createdAt,value
2023-04-15T00:01:03.960Z,91.03
2023-04-15T00:04:41.931Z,90.93
2023-04-15T00:08:19.655Z,90.88
2023-04-15T00:11:57.756Z,90.75
2023-04-15T00:15:34.510Z,90.86
2023-04-15T00:19:12.996Z,90.94
2023-04-15T00:22:49.821Z,90.74
2023-04-15T00:26:28.554Z,90.48
2023-04-15T00:30:05.934Z,90.20
2023-04-15T00:33:42.900Z,90.33
2023-04-15T00:37:20.572Z,90.27
2023-04-15T00:40:59.305Z,90.20
2023-04-15T00:44:36.149Z,90.28
2023-04-15T00:48:14.153Z,90.47
2023-04-15T00:51:51.640Z,90.34
2023-04-15T00:55:29.335Z,90.48
2023-04-15T00:59:07.337Z,90.24
2023-04-15T01:02:45.116Z,90.57
2023-04-15T01:06:22.398Z,90.26
2023-04-15T01:10:00.199Z,90.21
2023-04-15T01:13:37.649Z,90.04
2023-04-15T01:17:15.487Z,90.38
2023-04-15T01:20:53.311Z,90.68
2023-04-15T01:24:31.922Z,90.55
2023-04-15T01:28:09.696Z,90.74
2023-04-15T01:31:53.791Z,90.74
2023-04-15T01:35:24.198Z,90.51
2023-04-15T01:39:01.788Z,90.25
2023-04-15T01:42:38.988Z,90.28
2023-04-15T01:46:16.984Z,90.09
2023-04-15T01:49:54.050Z,90.16
2023-04-15T01:53:32.488Z,90.54
2023-04-15T01:57:10.070Z,90.42
2023-04-15T02:00:47.361Z,90.40
2023-04-15T02:04:25.125Z,90.86
2023-04-15T02:08:03.882Z,90.70
2023-04-15T02:11:40.483Z,90.62
2023-04-15T02:15:18.234Z,90.88
2023-04-15T02:18:55.902Z,91.00
2023-04-15T02:22:33.760Z,91.05
2023-04-15T02:26:11.142Z,91.35
2023-04-15T02:29:51.192Z,91.34
2023-04-15T02:33:26.365Z,91.07
2023-04-15T02:37:04.809Z,91.08
2023-04-15T02:40:42.343Z,91.32
2023-04-15T02:44:23.704Z,91.17
2023-04-15T02:47:56.961Z,91.12
2023-04-15T02:51:54.839Z,90.92
2023-04-15T02:55:12.744Z,91.08
2023-04-15T02:58:50.858Z,91.04
2023-04-15T03:02:28.013Z,90.69
2023-04-15T03:06:05.969Z,90.61
2023-04-15T03:09:43.095Z,90.62
2023-04-15T03:13:21.563Z,90.66
2023-04-15T03:16:59.683Z,90.63
2023-04-15T03:20:36.633Z,90.47
2023-04-15T03:24:13.944Z,90.71
2023-04-15T03:27:52.129Z,90.48
2023-04-15T03:31:29.285Z,90.31
2023-04-15T03:35:07.465Z,90.18
2023-04-15T03:38:44.429Z,90.32
2023-04-15T03:42:22.387Z,90.49
2023-04-15T03:46:01.856Z,90.72
2023-04-15T03:49:37.918Z,90.65
2023-04-15T03:53:16.164Z,90.38
2023-04-15T03:56:53.236Z,90.47
2023-04-15T04:00:30.778Z,90.48
2023-04-15T04:04:08.665Z,90.32
2023-04-15T04:07:46.378Z,90.60
2023-04-15T04:11:23.940Z,90.60
2023-04-15T04:15:01.809Z,90.12
2023-04-15T04:18:39.384Z,90.21
2023-04-15T04:22:16.975Z,90.13
2023-04-15T04:25:54.730Z,90.03
2023-04-15T04:29:32.119Z,89.89
2023-04-15T04:33:10.774Z,89.49
2023-04-15T04:36:47.290Z,89.65
2023-04-15T04:40:25.954Z,89.42
2023-04-15T04:44:02.810Z,89.65
2023-04-15T04:47:40.910Z,89.78
2023-04-15T04:51:18.596Z,89.56
2023-04-15T04:54:55.859Z,89.94
2023-04-15T04:58:33.452Z,89.57
2023-04-15T05:02:11.410Z,89.77
2023-04-15T05:05:49.450Z,89.69
2023-04-15T05:09:26.871Z,89.85
2023-04-15T05:13:04.298Z,89.70
2023-04-15T05:16:44.049Z,89.84
2023-04-15T05:20:19.986Z,90.22
2023-04-15T05:23:57.285Z,90.06
2023-04-15T05:27:34.915Z,89.88
2023-04-15T05:31:12.665Z,89.64
2023-04-15T05:34:50.579Z,90.01
2023-04-15T05:38:28.374Z,89.68
2023-04-15T05:42:06.309Z,90.03
2023-04-15T05:45:43.321Z,89.11
2023-04-15T05:49:21.349Z,88.98
2023-04-15T05:52:58.651Z,88.63
2023-04-15T05:56:36.221Z,87.92
2023-04-15T06:00:15.410Z,87.92
2023-04-15T06:03:52.119Z,87.82
2023-04-15T06:07:29.692Z,87.97
2023-04-15T06:11:07.439Z,88.69
2023-04-15T06:14:44.682Z,89.10
2023-04-15T06:18:22.400Z,88.94
2023-04-15T06:22:00.521Z,88.84
2023-04-15T06:25:37.637Z,88.83
2023-04-15T06:29:15.589Z,89.11
2023-04-15T06:32:53.634Z,89.14
2023-04-15T06:36:31.236Z,88.84
2023-04-15T06:40:10.220Z,89.12
2023-04-15T06:43:46.329Z,88.95
2023-04-15T06:47:23.668Z,89.12
2023-04-15T06:51:02.088Z,89.00
2023-04-15T06:54:39.484Z,89.05
2023-04-15T06:58:16.544Z,89.02
2023-04-15T07:01:54.781Z,88.54
2023-04-15T07:05:32.581Z,88.57
2023-04-15T07:09:10.034Z,88.63
2023-04-15T07:12:49.574Z,88.59
2023-04-15T07:16:26.616Z,88.28
2023-04-15T07:20:06.268Z,88.23
2023-04-15T07:23:40.517Z,88.02
2023-04-15T07:27:18.240Z,87.60
2023-04-15T07:30:57.350Z,87.37
2023-04-15T07:34:33.366Z,87.26
2023-04-15T07:38:13.636Z,87.16
2023-04-15T07:41:49.493Z,86.82
2023-04-15T07:45:27.558Z,86.72
2023-04-15T07:49:04.856Z,86.56
2023-04-15T07:52:42.359Z,86.53
2023-04-15T07:56:19.810Z,86.55
2023-04-15T07:59:57.269Z,86.37
2023-04-15T08:03:35.484Z,86.71
2023-04-15T08:07:12.867Z,86.58
2023-04-15T08:10:52.475Z,86.75
2023-04-15T08:14:28.141Z,86.59
2023-04-15T08:18:05.448Z,86.30
2023-04-15T08:21:43.677Z,86.36
2023-04-15T08:25:21.321Z,86.61
2023-04-15T08:28:59.075Z,86.25
2023-04-15T08:32:55.457Z,86.30
2023-04-15T08:36:14.996Z,86.24
2023-04-15T08:39:51.536Z,86.02
2023-04-15T08:43:34.737Z,85.70
2023-04-15T08:47:09.417Z,85.52
2023-04-15T08:50:45.621Z,85.38
2023-04-15T08:54:23.098Z,85.17
2023-04-15T08:58:02.532Z,85.05
2023-04-15T09:01:38.654Z,84.56
2023-04-15T09:05:16.921Z,84.51
2023-04-15T09:08:53.292Z,84.05
2023-04-15T09:12:31.777Z,83.92
2023-04-15T09:16:09.562Z,83.48
2023-04-15T09:19:46.394Z,83.18
2023-04-15T09:23:23.936Z,83.32
2023-04-15T09:27:02.627Z,82.89
2023-04-15T09:30:39.302Z,83.23
2023-04-15T09:34:18.104Z,82.94
2023-04-15T09:38:10.012Z,81.94
2023-04-15T09:41:32.435Z,80.99
2023-04-15T09:45:12.295Z,79.85
2023-04-15T09:48:48.423Z,78.96
2023-04-15T09:52:25.555Z,78.34
2023-04-15T09:56:03.483Z,77.88
2023-04-15T09:59:41.062Z,77.52
2023-04-15T10:03:23.802Z,76.95
2023-04-15T10:06:57.277Z,77.13
2023-04-15T10:10:34.604Z,77.07
2023-04-15T10:14:13.877Z,76.96
2023-04-15T10:17:53.753Z,76.91
2023-04-15T10:21:28.675Z,76.84
2023-04-15T10:25:07.366Z,76.88
2023-04-15T10:28:42.235Z,77.08
2023-04-15T10:32:22.179Z,77.22
2023-04-15T10:35:58.502Z,78.05
2023-04-15T10:39:38.442Z,78.46
2023-04-15T10:43:27.472Z,78.87
2023-04-15T10:46:52.855Z,79.45
2023-04-15T10:50:32.855Z,78.59
2023-04-15T10:54:10.651Z,78.35
2023-04-15T10:57:44.423Z,78.25
2023-04-15T11:01:23.600Z,78.43
2023-04-15T11:04:59.339Z,78.69
2023-04-15T11:08:57.069Z,79.01
2023-04-15T11:12:14.379Z,79.47
2023-04-15T11:15:55.763Z,79.93
2023-04-15T11:19:37.431Z,80.65
2023-04-15T11:23:32.095Z,81.32
2023-04-15T11:26:45.062Z,81.27
2023-04-15T11:30:28.910Z,81.79
2023-04-15T11:34:01.604Z,81.55
2023-04-15T11:37:38.516Z,81.49
2023-04-15T11:41:15.649Z,81.87
2023-04-15T11:45:18.368Z,81.91
2023-04-15T11:48:33.223Z,82.15
2023-04-15T11:52:12.648Z,82.08
2023-04-15T11:55:48.833Z,82.24
2023-04-15T11:59:28.186Z,82.17
2023-04-15T12:03:26.501Z,81.82
2023-04-15T12:06:41.836Z,81.29
2023-04-15T12:10:19.091Z,81.01
2023-04-15T12:13:57.767Z,81.18
2023-04-15T12:17:51.031Z,80.90
2023-04-15T12:21:12.297Z,80.53
2023-04-15T12:24:57.581Z,81.00
2023-04-15T12:28:31.032Z,81.56
2023-04-15T12:32:06.829Z,81.44
2023-04-15T12:35:42.639Z,81.92
2023-04-15T12:39:30.469Z,81.92
2023-04-15T12:42:57.674Z,82.44
2023-04-15T12:46:35.804Z,82.68
2023-04-15T12:50:13.476Z,82.50
2023-04-15T12:53:51.360Z,82.61
2023-04-15T12:57:28.951Z,82.56
2023-04-15T13:01:07.046Z,82.65
2023-04-15T13:04:44.298Z,82.55
2023-04-15T13:08:21.882Z,82.86
2023-04-15T13:11:59.663Z,83.14
2023-04-15T13:15:37.249Z,82.74
2023-04-15T13:19:14.937Z,82.96
2023-04-15T13:22:53.425Z,82.90
2023-04-15T13:26:31.418Z,83.12
2023-04-15T13:30:08.691Z,83.47
2023-04-15T13:33:45.529Z,83.65
2023-04-15T13:37:30.634Z,83.49
2023-04-15T13:41:01.205Z,83.18
2023-04-15T13:44:38.757Z,83.35
2023-04-15T13:48:16.362Z,83.70
2023-04-15T13:51:54.270Z,83.66
2023-04-15T13:55:31.901Z,83.53
2023-04-15T13:59:09.611Z,83.77
2023-04-15T14:02:47.220Z,83.70
2023-04-15T14:06:25.090Z,84.08
2023-04-15T14:10:02.424Z,84.51
2023-04-15T14:13:39.908Z,84.41
2023-04-15T14:17:17.750Z,84.19
2023-04-15T14:20:55.677Z,84.21
2023-04-15T14:24:33.196Z,84.01
2023-04-15T14:28:11.102Z,84.37
2023-04-15T14:32:11.552Z,84.35
2023-04-15T14:35:26.885Z,84.38
2023-04-15T14:39:04.372Z,84.63
2023-04-15T14:42:41.623Z,84.72
2023-04-15T14:46:19.092Z,84.73
2023-04-15T14:49:57.114Z,84.70
2023-04-15T14:53:34.926Z,85.17
2023-04-15T14:57:12.568Z,85.06
2023-04-15T15:00:50.109Z,85.44
2023-04-15T15:04:27.968Z,85.55
2023-04-15T15:08:07.822Z,85.53
2023-04-15T15:11:42.976Z,85.79
2023-04-15T15:18:58.119Z,85.83
2023-04-15T15:22:36.156Z,86.07
2023-04-15T15:26:13.709Z,85.67
2023-04-15T15:29:51.638Z,86.22
2023-04-15T15:33:30.233Z,85.81
2023-04-15T15:37:06.568Z,86.21
2023-04-15T15:40:44.482Z,86.86
2023-04-15T15:44:21.971Z,87.02
2023-04-15T15:48:00.492Z,86.68
2023-04-15T15:51:37.534Z,86.53
2023-04-15T15:55:15.093Z,86.13
2023-04-15T15:58:52.941Z,86.07
2023-04-15T16:02:59.842Z,86.59
2023-04-15T16:06:08.284Z,86.20
2023-04-15T16:09:46.271Z,86.24
2023-04-15T16:13:23.712Z,86.02
2023-04-15T16:17:01.450Z,85.82
2023-04-15T16:20:39.821Z,85.65
2023-04-15T16:24:17.287Z,85.97
2023-04-15T16:28:03.530Z,86.00
2023-04-15T16:31:32.739Z,85.99
2023-04-15T16:35:10.369Z,85.98
2023-04-15T16:38:48.963Z,86.42
2023-04-15T16:42:25.180Z,86.19
2023-04-15T16:46:02.887Z,86.27
2023-04-15T16:49:40.436Z,86.44
2023-04-15T16:53:18.304Z,86.30
2023-04-15T16:56:59.419Z,87.01
2023-04-15T17:00:33.478Z,86.64
2023-04-15T17:04:11.613Z,86.19
2023-04-15T17:07:48.676Z,86.48
2023-04-15T17:11:28.334Z,86.65
2023-04-15T17:15:04.269Z,86.34
2023-04-15T17:18:41.849Z,86.66
2023-04-15T17:22:19.983Z,86.39
2023-04-15T17:25:56.899Z,86.97
2023-04-15T17:29:34.515Z,86.72
2023-04-15T17:33:59.129Z,87.21
2023-04-15T17:36:51.561Z,87.41
2023-04-15T17:40:46.565Z,87.43
2023-04-15T17:44:05.329Z,87.62
2023-04-15T17:47:43.286Z,87.57
2023-04-15T17:51:22.075Z,87.49
2023-04-15T17:54:58.764Z,87.65
2023-04-15T17:58:35.927Z,87.94
2023-04-15T18:02:14.880Z,89.58
2023-04-15T18:05:51.650Z,88.19
2023-04-15T18:09:29.481Z,87.95
2023-04-15T18:13:07.123Z,87.52
2023-04-15T18:16:44.702Z,87.52
2023-04-15T18:20:22.264Z,87.68
2023-04-15T18:23:59.872Z,87.92
2023-04-15T18:27:39.417Z,88.13
2023-04-15T18:31:15.192Z,88.42
2023-04-15T18:34:53.144Z,88.87
2023-04-15T18:38:30.836Z,89.00
2023-04-15T18:42:08.387Z,88.97
2023-04-15T18:45:46.086Z,88.54
2023-04-15T18:49:27.565Z,88.84
2023-04-15T18:53:01.357Z,88.62
2023-04-15T18:56:39.373Z,88.78
2023-04-15T19:00:17.546Z,88.67
2023-04-15T19:03:54.089Z,88.43
2023-04-15T19:07:32.200Z,88.64
2023-04-15T19:11:09.527Z,89.04
2023-04-15T19:14:47.447Z,88.77
2023-04-15T19:18:24.992Z,88.26
2023-04-15T19:22:03.895Z,88.06
2023-04-15T19:25:40.240Z,88.39
2023-04-15T19:29:18.704Z,88.30
2023-04-15T19:32:55.926Z,88.70
2023-04-15T19:36:33.462Z,88.29
2023-04-15T19:40:11.076Z,88.71
2023-04-15T19:43:48.603Z,88.51
2023-04-15T19:47:27.561Z,88.42
2023-04-15T19:51:04.587Z,88.66
2023-04-15T19:54:42.123Z,88.53
2023-04-15T19:58:19.884Z,88.46
2023-04-15T20:01:57.609Z,88.86
2023-04-15T20:05:34.741Z,88.74
2023-04-15T20:09:12.524Z,88.71
2023-04-15T20:12:52.801Z,88.94
2023-04-15T20:16:27.966Z,89.58
2023-04-15T20:20:07.640Z,89.53
2023-04-15T20:23:43.323Z,89.25
2023-04-15T20:27:21.403Z,89.39
2023-04-15T20:31:00.548Z,89.35
2023-04-15T20:34:36.690Z,89.16
2023-04-15T20:38:16.543Z,89.54
2023-04-15T20:41:51.354Z,89.02
2023-04-15T20:45:29.450Z,89.16
2023-04-15T20:49:07.234Z,89.53
2023-04-15T20:52:44.392Z,89.36
2023-04-15T20:56:22.242Z,89.35
2023-04-15T20:59:59.678Z,89.27
2023-04-15T21:03:38.081Z,89.22
2023-04-15T21:07:16.139Z,88.99
2023-04-15T21:10:53.105Z,89.26
2023-04-15T21:14:30.600Z,89.05
2023-04-15T21:18:08.315Z,89.12
2023-04-15T21:21:46.416Z,88.87
2023-04-15T21:25:23.593Z,88.89
2023-04-15T21:29:01.410Z,89.01
2023-04-15T21:32:39.051Z,88.86
2023-04-15T21:36:16.702Z,88.85
2023-04-15T21:39:54.275Z,89.05
2023-04-15T21:43:32.279Z,88.96
2023-04-15T21:47:09.498Z,89.66
2023-04-15T21:50:47.357Z,89.70
2023-04-15T21:54:24.981Z,89.46
2023-04-15T21:58:02.654Z,89.33
2023-04-15T22:01:40.157Z,89.27
2023-04-15T22:05:18.725Z,88.80
2023-04-15T22:08:57.498Z,89.46
2023-04-15T22:12:33.866Z,89.62
2023-04-15T22:16:11.854Z,89.45
2023-04-15T22:19:51.720Z,89.19
2023-04-15T22:23:26.625Z,88.88
2023-04-15T22:27:04.578Z,88.65
2023-04-15T22:30:42.965Z,88.15
2023-04-15T22:34:22.482Z,88.05
2023-04-15T22:37:57.086Z,88.15
2023-04-15T22:41:34.734Z,88.15
2023-04-15T22:45:12.864Z,87.94
2023-04-15T22:48:50.652Z,88.00
2023-04-15T22:52:30.945Z,87.79
2023-04-15T22:56:05.880Z,88.05
2023-04-15T22:59:43.202Z,88.21
2023-04-15T23:03:21.148Z,88.09
2023-04-15T23:06:58.579Z,88.64
2023-04-15T23:10:36.534Z,88.82
2023-04-15T23:14:13.662Z,89.15
2023-04-15T23:17:51.570Z,89.43
2023-04-15T23:21:31.378Z,89.18
2023-04-15T23:25:07.024Z,89.39
2023-04-15T23:28:44.207Z,89.52
2023-04-15T23:32:22.102Z,89.73
2023-04-15T23:35:59.497Z,89.75
2023-04-15T23:39:37.654Z,89.77
2023-04-15T23:43:15.099Z,89.91
2023-04-15T23:46:53.342Z,90.15
2023-04-15T23:50:32.736Z,89.95
2023-04-15T23:54:08.294Z,90.13
2023-04-15T23:57:46.176Z,90.78
