createdAt,value
2022-07-26T00:02:02.673Z,27.59
2022-07-26T00:06:06.058Z,27.56
2022-07-26T00:10:10.365Z,27.54
2022-07-26T00:14:15.024Z,27.49
2022-07-26T00:18:19.070Z,27.43
2022-07-26T00:22:41.657Z,27.38
2022-07-26T00:26:44.730Z,27.28
2022-07-26T00:30:49.236Z,27.24
2022-07-26T00:34:52.692Z,27.24
2022-07-26T00:38:55.846Z,27.23
2022-07-26T00:42:59.191Z,27.22
2022-07-26T00:47:04.063Z,27.23
2022-07-26T00:51:08.319Z,27.25
2022-07-26T00:55:11.953Z,27.24
2022-07-26T00:59:15.444Z,27.22
2022-07-26T01:03:20.222Z,27.20
2022-07-26T01:07:23.940Z,27.16
2022-07-26T01:11:27.095Z,27.05
2022-07-26T01:15:30.436Z,26.84
2022-07-26T01:19:35.051Z,26.77
2022-07-26T01:23:40.278Z,26.83
2022-07-26T01:27:44.413Z,26.90
2022-07-26T01:31:47.668Z,26.98
2022-07-26T01:35:51.093Z,26.93
2022-07-26T01:39:55.636Z,26.84
2022-07-26T01:43:58.801Z,26.64
2022-07-26T01:48:01.994Z,26.43
2022-07-26T01:52:05.786Z,26.21
2022-07-26T01:56:10.586Z,26.05
2022-07-26T02:00:15.063Z,25.88
2022-07-26T02:04:32.219Z,25.74
2022-07-26T02:08:50.949Z,25.67
2022-07-26T02:12:55.412Z,25.56
2022-07-26T02:17:00.271Z,25.51
2022-07-26T02:21:03.986Z,25.50
2022-07-26T02:25:08.017Z,25.42
2022-07-26T02:29:12.510Z,25.36
2022-07-26T02:33:16.275Z,25.24
2022-07-26T02:41:49.210Z,25.06
2022-07-26T02:46:01.836Z,24.95
2022-07-26T02:50:06.748Z,24.79
2022-07-26T02:54:10.363Z,24.62
2022-07-26T02:58:15.371Z,24.50
2022-07-26T03:02:18.430Z,24.34
2022-07-26T03:06:21.884Z,24.20
2022-07-26T03:10:25.093Z,24.04
2022-07-26T03:14:29.926Z,23.93
2022-07-26T03:18:32.981Z,23.84
2022-07-26T03:22:36.117Z,23.75
2022-07-26T03:26:39.203Z,23.73
2022-07-26T03:30:44.316Z,23.75
2022-07-26T03:34:47.462Z,23.72
2022-07-26T03:38:50.546Z,23.72
2022-07-26T03:42:53.644Z,23.69
2022-07-26T03:46:58.502Z,23.69
2022-07-26T03:51:01.851Z,23.68
2022-07-26T03:55:25.554Z,23.64
2022-07-26T03:59:28.935Z,23.63
2022-07-26T04:03:33.521Z,23.63
2022-07-26T04:07:42.896Z,23.58
2022-07-26T04:11:47.891Z,23.52
2022-07-26T04:15:51.814Z,23.54
2022-07-26T04:19:56.281Z,23.56
2022-07-26T04:23:59.620Z,23.58
2022-07-26T04:28:02.978Z,23.56
2022-07-26T04:32:06.732Z,23.54
2022-07-26T04:36:11.918Z,23.51
2022-07-26T04:40:21.355Z,23.48
2022-07-26T04:44:24.996Z,23.45
2022-07-26T04:48:28.332Z,23.43
2022-07-26T04:52:33.027Z,23.41
2022-07-26T04:56:37.319Z,23.34
2022-07-26T05:01:08.400Z,23.33
2022-07-26T05:05:03.990Z,23.29
2022-07-26T05:09:08.942Z,23.27
2022-07-26T05:13:12.114Z,23.23
2022-07-26T05:17:17.692Z,23.21
2022-07-26T05:21:21.614Z,23.18
2022-07-26T05:25:26.669Z,23.18
2022-07-26T05:29:29.859Z,23.21
2022-07-26T05:33:33.280Z,23.20
2022-07-26T05:37:37.114Z,23.20
2022-07-26T05:41:41.792Z,23.20
2022-07-26T05:45:44.930Z,23.21
2022-07-26T05:49:48.346Z,23.21
2022-07-26T05:53:51.702Z,23.19
2022-07-26T05:57:56.184Z,23.08
2022-07-26T06:01:59.370Z,23.03
2022-07-26T06:06:02.596Z,23.00
2022-07-26T06:10:06.750Z,22.92
2022-07-26T06:14:11.672Z,22.91
2022-07-26T06:18:15.588Z,22.87
2022-07-26T06:22:18.762Z,22.84
2022-07-26T06:26:23.816Z,22.79
2022-07-26T06:30:28.532Z,22.75
2022-07-26T06:34:31.719Z,22.74
2022-07-26T06:38:34.894Z,22.75
2022-07-26T06:42:38.682Z,22.79
2022-07-26T06:46:43.635Z,22.80
2022-07-26T06:50:47.382Z,22.82
2022-07-26T06:54:51.098Z,22.82
2022-07-26T06:58:55.343Z,22.82
2022-07-26T07:03:01.073Z,22.85
2022-07-26T07:07:06.292Z,22.85
2022-07-26T07:11:09.895Z,22.87
2022-07-26T07:15:14.971Z,22.88
2022-07-26T07:19:19.830Z,22.91
2022-07-26T07:23:25.862Z,22.92
2022-07-26T07:27:30.444Z,22.97
2022-07-26T07:31:49.137Z,22.95
2022-07-26T07:35:54.183Z,22.94
2022-07-26T07:39:57.497Z,22.98
2022-07-26T07:44:00.701Z,23.00
2022-07-26T07:48:04.154Z,23.10
2022-07-26T07:52:08.820Z,23.17
2022-07-26T07:56:11.951Z,23.27
2022-07-26T08:00:19.064Z,23.36
2022-07-26T08:04:22.382Z,23.41
2022-07-26T08:08:26.932Z,23.40
2022-07-26T08:12:30.257Z,23.43
2022-07-26T08:16:33.644Z,23.47
2022-07-26T08:20:36.801Z,23.50
2022-07-26T08:24:41.432Z,23.52
2022-07-26T08:28:47.743Z,23.56
2022-07-26T08:32:51.686Z,23.57
2022-07-26T08:37:16.082Z,23.60
2022-07-26T08:41:20.014Z,23.65
2022-07-26T08:45:24.212Z,23.70
2022-07-26T08:49:27.764Z,23.69
2022-07-26T08:53:31.706Z,23.67
2022-07-26T08:57:36.463Z,23.66
2022-07-26T09:01:52.085Z,23.66
2022-07-26T09:05:55.526Z,23.71
2022-07-26T09:10:01.118Z,23.76
2022-07-26T09:14:07.668Z,23.80
2022-07-26T09:18:27.100Z,23.79
2022-07-26T09:22:30.522Z,23.78
2022-07-26T09:26:34.307Z,23.84
2022-07-26T09:30:39.499Z,23.88
2022-07-26T09:34:52.028Z,23.96
2022-07-26T09:38:58.723Z,24.02
2022-07-26T09:43:03.422Z,24.11
2022-07-26T09:47:08.254Z,24.18
2022-07-26T09:51:11.752Z,24.25
2022-07-26T09:55:16.595Z,24.33
2022-07-26T09:59:22.776Z,24.44
2022-07-26T10:03:27.472Z,24.52
2022-07-26T10:07:31.310Z,24.62
2022-07-26T10:11:41.741Z,24.73
2022-07-26T10:15:47.006Z,24.78
2022-07-26T10:19:53.296Z,24.84
2022-07-26T10:23:58.141Z,24.89
2022-07-26T10:28:01.840Z,24.95
2022-07-26T10:32:20.321Z,24.99
2022-07-26T10:36:27.830Z,25.02
2022-07-26T10:40:31.335Z,24.99
2022-07-26T10:44:36.540Z,25.06
2022-07-26T10:48:57.213Z,25.13
2022-07-26T10:53:02.583Z,25.24
2022-07-26T10:57:05.966Z,25.33
2022-07-26T11:01:09.320Z,25.45
2022-07-26T11:05:15.669Z,25.56
2022-07-26T11:09:20.951Z,25.73
2022-07-26T11:13:24.759Z,25.87
2022-07-26T11:17:29.573Z,26.02
2022-07-26T11:21:32.782Z,26.15
2022-07-26T11:25:37.498Z,26.35
2022-07-26T11:29:42.132Z,26.52
2022-07-26T11:33:52.397Z,26.62
2022-07-26T11:38:07.812Z,26.78
2022-07-26T11:42:19.609Z,27.00
2022-07-26T11:46:24.291Z,27.19
2022-07-26T11:50:27.916Z,27.34
2022-07-26T11:54:32.582Z,27.42
2022-07-26T11:58:37.256Z,27.60
2022-07-26T12:02:40.669Z,27.69
2022-07-26T12:06:44.024Z,27.82
2022-07-26T12:10:54.864Z,27.91
2022-07-26T12:15:01.063Z,28.00
2022-07-26T12:19:05.476Z,27.99
2022-07-26T12:23:08.597Z,27.60
2022-07-26T12:27:15.482Z,27.17
2022-07-26T12:31:28.910Z,26.73
2022-07-26T12:35:35.702Z,26.37
2022-07-26T12:39:39.663Z,26.11
2022-07-26T12:43:42.987Z,25.75
2022-07-26T12:47:58.008Z,25.35
2022-07-26T12:52:01.145Z,25.05
2022-07-26T12:56:04.420Z,24.86
2022-07-26T13:00:09.634Z,24.66
2022-07-26T13:04:28.588Z,24.56
2022-07-26T13:08:33.401Z,24.54
2022-07-26T13:12:37.217Z,24.55
2022-07-26T13:16:40.415Z,24.57
2022-07-26T13:20:43.911Z,24.56
2022-07-26T13:24:48.487Z,24.52
2022-07-26T13:28:52.043Z,24.46
2022-07-26T13:32:55.276Z,24.35
2022-07-26T13:36:59.348Z,24.25
2022-07-26T13:41:04.525Z,24.21
2022-07-26T13:45:09.788Z,24.23
2022-07-26T13:49:13.085Z,24.18
2022-07-26T13:53:16.327Z,24.21
2022-07-26T13:57:20.956Z,24.26
2022-07-26T14:01:42.256Z,24.30
2022-07-26T14:05:47.457Z,24.30
2022-07-26T14:09:50.568Z,24.27
2022-07-26T14:13:56.011Z,24.28
2022-07-26T14:17:59.397Z,24.31
2022-07-26T14:22:03.124Z,24.29
2022-07-26T14:26:06.749Z,24.33
2022-07-26T14:30:13.194Z,24.35
2022-07-26T14:34:16.332Z,24.34
2022-07-26T14:38:25.434Z,24.30
2022-07-26T14:42:32.906Z,24.29
2022-07-26T14:46:37.653Z,24.26
2022-07-26T14:51:07.273Z,24.23
2022-07-26T14:55:04.440Z,24.18
2022-07-26T14:59:08.057Z,24.16
2022-07-26T15:03:12.650Z,24.10
2022-07-26T15:07:15.962Z,24.06
2022-07-26T15:11:19.103Z,24.05
2022-07-26T15:15:22.477Z,24.05
2022-07-26T15:19:27.250Z,24.06
2022-07-26T15:23:30.416Z,24.02
2022-07-26T15:27:33.875Z,23.97
2022-07-26T15:31:37.923Z,23.96
2022-07-26T15:35:43.874Z,23.97
2022-07-26T15:39:47.188Z,23.99
2022-07-26T15:43:50.519Z,24.04
2022-07-26T15:47:57.661Z,24.04
2022-07-26T15:52:06.899Z,24.03
2022-07-26T15:56:10.217Z,23.98
2022-07-26T16:00:14.728Z,23.96
2022-07-26T16:04:18.099Z,23.95
2022-07-26T16:08:22.627Z,23.97
2022-07-26T16:12:25.910Z,23.95
2022-07-26T16:16:29.045Z,23.93
2022-07-26T16:20:32.281Z,23.91
2022-07-26T16:24:37.154Z,23.90
2022-07-26T16:28:40.383Z,23.84
2022-07-26T16:32:44.200Z,23.82
2022-07-26T16:36:47.369Z,23.81
2022-07-26T16:40:52.180Z,23.77
2022-07-26T16:44:55.379Z,23.74
2022-07-26T16:48:58.623Z,23.72
2022-07-26T16:53:02.127Z,23.74
2022-07-26T16:57:06.673Z,23.80
2022-07-26T17:01:10.185Z,23.82
2022-07-26T17:05:13.366Z,23.85
2022-07-26T17:09:16.787Z,23.86
2022-07-26T17:13:21.345Z,23.84
2022-07-26T17:17:24.767Z,23.83
2022-07-26T17:21:27.967Z,23.77
2022-07-26T17:25:31.464Z,23.77
2022-07-26T17:29:36.280Z,23.78
2022-07-26T17:33:39.498Z,23.75
2022-07-26T17:37:42.713Z,23.73
2022-07-26T17:41:49.192Z,23.69
2022-07-26T17:45:53.989Z,23.64
2022-07-26T17:50:01.373Z,23.59
2022-07-26T17:54:12.243Z,23.56
2022-07-26T17:58:15.677Z,23.54
2022-07-26T18:02:20.597Z,23.53
2022-07-26T18:06:24.155Z,23.51
2022-07-26T18:10:28.311Z,23.47
2022-07-26T18:14:31.448Z,23.44
2022-07-26T18:18:36.094Z,23.42
2022-07-26T18:22:39.318Z,23.40
2022-07-26T18:26:42.513Z,23.37
2022-07-26T18:30:45.719Z,23.27
2022-07-26T18:34:52.065Z,23.20
2022-07-26T18:38:55.857Z,23.17
2022-07-26T18:42:59.620Z,23.12
2022-07-26T18:47:03.198Z,23.08
2022-07-26T18:51:07.760Z,23.05
2022-07-26T18:55:12.686Z,23.03
2022-07-26T18:59:16.048Z,22.97
2022-07-26T19:03:19.854Z,22.93
2022-07-26T19:07:24.431Z,22.90
2022-07-26T19:11:29.678Z,22.84
2022-07-26T19:15:33.054Z,22.78
2022-07-26T19:19:36.596Z,22.73
2022-07-26T19:23:41.352Z,22.67
2022-07-26T19:27:44.889Z,22.62
2022-07-26T19:31:48.648Z,22.53
2022-07-26T19:35:52.429Z,22.48
2022-07-26T19:40:00.403Z,22.44
2022-07-26T19:44:03.654Z,22.44
2022-07-26T19:48:07.784Z,22.45
2022-07-26T19:52:11.825Z,22.44
2022-07-26T19:56:16.780Z,22.42
2022-07-26T20:00:20.736Z,22.41
2022-07-26T20:04:25.210Z,22.38
2022-07-26T20:08:28.320Z,22.33
2022-07-26T20:12:34.460Z,22.26
2022-07-26T20:16:38.109Z,22.19
2022-07-26T20:20:41.375Z,22.18
2022-07-26T20:24:46.309Z,22.14
2022-07-26T20:28:52.357Z,22.10
2022-07-26T20:32:55.548Z,22.07
2022-07-26T20:36:58.739Z,22.04
2022-07-26T20:41:03.075Z,22.02
2022-07-26T20:45:13.117Z,22.02
2022-07-26T20:49:17.252Z,22.03
2022-07-26T20:53:22.797Z,22.04
2022-07-26T20:57:26.033Z,22.03
2022-07-26T21:01:30.995Z,22.00
2022-07-26T21:05:34.281Z,21.97
2022-07-26T21:09:37.530Z,21.93
2022-07-26T21:13:40.908Z,21.92
2022-07-26T21:17:45.646Z,21.90
2022-07-26T21:21:48.819Z,21.89
2022-07-26T21:25:58.129Z,21.88
2022-07-26T21:30:03.987Z,21.86
2022-07-26T21:34:08.625Z,21.85
2022-07-26T21:38:12.785Z,21.86
2022-07-26T21:42:16.046Z,21.83
2022-07-26T21:46:19.470Z,21.80
2022-07-26T21:50:24.292Z,21.75
2022-07-26T21:54:27.597Z,21.76
2022-07-26T21:58:35.895Z,21.76
2022-07-26T22:02:40.032Z,21.77
2022-07-26T22:06:44.896Z,21.75
2022-07-26T22:10:48.466Z,21.73
2022-07-26T22:14:51.614Z,21.71
2022-07-26T22:18:54.981Z,21.68
2022-07-26T22:23:01.127Z,21.66
2022-07-26T22:27:04.578Z,21.60
2022-07-26T22:31:08.453Z,21.58
2022-07-26T22:35:12.761Z,21.55
2022-07-26T22:39:17.256Z,21.52
2022-07-26T22:43:20.477Z,21.50
2022-07-26T22:47:23.769Z,21.51
2022-07-26T22:51:27.127Z,21.52
2022-07-26T22:55:32.123Z,21.51
2022-07-26T22:59:37.020Z,21.49
2022-07-26T23:03:41.457Z,21.48
2022-07-26T23:07:48.375Z,21.49
2022-07-26T23:11:53.235Z,21.50
2022-07-26T23:16:00.536Z,21.50
2022-07-26T23:20:06.038Z,21.49
2022-07-26T23:24:09.383Z,21.47
2022-07-26T23:28:24.768Z,21.47
2022-07-26T23:32:37.000Z,21.45
2022-07-26T23:36:40.359Z,21.43
2022-07-26T23:40:43.570Z,21.41
2022-07-26T23:44:48.839Z,21.41
2022-07-26T23:48:52.895Z,21.41
2022-07-26T23:52:56.039Z,21.42
2022-07-26T23:56:59.164Z,21.42
