createdAt,value
2023-09-10T00:00:07.110Z,77.38
2023-09-10T00:02:35.520Z,77.49
2023-09-10T00:05:03.956Z,77.56
2023-09-10T00:07:33.751Z,78.13
2023-09-10T00:10:02.071Z,78.22
2023-09-10T00:12:30.366Z,78.08
2023-09-10T00:14:58.705Z,78.19
2023-09-10T00:17:26.967Z,77.83
2023-09-10T00:19:55.276Z,77.65
2023-09-10T00:22:23.715Z,77.97
2023-09-10T00:24:53.369Z,77.74
2023-09-10T00:27:21.713Z,77.77
2023-09-10T00:29:50.206Z,77.37
2023-09-10T00:32:18.532Z,77.01
2023-09-10T00:34:46.849Z,76.75
2023-09-10T00:37:17.565Z,76.47
2023-09-10T00:39:46.567Z,76.11
2023-09-10T00:42:16.346Z,75.86
2023-09-10T00:44:44.684Z,75.76
2023-09-10T00:47:13.133Z,75.35
2023-09-10T00:49:42.073Z,75.54
2023-09-10T00:52:10.591Z,75.78
2023-09-10T00:54:39.819Z,75.63
2023-09-10T00:57:08.426Z,75.54
2023-09-10T00:59:38.227Z,76.51
2023-09-10T01:02:07.226Z,76.57
2023-09-10T01:04:35.695Z,76.39
2023-09-10T01:07:04.741Z,76.80
2023-09-10T01:09:33.075Z,76.55
2023-09-10T01:12:12.387Z,76.87
2023-09-10T01:14:51.321Z,76.94
2023-09-10T01:17:27.788Z,77.21
2023-09-10T01:20:20.388Z,78.26
2023-09-10T01:23:04.787Z,78.39
2023-09-10T01:25:35.947Z,77.80
2023-09-10T01:28:05.561Z,78.38
2023-09-10T01:30:34.933Z,78.46
2023-09-10T01:33:13.888Z,78.47
2023-09-10T01:35:50.156Z,78.29
2023-09-10T01:38:25.868Z,78.81
2023-09-10T01:41:01.917Z,79.40
2023-09-10T01:43:32.066Z,79.43
2023-09-10T01:46:00.424Z,79.51
2023-09-10T01:48:31.730Z,79.35
2023-09-10T01:51:00.010Z,78.82
2023-09-10T01:53:28.354Z,78.48
2023-09-10T01:55:58.044Z,78.67
2023-09-10T01:58:26.898Z,78.30
2023-09-10T02:00:55.475Z,78.24
2023-09-10T02:03:23.887Z,78.10
2023-09-10T02:05:52.283Z,79.35
2023-09-10T02:08:20.531Z,79.58
2023-09-10T02:10:48.909Z,79.79
2023-09-10T02:13:18.566Z,79.66
2023-09-10T02:15:46.929Z,79.96
2023-09-10T02:18:18.313Z,79.55
2023-09-10T02:20:46.625Z,80.43
2023-09-10T02:23:14.982Z,80.37
2023-09-10T02:25:43.349Z,80.63
2023-09-10T02:28:11.989Z,80.02
2023-09-10T02:30:41.600Z,81.81
2023-09-10T02:33:10.657Z,82.21
2023-09-10T02:35:39.099Z,82.14
2023-09-10T02:38:07.387Z,83.26
2023-09-10T02:40:35.746Z,83.10
2023-09-10T02:43:04.254Z,84.05
2023-09-10T02:45:32.566Z,84.60
2023-09-10T02:48:02.346Z,84.57
2023-09-10T02:50:30.674Z,84.33
2023-09-10T02:52:59.150Z,84.43
2023-09-10T02:55:27.439Z,84.58
2023-09-10T02:57:55.837Z,84.85
2023-09-10T03:00:26.698Z,85.08
2023-09-10T03:02:56.112Z,85.02
2023-09-10T03:05:26.273Z,85.83
2023-09-10T03:07:56.974Z,85.51
2023-09-10T03:10:25.649Z,86.38
2023-09-10T03:12:53.985Z,86.46
2023-09-10T03:15:22.491Z,86.25
2023-09-10T03:17:50.841Z,86.73
2023-09-10T03:20:19.452Z,87.03
2023-09-10T03:22:50.515Z,87.26
2023-09-10T03:25:19.301Z,87.64
2023-09-10T03:27:47.690Z,88.37
2023-09-10T03:30:16.591Z,88.09
2023-09-10T03:32:45.388Z,87.72
2023-09-10T03:35:13.888Z,87.84
2023-09-10T03:37:42.325Z,87.58
2023-09-10T03:40:13.489Z,87.38
2023-09-10T03:42:41.808Z,87.43
2023-09-10T03:45:11.304Z,88.37
2023-09-10T03:47:40.040Z,88.35
2023-09-10T03:50:09.423Z,89.09
2023-09-10T03:52:37.844Z,89.68
2023-09-10T03:55:07.786Z,89.66
2023-09-10T03:57:37.626Z,89.80
2023-09-10T04:00:08.693Z,89.84
2023-09-10T04:02:40.513Z,89.35
2023-09-10T04:05:11.959Z,89.15
2023-09-10T04:07:40.445Z,89.22
2023-09-10T04:10:10.362Z,89.04
2023-09-10T04:12:40.031Z,88.63
2023-09-10T04:15:09.793Z,88.38
2023-09-10T04:17:38.227Z,87.75
2023-09-10T04:20:09.416Z,87.44
2023-09-10T04:22:37.765Z,87.74
2023-09-10T04:25:07.596Z,87.71
2023-09-10T04:27:35.980Z,88.19
2023-09-10T04:30:07.526Z,88.74
2023-09-10T04:32:35.928Z,89.12
2023-09-10T04:35:06.120Z,89.65
2023-09-10T04:37:35.404Z,89.68
2023-09-10T04:40:07.046Z,89.85
2023-09-10T04:42:35.576Z,89.88
2023-09-10T04:45:07.428Z,89.51
2023-09-10T04:47:36.169Z,90.20
2023-09-10T04:50:05.921Z,91.25
2023-09-10T04:52:34.800Z,91.40
2023-09-10T04:55:03.893Z,91.91
2023-09-10T04:57:32.189Z,91.59
2023-09-10T05:00:00.542Z,91.85
2023-09-10T05:02:30.401Z,92.14
2023-09-10T05:04:58.754Z,92.37
2023-09-10T05:07:27.005Z,92.06
2023-09-10T05:09:57.015Z,92.76
2023-09-10T05:12:25.381Z,92.95
2023-09-10T05:14:53.647Z,92.75
2023-09-10T05:17:22.130Z,92.01
2023-09-10T05:19:52.006Z,92.40
2023-09-10T05:22:21.598Z,92.43
2023-09-10T05:24:49.870Z,92.45
2023-09-10T05:27:18.192Z,93.16
2023-09-10T05:29:46.787Z,94.56
2023-09-10T05:32:15.573Z,94.51
2023-09-10T05:34:44.011Z,94.26
2023-09-10T05:37:14.808Z,93.99
2023-09-10T05:39:43.339Z,93.79
2023-09-10T05:42:11.698Z,92.96
2023-09-10T05:44:40.116Z,92.09
2023-09-10T05:47:08.583Z,91.39
2023-09-10T05:49:38.677Z,90.97
2023-09-10T05:52:07.503Z,90.94
2023-09-10T05:54:37.128Z,90.81
2023-09-10T05:57:06.002Z,89.31
2023-09-10T05:59:34.353Z,89.73
2023-09-10T06:02:02.984Z,90.52
2023-09-10T06:04:33.514Z,89.92
2023-09-10T06:07:04.623Z,89.51
2023-09-10T06:09:34.249Z,88.97
2023-09-10T06:12:04.636Z,88.64
2023-09-10T06:14:35.701Z,88.25
2023-09-10T06:17:05.158Z,88.57
2023-09-10T06:19:33.640Z,88.26
2023-09-10T06:22:01.924Z,88.18
2023-09-10T06:24:30.473Z,86.32
2023-09-10T06:26:59.144Z,84.73
2023-09-10T06:29:28.760Z,83.99
2023-09-10T06:31:57.180Z,83.31
2023-09-10T06:34:25.532Z,83.33
2023-09-10T06:36:53.834Z,84.03
2023-09-10T06:39:22.282Z,83.58
2023-09-10T06:41:55.643Z,82.09
2023-09-10T06:44:28.314Z,81.39
2023-09-10T06:46:56.629Z,81.30
2023-09-10T06:49:24.924Z,81.05
2023-09-10T06:51:53.186Z,81.96
2023-09-10T06:54:21.479Z,81.17
2023-09-10T06:56:49.771Z,80.60
2023-09-10T06:59:18.636Z,78.70
2023-09-10T07:01:48.484Z,78.78
2023-09-10T07:04:21.152Z,82.72
2023-09-10T07:06:52.699Z,81.74
2023-09-10T07:09:23.385Z,81.33
2023-09-10T07:11:52.557Z,80.79
2023-09-10T07:14:22.131Z,82.35
2023-09-10T07:16:51.889Z,83.20
2023-09-10T07:19:20.235Z,81.61
2023-09-10T07:21:48.521Z,80.94
2023-09-10T07:24:16.783Z,81.58
2023-09-10T07:26:46.290Z,80.94
2023-09-10T07:29:17.316Z,79.16
2023-09-10T07:31:45.971Z,79.15
2023-09-10T07:34:15.659Z,79.33
2023-09-10T07:36:45.244Z,78.52
2023-09-10T07:39:14.095Z,81.35
2023-09-10T07:41:42.341Z,81.44
2023-09-10T07:44:10.700Z,81.77
2023-09-10T07:46:39.016Z,81.98
2023-09-10T07:49:07.312Z,80.87
2023-09-10T07:51:37.006Z,80.58
2023-09-10T07:54:05.643Z,79.81
2023-09-10T07:56:33.906Z,80.00
2023-09-10T07:59:02.193Z,78.39
2023-09-10T08:01:30.544Z,77.68
2023-09-10T08:03:58.923Z,78.17
2023-09-10T08:06:27.211Z,78.42
2023-09-10T08:08:57.306Z,78.75
2023-09-10T08:11:25.863Z,78.13
2023-09-10T08:13:54.219Z,77.05
2023-09-10T08:16:22.699Z,74.61
2023-09-10T08:18:50.972Z,75.23
2023-09-10T08:21:19.377Z,75.55
2023-09-10T08:23:48.612Z,74.77
2023-09-10T08:26:18.406Z,75.30
2023-09-10T08:28:46.940Z,76.09
2023-09-10T08:31:15.405Z,77.25
2023-09-10T08:33:43.790Z,76.72
2023-09-10T08:36:12.101Z,77.36
2023-09-10T08:38:40.686Z,74.03
2023-09-10T08:41:20.866Z,74.35
2023-09-10T08:43:59.545Z,75.22
2023-09-10T08:46:32.806Z,73.26
2023-09-10T08:49:03.048Z,74.08
2023-09-10T08:51:32.642Z,71.51
2023-09-10T08:54:03.369Z,71.28
2023-09-10T08:56:33.936Z,70.49
2023-09-10T08:59:05.557Z,70.10
2023-09-10T09:01:35.042Z,70.41
2023-09-10T09:04:05.064Z,69.02
2023-09-10T09:06:35.728Z,66.66
2023-09-10T09:09:07.053Z,65.58
2023-09-10T09:11:37.678Z,64.49
2023-09-10T09:14:10.815Z,64.15
2023-09-10T09:16:42.127Z,62.74
2023-09-10T09:19:13.903Z,62.90
2023-09-10T09:21:43.123Z,61.02
2023-09-10T09:24:13.297Z,60.03
2023-09-10T09:26:43.182Z,60.53
2023-09-10T09:29:12.028Z,59.61
2023-09-10T09:31:40.467Z,59.38
2023-09-10T09:34:08.726Z,60.16
2023-09-10T09:36:41.124Z,59.85
2023-09-10T09:39:10.013Z,58.44
2023-09-10T09:41:38.325Z,58.49
2023-09-10T09:44:09.679Z,58.61
2023-09-10T09:46:39.665Z,57.83
2023-09-10T09:49:09.558Z,58.44
2023-09-10T09:51:40.917Z,58.77
2023-09-10T09:54:10.037Z,58.80
2023-09-10T09:56:38.839Z,59.59
2023-09-10T09:59:08.529Z,59.00
2023-09-10T10:01:37.761Z,59.23
2023-09-10T10:04:06.766Z,60.13
2023-09-10T10:06:46.357Z,58.60
2023-09-10T10:09:19.629Z,57.24
2023-09-10T10:11:48.484Z,58.12
2023-09-10T10:14:19.511Z,56.42
2023-09-10T10:16:48.582Z,57.68
2023-09-10T10:19:17.745Z,53.28
2023-09-10T10:21:47.855Z,53.17
2023-09-10T10:24:17.652Z,52.53
2023-09-10T10:26:46.549Z,51.17
2023-09-10T10:29:15.344Z,50.69
2023-09-10T10:31:49.343Z,50.08
2023-09-10T10:34:21.704Z,49.43
2023-09-10T10:36:59.959Z,46.16
2023-09-10T10:39:40.950Z,45.66
2023-09-10T10:42:11.864Z,45.12
2023-09-10T10:44:40.405Z,45.13
2023-09-10T10:47:15.851Z,45.07
2023-09-10T10:49:53.340Z,43.40
2023-09-10T10:52:27.480Z,44.42
2023-09-10T10:54:56.246Z,43.59
2023-09-10T10:57:25.831Z,43.14
2023-09-10T10:59:54.820Z,42.62
2023-09-10T11:02:25.851Z,41.57
2023-09-10T11:05:00.286Z,42.29
2023-09-10T11:07:30.504Z,41.90
2023-09-10T11:10:01.123Z,41.21
2023-09-10T11:12:32.029Z,41.79
2023-09-10T11:15:14.215Z,41.93
2023-09-10T11:17:44.008Z,42.97
2023-09-10T11:20:12.479Z,41.51
2023-09-10T11:23:07.737Z,41.65
2023-09-10T11:25:36.207Z,41.58
2023-09-10T11:28:05.044Z,40.97
2023-09-10T11:30:33.560Z,41.34
2023-09-10T11:33:31.799Z,41.60
2023-09-10T11:36:03.320Z,41.78
2023-09-10T11:38:32.919Z,41.18
2023-09-10T11:41:01.551Z,41.17
2023-09-10T11:43:30.382Z,41.67
2023-09-10T11:45:59.123Z,40.92
2023-09-10T11:48:30.826Z,40.91
2023-09-10T11:51:00.179Z,42.07
2023-09-10T11:53:30.046Z,41.54
2023-09-10T11:56:00.054Z,40.98
2023-09-10T11:58:28.841Z,40.94
2023-09-10T12:00:57.278Z,40.34
2023-09-10T12:03:26.298Z,41.55
2023-09-10T12:05:56.148Z,41.03
2023-09-10T12:08:24.509Z,40.91
2023-09-10T12:10:53.942Z,40.26
2023-09-10T12:13:22.561Z,39.67
2023-09-10T12:15:51.103Z,40.38
2023-09-10T12:18:19.606Z,40.08
2023-09-10T12:20:48.036Z,40.24
2023-09-10T12:23:18.012Z,41.17
2023-09-10T12:25:55.346Z,40.71
2023-09-10T12:28:23.693Z,40.00
2023-09-10T12:30:52.394Z,41.23
2023-09-10T12:33:22.364Z,40.75
2023-09-10T12:35:50.812Z,40.60
2023-09-10T12:38:21.289Z,40.64
2023-09-10T12:40:51.348Z,41.40
2023-09-10T12:43:20.524Z,39.49
2023-09-10T12:45:49.001Z,40.56
2023-09-10T12:48:19.944Z,40.80
2023-09-10T12:50:50.017Z,40.62
2023-09-10T12:53:19.976Z,39.89
2023-09-10T12:55:51.201Z,40.54
2023-09-10T12:58:19.801Z,40.76
2023-09-10T13:00:57.571Z,40.28
2023-09-10T13:03:29.710Z,39.75
2023-09-10T13:05:58.739Z,39.97
2023-09-10T13:08:28.435Z,39.70
2023-09-10T13:10:56.787Z,39.48
2023-09-10T13:13:25.058Z,38.90
2023-09-10T13:15:53.347Z,38.97
2023-09-10T13:18:21.763Z,39.08
2023-09-10T13:20:51.322Z,39.95
2023-09-10T13:23:20.226Z,39.25
2023-09-10T13:25:49.963Z,38.94
2023-09-10T13:28:18.314Z,39.26
2023-09-10T13:30:47.555Z,38.96
2023-09-10T13:33:15.871Z,38.52
2023-09-10T13:35:44.196Z,40.08
2023-09-10T13:38:12.482Z,40.11
2023-09-10T13:40:42.663Z,40.29
2023-09-10T13:43:12.184Z,39.74
2023-09-10T13:45:40.462Z,38.46
2023-09-10T13:48:09.178Z,39.34
2023-09-10T13:50:37.566Z,40.19
2023-09-10T13:53:06.206Z,39.73
2023-09-10T13:55:34.508Z,40.31
2023-09-10T13:58:02.818Z,40.73
2023-09-10T14:00:32.515Z,39.85
2023-09-10T14:03:00.894Z,40.84
2023-09-10T14:05:31.781Z,41.18
2023-09-10T14:08:00.431Z,40.57
2023-09-10T14:10:28.855Z,41.71
2023-09-10T14:12:57.124Z,41.69
2023-09-10T14:15:25.532Z,41.67
2023-09-10T14:17:55.231Z,41.66
2023-09-10T14:20:23.610Z,41.77
2023-09-10T14:22:53.268Z,42.67
2023-09-10T14:25:23.493Z,40.56
2023-09-10T14:27:53.080Z,40.57
2023-09-10T14:30:21.700Z,40.99
2023-09-10T14:32:50.153Z,40.79
2023-09-10T14:35:19.905Z,41.10
2023-09-10T14:37:48.263Z,40.99
2023-09-10T14:40:18.567Z,40.52
2023-09-10T14:42:47.049Z,40.41
2023-09-10T14:45:15.658Z,40.28
2023-09-10T14:47:44.045Z,39.83
2023-09-10T14:50:14.042Z,39.93
2023-09-10T14:52:44.454Z,40.02
2023-09-10T14:55:13.782Z,39.95
2023-09-10T14:57:42.538Z,40.18
2023-09-10T15:00:11.839Z,39.63
2023-09-10T15:02:40.834Z,40.89
2023-09-10T15:05:10.421Z,40.75
2023-09-10T15:07:38.814Z,41.22
2023-09-10T15:10:09.642Z,40.88
2023-09-10T15:12:37.927Z,41.81
2023-09-10T15:15:07.778Z,41.24
2023-09-10T15:17:36.503Z,41.78
2023-09-10T15:20:05.437Z,42.03
2023-09-10T15:22:33.740Z,41.48
2023-09-10T15:25:02.267Z,42.20
2023-09-10T15:27:31.884Z,41.32
2023-09-10T15:30:00.206Z,41.30
2023-09-10T15:32:28.544Z,43.28
2023-09-10T15:34:56.842Z,43.96
2023-09-10T15:37:25.140Z,43.13
2023-09-10T15:39:53.383Z,45.02
2023-09-10T15:42:21.723Z,45.07
2023-09-10T15:44:51.717Z,45.34
2023-09-10T15:47:20.152Z,46.08
2023-09-10T15:49:48.458Z,46.50
2023-09-10T15:52:17.284Z,48.46
2023-09-10T15:54:46.514Z,48.13
2023-09-10T15:57:14.861Z,47.31
2023-09-10T15:59:43.209Z,47.15
2023-09-10T16:02:26.649Z,50.14
2023-09-10T16:04:56.272Z,50.55
2023-09-10T16:07:26.058Z,49.60
2023-09-10T16:09:55.148Z,48.29
2023-09-10T16:12:23.464Z,48.49
2023-09-10T16:14:51.761Z,49.32
2023-09-10T16:17:21.434Z,47.94
2023-09-10T16:19:49.902Z,49.87
2023-09-10T16:22:22.697Z,49.89
2023-09-10T16:24:51.428Z,50.85
2023-09-10T16:27:20.593Z,51.53
2023-09-10T16:29:48.914Z,52.16
2023-09-10T16:32:17.300Z,52.06
2023-09-10T16:34:49.399Z,51.63
2023-09-10T16:37:18.256Z,52.79
2023-09-10T16:39:47.100Z,54.05
2023-09-10T16:42:15.421Z,53.22
2023-09-10T16:44:43.797Z,52.42
2023-09-10T16:47:12.294Z,54.13
2023-09-10T16:49:41.300Z,53.64
2023-09-10T16:52:11.292Z,53.65
2023-09-10T16:54:39.619Z,52.40
2023-09-10T16:57:07.959Z,51.54
2023-09-10T16:59:36.353Z,53.89
2023-09-10T17:02:05.060Z,53.89
2023-09-10T17:04:33.631Z,53.66
2023-09-10T17:07:01.912Z,54.66
2023-09-10T17:09:31.577Z,53.46
2023-09-10T17:11:59.868Z,53.18
2023-09-10T17:14:28.153Z,53.11
2023-09-10T17:16:56.523Z,52.52
2023-09-10T17:19:25.725Z,52.90
2023-09-10T17:21:54.570Z,52.72
2023-09-10T17:24:24.352Z,51.98
2023-09-10T17:26:54.237Z,52.79
2023-09-10T17:29:22.688Z,52.81
2023-09-10T17:31:51.308Z,53.44
2023-09-10T17:34:19.576Z,53.88
2023-09-10T17:36:47.886Z,53.54
2023-09-10T17:39:16.146Z,53.47
2023-09-10T17:41:44.528Z,53.40
2023-09-10T17:44:14.373Z,53.86
2023-09-10T17:46:42.657Z,53.62
2023-09-10T17:49:10.986Z,54.25
2023-09-10T17:51:39.347Z,53.73
2023-09-10T17:54:07.893Z,54.04
2023-09-10T17:56:36.219Z,54.17
2023-09-10T17:59:04.608Z,53.78
2023-09-10T18:01:35.167Z,53.55
2023-09-10T18:04:04.659Z,54.23
2023-09-10T18:06:33.158Z,54.05
2023-09-10T18:09:01.515Z,53.76
2023-09-10T18:11:29.870Z,53.46
2023-09-10T18:13:58.298Z,53.73
2023-09-10T18:16:26.886Z,53.79
2023-09-10T18:18:56.595Z,53.91
2023-09-10T18:21:25.025Z,54.46
2023-09-10T18:23:53.365Z,54.81
2023-09-10T18:26:21.746Z,55.43
2023-09-10T18:28:50.048Z,54.93
2023-09-10T18:31:18.377Z,54.98
2023-09-10T18:33:48.879Z,54.94
2023-09-10T18:36:20.372Z,54.82
2023-09-10T18:38:54.910Z,54.55
2023-09-10T18:41:23.617Z,54.92
2023-09-10T18:43:51.950Z,54.87
2023-09-10T18:46:20.314Z,54.36
2023-09-10T18:48:49.301Z,54.15
2023-09-10T18:51:19.022Z,54.20
2023-09-10T18:53:48.986Z,54.04
2023-09-10T18:56:17.715Z,55.57
2023-09-10T18:58:46.146Z,56.10
2023-09-10T19:01:14.566Z,56.55
2023-09-10T19:03:43.392Z,57.04
2023-09-10T19:06:12.010Z,55.81
2023-09-10T19:08:41.676Z,55.74
2023-09-10T19:11:10.102Z,56.17
2023-09-10T19:13:38.529Z,56.80
2023-09-10T19:16:07.268Z,56.77
2023-09-10T19:18:35.595Z,56.82
2023-09-10T19:21:03.994Z,56.33
2023-09-10T19:23:32.312Z,56.14
2023-09-10T19:26:01.960Z,55.78
2023-09-10T19:28:30.294Z,55.63
2023-09-10T19:30:58.596Z,56.18
2023-09-10T19:33:27.373Z,57.00
2023-09-10T19:35:55.745Z,57.06
2023-09-10T19:38:24.192Z,56.40
2023-09-10T19:40:52.541Z,56.65
2023-09-10T19:43:22.871Z,55.94
2023-09-10T19:45:53.090Z,55.76
2023-09-10T19:48:21.373Z,55.99
2023-09-10T19:50:59.082Z,56.26
2023-09-10T19:53:27.580Z,56.09
2023-09-10T19:55:59.863Z,56.05
2023-09-10T19:58:33.881Z,56.09
2023-09-10T20:01:02.440Z,57.67
2023-09-10T20:03:31.180Z,58.05
2023-09-10T20:06:00.001Z,57.54
2023-09-10T20:08:28.524Z,58.09
2023-09-10T20:10:56.986Z,57.95
2023-09-10T20:13:25.329Z,57.19
2023-09-10T20:15:55.034Z,57.45
2023-09-10T20:18:23.429Z,57.71
2023-09-10T20:20:51.716Z,58.68
2023-09-10T20:23:20.165Z,58.92
2023-09-10T20:25:48.532Z,59.54
2023-09-10T20:28:16.845Z,60.39
2023-09-10T20:30:45.127Z,60.26
2023-09-10T20:33:14.997Z,60.55
2023-09-10T20:35:43.486Z,60.98
2023-09-10T20:38:12.020Z,60.90
2023-09-10T20:40:40.573Z,61.01
2023-09-10T20:43:08.932Z,61.17
2023-09-10T20:45:37.237Z,61.37
2023-09-10T20:48:07.171Z,61.89
2023-09-10T20:50:37.381Z,62.97
2023-09-10T20:53:06.124Z,63.16
2023-09-10T20:55:34.420Z,63.56
2023-09-10T20:58:02.736Z,64.14
2023-09-10T21:00:31.369Z,64.52
2023-09-10T21:03:07.240Z,64.59
2023-09-10T21:05:43.941Z,64.59
2023-09-10T21:08:12.758Z,64.54
2023-09-10T21:10:41.085Z,64.90
2023-09-10T21:13:12.066Z,65.21
2023-09-10T21:15:40.623Z,65.20
2023-09-10T21:18:09.442Z,65.26
2023-09-10T21:20:37.868Z,65.25
2023-09-10T21:23:07.675Z,65.38
2023-09-10T21:25:37.648Z,65.84
2023-09-10T21:28:08.188Z,65.79
2023-09-10T21:30:36.426Z,65.87
2023-09-10T21:33:05.965Z,66.54
2023-09-10T21:35:34.614Z,66.82
2023-09-10T21:38:05.416Z,67.45
2023-09-10T21:40:35.020Z,67.74
2023-09-10T21:43:03.329Z,68.57
2023-09-10T21:45:31.655Z,68.88
2023-09-10T21:48:00.053Z,69.15
2023-09-10T21:50:28.456Z,68.46
2023-09-10T21:52:56.783Z,67.93
2023-09-10T21:55:25.138Z,67.78
2023-09-10T21:57:54.763Z,67.91
2023-09-10T22:00:23.323Z,67.90
2023-09-10T22:02:51.867Z,68.10
2023-09-10T22:05:20.329Z,68.13
2023-09-10T22:07:48.619Z,68.42
2023-09-10T22:10:17.095Z,68.69
2023-09-10T22:12:45.400Z,68.91
2023-09-10T22:15:15.408Z,69.54
2023-09-10T22:17:43.809Z,69.91
2023-09-10T22:20:12.991Z,69.64
2023-09-10T22:22:41.740Z,70.45
2023-09-10T22:25:14.559Z,70.98
2023-09-10T22:27:43.209Z,71.99
2023-09-10T22:30:14.521Z,71.78
2023-09-10T22:32:42.948Z,71.73
2023-09-10T22:35:11.508Z,71.50
2023-09-10T22:37:39.952Z,71.41
2023-09-10T22:40:10.227Z,71.07
2023-09-10T22:42:38.754Z,70.90
2023-09-10T22:45:08.927Z,70.18
2023-09-10T22:47:38.701Z,70.07
2023-09-10T22:50:08.465Z,69.62
2023-09-10T22:52:36.736Z,69.70
2023-09-10T22:55:05.870Z,69.77
2023-09-10T22:57:34.215Z,70.21
2023-09-10T23:00:02.550Z,69.90
2023-09-10T23:02:30.946Z,69.68
2023-09-10T23:05:00.697Z,69.09
2023-09-10T23:07:29.058Z,68.99
2023-09-10T23:10:08.253Z,69.14
2023-09-10T23:12:40.765Z,68.66
2023-09-10T23:15:09.734Z,68.21
2023-09-10T23:17:38.290Z,68.01
2023-09-10T23:20:09.670Z,67.30
2023-09-10T23:22:39.540Z,67.16
2023-09-10T23:25:08.823Z,67.25
2023-09-10T23:27:37.120Z,66.81
2023-09-10T23:30:05.720Z,66.47
2023-09-10T23:32:34.037Z,66.91
2023-09-10T23:35:03.090Z,67.20
2023-09-10T23:37:33.034Z,67.55
2023-09-10T23:40:01.374Z,67.46
2023-09-10T23:42:29.691Z,68.43
2023-09-10T23:44:57.974Z,68.47
2023-09-10T23:47:26.354Z,68.65
2023-09-10T23:49:54.625Z,69.21
2023-09-10T23:52:22.901Z,69.09
2023-09-10T23:54:52.531Z,69.15
2023-09-10T23:57:20.877Z,69.26
2023-09-10T23:59:49.176Z,69.10
