createdAt,value
2019-03-18T00:00:32.982Z,65.27
2019-03-18T00:03:02.551Z,64.98
2019-03-18T00:05:32.112Z,65.26
2019-03-18T00:08:01.600Z,65.55
2019-03-18T00:10:31.158Z,66.14
2019-03-18T00:13:00.640Z,66.01
2019-03-18T00:15:30.139Z,66.20
2019-03-18T00:17:59.652Z,66.32
2019-03-18T00:20:29.149Z,65.98
2019-03-18T00:22:58.647Z,65.88
2019-03-18T00:25:28.152Z,66.01
2019-03-18T00:27:57.719Z,65.90
2019-03-18T00:30:27.228Z,66.36
2019-03-18T00:32:56.733Z,65.94
2019-03-18T00:35:26.251Z,66.47
2019-03-18T00:37:55.748Z,66.33
2019-03-18T00:40:25.350Z,66.60
2019-03-18T00:42:54.851Z,67.18
2019-03-18T00:45:24.366Z,67.33
2019-03-18T00:47:53.937Z,66.90
2019-03-18T00:50:23.439Z,67.11
2019-03-18T00:52:52.938Z,67.47
2019-03-18T00:55:22.451Z,67.17
2019-03-18T00:57:51.938Z,67.87
2019-03-18T01:00:21.446Z,67.34
2019-03-18T01:02:50.947Z,67.10
2019-03-18T01:05:20.461Z,67.05
2019-03-18T01:07:49.963Z,67.24
2019-03-18T01:10:19.483Z,67.65
2019-03-18T01:12:50.034Z,68.36
2019-03-18T01:15:28.102Z,67.93
2019-03-18T01:17:51.884Z,68.46
2019-03-18T01:20:21.395Z,68.01
2019-03-18T01:22:50.959Z,68.59
2019-03-18T01:25:20.474Z,68.67
2019-03-18T01:27:49.977Z,68.30
2019-03-18T01:30:19.507Z,68.76
2019-03-18T01:32:49.006Z,68.68
2019-03-18T01:35:18.516Z,69.43
2019-03-18T01:37:48.013Z,68.60
2019-03-18T01:40:17.531Z,68.27
2019-03-18T01:42:47.042Z,68.56
2019-03-18T01:45:16.708Z,68.14
2019-03-18T01:47:46.188Z,68.05
2019-03-18T01:50:15.849Z,68.49
2019-03-18T01:52:45.359Z,68.06
2019-03-18T01:55:14.878Z,68.97
2019-03-18T01:57:44.381Z,68.95
2019-03-18T02:00:13.899Z,70.08
2019-03-18T02:02:43.413Z,69.80
2019-03-18T02:05:12.919Z,70.00
2019-03-18T02:07:42.421Z,70.73
2019-03-18T02:10:13.049Z,71.71
2019-03-18T02:12:42.550Z,71.77
2019-03-18T02:15:12.280Z,70.97
2019-03-18T02:17:41.743Z,70.21
2019-03-18T02:20:11.919Z,70.42
2019-03-18T02:22:42.404Z,69.88
2019-03-18T02:25:12.088Z,70.09
2019-03-18T02:27:41.575Z,70.84
2019-03-18T02:30:11.266Z,71.39
2019-03-18T02:32:40.784Z,70.84
2019-03-18T02:35:10.362Z,71.33
2019-03-18T02:37:40.831Z,71.08
2019-03-18T02:40:10.573Z,70.42
2019-03-18T02:42:40.110Z,70.53
2019-03-18T02:45:09.698Z,70.70
2019-03-18T02:47:39.377Z,71.45
2019-03-18T02:50:09.110Z,70.56
2019-03-18T02:52:38.629Z,70.65
2019-03-18T02:55:08.171Z,70.54
2019-03-18T02:57:37.757Z,69.96
2019-03-18T03:00:09.196Z,69.56
2019-03-18T03:02:38.701Z,70.32
2019-03-18T03:05:08.316Z,70.69
2019-03-18T03:07:37.825Z,71.04
2019-03-18T03:10:07.532Z,70.99
2019-03-18T03:12:37.040Z,70.62
2019-03-18T03:15:07.023Z,70.46
2019-03-18T03:17:36.519Z,70.90
2019-03-18T03:20:06.531Z,71.41
2019-03-18T03:22:36.037Z,71.72
2019-03-18T03:25:05.761Z,71.73
2019-03-18T03:27:35.274Z,72.60
2019-03-18T03:30:05.528Z,72.45
2019-03-18T03:32:35.024Z,72.72
2019-03-18T03:35:04.818Z,72.31
2019-03-18T03:37:34.276Z,72.44
2019-03-18T03:40:04.000Z,70.82
2019-03-18T03:42:33.538Z,71.29
2019-03-18T03:45:03.037Z,71.52
2019-03-18T03:47:32.532Z,71.50
2019-03-18T03:50:02.060Z,72.17
2019-03-18T03:52:31.608Z,72.54
2019-03-18T03:55:01.197Z,72.86
2019-03-18T03:57:30.783Z,71.93
2019-03-18T04:00:00.707Z,72.83
2019-03-18T04:02:30.405Z,71.81
2019-03-18T04:04:59.978Z,71.93
2019-03-18T04:07:29.554Z,72.61
2019-03-18T04:09:59.052Z,72.94
2019-03-18T04:12:28.558Z,71.96
2019-03-18T04:14:58.053Z,71.89
2019-03-18T04:17:27.552Z,71.75
2019-03-18T04:19:57.058Z,71.61
2019-03-18T04:22:26.565Z,71.24
2019-03-18T04:24:56.133Z,71.20
2019-03-18T04:27:25.727Z,70.99
2019-03-18T04:29:55.214Z,71.31
2019-03-18T04:32:24.726Z,71.74
2019-03-18T04:34:54.261Z,72.35
2019-03-18T04:37:23.787Z,72.08
2019-03-18T04:39:53.343Z,73.17
2019-03-18T04:42:22.881Z,72.19
2019-03-18T04:44:52.390Z,71.71
2019-03-18T04:47:21.902Z,71.60
2019-03-18T04:49:51.394Z,72.15
2019-03-18T04:52:20.940Z,71.54
2019-03-18T04:54:50.453Z,71.25
2019-03-18T04:57:19.974Z,71.52
2019-03-18T04:59:49.526Z,70.83
2019-03-18T05:02:19.076Z,70.52
2019-03-18T05:04:48.589Z,71.09
2019-03-18T05:07:18.108Z,70.03
2019-03-18T05:09:47.625Z,70.37
2019-03-18T05:12:17.129Z,70.63
2019-03-18T05:14:47.244Z,70.76
2019-03-18T05:17:26.114Z,71.55
2019-03-18T05:19:47.963Z,71.59
2019-03-18T05:22:17.476Z,72.07
2019-03-18T05:24:46.983Z,72.97
2019-03-18T05:27:16.487Z,73.24
2019-03-18T05:29:46.018Z,73.26
2019-03-18T05:32:15.540Z,72.49
2019-03-18T05:34:45.040Z,73.23
2019-03-18T05:37:14.557Z,73.05
2019-03-18T05:39:44.082Z,72.52
2019-03-18T05:42:14.557Z,72.37
2019-03-18T05:44:44.134Z,72.26
2019-03-18T05:47:13.667Z,71.80
2019-03-18T05:49:43.239Z,71.50
2019-03-18T05:52:12.823Z,71.69
2019-03-18T05:54:42.404Z,71.43
2019-03-18T05:57:11.936Z,70.93
2019-03-18T05:59:41.462Z,71.31
2019-03-18T06:02:11.930Z,71.34
2019-03-18T06:04:41.431Z,71.65
2019-03-18T06:07:10.923Z,72.58
2019-03-18T06:09:40.457Z,71.78
2019-03-18T06:12:09.979Z,70.61
2019-03-18T06:14:39.455Z,71.21
2019-03-18T06:17:08.950Z,71.29
2019-03-18T06:19:38.491Z,70.85
2019-03-18T06:22:07.983Z,71.29
2019-03-18T06:24:37.507Z,71.11
2019-03-18T06:27:07.010Z,70.90
2019-03-18T06:29:36.522Z,71.22
2019-03-18T06:32:06.024Z,70.83
2019-03-18T06:34:35.532Z,71.15
2019-03-18T06:37:06.019Z,70.57
2019-03-18T06:39:35.529Z,71.10
2019-03-18T06:42:05.032Z,71.34
2019-03-18T06:44:34.535Z,71.04
2019-03-18T06:47:04.026Z,70.52
2019-03-18T06:49:33.537Z,70.28
2019-03-18T06:52:03.058Z,70.59
2019-03-18T06:54:32.582Z,71.34
2019-03-18T06:57:02.100Z,71.33
2019-03-18T06:59:31.607Z,70.98
2019-03-18T07:02:01.106Z,70.25
2019-03-18T07:04:30.602Z,70.45
2019-03-18T07:07:00.216Z,70.13
2019-03-18T07:09:29.742Z,69.99
2019-03-18T07:11:59.250Z,70.33
2019-03-18T07:14:28.770Z,70.01
2019-03-18T07:16:58.267Z,70.00
2019-03-18T07:19:27.763Z,70.16
2019-03-18T07:21:57.257Z,70.20
2019-03-18T07:24:26.761Z,69.70
2019-03-18T07:26:56.255Z,69.62
2019-03-18T07:29:25.772Z,68.78
2019-03-18T07:31:55.279Z,68.41
2019-03-18T07:34:24.791Z,68.76
2019-03-18T07:36:54.336Z,68.96
2019-03-18T07:39:23.851Z,69.29
2019-03-18T07:41:53.341Z,70.09
2019-03-18T07:44:22.843Z,69.91
2019-03-18T07:46:52.345Z,69.03
2019-03-18T07:49:21.857Z,68.76
2019-03-18T07:51:51.356Z,68.81
2019-03-18T07:54:32.194Z,68.41
2019-03-18T07:56:52.128Z,68.14
2019-03-18T07:59:21.678Z,67.68
2019-03-18T08:01:51.195Z,68.19
2019-03-18T08:04:20.717Z,67.57
2019-03-18T08:06:50.230Z,67.49
2019-03-18T08:09:19.794Z,66.81
2019-03-18T08:11:49.297Z,66.99
2019-03-18T08:14:18.869Z,67.10
2019-03-18T08:16:48.414Z,67.43
2019-03-18T08:19:17.983Z,67.51
2019-03-18T08:21:47.527Z,67.25
2019-03-18T08:24:17.058Z,66.39
2019-03-18T08:26:46.619Z,66.32
2019-03-18T08:29:16.168Z,66.63
2019-03-18T08:31:45.686Z,65.64
2019-03-18T08:34:15.224Z,64.99
2019-03-18T08:36:45.641Z,63.70
2019-03-18T08:39:15.184Z,64.48
2019-03-18T08:41:44.702Z,64.80
2019-03-18T08:44:14.249Z,64.70
2019-03-18T08:46:43.783Z,63.77
2019-03-18T08:49:13.310Z,64.27
2019-03-18T08:51:42.830Z,64.38
2019-03-18T08:54:12.360Z,63.86
2019-03-18T08:56:41.897Z,62.96
2019-03-18T08:59:11.429Z,63.41
2019-03-18T09:01:40.938Z,63.99
2019-03-18T09:04:10.458Z,64.08
2019-03-18T09:06:39.970Z,63.01
2019-03-18T09:09:09.557Z,63.66
2019-03-18T09:11:39.074Z,63.46
2019-03-18T09:14:08.574Z,63.19
2019-03-18T09:16:38.087Z,63.26
2019-03-18T09:19:09.103Z,64.07
2019-03-18T09:21:38.896Z,63.67
2019-03-18T09:24:08.436Z,62.97
2019-03-18T09:26:37.975Z,62.65
2019-03-18T09:29:07.482Z,62.01
2019-03-18T09:31:36.998Z,61.16
2019-03-18T09:34:06.517Z,60.68
2019-03-18T09:36:36.041Z,59.83
2019-03-18T09:39:07.489Z,59.94
2019-03-18T09:41:37.075Z,59.23
2019-03-18T09:44:06.579Z,58.91
2019-03-18T09:46:37.068Z,60.05
2019-03-18T09:49:06.591Z,60.15
2019-03-18T09:51:36.107Z,60.00
2019-03-18T09:54:05.703Z,59.95
2019-03-18T09:56:35.224Z,59.58
2019-03-18T09:59:04.792Z,58.91
2019-03-18T10:01:34.305Z,58.24
2019-03-18T10:04:03.827Z,57.99
2019-03-18T10:06:34.407Z,57.99
2019-03-18T10:09:06.033Z,55.45
2019-03-18T10:11:35.557Z,55.87
2019-03-18T10:14:05.128Z,56.38
2019-03-18T10:16:34.671Z,56.62
2019-03-18T10:19:04.217Z,55.32
2019-03-18T10:21:33.716Z,55.14
2019-03-18T10:24:03.232Z,55.33
2019-03-18T10:26:32.762Z,55.36
2019-03-18T10:29:03.285Z,55.03
2019-03-18T10:31:32.778Z,55.83
2019-03-18T10:34:02.318Z,55.84
2019-03-18T10:36:31.848Z,54.78
2019-03-18T10:39:01.375Z,54.79
2019-03-18T10:41:30.918Z,54.96
2019-03-18T10:44:00.446Z,51.45
2019-03-18T10:46:29.996Z,51.53
2019-03-18T10:48:59.513Z,52.25
2019-03-18T10:51:31.844Z,58.11
2019-03-18T10:54:00.323Z,60.02
2019-03-18T10:56:29.841Z,62.06
2019-03-18T10:58:59.347Z,62.29
2019-03-18T11:01:28.861Z,61.79
2019-03-18T11:03:58.367Z,62.18
2019-03-18T11:06:27.873Z,61.44
2019-03-18T11:08:58.403Z,63.02
2019-03-18T11:11:27.918Z,64.03
2019-03-18T11:13:57.439Z,67.86
2019-03-18T11:16:26.945Z,68.42
2019-03-18T11:18:56.484Z,69.18
2019-03-18T11:21:26.029Z,72.03
2019-03-18T11:23:55.541Z,71.71
2019-03-18T11:26:25.118Z,71.77
2019-03-18T11:28:54.635Z,70.92
2019-03-18T11:31:24.136Z,71.73
2019-03-18T11:33:53.626Z,70.15
2019-03-18T11:36:23.130Z,69.18
2019-03-18T11:38:52.628Z,66.81
2019-03-18T11:41:22.137Z,67.28
2019-03-18T11:43:51.641Z,66.36
2019-03-18T11:46:21.162Z,65.68
2019-03-18T11:48:50.658Z,64.36
2019-03-18T11:51:20.174Z,65.09
2019-03-18T11:53:49.761Z,66.21
2019-03-18T11:56:19.293Z,67.23
2019-03-18T11:58:48.806Z,67.93
2019-03-18T12:01:18.332Z,67.97
2019-03-18T12:03:47.837Z,67.41
2019-03-18T12:06:17.439Z,66.75
2019-03-18T12:08:46.943Z,65.32
2019-03-18T12:11:16.467Z,65.53
2019-03-18T12:13:45.984Z,65.86
2019-03-18T12:16:15.516Z,65.23
2019-03-18T12:18:45.052Z,62.09
2019-03-18T12:21:16.005Z,62.59
2019-03-18T12:23:45.679Z,61.06
2019-03-18T12:26:15.224Z,62.53
2019-03-18T12:28:44.755Z,62.56
2019-03-18T12:31:14.279Z,59.75
2019-03-18T12:33:43.835Z,57.76
2019-03-18T12:36:13.479Z,57.09
2019-03-18T12:38:43.004Z,58.69
2019-03-18T12:41:12.544Z,59.32
2019-03-18T12:43:42.075Z,64.67
2019-03-18T12:46:11.612Z,69.75
2019-03-18T12:48:41.135Z,73.20
2019-03-18T12:51:10.657Z,72.44
2019-03-18T12:53:40.241Z,73.27
2019-03-18T12:56:09.753Z,72.97
2019-03-18T12:58:39.338Z,74.08
2019-03-18T13:01:12.864Z,73.48
2019-03-18T13:03:40.160Z,73.21
2019-03-18T13:06:09.666Z,73.01
2019-03-18T13:08:39.169Z,72.60
2019-03-18T13:11:08.728Z,74.40
2019-03-18T13:13:38.247Z,73.89
2019-03-18T13:16:07.757Z,73.68
2019-03-18T13:18:37.280Z,72.28
2019-03-18T13:21:08.222Z,73.28
2019-03-18T13:23:37.952Z,72.31
2019-03-18T13:26:07.490Z,70.76
2019-03-18T13:28:37.015Z,70.12
2019-03-18T13:31:06.532Z,70.61
2019-03-18T13:33:36.172Z,68.42
2019-03-18T13:36:05.713Z,68.54
2019-03-18T13:38:35.234Z,67.88
2019-03-18T13:41:04.737Z,66.47
2019-03-18T13:43:34.247Z,66.63
2019-03-18T13:46:04.721Z,65.10
2019-03-18T13:48:34.247Z,65.14
2019-03-18T13:51:03.770Z,64.42
2019-03-18T13:53:33.296Z,65.04
2019-03-18T13:56:02.858Z,63.97
2019-03-18T13:58:32.410Z,62.74
2019-03-18T14:01:01.987Z,63.11
2019-03-18T14:03:31.612Z,64.39
2019-03-18T14:06:01.124Z,62.67
2019-03-18T14:08:30.640Z,62.76
2019-03-18T14:11:00.197Z,63.84
2019-03-18T14:13:29.800Z,61.98
2019-03-18T14:15:59.390Z,59.02
2019-03-18T14:18:29.002Z,56.83
2019-03-18T14:20:58.622Z,56.18
2019-03-18T14:23:28.329Z,56.68
2019-03-18T14:25:57.936Z,58.83
2019-03-18T14:28:27.523Z,61.80
2019-03-18T14:30:57.032Z,62.00
2019-03-18T14:33:26.541Z,62.80
2019-03-18T14:35:56.153Z,62.40
2019-03-18T14:38:25.675Z,63.17
2019-03-18T14:40:55.255Z,60.65
2019-03-18T14:43:25.832Z,60.84
2019-03-18T14:45:55.353Z,61.53
2019-03-18T14:48:24.879Z,60.34
2019-03-18T14:50:54.388Z,59.86
2019-03-18T14:53:24.001Z,60.69
2019-03-18T14:55:53.539Z,60.49
2019-03-18T14:58:23.065Z,59.74
2019-03-18T15:00:52.607Z,60.19
2019-03-18T15:03:22.136Z,60.37
2019-03-18T15:05:51.641Z,62.26
2019-03-18T15:08:21.175Z,62.91
2019-03-18T15:10:50.687Z,63.67
2019-03-18T15:13:30.335Z,63.39
2019-03-18T15:15:51.406Z,63.14
2019-03-18T15:18:20.920Z,62.58
2019-03-18T15:20:50.440Z,62.18
2019-03-18T15:23:19.976Z,61.71
2019-03-18T15:25:49.502Z,61.76
2019-03-18T15:28:19.039Z,60.83
2019-03-18T15:30:48.603Z,60.44
2019-03-18T15:33:18.139Z,60.83
2019-03-18T15:35:47.631Z,59.90
2019-03-18T15:38:17.151Z,59.19
2019-03-18T15:40:46.671Z,59.02
2019-03-18T15:43:16.202Z,57.70
2019-03-18T15:45:45.738Z,56.62
2019-03-18T15:48:15.294Z,57.15
2019-03-18T15:50:44.826Z,56.44
2019-03-18T15:53:14.376Z,56.81
2019-03-18T15:55:44.016Z,56.11
2019-03-18T15:58:13.600Z,55.88
2019-03-18T16:00:43.099Z,55.42
2019-03-18T16:03:12.613Z,55.71
2019-03-18T16:05:42.198Z,55.81
2019-03-18T16:08:11.759Z,56.00
2019-03-18T16:10:41.348Z,55.06
2019-03-18T16:13:10.872Z,55.63
2019-03-18T16:15:40.376Z,56.66
2019-03-18T16:18:09.895Z,57.43
2019-03-18T16:20:39.466Z,59.02
2019-03-18T16:23:08.977Z,59.95
2019-03-18T16:25:38.596Z,60.30
2019-03-18T16:28:08.106Z,60.27
2019-03-18T16:30:37.642Z,60.72
2019-03-18T16:33:07.230Z,63.82
2019-03-18T16:35:36.760Z,63.76
2019-03-18T16:38:06.264Z,66.23
2019-03-18T16:40:35.799Z,66.61
2019-03-18T16:43:05.338Z,66.40
2019-03-18T16:45:34.861Z,66.77
2019-03-18T16:48:04.378Z,67.13
2019-03-18T16:50:33.959Z,66.68
2019-03-18T16:53:03.494Z,68.68
2019-03-18T16:55:33.040Z,66.94
2019-03-18T16:58:02.561Z,66.64
2019-03-18T17:00:33.186Z,66.21
2019-03-18T17:03:02.699Z,64.86
2019-03-18T17:05:32.225Z,65.46
2019-03-18T17:08:01.755Z,64.98
2019-03-18T17:10:31.270Z,63.99
2019-03-18T17:13:00.778Z,63.99
2019-03-18T17:15:30.305Z,64.57
2019-03-18T17:17:59.823Z,63.71
2019-03-18T17:20:29.389Z,64.14
2019-03-18T17:22:58.924Z,64.47
2019-03-18T17:25:28.460Z,64.49
2019-03-18T17:27:58.007Z,64.74
2019-03-18T17:30:27.526Z,64.81
2019-03-18T17:32:57.055Z,64.58
2019-03-18T17:35:26.559Z,64.17
2019-03-18T17:37:56.076Z,64.22
2019-03-18T17:40:25.599Z,64.08
2019-03-18T17:42:55.105Z,63.72
2019-03-18T17:45:24.644Z,64.11
2019-03-18T17:47:54.166Z,63.70
2019-03-18T17:50:23.789Z,63.93
2019-03-18T17:53:02.550Z,64.04
2019-03-18T17:55:25.222Z,63.88
2019-03-18T17:57:54.746Z,63.60
2019-03-18T18:00:29.127Z,63.57
2019-03-18T18:02:58.692Z,63.65
2019-03-18T18:05:28.220Z,63.46
2019-03-18T18:07:57.733Z,62.90
2019-03-18T18:10:27.257Z,62.92
2019-03-18T18:12:56.854Z,62.84
2019-03-18T18:15:26.371Z,62.59
2019-03-18T18:17:55.884Z,62.30
2019-03-18T18:20:25.478Z,62.78
2019-03-18T18:22:55.000Z,62.64
2019-03-18T18:25:24.546Z,63.01
2019-03-18T18:27:54.938Z,63.20
2019-03-18T18:30:25.286Z,63.23
2019-03-18T18:32:54.798Z,63.09
2019-03-18T18:35:25.003Z,63.12
2019-03-18T18:37:54.500Z,63.44
2019-03-18T18:40:24.032Z,63.33
2019-03-18T18:42:53.533Z,63.21
2019-03-18T18:45:23.067Z,62.96
2019-03-18T18:47:52.601Z,62.79
2019-03-18T18:50:22.125Z,63.14
2019-03-18T18:52:51.650Z,62.74
2019-03-18T18:55:21.187Z,62.57
2019-03-18T18:57:51.721Z,62.75
2019-03-18T19:00:21.274Z,62.55
2019-03-18T19:02:50.854Z,62.67
2019-03-18T19:05:20.492Z,62.44
2019-03-18T19:07:50.003Z,62.03
2019-03-18T19:10:19.543Z,61.96
2019-03-18T19:12:49.094Z,61.50
2019-03-18T19:15:19.758Z,61.98
2019-03-18T19:17:49.535Z,61.70
2019-03-18T19:20:19.058Z,61.26
2019-03-18T19:22:48.559Z,61.15
2019-03-18T19:25:18.112Z,60.71
2019-03-18T19:27:47.631Z,60.76
2019-03-18T19:30:18.045Z,60.31
2019-03-18T19:32:48.124Z,60.34
2019-03-18T19:35:17.647Z,60.07
2019-03-18T19:37:47.859Z,60.24
2019-03-18T19:40:17.408Z,60.49
2019-03-18T19:42:46.942Z,60.36
2019-03-18T19:45:16.537Z,60.32
2019-03-18T19:47:46.132Z,60.96
2019-03-18T19:50:16.825Z,61.58
2019-03-18T19:52:46.359Z,62.00
2019-03-18T19:55:16.489Z,63.64
2019-03-18T19:57:46.010Z,64.85
2019-03-18T20:00:17.709Z,65.76
2019-03-18T20:02:47.303Z,65.53
2019-03-18T20:05:18.941Z,65.01
2019-03-18T20:07:48.150Z,65.09
2019-03-18T20:10:17.742Z,65.24
2019-03-18T20:12:47.280Z,65.00
2019-03-18T20:15:17.102Z,65.12
2019-03-18T20:17:46.643Z,65.01
2019-03-18T20:20:16.234Z,64.73
2019-03-18T20:22:46.732Z,64.77
2019-03-18T20:25:17.355Z,64.80
2019-03-18T20:27:46.883Z,64.79
2019-03-18T20:30:17.553Z,64.73
2019-03-18T20:32:47.078Z,64.53
2019-03-18T20:35:16.616Z,64.53
2019-03-18T20:37:47.206Z,64.41
2019-03-18T20:40:16.817Z,64.43
2019-03-18T20:42:46.510Z,64.40
2019-03-18T20:45:16.090Z,64.45
2019-03-18T20:47:45.643Z,64.67
2019-03-18T20:50:15.749Z,64.62
2019-03-18T20:52:45.269Z,64.80
2019-03-18T20:55:14.925Z,64.74
2019-03-18T20:57:45.511Z,64.64
2019-03-18T21:00:15.840Z,64.97
2019-03-18T21:02:45.738Z,64.58
2019-03-18T21:05:15.309Z,64.79
2019-03-18T21:07:44.827Z,65.43
2019-03-18T21:10:15.507Z,66.17
2019-03-18T21:12:45.100Z,66.03
2019-03-18T21:15:14.714Z,68.56
2019-03-18T21:17:44.328Z,68.01
2019-03-18T21:20:14.784Z,67.94
2019-03-18T21:22:44.291Z,67.07
2019-03-18T21:25:13.963Z,67.17
2019-03-18T21:27:43.493Z,67.01
2019-03-18T21:30:13.358Z,66.58
2019-03-18T21:32:43.855Z,66.37
2019-03-18T21:35:14.011Z,65.80
2019-03-18T21:37:43.529Z,65.76
2019-03-18T21:40:13.496Z,65.62
2019-03-18T21:42:43.038Z,65.29
2019-03-18T21:45:14.619Z,65.19
2019-03-18T21:47:44.129Z,64.84
2019-03-18T21:50:14.152Z,64.66
2019-03-18T21:52:43.748Z,65.17
2019-03-18T21:55:13.619Z,65.25
2019-03-18T21:57:43.222Z,65.02
2019-03-18T22:00:14.198Z,64.89
2019-03-18T22:02:43.731Z,65.14
2019-03-18T22:05:13.387Z,65.17
2019-03-18T22:07:42.884Z,65.35
2019-03-18T22:10:12.808Z,65.50
2019-03-18T22:12:42.330Z,65.50
2019-03-18T22:15:11.967Z,65.96
2019-03-18T22:17:41.759Z,65.80
2019-03-18T22:20:12.832Z,65.08
2019-03-18T22:22:42.344Z,65.51
2019-03-18T22:25:12.181Z,64.88
2019-03-18T22:27:41.738Z,64.32
2019-03-18T22:30:11.597Z,64.46
2019-03-18T22:32:42.281Z,64.04
2019-03-18T22:35:11.871Z,64.00
2019-03-18T22:37:41.391Z,63.38
2019-03-18T22:40:11.061Z,63.87
2019-03-18T22:42:40.562Z,63.88
2019-03-18T22:45:10.453Z,63.37
2019-03-18T22:47:40.349Z,63.38
2019-03-18T22:50:10.588Z,63.90
2019-03-18T22:52:40.117Z,63.81
2019-03-18T22:55:10.671Z,63.98
2019-03-18T22:57:40.269Z,64.34
2019-03-18T23:00:21.420Z,64.56
2019-03-18T23:02:52.583Z,64.13
2019-03-18T23:05:23.402Z,64.04
2019-03-18T23:07:52.905Z,64.21
2019-03-18T23:10:22.412Z,64.60
2019-03-18T23:12:51.917Z,64.04
2019-03-18T23:15:21.413Z,64.23
2019-03-18T23:17:50.941Z,64.37
2019-03-18T23:20:20.514Z,64.21
2019-03-18T23:22:50.037Z,64.38
2019-03-18T23:25:19.543Z,64.69
2019-03-18T23:27:49.063Z,64.59
2019-03-18T23:30:18.569Z,64.76
2019-03-18T23:32:48.262Z,64.75
2019-03-18T23:35:17.853Z,64.88
2019-03-18T23:37:47.402Z,65.54
2019-03-18T23:40:16.972Z,65.90
2019-03-18T23:42:46.490Z,66.32
2019-03-18T23:45:15.992Z,66.76
2019-03-18T23:47:45.531Z,66.94
2019-03-18T23:50:15.136Z,67.30
2019-03-18T23:52:44.683Z,68.07
2019-03-18T23:55:19.431Z,67.30
2019-03-18T23:57:45.566Z,66.70
