createdAt,value
2023-01-13T02:45:59.051Z,30.06
2023-01-13T02:46:58.979Z,30.08
2023-01-13T02:47:58.965Z,30.02
2023-01-13T07:19:53.348Z,29.80
2023-01-13T07:20:53.616Z,29.58
2023-01-13T07:21:51.239Z,29.79
2023-01-13T07:22:51.140Z,29.43
2023-01-13T07:23:51.152Z,29.72
2023-01-13T07:24:51.093Z,30.39
2023-01-13T07:25:51.054Z,29.64
2023-01-13T07:26:51.011Z,29.83
2023-01-13T07:27:51.002Z,30.14
2023-01-13T07:28:51.006Z,30.31
2023-01-13T07:29:50.916Z,30.29
2023-01-13T07:30:50.881Z,29.92
2023-01-13T07:31:50.934Z,29.95
2023-01-13T07:32:50.801Z,30.26
2023-01-13T07:33:50.782Z,29.87
2023-01-13T07:34:50.748Z,30.58
2023-01-13T07:35:50.711Z,29.89
2023-01-13T07:36:50.658Z,30.18
2023-01-13T07:37:50.657Z,30.33
2023-01-13T07:38:50.649Z,30.20
2023-01-13T07:39:50.658Z,29.62
2023-01-13T07:40:50.591Z,30.61
2023-01-13T07:41:50.498Z,30.53
2023-01-13T07:42:50.459Z,30.66
2023-01-13T07:43:52.017Z,30.47
2023-01-13T07:44:50.583Z,30.17
2023-01-13T07:45:50.400Z,30.42
2023-01-13T07:46:50.399Z,29.84
2023-01-13T07:47:50.313Z,27.73
2023-01-13T07:48:50.272Z,26.13
2023-01-13T07:49:50.351Z,25.45
2023-01-13T08:03:50.073Z,24.44
2023-01-13T08:04:50.096Z,24.94
2023-01-13T08:05:50.034Z,25.04
2023-01-13T08:06:50.004Z,25.16
2023-01-13T08:07:50.036Z,25.30
2023-01-13T08:08:49.958Z,24.96
2023-01-13T08:09:49.958Z,25.17
2023-01-13T08:10:49.906Z,24.92
2023-01-13T08:11:49.899Z,24.74
2023-01-13T08:12:53.085Z,25.48
2023-01-13T08:13:50.874Z,25.11
2023-01-13T08:14:49.820Z,24.98
2023-01-13T08:15:49.806Z,25.26
2023-01-13T08:16:49.764Z,25.31
2023-01-13T08:17:49.698Z,25.24
2023-01-13T08:18:49.681Z,25.61
2023-01-13T08:19:49.885Z,25.58
2023-01-13T08:20:49.674Z,25.96
2023-01-13T08:21:49.576Z,26.13
2023-01-13T08:22:49.568Z,26.43
2023-01-13T08:23:49.542Z,26.85
2023-01-13T08:24:49.517Z,27.21
2023-01-13T08:25:49.460Z,26.95
2023-01-13T08:26:49.429Z,27.34
2023-01-13T08:27:49.646Z,27.67
2023-01-13T08:28:51.740Z,27.96
2023-01-13T08:29:51.773Z,27.98
2023-01-13T08:32:49.881Z,28.06
2023-01-13T08:33:49.679Z,27.94
2023-01-13T08:34:49.709Z,27.92
2023-01-13T08:35:49.489Z,28.18
2023-01-13T08:36:49.284Z,28.41
2023-01-13T08:37:49.252Z,29.23
2023-01-13T08:38:49.497Z,28.78
2023-01-13T08:39:49.354Z,28.10
2023-01-13T08:40:49.234Z,28.83
2023-01-13T08:41:49.232Z,28.94
2023-01-13T08:42:49.228Z,29.03
2023-01-13T08:43:49.188Z,29.71
2023-01-13T08:44:49.144Z,29.12
2023-01-13T08:45:49.185Z,29.17
2023-01-13T08:46:49.084Z,29.01
2023-01-13T08:47:49.050Z,28.59
2023-01-13T08:48:48.998Z,28.42
2023-01-13T08:49:48.967Z,28.83
2023-01-13T08:50:48.953Z,28.83
2023-01-13T11:16:55.830Z,22.49
2023-01-13T11:18:53.724Z,22.03
2023-01-13T11:19:54.052Z,22.00
2023-01-13T11:25:58.486Z,21.72
2023-01-13T11:26:51.500Z,21.72
2023-01-13T11:27:55.112Z,22.12
2023-01-13T11:30:02.799Z,22.44
2023-01-13T11:30:51.666Z,22.53
2023-01-13T11:38:54.079Z,23.16
2023-01-13T11:42:54.771Z,24.12
2023-01-13T11:47:55.932Z,25.05
2023-01-13T11:49:55.573Z,25.03
2023-01-13T11:51:55.554Z,25.32
2023-01-13T11:56:56.171Z,24.96
2023-01-13T12:03:13.201Z,25.61
2023-01-13T12:04:17.499Z,25.90
2023-01-13T12:06:14.128Z,26.34
2023-01-13T12:07:16.805Z,26.58
2023-01-13T12:09:22.089Z,26.86
2023-01-13T12:10:22.440Z,26.21
2023-01-13T12:11:21.583Z,26.45
2023-01-13T12:12:21.614Z,26.89
2023-01-13T12:13:22.646Z,27.16
2023-01-13T12:14:21.459Z,26.88
2023-01-13T12:15:21.486Z,26.55
2023-01-13T12:16:21.650Z,26.52
2023-01-13T12:17:21.418Z,26.55
2023-01-13T12:18:21.379Z,26.59
2023-01-13T12:19:21.390Z,26.26
2023-01-13T12:20:21.205Z,26.18
2023-01-13T12:21:21.156Z,26.06
2023-01-13T12:22:21.536Z,25.68
2023-01-13T12:23:21.097Z,25.75
2023-01-13T12:24:21.058Z,25.65
2023-01-13T12:25:21.071Z,25.31
2023-01-13T12:26:20.985Z,25.83
2023-01-13T12:27:20.921Z,25.33
2023-01-13T12:28:20.930Z,25.13
2023-01-13T12:29:20.838Z,24.31
2023-01-13T12:30:20.799Z,24.45
2023-01-13T12:31:20.820Z,24.51
2023-01-13T12:32:20.697Z,23.68
2023-01-13T12:33:20.652Z,23.16
2023-01-13T12:34:20.600Z,22.87
2023-01-13T12:35:20.562Z,22.66
2023-01-13T12:36:20.467Z,22.83
2023-01-13T12:37:20.445Z,22.12
2023-01-13T12:38:20.419Z,22.12
2023-01-13T12:39:20.273Z,21.26
2023-01-13T12:40:20.236Z,21.31
2023-01-13T12:41:20.164Z,21.21
2023-01-13T12:42:20.089Z,21.22
2023-01-13T12:43:20.039Z,20.98
2023-01-13T12:44:19.939Z,21.36
2023-01-13T12:45:19.897Z,21.70
2023-01-13T12:46:19.849Z,21.86
2023-01-13T12:47:19.762Z,21.88
2023-01-13T12:48:19.710Z,21.16
2023-01-13T12:49:19.703Z,20.63
2023-01-13T12:50:19.626Z,20.85
2023-01-13T12:51:19.530Z,21.30
2023-01-13T12:52:19.488Z,20.94
2023-01-13T12:53:19.405Z,20.37
2023-01-13T12:54:19.340Z,21.16
2023-01-13T12:55:19.305Z,21.47
2023-01-13T12:56:19.253Z,21.53
2023-01-13T12:57:19.168Z,21.81
2023-01-13T12:58:19.181Z,22.11
2023-01-13T12:59:19.127Z,22.08
2023-01-13T13:00:19.067Z,22.22
2023-01-13T13:01:19.070Z,22.45
2023-01-13T14:28:15.096Z,29.10
2023-01-13T14:29:15.105Z,29.02
2023-01-13T14:30:15.052Z,28.96
2023-01-13T14:31:14.997Z,28.70
2023-01-13T14:32:14.935Z,28.81
2023-01-13T14:33:14.882Z,28.79
2023-01-13T14:34:31.207Z,28.61
2023-01-13T14:35:15.793Z,28.74
2023-01-13T14:36:14.776Z,28.58
2023-01-13T14:37:14.777Z,28.65
2023-01-13T14:38:14.708Z,28.67
2023-01-13T14:39:14.661Z,28.58
2023-01-13T14:40:14.620Z,28.46
2023-01-13T14:41:14.567Z,28.38
2023-01-13T14:42:14.531Z,28.43
2023-01-13T14:43:14.524Z,28.42
2023-01-13T14:44:14.468Z,28.40
2023-01-13T14:45:14.440Z,28.42
2023-01-13T14:46:14.435Z,28.43
2023-01-13T14:47:14.345Z,28.34
2023-01-13T14:48:14.321Z,28.31
2023-01-13T14:49:14.329Z,28.34
2023-01-13T14:50:14.267Z,28.33
2023-01-13T14:51:14.223Z,28.33
2023-01-13T14:52:14.180Z,28.40
2023-01-13T14:53:14.154Z,28.35
2023-01-13T14:54:14.123Z,28.37
2023-01-13T14:55:14.093Z,28.38
2023-01-13T14:56:14.051Z,28.37
2023-01-13T14:57:14.012Z,28.35
2023-01-13T14:58:13.979Z,28.34
2023-01-13T14:59:13.938Z,28.34
2023-01-13T15:00:13.916Z,28.36
2023-01-13T15:01:13.958Z,28.38
2023-01-13T15:02:13.837Z,28.33
2023-01-13T15:03:13.798Z,28.36
2023-01-13T15:04:13.752Z,28.37
2023-01-13T15:05:13.744Z,28.35
2023-01-13T15:06:13.679Z,28.36
2023-01-13T15:07:13.666Z,28.37
2023-01-13T15:08:13.631Z,28.40
2023-01-13T15:09:13.570Z,28.37
2023-01-13T15:10:13.542Z,28.35
2023-01-13T15:11:13.567Z,28.37
2023-01-13T15:12:13.468Z,28.37
2023-01-13T15:13:13.436Z,28.37
2023-01-13T15:14:13.398Z,28.37
2023-01-13T15:15:13.362Z,28.37
2023-01-13T15:16:13.388Z,28.34
2023-01-13T15:17:13.310Z,28.41
2023-01-13T15:18:13.277Z,28.37
2023-01-13T15:19:13.234Z,28.41
2023-01-13T15:20:13.222Z,28.37
2023-01-13T15:21:13.162Z,28.43
2023-01-13T15:22:13.132Z,28.37
2023-01-13T15:23:13.129Z,28.40
2023-01-13T15:24:13.073Z,28.41
2023-01-13T15:25:13.037Z,28.37
2023-01-13T15:26:12.999Z,28.38
2023-01-13T15:27:12.958Z,28.38
2023-01-13T15:28:12.929Z,28.41
2023-01-13T15:29:12.883Z,28.38
2023-01-13T15:30:12.836Z,28.38
2023-01-13T15:31:12.827Z,28.40
2023-01-13T15:32:12.755Z,28.40
2023-01-13T15:33:12.713Z,28.40
2023-01-13T15:34:12.683Z,28.37
2023-01-13T15:35:14.155Z,28.38
2023-01-13T15:36:12.600Z,28.41
2023-01-13T15:37:12.563Z,28.38
2023-01-13T15:38:12.524Z,28.36
2023-01-13T15:39:12.501Z,28.38
2023-01-13T15:40:12.474Z,28.44
2023-01-13T15:41:13.877Z,28.34
2023-01-13T15:42:12.400Z,28.39
2023-01-13T15:43:12.400Z,28.44
2023-01-13T15:44:12.346Z,28.42
2023-01-13T15:45:12.305Z,28.40
2023-01-13T15:46:12.324Z,28.42
2023-01-13T15:47:13.892Z,28.43
2023-01-13T15:48:12.204Z,28.42
2023-01-13T15:49:12.171Z,28.40
2023-01-13T15:50:12.130Z,28.44
2023-01-13T15:51:12.091Z,28.46
2023-01-13T15:52:12.045Z,28.47
2023-01-13T15:53:14.256Z,28.43
2023-01-13T15:54:11.965Z,28.44
2023-01-13T15:55:11.932Z,28.43
2023-01-13T15:56:11.879Z,28.41
2023-01-13T15:57:11.850Z,28.46
2023-01-13T15:58:11.818Z,28.49
2023-01-13T15:59:11.791Z,28.47
2023-01-13T16:00:11.730Z,28.49
2023-01-13T16:01:11.771Z,28.47
2023-01-13T16:02:11.656Z,28.49
2023-01-13T16:03:11.701Z,28.49
2023-01-13T16:04:11.679Z,28.50
2023-01-13T16:05:11.698Z,28.50
2023-01-13T16:06:11.735Z,28.50
2023-01-13T16:07:11.717Z,28.50
2023-01-13T16:08:11.758Z,28.50
2023-01-13T16:09:11.801Z,28.51
2023-01-13T16:10:11.805Z,28.54
2023-01-13T16:11:11.807Z,28.49
2023-01-13T16:12:11.819Z,28.45
2023-01-13T16:13:11.858Z,28.48
2023-01-13T16:14:11.887Z,28.51
2023-01-13T16:15:11.891Z,28.54
2023-01-13T16:16:11.921Z,28.54
2023-01-13T16:17:11.948Z,28.53
2023-01-13T16:18:11.968Z,28.58
2023-01-13T16:19:12.046Z,28.55
2023-01-13T16:20:12.030Z,28.57
2023-01-13T16:21:12.045Z,28.54
2023-01-13T16:22:14.151Z,28.53
2023-01-13T16:23:12.052Z,28.54
2023-01-13T16:24:12.007Z,28.54
2023-01-13T16:25:11.988Z,28.53
2023-01-13T16:26:11.995Z,28.56
2023-01-13T16:27:12.026Z,28.55
2023-01-13T16:28:12.048Z,28.58
2023-01-13T16:29:12.091Z,28.60
2023-01-13T16:30:12.106Z,28.60
2023-01-13T16:31:12.160Z,28.57
2023-01-13T16:32:12.170Z,28.58
2023-01-13T16:33:12.186Z,28.58
2023-01-13T16:34:12.217Z,28.55
2023-01-13T16:35:12.243Z,28.61
2023-01-13T16:36:12.956Z,28.58
2023-01-13T16:37:12.235Z,28.58
2023-01-13T16:38:12.200Z,28.61
2023-01-13T16:39:12.188Z,28.61
2023-01-13T16:40:12.149Z,28.55
2023-01-13T16:41:12.105Z,28.59
2023-01-13T16:42:12.069Z,28.62
2023-01-13T16:43:12.032Z,28.64
2023-01-13T16:44:12.028Z,28.67
2023-01-13T16:45:12.056Z,28.63
2023-01-13T16:46:12.086Z,28.61
2023-01-13T16:47:12.125Z,28.58
2023-01-13T16:48:12.149Z,28.67
2023-01-13T16:49:12.189Z,28.67
2023-01-13T16:50:12.223Z,28.67
2023-01-13T16:51:12.261Z,28.62
2023-01-13T16:52:12.292Z,28.65
2023-01-13T16:53:12.307Z,28.63
2023-01-13T16:54:12.344Z,28.66
2023-01-13T16:55:12.359Z,28.65
2023-01-13T16:56:12.428Z,28.68
2023-01-13T16:57:12.406Z,28.71
2023-01-13T16:58:12.443Z,28.65
2023-01-13T16:59:12.491Z,28.71
2023-01-13T17:00:12.528Z,28.71
2023-01-13T17:01:12.624Z,28.66
2023-01-13T17:02:12.562Z,28.69
2023-01-13T17:03:12.633Z,28.72
2023-01-13T17:04:12.621Z,28.72
2023-01-13T17:05:12.690Z,28.69
2023-01-13T17:06:12.679Z,28.71
2023-01-13T17:07:12.708Z,28.70
2023-01-13T17:08:12.753Z,28.71
2023-01-13T17:09:12.763Z,28.69
2023-01-13T17:10:12.773Z,28.69
2023-01-13T17:11:12.831Z,28.73
2023-01-13T17:12:12.813Z,28.72
2023-01-13T17:13:16.433Z,28.75
2023-01-13T17:14:18.581Z,28.78
2023-01-13T17:16:12.788Z,28.75
2023-01-13T17:17:12.743Z,28.75
2023-01-13T17:18:12.704Z,28.74
2023-01-13T17:19:12.657Z,28.74
2023-01-13T17:20:12.629Z,28.75
2023-01-13T17:21:12.589Z,28.78
2023-01-13T17:22:12.568Z,28.79
2023-01-13T17:23:12.577Z,28.73
2023-01-13T17:24:12.515Z,28.74
2023-01-13T17:25:12.490Z,28.74
2023-01-13T17:26:12.422Z,28.77
2023-01-13T17:27:12.401Z,28.83
2023-01-13T17:28:12.390Z,28.77
2023-01-13T17:29:12.330Z,28.79
2023-01-13T17:30:12.289Z,28.80
2023-01-13T17:31:12.281Z,28.82
2023-01-13T17:32:12.230Z,28.82
2023-01-13T17:33:12.196Z,28.80
2023-01-13T17:34:12.185Z,28.82
2023-01-13T17:35:12.132Z,28.83
2023-01-13T17:36:12.077Z,28.81
2023-01-13T17:37:12.069Z,28.81
2023-01-13T17:38:12.026Z,28.86
2023-01-13T17:39:11.996Z,28.81
2023-01-13T17:40:12.001Z,28.81
2023-01-13T17:41:11.943Z,28.81
2023-01-13T17:42:11.902Z,28.84
2023-01-13T17:43:11.865Z,28.84
2023-01-13T17:44:11.833Z,28.83
2023-01-13T17:45:11.797Z,28.81
2023-01-13T17:46:11.805Z,28.83
2023-01-13T17:47:11.705Z,28.85
2023-01-13T17:48:11.672Z,28.87
2023-01-13T17:49:11.651Z,28.87
2023-01-13T17:50:11.601Z,28.87
2023-01-13T17:51:11.588Z,28.88
2023-01-13T17:52:11.567Z,28.84
2023-01-13T17:53:11.506Z,28.85
2023-01-13T17:54:11.463Z,28.86
2023-01-13T17:55:11.427Z,28.88
2023-01-13T17:56:11.392Z,28.90
2023-01-13T17:57:11.367Z,28.87
2023-01-13T17:58:11.372Z,28.88
2023-01-13T17:59:11.286Z,28.91
2023-01-13T18:00:11.249Z,28.85
2023-01-13T18:01:11.363Z,28.88
2023-01-13T18:02:11.343Z,28.89
2023-01-13T18:03:11.163Z,28.90
2023-01-13T18:04:11.129Z,28.91
2023-01-13T18:05:11.123Z,28.90
2023-01-13T18:06:11.076Z,28.91
2023-01-13T18:07:11.078Z,28.90
2023-01-13T18:08:11.020Z,28.91
2023-01-13T18:09:10.986Z,28.96
2023-01-13T18:10:10.926Z,28.94
2023-01-13T18:11:10.913Z,28.93
2023-01-13T18:12:10.873Z,28.96
2023-01-13T18:13:10.839Z,28.90
2023-01-13T18:14:10.801Z,28.93
2023-01-13T18:15:10.820Z,28.96
2023-01-13T18:16:10.772Z,28.94
2023-01-13T18:17:10.711Z,28.96
2023-01-13T18:18:10.704Z,28.96
2023-01-13T18:19:10.649Z,28.94
2023-01-13T18:20:10.632Z,28.97
2023-01-13T18:21:10.613Z,28.95
2023-01-13T18:22:10.565Z,28.97
2023-01-13T18:23:10.543Z,28.96
2023-01-13T18:24:10.500Z,28.97
2023-01-13T18:25:10.470Z,28.97
2023-01-13T18:26:10.436Z,29.00
2023-01-13T18:27:10.433Z,28.97
2023-01-13T18:28:10.381Z,28.97
2023-01-13T18:29:10.351Z,29.01
2023-01-13T18:30:10.307Z,28.97
2023-01-13T18:31:10.313Z,28.99
2023-01-13T18:32:10.257Z,28.98
2023-01-13T18:33:10.215Z,29.00
2023-01-13T18:34:10.174Z,29.01
2023-01-13T18:35:10.160Z,29.04
2023-01-13T18:36:10.094Z,29.00
2023-01-13T18:37:10.093Z,29.03
2023-01-13T18:38:10.038Z,28.99
2023-01-13T18:39:10.023Z,28.98
2023-01-13T18:40:09.999Z,29.00
2023-01-13T18:41:09.950Z,29.00
2023-01-13T18:42:09.930Z,28.99
2023-01-13T18:43:09.880Z,28.99
2023-01-13T18:44:09.845Z,28.95
2023-01-13T18:45:10.630Z,28.98
2023-01-13T18:46:09.826Z,29.00
2023-01-13T18:47:09.783Z,29.01
2023-01-13T18:48:09.734Z,28.99
2023-01-13T18:49:09.726Z,29.04
2023-01-13T18:50:09.701Z,29.05
2023-01-13T18:51:09.648Z,29.04
2023-01-13T18:52:09.613Z,29.05
2023-01-13T18:53:09.613Z,28.97
2023-01-13T18:55:09.536Z,29.03
2023-01-13T18:56:09.513Z,29.01
2023-01-13T18:57:09.489Z,29.05
2023-01-13T18:58:09.458Z,28.98
2023-01-13T18:59:09.418Z,29.05
2023-01-13T19:00:09.416Z,29.04
2023-01-13T19:01:09.431Z,29.02
2023-01-13T19:02:09.391Z,29.05
2023-01-13T19:03:09.315Z,29.02
2023-01-13T19:04:09.256Z,29.07
2023-01-13T19:05:09.256Z,29.05
2023-01-13T19:06:09.190Z,29.04
2023-01-13T19:07:09.207Z,29.07
2023-01-13T19:08:09.160Z,29.07
2023-01-13T19:09:09.117Z,29.06
2023-01-13T19:15:08.949Z,29.05
2023-01-13T19:16:08.952Z,29.08
