createdAt,value
2019-02-07T00:00:51.941Z,1000.02
2019-02-07T00:01:51.923Z,999.98
2019-02-07T00:02:51.933Z,999.96
2019-02-07T00:03:51.904Z,999.92
2019-02-07T00:04:51.892Z,999.96
2019-02-07T00:05:51.889Z,999.89
2019-02-07T00:06:54.550Z,999.89
2019-02-07T00:07:51.990Z,999.82
2019-02-07T00:08:51.857Z,999.84
2019-02-07T00:09:51.840Z,999.85
2019-02-07T00:10:51.827Z,999.79
2019-02-07T00:11:51.820Z,999.83
2019-02-07T00:12:51.828Z,999.77
2019-02-07T00:13:51.793Z,999.76
2019-02-07T00:14:51.785Z,999.78
2019-02-07T00:15:51.774Z,999.71
2019-02-07T00:16:51.762Z,999.70
2019-02-07T00:17:51.774Z,999.67
2019-02-07T00:18:51.764Z,999.67
2019-02-07T00:19:51.734Z,999.62
2019-02-07T00:20:51.727Z,999.59
2019-02-07T00:21:51.706Z,999.57
2019-02-07T00:22:51.700Z,999.63
2019-02-07T00:23:51.705Z,999.52
2019-02-07T00:24:51.674Z,999.49
2019-02-07T00:25:51.671Z,999.51
2019-02-07T00:26:51.657Z,999.48
2019-02-07T00:27:51.661Z,999.45
2019-02-07T00:28:51.631Z,999.40
2019-02-07T00:29:51.626Z,999.37
2019-02-07T00:30:51.630Z,999.36
2019-02-07T00:31:51.603Z,999.29
2019-02-07T00:32:51.610Z,999.34
2019-02-07T00:33:51.576Z,999.33
2019-02-07T00:34:51.567Z,999.28
2019-02-07T00:35:51.562Z,999.29
2019-02-07T00:36:51.551Z,999.20
2019-02-07T00:37:51.550Z,999.24
2019-02-07T00:38:51.532Z,999.26
2019-02-07T00:39:51.513Z,999.22
2019-02-07T00:40:51.500Z,999.18
2019-02-07T00:41:51.519Z,999.07
2019-02-07T00:42:51.504Z,999.10
2019-02-07T00:43:51.469Z,999.07
2019-02-07T00:44:53.071Z,999.08
2019-02-07T00:45:51.455Z,999.11
2019-02-07T00:46:51.441Z,999.05
2019-02-07T00:47:51.447Z,999.01
2019-02-07T00:48:51.438Z,999.02
2019-02-07T00:49:51.401Z,998.99
2019-02-07T00:50:51.394Z,998.94
2019-02-07T00:51:51.382Z,998.91
2019-02-07T00:52:51.369Z,998.90
2019-02-07T00:53:51.383Z,998.99
2019-02-07T00:54:51.353Z,998.92
2019-02-07T00:55:51.341Z,998.95
2019-02-07T00:56:51.332Z,998.93
2019-02-07T00:57:51.315Z,998.88
2019-02-07T00:58:51.326Z,998.84
2019-02-07T00:59:51.298Z,998.81
2019-02-07T01:00:51.290Z,998.76
2019-02-07T01:01:51.273Z,998.72
2019-02-07T01:02:51.267Z,998.77
2019-02-07T01:03:51.268Z,998.76
2019-02-07T01:04:51.238Z,998.73
2019-02-07T01:05:51.246Z,998.67
2019-02-07T01:06:51.223Z,998.60
2019-02-07T01:07:51.211Z,998.62
2019-02-07T01:08:51.220Z,998.67
2019-02-07T01:09:51.185Z,998.67
2019-02-07T01:10:51.176Z,998.59
2019-02-07T01:11:51.166Z,998.53
2019-02-07T01:12:51.151Z,998.50
2019-02-07T01:13:51.166Z,998.55
2019-02-07T01:15:01.460Z,998.47
2019-02-07T01:15:52.120Z,998.42
2019-02-07T01:16:51.109Z,998.44
2019-02-07T01:17:51.104Z,998.38
2019-02-07T01:18:51.109Z,998.38
2019-02-07T01:19:51.083Z,998.39
2019-02-07T01:20:51.071Z,998.40
2019-02-07T01:21:51.054Z,998.46
2019-02-07T01:22:51.045Z,998.43
2019-02-07T01:23:51.053Z,998.39
2019-02-07T01:24:51.022Z,998.39
2019-02-07T01:25:51.016Z,998.33
2019-02-07T01:26:51.004Z,998.27
2019-02-07T01:27:50.993Z,998.28
2019-02-07T01:28:51.001Z,998.23
2019-02-07T01:29:50.967Z,998.22
2019-02-07T01:30:50.959Z,998.12
2019-02-07T01:31:50.951Z,998.17
2019-02-07T01:32:50.942Z,998.18
2019-02-07T01:33:50.954Z,998.08
2019-02-07T01:34:50.914Z,998.12
2019-02-07T01:35:50.903Z,998.10
2019-02-07T01:36:50.892Z,998.03
2019-02-07T01:37:50.886Z,998.05
2019-02-07T01:38:50.876Z,998.09
2019-02-07T01:39:50.881Z,998.06
2019-02-07T01:40:50.853Z,998.01
2019-02-07T01:41:50.836Z,998.08
2019-02-07T01:42:50.827Z,998.02
2019-02-07T01:43:50.825Z,998.04
2019-02-07T01:44:50.821Z,997.92
2019-02-07T01:45:50.799Z,997.99
2019-02-07T01:46:50.786Z,997.94
2019-02-07T01:47:50.833Z,998.01
2019-02-07T01:48:50.760Z,997.96
2019-02-07T01:49:50.790Z,997.97
2019-02-07T01:50:50.743Z,998.06
2019-02-07T01:51:50.732Z,998.00
2019-02-07T01:52:50.723Z,997.90
2019-02-07T01:53:50.711Z,997.97
2019-02-07T01:54:50.718Z,997.90
2019-02-07T01:55:50.687Z,997.89
2019-02-07T01:56:50.675Z,997.83
2019-02-07T01:57:50.672Z,997.81
2019-02-07T01:58:50.657Z,997.76
2019-02-07T01:59:50.664Z,997.72
2019-02-07T02:00:50.639Z,997.79
2019-02-07T02:01:50.625Z,997.78
2019-02-07T02:02:50.615Z,997.76
2019-02-07T02:03:50.604Z,997.71
2019-02-07T02:04:50.617Z,997.73
2019-02-07T02:05:50.578Z,997.67
2019-02-07T02:06:50.569Z,997.67
2019-02-07T02:07:50.558Z,997.65
2019-02-07T02:08:50.546Z,997.66
2019-02-07T02:09:50.558Z,997.59
2019-02-07T02:10:50.547Z,997.54
2019-02-07T02:11:50.517Z,997.53
2019-02-07T02:12:50.510Z,997.59
2019-02-07T02:13:50.491Z,997.52
2019-02-07T02:14:50.483Z,997.54
2019-02-07T02:15:50.489Z,997.43
2019-02-07T02:16:50.458Z,997.47
2019-02-07T02:17:50.455Z,997.54
2019-02-07T02:18:50.442Z,997.44
2019-02-07T02:19:50.446Z,997.45
2019-02-07T02:20:50.416Z,997.39
2019-02-07T02:21:50.412Z,997.45
2019-02-07T02:22:50.398Z,997.38
2019-02-07T02:23:50.386Z,997.40
2019-02-07T02:24:50.396Z,997.36
2019-02-07T02:25:50.379Z,997.32
2019-02-07T02:26:50.351Z,997.27
2019-02-07T02:27:50.341Z,997.27
2019-02-07T02:28:50.330Z,997.22
2019-02-07T02:29:50.324Z,997.21
2019-02-07T02:30:50.327Z,997.27
2019-02-07T02:31:50.299Z,997.22
2019-02-07T02:32:50.291Z,997.23
2019-02-07T02:33:50.280Z,997.24
2019-02-07T02:34:50.286Z,997.19
2019-02-07T02:35:50.274Z,997.14
2019-02-07T02:36:50.248Z,997.16
2019-02-07T02:37:50.232Z,997.05
2019-02-07T02:38:50.225Z,997.14
2019-02-07T02:39:50.232Z,997.00
2019-02-07T02:40:50.197Z,997.07
2019-02-07T02:41:50.192Z,997.05
2019-02-07T02:42:50.187Z,997.07
2019-02-07T02:43:50.186Z,997.05
2019-02-07T02:44:50.177Z,997.03
2019-02-07T02:45:50.142Z,996.91
2019-02-07T02:46:50.140Z,997.02
2019-02-07T02:47:50.132Z,996.93
2019-02-07T02:48:50.131Z,996.94
2019-02-07T02:49:50.101Z,996.92
2019-02-07T02:50:50.088Z,996.84
2019-02-07T02:51:50.102Z,996.83
2019-02-07T02:52:50.083Z,996.77
2019-02-07T02:53:50.058Z,996.82
2019-02-07T02:54:50.061Z,996.81
2019-02-07T02:55:50.033Z,996.80
2019-02-07T02:56:50.042Z,996.74
2019-02-07T02:57:50.018Z,996.70
2019-02-07T02:58:50.013Z,996.76
2019-02-07T02:59:50.021Z,996.72
2019-02-07T03:00:49.987Z,996.68
2019-02-07T03:01:49.971Z,996.68
2019-02-07T03:02:49.959Z,996.62
2019-02-07T03:03:49.946Z,996.64
2019-02-07T03:04:49.938Z,996.61
2019-02-07T03:05:49.947Z,996.69
2019-02-07T03:06:49.920Z,996.57
2019-02-07T03:07:49.912Z,996.53
2019-02-07T03:08:49.894Z,996.49
2019-02-07T03:09:49.887Z,996.49
2019-02-07T03:10:49.895Z,996.53
2019-02-07T03:11:49.865Z,996.45
2019-02-07T03:12:49.872Z,996.35
2019-02-07T03:13:49.839Z,996.45
2019-02-07T03:14:49.828Z,996.45
2019-02-07T03:15:50.206Z,996.46
2019-02-07T03:16:49.807Z,996.43
2019-02-07T03:17:49.822Z,996.43
2019-02-07T03:18:49.790Z,996.35
2019-02-07T03:19:49.783Z,996.39
2019-02-07T03:20:49.765Z,996.34
2019-02-07T03:21:49.751Z,996.35
2019-02-07T03:22:49.756Z,996.29
2019-02-07T03:23:49.735Z,996.31
2019-02-07T03:24:49.723Z,996.30
2019-02-07T03:25:49.726Z,996.25
2019-02-07T03:26:49.694Z,996.13
2019-02-07T03:27:49.684Z,996.21
2019-02-07T03:28:49.693Z,996.20
2019-02-07T03:29:49.666Z,996.14
2019-02-07T03:30:49.660Z,996.05
2019-02-07T03:31:49.655Z,996.00
2019-02-07T03:32:49.649Z,995.96
2019-02-07T03:33:49.620Z,995.91
2019-02-07T03:34:49.626Z,995.95
2019-02-07T03:35:49.614Z,995.88
2019-02-07T03:36:49.587Z,995.90
2019-02-07T03:37:49.578Z,995.90
2019-02-07T03:38:49.590Z,995.85
2019-02-07T03:39:49.557Z,995.80
2019-02-07T03:40:49.561Z,995.82
2019-02-07T03:41:49.534Z,995.75
2019-02-07T03:42:49.526Z,995.74
2019-02-07T03:43:49.514Z,995.76
2019-02-07T03:44:49.523Z,995.76
2019-02-07T03:46:02.093Z,995.70
2019-02-07T03:46:50.495Z,995.65
2019-02-07T03:47:49.465Z,995.57
2019-02-07T03:48:49.462Z,995.62
2019-02-07T03:49:49.453Z,995.60
2019-02-07T03:50:49.458Z,995.57
2019-02-07T03:51:49.427Z,995.60
2019-02-07T03:52:49.418Z,995.49
2019-02-07T03:53:49.400Z,995.51
2019-02-07T03:54:49.388Z,995.44
2019-02-07T03:55:49.401Z,995.49
2019-02-07T03:56:49.371Z,995.41
2019-02-07T03:57:49.359Z,995.37
2019-02-07T03:58:49.345Z,995.41
2019-02-07T03:59:49.333Z,995.39
2019-02-07T04:00:49.342Z,995.33
2019-02-07T04:01:49.322Z,995.27
2019-02-07T04:02:49.311Z,995.33
2019-02-07T04:03:49.304Z,995.30
2019-02-07T04:04:49.283Z,995.34
2019-02-07T04:05:49.291Z,995.30
2019-02-07T04:06:49.257Z,995.23
2019-02-07T04:07:49.265Z,995.23
2019-02-07T04:08:49.240Z,995.23
2019-02-07T04:09:49.231Z,995.14
2019-02-07T04:10:49.223Z,995.13
2019-02-07T04:11:49.205Z,995.11
2019-02-07T04:12:49.225Z,995.07
2019-02-07T04:13:49.188Z,995.01
2019-02-07T04:14:49.190Z,995.13
2019-02-07T04:15:49.167Z,995.11
2019-02-07T04:16:49.153Z,995.06
2019-02-07T04:17:49.161Z,995.05
2019-02-07T04:18:49.128Z,995.03
2019-02-07T04:19:49.121Z,995.10
2019-02-07T04:20:49.126Z,995.09
2019-02-07T04:21:49.100Z,995.05
2019-02-07T04:22:49.100Z,995.06
2019-02-07T04:23:49.103Z,995.06
2019-02-07T04:24:49.068Z,995.04
2019-02-07T04:25:49.056Z,995.02
2019-02-07T04:26:49.042Z,995.08
2019-02-07T04:27:49.056Z,995.01
2019-02-07T04:28:49.029Z,995.02
2019-02-07T04:29:49.013Z,994.92
2019-02-07T04:30:49.018Z,994.90
2019-02-07T04:31:48.998Z,994.95
2019-02-07T04:32:48.982Z,994.92
2019-02-07T04:33:48.971Z,994.84
2019-02-07T04:34:48.967Z,994.85
2019-02-07T04:35:48.972Z,994.71
2019-02-07T04:36:48.941Z,994.84
2019-02-07T04:37:48.952Z,994.83
2019-02-07T04:38:48.914Z,994.75
2019-02-07T04:39:48.907Z,994.75
2019-02-07T04:40:48.895Z,994.71
2019-02-07T04:41:48.887Z,994.68
2019-02-07T04:42:48.882Z,994.72
2019-02-07T04:43:48.891Z,994.64
2019-02-07T04:44:48.851Z,994.72
2019-02-07T04:45:48.843Z,994.59
2019-02-07T04:46:48.836Z,994.60
2019-02-07T04:47:48.826Z,994.54
2019-02-07T04:48:48.813Z,994.53
2019-02-07T04:49:48.827Z,994.48
2019-02-07T04:50:48.786Z,994.54
2019-02-07T04:51:48.791Z,994.44
2019-02-07T04:52:48.768Z,994.45
2019-02-07T04:53:48.765Z,994.44
2019-02-07T04:54:48.747Z,994.41
2019-02-07T04:55:48.765Z,994.42
2019-02-07T04:56:48.730Z,994.43
2019-02-07T04:57:48.710Z,994.38
2019-02-07T04:58:48.702Z,994.39
2019-02-07T04:59:48.696Z,994.50
2019-02-07T05:00:48.704Z,994.39
2019-02-07T05:01:48.685Z,994.37
2019-02-07T05:02:48.659Z,994.37
2019-02-07T05:03:48.648Z,994.37
2019-02-07T05:04:48.633Z,994.38
2019-02-07T05:05:48.631Z,994.41
2019-02-07T05:06:48.637Z,994.43
2019-02-07T05:07:48.610Z,994.44
2019-02-07T05:08:48.598Z,994.38
2019-02-07T05:09:48.585Z,994.40
2019-02-07T05:10:48.573Z,994.36
2019-02-07T05:11:48.580Z,994.35
2019-02-07T05:12:48.556Z,994.35
2019-02-07T05:13:48.550Z,994.37
2019-02-07T05:14:48.534Z,994.39
2019-02-07T05:15:48.518Z,994.28
2019-02-07T05:16:48.524Z,994.37
2019-02-07T05:17:48.524Z,994.33
2019-02-07T05:18:48.489Z,994.37
2019-02-07T05:19:48.481Z,994.33
2019-02-07T05:20:48.525Z,994.34
2019-02-07T05:21:48.477Z,994.30
2019-02-07T05:22:48.447Z,994.34
2019-02-07T05:23:48.432Z,994.33
2019-02-07T05:24:48.421Z,994.26
2019-02-07T05:25:48.418Z,994.20
2019-02-07T05:26:48.403Z,994.26
2019-02-07T05:27:48.409Z,994.35
2019-02-07T05:28:48.384Z,994.17
2019-02-07T05:29:48.375Z,994.26
2019-02-07T05:30:48.359Z,994.23
2019-02-07T05:31:48.368Z,994.21
2019-02-07T05:32:48.341Z,994.21
2019-02-07T05:33:48.324Z,994.20
2019-02-07T05:34:48.314Z,994.18
2019-02-07T05:35:48.303Z,994.19
2019-02-07T05:36:48.308Z,994.18
2019-02-07T05:37:49.740Z,994.16
2019-02-07T05:38:48.277Z,994.13
2019-02-07T05:39:48.287Z,994.10
2019-02-07T05:40:48.254Z,994.17
2019-02-07T05:41:48.244Z,994.15
2019-02-07T05:42:48.228Z,994.09
2019-02-07T05:43:48.389Z,994.06
2019-02-07T05:44:48.204Z,994.07
2019-02-07T05:45:48.219Z,994.01
2019-02-07T05:46:51.086Z,993.91
2019-02-07T05:47:48.175Z,993.89
2019-02-07T05:48:48.162Z,993.84
2019-02-07T05:49:48.158Z,993.86
2019-02-07T05:50:48.164Z,993.80
2019-02-07T05:51:48.137Z,993.80
2019-02-07T05:52:48.127Z,993.80
2019-02-07T05:53:48.112Z,993.69
2019-02-07T05:54:48.109Z,993.69
2019-02-07T05:55:48.106Z,993.69
2019-02-07T05:56:48.098Z,993.72
2019-02-07T05:57:48.073Z,993.78
2019-02-07T05:58:48.137Z,993.70
2019-02-07T05:59:48.050Z,993.66
2019-02-07T06:00:48.044Z,993.76
2019-02-07T06:01:48.025Z,993.62
2019-02-07T06:02:48.038Z,993.70
2019-02-07T06:03:48.005Z,993.68
2019-02-07T06:04:47.998Z,993.72
2019-02-07T06:05:47.980Z,993.67
2019-02-07T06:06:47.975Z,993.69
2019-02-07T06:07:47.959Z,993.66
2019-02-07T06:08:47.966Z,993.64
2019-02-07T06:09:49.053Z,993.57
2019-02-07T06:10:47.968Z,993.68
2019-02-07T06:11:47.919Z,993.55
2019-02-07T06:12:47.910Z,993.57
2019-02-07T06:13:47.911Z,993.54
2019-02-07T06:14:47.885Z,993.50
2019-02-07T06:15:47.876Z,993.50
2019-02-07T06:16:47.861Z,993.54
2019-02-07T06:17:47.879Z,993.44
2019-02-07T06:18:47.845Z,993.49
2019-02-07T06:19:47.830Z,993.48
2019-02-07T06:20:47.818Z,993.47
2019-02-07T06:21:48.314Z,993.49
2019-02-07T06:22:47.810Z,993.40
2019-02-07T06:23:47.810Z,993.37
2019-02-07T06:24:47.784Z,993.29
2019-02-07T06:25:47.766Z,993.33
2019-02-07T06:26:47.756Z,993.28
2019-02-07T06:27:47.753Z,993.26
2019-02-07T06:28:47.753Z,993.19
2019-02-07T06:29:47.732Z,993.21
2019-02-07T06:30:47.724Z,993.15
2019-02-07T06:31:47.710Z,993.20
2019-02-07T06:32:47.696Z,993.12
2019-02-07T06:33:47.705Z,993.13
2019-02-07T06:34:47.671Z,993.17
2019-02-07T06:35:47.663Z,993.06
2019-02-07T06:36:47.655Z,993.09
2019-02-07T06:37:47.645Z,993.11
2019-02-07T06:38:47.628Z,993.10
2019-02-07T06:39:47.636Z,993.09
2019-02-07T06:40:47.604Z,993.03
2019-02-07T06:41:47.606Z,993.03
2019-02-07T06:42:47.587Z,993.15
2019-02-07T06:43:47.601Z,993.03
2019-02-07T06:44:47.573Z,993.08
2019-02-07T06:45:47.552Z,993.05
2019-02-07T06:46:47.541Z,993.06
2019-02-07T06:47:47.532Z,992.98
2019-02-07T06:48:47.536Z,993.09
2019-02-07T06:49:47.515Z,993.07
2019-02-07T06:50:47.518Z,993.04
2019-02-07T06:51:47.488Z,993.03
2019-02-07T06:52:47.476Z,992.95
2019-02-07T06:53:47.472Z,992.95
2019-02-07T06:54:47.465Z,992.92
2019-02-07T06:55:47.469Z,993.10
2019-02-07T06:56:47.438Z,993.03
2019-02-07T06:57:47.421Z,992.95
2019-02-07T06:58:47.448Z,993.07
2019-02-07T06:59:47.403Z,992.97
2019-02-07T07:00:47.390Z,993.03
2019-02-07T07:01:47.393Z,993.06
2019-02-07T07:02:47.392Z,993.04
2019-02-07T07:03:47.380Z,992.92
2019-02-07T07:04:47.486Z,992.96
2019-02-07T07:05:47.366Z,992.94
2019-02-07T07:06:47.327Z,992.92
2019-02-07T07:07:47.318Z,992.98
2019-02-07T07:08:47.329Z,992.87
2019-02-07T07:09:47.293Z,992.88
2019-02-07T07:10:47.286Z,992.84
2019-02-07T07:11:47.274Z,992.93
2019-02-07T07:12:47.260Z,992.91
2019-02-07T07:13:47.279Z,992.93
2019-02-07T07:14:47.243Z,992.84
2019-02-07T07:15:47.237Z,992.90
2019-02-07T07:16:47.230Z,992.89
2019-02-07T07:17:47.225Z,992.82
2019-02-07T07:18:47.215Z,992.81
2019-02-07T07:19:47.192Z,992.85
2019-02-07T07:20:47.173Z,992.82
2019-02-07T07:21:47.173Z,992.83
2019-02-07T07:22:47.157Z,992.87
2019-02-07T07:23:47.174Z,992.92
2019-02-07T07:24:47.130Z,992.82
2019-02-07T07:25:47.128Z,992.90
2019-02-07T07:26:47.115Z,992.91
2019-02-07T07:27:47.103Z,992.79
2019-02-07T07:28:47.114Z,992.81
2019-02-07T07:29:47.079Z,992.87
2019-02-07T07:30:47.074Z,992.92
2019-02-07T07:31:47.058Z,992.93
2019-02-07T07:32:47.047Z,992.92
2019-02-07T07:33:47.067Z,992.92
2019-02-07T07:34:47.033Z,992.91
2019-02-07T07:35:47.016Z,992.82
2019-02-07T07:36:47.011Z,992.86
2019-02-07T07:37:46.993Z,992.92
2019-02-07T07:38:47.002Z,992.94
2019-02-07T07:39:46.973Z,992.88
2019-02-07T07:40:46.967Z,992.97
2019-02-07T07:41:46.947Z,992.82
2019-02-07T07:42:46.939Z,992.88
2019-02-07T07:43:46.934Z,992.78
2019-02-07T07:44:47.006Z,992.81
2019-02-07T07:45:46.909Z,992.82
2019-02-07T07:46:46.897Z,992.78
2019-02-07T07:47:46.885Z,992.77
2019-02-07T07:48:46.879Z,992.78
2019-02-07T07:49:46.860Z,992.81
2019-02-07T07:50:46.879Z,992.86
2019-02-07T07:51:46.842Z,992.86
2019-02-07T07:52:46.826Z,992.79
2019-02-07T07:53:46.827Z,992.79
2019-02-07T07:54:46.809Z,992.83
2019-02-07T07:55:46.796Z,992.89
2019-02-07T07:56:46.804Z,992.88
2019-02-07T07:57:46.791Z,992.91
2019-02-07T07:58:46.766Z,992.93
2019-02-07T07:59:46.755Z,992.86
2019-02-07T08:00:46.747Z,992.87
2019-02-07T08:01:46.747Z,992.91
2019-02-07T08:02:46.721Z,992.82
2019-02-07T08:03:46.710Z,992.83
2019-02-07T08:04:46.726Z,992.88
2019-02-07T08:05:46.711Z,992.91
2019-02-07T08:06:46.721Z,992.92
2019-02-07T08:07:46.679Z,992.82
2019-02-07T08:08:46.663Z,992.89
2019-02-07T08:09:46.643Z,992.88
2019-02-07T08:10:46.636Z,992.91
2019-02-07T08:11:46.648Z,992.85
2019-02-07T08:12:46.640Z,992.91
2019-02-07T08:13:46.600Z,992.87
2019-02-07T08:14:46.592Z,992.89
2019-02-07T08:15:46.581Z,992.93
2019-02-07T08:16:46.568Z,992.94
2019-02-07T08:17:47.709Z,992.94
2019-02-07T08:18:46.551Z,992.88
2019-02-07T08:19:46.539Z,992.97
2019-02-07T08:20:46.528Z,993.01
2019-02-07T08:21:46.513Z,993.02
2019-02-07T08:22:46.522Z,992.98
2019-02-07T08:23:46.515Z,992.98
2019-02-07T08:24:46.503Z,992.96
2019-02-07T08:25:46.482Z,993.06
2019-02-07T08:26:46.490Z,992.93
2019-02-07T08:27:46.453Z,992.92
2019-02-07T08:28:46.438Z,992.94
2019-02-07T08:29:46.450Z,992.93
2019-02-07T08:30:46.426Z,992.95
2019-02-07T08:31:46.409Z,992.92
2019-02-07T08:32:46.404Z,992.96
2019-02-07T08:33:46.383Z,992.96
2019-02-07T08:34:46.390Z,992.97
2019-02-07T08:35:46.363Z,992.98
2019-02-07T08:36:46.349Z,992.89
2019-02-07T08:37:46.349Z,992.95
2019-02-07T08:38:46.353Z,992.95
2019-02-07T08:39:46.346Z,992.92
2019-02-07T08:40:46.318Z,992.98
2019-02-07T08:41:46.297Z,992.99
2019-02-07T08:42:46.288Z,992.99
2019-02-07T08:43:46.284Z,992.96
2019-02-07T08:44:46.300Z,993.00
2019-02-07T08:45:46.269Z,992.95
2019-02-07T08:46:46.247Z,993.01
2019-02-07T08:47:46.262Z,992.99
2019-02-07T08:48:46.220Z,993.05
2019-02-07T08:49:46.234Z,992.96
2019-02-07T08:50:46.223Z,993.01
2019-02-07T08:51:46.192Z,993.04
2019-02-07T08:52:46.183Z,993.13
2019-02-07T08:53:46.165Z,993.06
2019-02-07T08:54:46.188Z,993.03
2019-02-07T08:55:46.147Z,992.99
2019-02-07T08:56:46.134Z,993.16
2019-02-07T08:57:46.133Z,993.07
2019-02-07T08:58:46.117Z,993.18
2019-02-07T08:59:46.103Z,993.19
2019-02-07T09:00:46.109Z,993.23
2019-02-07T09:01:46.088Z,993.18
2019-02-07T09:02:51.869Z,993.24
2019-02-07T09:03:47.062Z,993.20
2019-02-07T09:04:46.053Z,993.17
2019-02-07T09:05:46.058Z,993.24
2019-02-07T09:06:46.026Z,993.17
2019-02-07T09:07:46.020Z,993.19
2019-02-07T09:08:46.045Z,993.19
2019-02-07T09:09:46.018Z,993.25
2019-02-07T09:10:46.041Z,993.16
2019-02-07T09:11:45.983Z,993.24
2019-02-07T09:12:45.967Z,993.22
2019-02-07T09:13:45.952Z,993.24
2019-02-07T09:14:45.956Z,993.21
2019-02-07T09:15:45.934Z,993.17
2019-02-07T09:16:45.921Z,993.29
2019-02-07T09:17:45.907Z,993.27
2019-02-07T09:18:45.988Z,993.27
2019-02-07T09:19:45.904Z,993.40
2019-02-07T09:20:45.888Z,993.37
2019-02-07T09:21:45.873Z,993.37
2019-02-07T09:22:45.859Z,993.32
2019-02-07T09:23:45.848Z,993.27
2019-02-07T09:24:45.853Z,993.32
2019-02-07T09:25:45.822Z,993.31
2019-02-07T09:26:45.808Z,993.19
2019-02-07T09:27:45.797Z,993.23
2019-02-07T09:28:45.794Z,993.19
2019-02-07T09:29:45.802Z,993.24
2019-02-07T09:30:45.789Z,993.20
2019-02-07T09:31:45.755Z,993.26
2019-02-07T09:32:45.745Z,993.27
2019-02-07T09:33:45.736Z,993.33
2019-02-07T09:34:45.729Z,993.24
2019-02-07T09:35:45.742Z,993.32
2019-02-07T09:36:45.725Z,993.25
2019-02-07T09:37:45.691Z,993.22
2019-02-07T09:38:45.724Z,993.23
2019-02-07T09:39:45.665Z,993.33
2019-02-07T09:40:45.657Z,993.19
2019-02-07T09:41:45.649Z,993.33
2019-02-07T09:42:45.661Z,993.48
2019-02-07T09:43:45.652Z,993.43
2019-02-07T09:44:45.621Z,993.43
2019-02-07T09:45:45.661Z,993.47
2019-02-07T09:46:45.592Z,993.38
2019-02-07T09:47:45.590Z,993.34
2019-02-07T09:48:45.575Z,993.34
2019-02-07T09:49:45.586Z,993.36
2019-02-07T09:50:45.566Z,993.45
2019-02-07T09:51:45.538Z,993.38
2019-02-07T09:52:45.528Z,993.37
2019-02-07T09:53:45.519Z,993.41
2019-02-07T09:54:45.539Z,993.43
2019-02-07T09:55:45.499Z,993.38
2019-02-07T09:56:45.496Z,993.41
2019-02-07T09:57:45.496Z,993.54
2019-02-07T09:58:45.461Z,993.48
2019-02-07T09:59:45.456Z,993.45
2019-02-07T10:00:45.467Z,993.54
2019-02-07T10:01:45.433Z,993.45
2019-02-07T10:02:45.422Z,993.50
2019-02-07T10:03:45.519Z,993.43
2019-02-07T10:04:45.396Z,993.52
2019-02-07T10:05:45.389Z,993.55
2019-02-07T10:06:45.401Z,993.64
2019-02-07T10:07:45.370Z,993.56
2019-02-07T10:08:45.359Z,993.67
2019-02-07T10:09:45.348Z,993.66
2019-02-07T10:10:45.394Z,993.71
2019-02-07T10:11:45.357Z,993.71
2019-02-07T10:12:45.310Z,993.81
2019-02-07T10:13:45.301Z,993.72
2019-02-07T10:14:45.292Z,993.60
2019-02-07T10:15:45.283Z,993.64
2019-02-07T10:16:45.334Z,993.70
2019-02-07T10:17:45.254Z,993.71
2019-02-07T10:18:45.246Z,993.73
2019-02-07T10:19:45.236Z,993.77
2019-02-07T10:20:45.230Z,993.82
2019-02-07T10:21:45.230Z,993.71
2019-02-07T10:22:45.215Z,993.79
2019-02-07T10:23:45.214Z,993.82
2019-02-07T10:24:45.179Z,993.85
2019-02-07T10:25:45.169Z,993.84
2019-02-07T10:26:45.179Z,993.86
2019-02-07T10:27:45.151Z,993.86
2019-02-07T10:28:45.138Z,993.89
2019-02-07T10:29:45.151Z,993.88
2019-02-07T10:30:45.116Z,993.88
2019-02-07T10:31:45.133Z,993.82
2019-02-07T10:32:45.092Z,993.83
2019-02-07T10:33:45.082Z,993.93
2019-02-07T10:34:45.074Z,993.92
2019-02-07T10:35:45.087Z,993.88
2019-02-07T10:36:45.065Z,993.82
2019-02-07T10:37:45.056Z,993.80
2019-02-07T10:38:45.033Z,993.86
2019-02-07T10:39:45.019Z,993.89
2019-02-07T10:40:45.010Z,993.90
2019-02-07T10:41:44.992Z,993.86
2019-02-07T10:42:45.005Z,993.95
2019-02-07T10:43:44.969Z,993.99
2019-02-07T10:44:44.966Z,994.00
2019-02-07T10:45:44.951Z,993.94
2019-02-07T10:46:44.972Z,994.03
2019-02-07T10:47:44.931Z,994.00
2019-02-07T10:48:44.935Z,993.96
2019-02-07T10:49:44.913Z,994.01
2019-02-07T10:50:44.893Z,993.97
2019-02-07T10:51:44.888Z,993.96
2019-02-07T10:52:44.880Z,993.98
2019-02-07T10:53:44.910Z,993.98
2019-02-07T10:54:44.850Z,994.05
2019-02-07T10:55:44.836Z,993.96
2019-02-07T10:56:44.827Z,994.01
2019-02-07T10:57:44.820Z,993.93
2019-02-07T10:58:44.811Z,993.92
2019-02-07T10:59:44.824Z,993.92
2019-02-07T11:00:44.787Z,994.01
2019-02-07T11:01:44.771Z,994.00
2019-02-07T11:02:44.760Z,993.90
2019-02-07T11:03:44.750Z,993.90
2019-02-07T11:04:44.740Z,994.00
2019-02-07T11:05:44.753Z,994.05
2019-02-07T11:06:44.726Z,993.93
2019-02-07T11:07:44.705Z,993.96
2019-02-07T11:08:44.701Z,993.91
2019-02-07T11:09:44.690Z,993.96
2019-02-07T11:10:44.711Z,993.95
2019-02-07T11:11:44.672Z,993.86
2019-02-07T11:12:44.657Z,993.93
2019-02-07T11:13:44.642Z,994.00
2019-02-07T11:14:44.657Z,993.90
2019-02-07T11:15:44.619Z,993.67
2019-02-07T11:16:44.628Z,993.85
2019-02-07T11:17:44.619Z,993.78
2019-02-07T11:18:55.062Z,993.74
2019-02-07T11:19:45.581Z,993.75
2019-02-07T11:20:44.573Z,993.69
2019-02-07T11:21:44.557Z,993.71
2019-02-07T11:22:44.560Z,993.69
2019-02-07T11:23:44.556Z,993.74
2019-02-07T11:24:44.524Z,993.66
2019-02-07T11:25:44.514Z,993.67
2019-02-07T11:26:44.499Z,993.72
2019-02-07T11:27:44.506Z,993.53
2019-02-07T11:28:44.483Z,993.64
2019-02-07T11:29:44.490Z,993.68
2019-02-07T11:30:44.469Z,993.55
2019-02-07T11:31:44.451Z,993.58
2019-02-07T11:32:44.438Z,993.57
2019-02-07T11:33:44.426Z,993.61
2019-02-07T11:34:46.047Z,993.66
2019-02-07T11:35:44.401Z,993.61
2019-02-07T11:36:53.769Z,993.72
2019-02-07T11:37:45.383Z,993.69
2019-02-07T11:38:44.374Z,993.64
2019-02-07T11:39:44.360Z,993.65
2019-02-07T11:40:44.366Z,993.62
2019-02-07T11:41:44.341Z,993.58
2019-02-07T11:42:44.334Z,993.57
2019-02-07T11:43:44.344Z,993.70
2019-02-07T11:44:44.307Z,993.62
2019-02-07T11:45:44.336Z,993.63
2019-02-07T11:46:44.298Z,993.64
2019-02-07T11:47:44.286Z,993.66
2019-02-07T11:48:44.260Z,993.63
2019-02-07T11:49:44.257Z,993.56
2019-02-07T11:50:44.245Z,993.65
2019-02-07T11:51:44.231Z,993.64
2019-02-07T11:52:44.236Z,993.62
2019-02-07T11:53:44.208Z,993.64
2019-02-07T11:54:44.192Z,993.69
2019-02-07T11:55:44.205Z,993.76
2019-02-07T11:56:44.176Z,993.70
2019-02-07T11:57:44.192Z,993.77
2019-02-07T11:58:44.147Z,993.76
2019-02-07T11:59:44.139Z,993.71
2019-02-07T12:00:44.130Z,993.76
2019-02-07T12:01:44.121Z,993.67
2019-02-07T12:02:44.111Z,993.72
2019-02-07T12:03:44.139Z,993.73
2019-02-07T12:04:44.114Z,993.76
2019-02-07T12:05:44.073Z,993.68
2019-02-07T12:06:44.062Z,993.75
2019-02-07T12:07:44.069Z,993.75
2019-02-07T12:08:44.060Z,993.69
2019-02-07T12:09:44.039Z,993.79
2019-02-07T12:10:44.024Z,993.79
2019-02-07T12:11:44.031Z,993.77
2019-02-07T12:12:44.002Z,993.72
2019-02-07T12:13:43.990Z,993.74
2019-02-07T12:14:43.980Z,993.75
2019-02-07T12:15:43.978Z,993.72
2019-02-07T12:16:43.956Z,993.69
2019-02-07T12:17:43.967Z,993.70
2019-02-07T12:18:43.931Z,993.64
2019-02-07T12:19:43.920Z,993.76
2019-02-07T12:20:43.911Z,993.69
2019-02-07T12:21:43.903Z,993.66
2019-02-07T12:22:43.898Z,993.62
2019-02-07T12:23:43.901Z,993.62
2019-02-07T12:24:43.883Z,993.59
2019-02-07T12:25:43.884Z,993.58
2019-02-07T12:26:43.843Z,993.53
2019-02-07T12:27:43.839Z,993.58
2019-02-07T12:28:43.849Z,993.54