createdAt,value
2022-12-31T00:01:26.612Z,96095.19
2022-12-31T00:03:53.634Z,96093.94
2022-12-31T00:06:22.399Z,96100.81
2022-12-31T00:08:51.194Z,96096.59
2022-12-31T00:11:18.269Z,96095.81
2022-12-31T00:13:46.716Z,96096.91
2022-12-31T00:16:19.026Z,96089.03
2022-12-31T00:18:47.019Z,96096.59
2022-12-31T00:21:14.132Z,96099.06
2022-12-31T00:23:41.095Z,96097.03
2022-12-31T00:26:09.459Z,96105.25
2022-12-31T00:28:37.157Z,96102.31
2022-12-31T00:31:04.862Z,96101.16
2022-12-31T00:33:31.659Z,96106.09
2022-12-31T00:36:08.652Z,96111.88
2022-12-31T00:38:35.908Z,96115.06
2022-12-31T00:41:02.870Z,96120.00
2022-12-31T00:43:29.720Z,96121.66
2022-12-31T00:45:56.632Z,96130.16
2022-12-31T00:48:23.469Z,96130.97
2022-12-31T00:50:50.212Z,96136.09
2022-12-31T00:53:17.129Z,96131.78
2022-12-31T00:55:43.861Z,96135.16
2022-12-31T00:58:10.597Z,96131.78
2022-12-31T01:00:37.567Z,96132.59
2022-12-31T01:03:04.935Z,96143.50
2022-12-31T01:05:32.708Z,96135.78
2022-12-31T01:07:59.502Z,96142.56
2022-12-31T01:10:44.788Z,96147.81
2022-12-31T01:13:11.575Z,96138.47
2022-12-31T01:15:38.618Z,96144.31
2022-12-31T01:18:06.100Z,96146.06
2022-12-31T01:20:37.176Z,96153.03
2022-12-31T01:23:04.018Z,96153.13
2022-12-31T01:25:30.827Z,96152.44
2022-12-31T01:27:57.523Z,96157.94
2022-12-31T01:30:24.259Z,96151.66
2022-12-31T01:32:51.383Z,96148.56
2022-12-31T01:35:18.054Z,96148.03
2022-12-31T01:37:44.923Z,96157.84
2022-12-31T01:40:11.728Z,96161.53
2022-12-31T01:42:38.498Z,96160.09
2022-12-31T01:45:09.880Z,96159.38
2022-12-31T01:47:39.919Z,96166.31
2022-12-31T01:50:11.322Z,96158.81
2022-12-31T01:52:40.265Z,96158.91
2022-12-31T01:55:15.008Z,96161.56
2022-12-31T01:57:43.341Z,96165.97
2022-12-31T02:00:10.436Z,96167.91
2022-12-31T02:02:37.458Z,96172.41
2022-12-31T02:05:08.877Z,96169.13
2022-12-31T02:07:35.646Z,96172.59
2022-12-31T02:10:02.494Z,96166.66
2022-12-31T02:12:29.345Z,96174.44
2022-12-31T02:14:56.463Z,96175.44
2022-12-31T02:17:23.166Z,96177.25
2022-12-31T02:19:55.748Z,96175.63
2022-12-31T02:22:41.296Z,96170.56
2022-12-31T02:25:14.275Z,96176.44
2022-12-31T02:27:44.032Z,96166.38
2022-12-31T02:30:17.578Z,96178.19
2022-12-31T02:32:44.433Z,96185.78
2022-12-31T02:35:32.980Z,96190.91
2022-12-31T02:38:09.277Z,96188.34
2022-12-31T02:40:37.169Z,96188.34
2022-12-31T02:43:04.004Z,96190.34
2022-12-31T02:45:34.560Z,96189.81
2022-12-31T02:48:04.364Z,96191.56
2022-12-31T02:50:57.227Z,96195.22
2022-12-31T02:53:42.837Z,96186.91
2022-12-31T02:56:32.827Z,96192.19
2022-12-31T02:59:21.997Z,96199.44
2022-12-31T03:02:12.282Z,96196.06
2022-12-31T03:04:40.090Z,96185.81
2022-12-31T03:07:07.795Z,96183.25
2022-12-31T03:09:35.533Z,96185.09
2022-12-31T06:44:22.618Z,96335.38
2022-12-31T06:46:50.473Z,96339.84
2022-12-31T06:49:17.932Z,96341.22
2022-12-31T06:51:46.291Z,96339.91
2022-12-31T06:54:13.744Z,96342.03
2022-12-31T06:56:41.376Z,96337.50
2022-12-31T06:59:24.394Z,96346.13
2022-12-31T07:01:57.333Z,96346.31
2022-12-31T07:04:45.150Z,96349.94
2022-12-31T07:07:26.485Z,96349.47
2022-12-31T07:10:08.328Z,96353.03
2022-12-31T07:12:44.028Z,96356.44
2022-12-31T07:15:25.771Z,96360.91
2022-12-31T07:18:14.086Z,96364.34
2022-12-31T07:20:42.076Z,96368.63
2022-12-31T07:23:09.429Z,96363.09
2022-12-31T07:25:41.266Z,96360.69
2022-12-31T07:28:18.324Z,96369.47
2022-12-31T07:30:55.820Z,96356.06
2022-12-31T07:33:23.260Z,96372.16
2022-12-31T07:35:50.093Z,96373.63
2022-12-31T07:38:37.570Z,96377.63
2022-12-31T07:41:42.879Z,96379.78
2022-12-31T07:44:10.046Z,96369.50
2022-12-31T07:47:00.964Z,96378.97
2022-12-31T07:49:30.309Z,96368.47
2022-12-31T07:51:57.381Z,96374.31
2022-12-31T07:54:24.359Z,96377.03
2022-12-31T07:56:52.139Z,96387.53
2022-12-31T07:59:46.831Z,96383.63
2022-12-31T08:02:40.119Z,96379.59
2022-12-31T08:05:21.872Z,96378.47
2022-12-31T08:08:08.820Z,96378.69
2022-12-31T08:11:01.678Z,96379.69
2022-12-31T08:13:29.334Z,96362.91
2022-12-31T08:15:56.691Z,96362.84
2022-12-31T08:18:24.068Z,96366.25
2022-12-31T08:21:34.817Z,96374.19
2022-12-31T08:24:40.870Z,96364.19
2022-12-31T08:27:20.699Z,96373.22
2022-12-31T08:29:58.751Z,96368.28
2022-12-31T08:32:41.568Z,96364.41
2022-12-31T08:35:29.097Z,96385.16
2022-12-31T08:38:18.758Z,96374.56
2022-12-31T08:41:00.985Z,96375.34
2022-12-31T08:43:54.092Z,96378.00
2022-12-31T08:46:31.662Z,96371.41
2022-12-31T08:48:58.864Z,96362.00
2022-12-31T08:51:27.234Z,96360.16
2022-12-31T08:53:55.551Z,96360.28
2022-12-31T08:56:50.658Z,96370.34
2022-12-31T08:59:39.920Z,96352.03
2022-12-31T09:02:34.816Z,96369.47
2022-12-31T09:05:13.453Z,96355.91
2022-12-31T09:07:55.148Z,96352.50
2022-12-31T09:10:35.647Z,96360.75
2022-12-31T09:13:05.540Z,96348.69
2022-12-31T09:15:40.934Z,96355.13
2022-12-31T09:18:10.090Z,96343.91
2022-12-31T09:20:45.215Z,96355.28
2022-12-31T09:23:13.660Z,96349.97
2022-12-31T09:26:01.040Z,96351.47
2022-12-31T09:28:44.709Z,96345.22
2022-12-31T09:31:37.315Z,96342.75
2022-12-31T09:34:13.572Z,96341.72
2022-12-31T09:36:47.000Z,96328.09
2022-12-31T09:39:43.309Z,96320.22
2022-12-31T09:42:22.865Z,96313.72
2022-12-31T09:45:17.584Z,96312.91
2022-12-31T09:48:24.110Z,96307.84
2022-12-31T09:51:08.926Z,96303.03
2022-12-31T09:53:47.464Z,96281.47
2022-12-31T09:56:27.354Z,96304.41
2022-12-31T09:58:57.009Z,96297.44
2022-12-31T10:01:42.792Z,96292.13
2022-12-31T10:04:09.997Z,96293.75
2022-12-31T10:06:49.326Z,96283.53
2022-12-31T10:09:34.538Z,96293.50
2022-12-31T10:12:32.711Z,96292.41
2022-12-31T10:15:21.335Z,96279.81
2022-12-31T10:18:25.795Z,96281.72
2022-12-31T10:21:21.432Z,96270.88
2022-12-31T10:24:22.552Z,96269.38
2022-12-31T10:27:09.470Z,96255.09
2022-12-31T10:29:59.483Z,96258.72
2022-12-31T10:32:41.137Z,96259.19
2022-12-31T10:35:29.940Z,96253.59
2022-12-31T10:38:09.268Z,96250.13
2022-12-31T10:40:57.967Z,96253.56
2022-12-31T10:43:54.840Z,96250.00
2022-12-31T10:46:58.706Z,96254.00
2022-12-31T10:49:45.530Z,96237.97
2022-12-31T10:52:38.159Z,96242.59
2022-12-31T10:55:26.940Z,96249.69
2022-12-31T10:58:02.030Z,96250.75
2022-12-31T11:01:16.185Z,96241.28
2022-12-31T11:04:09.257Z,96235.19
2022-12-31T11:07:20.380Z,96232.63
2022-12-31T11:10:25.155Z,96237.97
2022-12-31T11:13:22.948Z,96232.09
2022-12-31T11:16:13.549Z,96227.72
2022-12-31T11:18:48.192Z,96216.44
2022-12-31T11:21:28.261Z,96218.56
2022-12-31T11:24:19.433Z,96211.06
2022-12-31T11:27:17.339Z,96213.97
2022-12-31T11:29:44.594Z,96212.84
2022-12-31T11:32:28.477Z,96209.91
2022-12-31T11:35:15.107Z,96214.81
2022-12-31T11:37:50.968Z,96210.03
2022-12-31T11:40:42.845Z,96213.19
2022-12-31T11:43:35.948Z,96204.69
2022-12-31T11:46:19.271Z,96181.34
2022-12-31T11:48:58.697Z,96194.88
2022-12-31T11:51:50.011Z,96197.63
2022-12-31T11:54:44.969Z,96193.25
2022-12-31T11:57:30.144Z,96188.28
2022-12-31T12:00:00.875Z,96189.25
2022-12-31T12:02:36.285Z,96194.97
2022-12-31T12:05:10.703Z,96201.84
2022-12-31T12:07:38.181Z,96207.44
2022-12-31T12:10:23.660Z,96204.81
2022-12-31T12:12:52.376Z,96210.53
2022-12-31T12:15:24.794Z,96206.78
2022-12-31T12:17:59.782Z,96205.00
2022-12-31T12:20:33.047Z,96189.53
2022-12-31T12:23:01.657Z,96195.25
2022-12-31T12:25:39.556Z,96188.34
2022-12-31T12:28:18.772Z,96199.75
2022-12-31T12:30:54.902Z,96197.00
2022-12-31T12:33:21.971Z,96188.66
2022-12-31T12:35:49.028Z,96192.59
2022-12-31T12:38:19.632Z,96200.78
2022-12-31T12:40:59.145Z,96202.59
2022-12-31T12:43:29.019Z,96199.97
2022-12-31T12:46:03.725Z,96198.38
2022-12-31T12:48:39.123Z,96193.72
2022-12-31T12:51:30.822Z,96199.50
2022-12-31T12:54:08.264Z,96197.91
2022-12-31T12:57:05.767Z,96204.97
2022-12-31T13:00:17.244Z,96203.63
2022-12-31T13:03:29.019Z,96202.47
2022-12-31T13:06:02.018Z,96212.13
2022-12-31T13:08:59.345Z,96206.81
2022-12-31T13:12:07.702Z,96207.16
2022-12-31T13:14:43.946Z,96206.59
2022-12-31T13:17:49.769Z,96210.31
2022-12-31T13:20:35.486Z,96220.81
2022-12-31T13:23:05.945Z,96221.13
2022-12-31T13:25:38.714Z,96222.91
2022-12-31T13:28:12.189Z,96221.00
2022-12-31T13:30:43.299Z,96218.75
2022-12-31T13:33:37.689Z,96217.25
2022-12-31T13:36:20.734Z,96217.84
2022-12-31T13:38:50.308Z,96219.84
2022-12-31T13:41:22.909Z,96223.97
2022-12-31T13:43:51.160Z,96219.69
2022-12-31T13:46:28.421Z,96230.00
2022-12-31T13:49:01.867Z,96220.28
2022-12-31T13:51:44.671Z,96225.09
2022-12-31T13:54:11.580Z,96222.19
2022-12-31T13:56:40.800Z,96222.75
2022-12-31T13:59:17.598Z,96227.44
2022-12-31T14:01:53.543Z,96226.25
2022-12-31T14:04:59.110Z,96236.59
2022-12-31T14:07:49.971Z,96234.19
2022-12-31T14:10:23.536Z,96228.56
2022-12-31T14:13:16.529Z,96243.38
2022-12-31T14:16:02.029Z,96240.78
2022-12-31T14:18:49.801Z,96238.47
2022-12-31T14:22:00.279Z,96233.13
2022-12-31T14:24:46.864Z,96244.09
2022-12-31T14:27:29.321Z,96235.53
2022-12-31T14:30:01.742Z,96239.25
2022-12-31T14:32:46.504Z,96233.47
2022-12-31T14:35:34.556Z,96237.31
2022-12-31T14:38:19.978Z,96233.06
2022-12-31T14:41:04.996Z,96233.50
2022-12-31T14:44:00.316Z,96242.84
2022-12-31T14:46:38.996Z,96246.88
2022-12-31T14:49:30.626Z,96234.91
2022-12-31T14:52:21.007Z,96244.66
2022-12-31T14:54:58.779Z,96239.75
2022-12-31T14:57:47.473Z,96241.88
2022-12-31T15:00:50.792Z,96245.91
2022-12-31T15:03:17.705Z,96254.53
2022-12-31T15:06:00.615Z,96263.66
2022-12-31T15:08:27.435Z,96256.59
2022-12-31T15:10:57.309Z,96257.34
2022-12-31T15:13:40.112Z,96257.63
2022-12-31T15:16:25.746Z,96262.38
2022-12-31T15:19:25.691Z,96277.31
2022-12-31T15:21:58.665Z,96277.88
2022-12-31T15:24:27.846Z,96286.63
2022-12-31T15:27:06.908Z,96272.44
2022-12-31T15:29:42.056Z,96284.94
2022-12-31T15:32:20.736Z,96282.69
2022-12-31T15:34:47.769Z,96289.06
2022-12-31T15:37:35.407Z,96290.81
2022-12-31T15:40:20.800Z,96287.44
2022-12-31T15:43:00.236Z,96285.63
2022-12-31T15:45:33.372Z,96284.03
2022-12-31T15:48:06.852Z,96277.88
2022-12-31T15:50:37.575Z,96298.75
2022-12-31T15:53:07.193Z,96293.06
2022-12-31T15:55:48.833Z,96300.41
2022-12-31T15:58:24.721Z,96302.41
2022-12-31T16:00:59.360Z,96294.69
2022-12-31T16:03:29.309Z,96315.09
2022-12-31T16:06:08.586Z,96318.63
2022-12-31T16:08:37.411Z,96312.97
2022-12-31T16:11:06.555Z,96320.72
2022-12-31T16:13:37.290Z,96320.13
2022-12-31T16:16:19.993Z,96330.72
2022-12-31T16:21:38.670Z,96344.91
2022-12-31T16:24:29.250Z,96335.50
2022-12-31T16:27:01.386Z,96345.38
2022-12-31T16:29:29.081Z,96355.47
2022-12-31T16:31:56.623Z,96352.88
2022-12-31T16:34:27.823Z,96356.28
2022-12-31T16:36:56.535Z,96360.41
2022-12-31T16:39:27.875Z,96366.22
2022-12-31T16:42:13.944Z,96370.47
2022-12-31T16:44:41.728Z,96365.19
2022-12-31T16:47:15.493Z,96377.41
2022-12-31T16:49:43.178Z,96374.13
2022-12-31T16:52:39.873Z,96374.94
2022-12-31T16:55:30.841Z,96368.38
2022-12-31T16:58:11.398Z,96376.31
2022-12-31T17:00:38.595Z,96373.38
2022-12-31T17:03:09.070Z,96381.66
2022-12-31T17:05:59.732Z,96384.97
2022-12-31T17:09:09.789Z,96392.09
2022-12-31T17:11:56.589Z,96387.75
2022-12-31T17:14:28.876Z,96397.31
2022-12-31T17:17:06.334Z,96400.44
2022-12-31T17:19:40.673Z,96411.19
2022-12-31T17:22:32.785Z,96405.56
2022-12-31T17:25:18.032Z,96406.50
2022-12-31T17:27:59.766Z,96408.97
2022-12-31T17:30:35.633Z,96408.84
2022-12-31T17:33:02.576Z,96407.34
2022-12-31T17:35:33.850Z,96410.00
2022-12-31T17:38:22.595Z,96401.38
2022-12-31T17:41:14.238Z,96407.72
2022-12-31T17:43:42.730Z,96407.75
2022-12-31T17:46:16.866Z,96406.88
2022-12-31T17:48:46.459Z,96404.59
2022-12-31T17:51:13.467Z,96415.53
2022-12-31T17:53:40.479Z,96395.06
2022-12-31T17:56:16.840Z,96407.19
2022-12-31T17:58:50.100Z,96397.03
2022-12-31T18:01:20.713Z,96411.81
2022-12-31T18:03:48.593Z,96400.13
2022-12-31T18:06:17.186Z,96411.25
2022-12-31T18:08:44.364Z,96406.94
2022-12-31T18:11:21.083Z,96408.50
2022-12-31T18:13:48.673Z,96410.88
2022-12-31T18:16:15.833Z,96403.69
2022-12-31T18:18:43.940Z,96407.19
2022-12-31T18:21:22.411Z,96410.50
2022-12-31T18:23:50.145Z,96402.88
2022-12-31T18:26:20.349Z,96407.69
2022-12-31T18:28:48.251Z,96415.19
2022-12-31T18:31:35.378Z,96418.50
2022-12-31T18:34:02.249Z,96420.34
2022-12-31T18:36:29.356Z,96427.25
2022-12-31T18:38:56.472Z,96432.50
2022-12-31T18:41:27.143Z,96442.41
2022-12-31T18:43:55.403Z,96438.38
2022-12-31T18:46:24.747Z,96434.38
2022-12-31T18:48:51.901Z,96435.63
2022-12-31T18:51:31.126Z,96445.19
2022-12-31T18:54:01.193Z,96433.13
2022-12-31T18:56:29.036Z,96436.41
2022-12-31T18:58:56.032Z,96444.25
2022-12-31T19:01:34.975Z,96440.53
2022-12-31T19:04:26.597Z,96440.19
2022-12-31T19:06:54.388Z,96446.44
2022-12-31T19:09:44.845Z,96446.69
2022-12-31T19:12:13.350Z,96449.44
2022-12-31T19:14:40.702Z,96453.72
2022-12-31T19:19:34.982Z,96462.63
2022-12-31T19:22:03.049Z,96451.47
2022-12-31T19:24:30.314Z,96449.41
2022-12-31T19:26:57.274Z,96445.47
2022-12-31T19:29:26.645Z,96449.69
2022-12-31T19:31:54.273Z,96442.19
2022-12-31T19:34:21.802Z,96437.03
2022-12-31T19:36:48.789Z,96439.22
2022-12-31T19:39:21.054Z,96434.38
2022-12-31T19:41:54.747Z,96432.09
2022-12-31T19:44:25.523Z,96437.59
2022-12-31T19:46:52.592Z,96443.16
2022-12-31T19:49:19.493Z,96429.13
2022-12-31T19:51:46.617Z,96445.34
2022-12-31T19:54:13.915Z,96438.25
2022-12-31T19:56:41.254Z,96448.41
2022-12-31T19:59:10.745Z,96452.72
2022-12-31T20:01:39.278Z,96461.53
2022-12-31T20:04:06.593Z,96453.28
2022-12-31T20:06:33.574Z,96464.38
2022-12-31T20:09:00.723Z,96467.22
2022-12-31T20:11:27.830Z,96470.00
2022-12-31T20:13:55.159Z,96474.19
2022-12-31T20:16:24.735Z,96471.28
2022-12-31T20:18:51.771Z,96467.97
2022-12-31T20:21:23.155Z,96476.59
2022-12-31T20:23:53.685Z,96476.13
2022-12-31T20:26:23.048Z,96478.59
2022-12-31T20:28:51.033Z,96478.06
2022-12-31T20:31:21.509Z,96483.00
2022-12-31T20:33:48.638Z,96469.44
2022-12-31T20:36:17.620Z,96476.94
2022-12-31T20:38:45.039Z,96474.47
2022-12-31T20:41:17.883Z,96475.22
2022-12-31T20:43:45.682Z,96472.19
2022-12-31T20:46:22.835Z,96480.97
2022-12-31T20:48:52.023Z,96470.91
2022-12-31T20:51:20.993Z,96477.69
2022-12-31T20:53:50.245Z,96480.97
2022-12-31T20:56:18.190Z,96469.88
2022-12-31T20:58:45.406Z,96466.59
2022-12-31T21:01:13.160Z,96460.66
2022-12-31T21:06:30.900Z,96453.22
2022-12-31T21:09:00.144Z,96462.38
2022-12-31T21:11:46.423Z,96459.00
2022-12-31T21:14:13.527Z,96453.22
2022-12-31T21:16:40.545Z,96451.56
2022-12-31T21:19:07.726Z,96455.88
2022-12-31T21:21:34.756Z,96450.00
2022-12-31T21:24:01.826Z,96458.50
2022-12-31T21:26:29.781Z,96466.88
2022-12-31T21:28:56.809Z,96460.34
2022-12-31T21:31:23.844Z,96462.16
2022-12-31T21:33:50.817Z,96461.88
2022-12-31T21:36:17.940Z,96481.56
2022-12-31T21:38:45.197Z,96483.00
2022-12-31T21:41:34.142Z,96473.72
2022-12-31T21:44:02.832Z,96484.31
2022-12-31T21:46:30.122Z,96483.34
2022-12-31T21:49:00.064Z,96476.41
2022-12-31T21:51:28.585Z,96471.63
2022-12-31T21:53:56.021Z,96485.00
2022-12-31T21:56:23.061Z,96484.91
2022-12-31T21:59:16.815Z,96483.25
2022-12-31T22:02:03.219Z,96487.47
2022-12-31T22:07:17.870Z,96478.22
2022-12-31T22:09:44.886Z,96480.22
2022-12-31T22:12:11.843Z,96478.91
2022-12-31T22:14:38.740Z,96481.06
2022-12-31T22:17:05.679Z,96490.00
2022-12-31T22:19:39.274Z,96484.22
2022-12-31T22:22:19.626Z,96494.97
2022-12-31T22:24:46.521Z,96491.81
2022-12-31T22:27:28.571Z,96493.38
2022-12-31T22:29:56.509Z,96500.25
2022-12-31T22:32:24.513Z,96500.25
2022-12-31T22:34:51.434Z,96510.31
2022-12-31T22:37:46.439Z,96511.31
2022-12-31T22:40:06.346Z,96507.19
2022-12-31T22:42:33.224Z,96514.78
2022-12-31T22:45:00.132Z,96509.91
2022-12-31T22:47:27.101Z,96513.28
2022-12-31T22:49:54.029Z,96513.28
2022-12-31T22:52:21.676Z,96513.59
2022-12-31T22:54:48.664Z,96482.72
2022-12-31T22:57:20.011Z,96506.75
2022-12-31T22:59:47.398Z,96499.16
2022-12-31T23:02:14.415Z,96505.94
2022-12-31T23:04:41.370Z,96515.41
2022-12-31T23:07:08.285Z,96520.22
2022-12-31T23:09:53.717Z,96511.72
2022-12-31T23:12:20.634Z,96504.03
2022-12-31T23:15:06.355Z,96501.56
2022-12-31T23:17:51.774Z,96495.28
2022-12-31T23:20:40.450Z,96505.34
2022-12-31T23:23:15.892Z,96507.00
2022-12-31T23:25:50.038Z,96498.69
2022-12-31T23:28:23.415Z,96498.50
2022-12-31T23:30:53.805Z,96491.81
2022-12-31T23:33:23.294Z,96484.31
2022-12-31T23:35:50.149Z,96486.88
2022-12-31T23:38:18.713Z,96480.09
2022-12-31T23:40:47.384Z,96475.28
2022-12-31T23:43:22.547Z,96482.28
2022-12-31T23:45:53.209Z,96475.72
2022-12-31T23:48:20.189Z,96484.38
2022-12-31T23:50:53.441Z,96484.69
2022-12-31T23:53:24.697Z,96488.00
2022-12-31T23:55:52.537Z,96490.78
2022-12-31T23:58:22.129Z,96503.41
