createdAt,value
2017-12-21T00:00:34.070Z,2.23
2017-12-21T00:03:04.916Z,2.53
2017-12-21T00:05:35.761Z,2.80
2017-12-21T00:08:06.613Z,2.40
2017-12-21T00:10:37.494Z,2.37
2017-12-21T00:13:08.344Z,2.63
2017-12-21T00:15:39.181Z,2.10
2017-12-21T00:18:10.038Z,2.23
2017-12-21T00:20:40.975Z,2.40
2017-12-21T00:23:11.816Z,2.30
2017-12-21T00:25:42.655Z,2.60
2017-12-21T00:28:13.524Z,1.70
2017-12-21T00:30:44.370Z,2.00
2017-12-21T00:33:15.244Z,2.43
2017-12-21T00:35:46.092Z,2.73
2017-12-21T00:38:16.946Z,2.27
2017-12-21T00:40:47.791Z,2.10
2017-12-21T00:43:18.633Z,2.00
2017-12-21T00:45:49.485Z,2.10
2017-12-21T00:48:20.351Z,2.10
2017-12-21T00:50:51.186Z,2.37
2017-12-21T00:53:22.039Z,2.47
2017-12-21T00:55:52.913Z,1.77
2017-12-21T00:58:23.756Z,2.10
2017-12-21T01:00:54.592Z,1.80
2017-12-21T01:03:25.465Z,2.03
2017-12-21T01:05:56.307Z,2.30
2017-12-21T01:08:27.152Z,2.20
2017-12-21T01:10:58.001Z,2.07
2017-12-21T01:13:28.879Z,1.80
2017-12-21T01:15:59.720Z,2.13
2017-12-21T01:18:30.672Z,2.00
2017-12-21T01:21:01.519Z,1.73
2017-12-21T01:23:32.364Z,2.03
2017-12-21T01:26:03.214Z,1.77
2017-12-21T01:28:34.069Z,2.40
2017-12-21T01:31:04.928Z,1.93
2017-12-21T01:33:35.821Z,1.60
2017-12-21T01:36:06.667Z,2.60
2017-12-21T01:38:37.496Z,1.67
2017-12-21T01:41:08.330Z,2.30
2017-12-21T01:43:39.181Z,1.93
2017-12-21T01:46:10.042Z,1.90
2017-12-21T01:48:40.911Z,1.97
2017-12-21T01:51:11.785Z,1.87
2017-12-21T01:53:42.631Z,1.90
2017-12-21T01:56:13.484Z,1.60
2017-12-21T01:58:44.322Z,1.70
2017-12-21T02:01:15.188Z,1.30
2017-12-21T02:03:46.028Z,1.80
2017-12-21T02:06:16.887Z,1.63
2017-12-21T02:08:47.731Z,1.67
2017-12-21T02:11:18.623Z,1.60
2017-12-21T02:13:49.487Z,1.50
2017-12-21T02:16:20.328Z,1.40
2017-12-21T02:18:51.191Z,1.57
2017-12-21T02:21:22.028Z,1.53
2017-12-21T02:23:52.919Z,1.40
2017-12-21T02:26:23.779Z,1.90
2017-12-21T02:28:54.619Z,1.80
2017-12-21T02:31:25.455Z,1.60
2017-12-21T02:33:56.305Z,1.83
2017-12-21T02:36:27.158Z,1.67
2017-12-21T02:38:58.021Z,1.37
2017-12-21T02:41:28.880Z,1.57
2017-12-21T02:43:59.739Z,1.83
2017-12-21T02:46:30.584Z,2.07
2017-12-21T02:49:01.440Z,1.40
2017-12-21T02:51:32.280Z,1.90
2017-12-21T02:54:03.132Z,1.80
2017-12-21T02:56:33.984Z,1.53
2017-12-21T02:59:04.832Z,1.27
2017-12-21T03:01:35.680Z,1.63
2017-12-21T03:04:06.544Z,1.97
2017-12-21T03:06:37.427Z,1.77
2017-12-21T03:09:08.263Z,1.97
2017-12-21T03:11:39.105Z,1.70
2017-12-21T03:14:09.945Z,1.50
2017-12-21T03:16:40.792Z,1.37
2017-12-21T03:19:11.719Z,1.70
2017-12-21T03:21:42.626Z,1.50
2017-12-21T03:24:13.463Z,1.50
2017-12-21T03:26:44.310Z,1.83
2017-12-21T03:29:15.151Z,1.67
2017-12-21T03:31:46.035Z,1.20
2017-12-21T03:34:16.862Z,1.50
2017-12-21T03:36:47.697Z,1.50
2017-12-21T03:39:18.535Z,1.67
2017-12-21T03:41:49.412Z,1.47
2017-12-21T03:44:20.308Z,1.50
2017-12-21T03:46:51.114Z,1.20
2017-12-21T03:49:21.944Z,1.73
2017-12-21T03:51:52.819Z,1.57
2017-12-21T03:54:23.647Z,1.13
2017-12-21T03:56:54.492Z,1.40
2017-12-21T03:59:25.349Z,1.50
2017-12-21T04:01:56.211Z,1.60
2017-12-21T04:04:27.046Z,1.63
2017-12-21T04:06:57.903Z,1.33
2017-12-21T04:09:28.753Z,1.37
2017-12-21T04:11:59.595Z,1.50
2017-12-21T04:14:30.455Z,1.33
2017-12-21T04:17:01.295Z,1.40
2017-12-21T04:19:32.144Z,1.77
2017-12-21T04:22:02.998Z,1.83
2017-12-21T04:24:33.854Z,1.47
2017-12-21T04:27:04.683Z,1.60
2017-12-21T04:29:35.519Z,1.43
2017-12-21T04:32:06.362Z,1.40
2017-12-21T04:34:37.235Z,1.60
2017-12-21T04:37:08.090Z,1.60
2017-12-21T04:39:38.940Z,1.53
2017-12-21T04:42:09.801Z,1.10
2017-12-21T04:44:40.656Z,1.30
2017-12-21T04:47:11.514Z,1.17
2017-12-21T04:49:42.343Z,1.40
2017-12-21T04:52:13.192Z,1.43
2017-12-21T04:54:44.125Z,1.13
2017-12-21T04:57:14.995Z,1.17
2017-12-21T04:59:45.862Z,1.30
2017-12-21T05:02:16.737Z,1.67
2017-12-21T05:04:47.587Z,1.33
2017-12-21T05:07:18.459Z,1.10
2017-12-21T05:09:49.301Z,1.23
2017-12-21T05:12:20.164Z,1.40
2017-12-21T05:14:50.991Z,1.10
2017-12-21T05:17:21.950Z,1.13
2017-12-21T05:19:52.769Z,1.20
2017-12-21T05:22:23.622Z,1.30
2017-12-21T05:24:54.467Z,1.40
2017-12-21T05:27:25.310Z,1.10
2017-12-21T05:29:56.168Z,1.30
2017-12-21T05:32:27.011Z,1.13
2017-12-21T05:34:57.859Z,0.90
2017-12-21T05:37:28.743Z,1.13
2017-12-21T05:39:59.578Z,1.27
2017-12-21T05:42:30.451Z,1.10
2017-12-21T05:45:01.290Z,0.87
2017-12-21T05:47:32.171Z,1.27
2017-12-21T05:50:03.021Z,0.83
2017-12-21T05:52:33.969Z,1.30
2017-12-21T05:55:04.791Z,0.90
2017-12-21T05:57:35.633Z,1.20
2017-12-21T06:00:06.471Z,1.33
2017-12-21T06:02:37.329Z,1.30
2017-12-21T06:05:08.187Z,1.20
2017-12-21T06:07:39.044Z,1.00
2017-12-21T06:10:09.910Z,1.10
2017-12-21T06:12:40.774Z,1.20
2017-12-21T06:15:11.706Z,1.27
2017-12-21T06:17:42.546Z,1.30
2017-12-21T06:20:13.399Z,1.20
2017-12-21T06:22:44.250Z,1.27
2017-12-21T06:25:15.123Z,0.90
2017-12-21T06:27:45.989Z,1.00
2017-12-21T06:30:16.843Z,1.30
2017-12-21T06:32:47.691Z,0.93
2017-12-21T06:35:18.559Z,1.23
2017-12-21T06:37:49.403Z,1.03
2017-12-21T06:40:20.281Z,1.00
2017-12-21T06:42:51.148Z,1.27
2017-12-21T06:45:21.991Z,1.00
2017-12-21T06:47:52.857Z,1.10
2017-12-21T06:50:23.723Z,1.40
2017-12-21T06:52:54.577Z,0.90
2017-12-21T06:55:25.430Z,1.70
2017-12-21T06:57:56.290Z,1.10
2017-12-21T07:00:27.190Z,1.00
2017-12-21T07:02:58.022Z,1.17
2017-12-21T07:05:28.891Z,0.93
2017-12-21T07:07:59.745Z,0.97
2017-12-21T07:10:30.612Z,1.00
2017-12-21T07:13:01.555Z,1.00
2017-12-21T07:15:32.380Z,0.80
2017-12-21T07:18:03.212Z,1.20
2017-12-21T07:20:34.055Z,1.00
2017-12-21T07:23:04.923Z,1.40
2017-12-21T07:25:35.771Z,0.90
2017-12-21T07:28:06.632Z,1.10
2017-12-21T07:30:37.467Z,0.97
2017-12-21T07:33:08.310Z,1.20
2017-12-21T07:35:39.161Z,0.80
2017-12-21T07:38:10.027Z,1.17
2017-12-21T07:40:40.879Z,0.93
2017-12-21T07:43:11.728Z,0.80
2017-12-21T07:45:42.580Z,1.27
2017-12-21T07:48:13.423Z,0.90
2017-12-21T07:50:44.278Z,1.17
2017-12-21T07:53:15.165Z,0.90
2017-12-21T07:55:46.013Z,0.80
2017-12-21T07:58:16.864Z,0.97
2017-12-21T08:00:47.718Z,0.90
2017-12-21T08:03:18.567Z,1.10
2017-12-21T08:05:49.443Z,1.00
2017-12-21T08:08:20.282Z,0.80
2017-12-21T08:10:51.150Z,0.83
2017-12-21T08:13:22.007Z,1.10
2017-12-21T08:15:52.846Z,1.17
2017-12-21T08:18:23.692Z,0.90
2017-12-21T08:20:54.532Z,0.60
2017-12-21T08:23:25.401Z,1.10
2017-12-21T08:25:56.417Z,0.60
2017-12-21T08:28:27.310Z,0.93
2017-12-21T08:30:58.163Z,0.90
2017-12-21T08:33:29.040Z,1.07
2017-12-21T08:35:59.901Z,1.10
2017-12-21T08:38:30.753Z,1.40
2017-12-21T08:41:01.627Z,1.00
2017-12-21T08:43:32.484Z,1.30
2017-12-21T08:46:03.341Z,1.43
2017-12-21T08:48:34.195Z,0.73
2017-12-21T08:51:05.069Z,1.33
2017-12-21T08:53:35.935Z,0.97
2017-12-21T08:56:06.786Z,1.23
2017-12-21T08:58:37.648Z,1.10
2017-12-21T09:01:08.510Z,1.17
2017-12-21T09:03:39.355Z,1.33
2017-12-21T09:06:10.221Z,1.17
2017-12-21T09:08:41.403Z,1.20
2017-12-21T09:11:12.251Z,0.95
2017-12-21T09:13:43.190Z,1.57
2017-12-21T09:16:14.032Z,1.17
2017-12-21T09:18:44.872Z,1.73
2017-12-21T09:21:15.750Z,1.73
2017-12-21T09:23:46.638Z,1.50
2017-12-21T09:26:17.492Z,1.53
2017-12-21T09:28:48.324Z,1.70
2017-12-21T09:31:19.168Z,2.00
2017-12-21T09:33:50.019Z,2.30
2017-12-21T09:36:20.871Z,3.67
2017-12-21T09:38:51.729Z,5.70
2017-12-21T09:41:22.567Z,5.00
2017-12-21T09:43:53.399Z,5.47
2017-12-21T09:46:24.228Z,5.90
2017-12-21T09:48:55.069Z,5.90
2017-12-21T09:51:25.918Z,5.80
2017-12-21T09:53:56.791Z,4.60
2017-12-21T09:56:27.648Z,5.40
2017-12-21T09:58:58.499Z,4.70
2017-12-21T10:01:29.340Z,5.43
2017-12-21T10:04:00.220Z,6.03
2017-12-21T10:06:31.071Z,5.70
2017-12-21T10:09:01.936Z,4.63
2017-12-21T10:11:32.777Z,5.20
2017-12-21T10:14:03.663Z,4.77
2017-12-21T10:16:34.518Z,5.30
2017-12-21T10:19:05.369Z,5.93
2017-12-21T10:21:36.251Z,6.53
2017-12-21T10:24:07.146Z,6.43
2017-12-21T10:26:38.003Z,5.90
2017-12-21T10:29:08.837Z,5.90
2017-12-21T10:31:39.750Z,5.80
2017-12-21T10:34:10.607Z,7.97
2017-12-21T10:36:41.471Z,60.97
2017-12-21T10:39:12.328Z,54.70
2017-12-21T10:41:43.208Z,43.40
2017-12-21T10:44:14.041Z,21.60
2017-12-21T10:46:44.891Z,16.70
2017-12-21T10:49:15.727Z,17.77
2017-12-21T10:51:46.591Z,16.50
2017-12-21T10:54:17.498Z,17.03
2017-12-21T10:56:48.340Z,18.63
2017-12-21T10:59:19.187Z,18.03
2017-12-21T11:01:50.070Z,17.90
2017-12-21T11:04:20.916Z,16.30
2017-12-21T11:06:51.758Z,15.93
2017-12-21T11:09:22.623Z,17.20
2017-12-21T11:11:53.477Z,15.53
2017-12-21T11:14:24.327Z,16.13
2017-12-21T11:16:55.179Z,15.30
2017-12-21T11:19:26.026Z,16.47
2017-12-21T11:21:56.887Z,15.10
2017-12-21T11:24:27.761Z,15.50
2017-12-21T11:26:58.611Z,15.63
2017-12-21T11:29:29.486Z,16.67
2017-12-21T11:32:00.332Z,15.27
2017-12-21T11:34:31.192Z,15.20
2017-12-21T11:37:02.051Z,14.93
2017-12-21T11:39:32.982Z,15.93
2017-12-21T11:42:03.799Z,15.60
2017-12-21T11:44:34.634Z,14.63
2017-12-21T11:47:05.461Z,14.53
2017-12-21T11:49:36.326Z,13.70
2017-12-21T11:52:07.205Z,14.83
2017-12-21T11:54:38.039Z,15.50
2017-12-21T11:57:08.893Z,14.37
2017-12-21T11:59:39.735Z,10.97
2017-12-21T12:02:10.682Z,11.17
2017-12-21T12:04:41.520Z,9.50
2017-12-21T12:07:12.382Z,7.23
2017-12-21T12:09:43.242Z,4.73
2017-12-21T12:12:14.107Z,4.70
2017-12-21T12:14:44.971Z,3.47
2017-12-21T12:17:15.833Z,2.70
2017-12-21T12:19:46.676Z,2.67
2017-12-21T12:22:17.598Z,2.57
2017-12-21T12:24:48.428Z,2.30
2017-12-21T12:27:19.277Z,1.80
2017-12-21T12:29:50.142Z,2.00
2017-12-21T12:32:21.044Z,1.30
2017-12-21T12:34:51.925Z,1.40
2017-12-21T12:37:22.808Z,1.43
2017-12-21T12:39:53.678Z,1.37
2017-12-21T12:42:24.559Z,0.90
2017-12-21T12:44:55.409Z,1.03
2017-12-21T12:47:26.280Z,1.27
2017-12-21T12:49:57.147Z,0.57
2017-12-21T12:52:27.995Z,0.60
2017-12-21T12:54:58.856Z,0.67
2017-12-21T12:57:29.698Z,0.70
2017-12-21T13:00:00.523Z,0.40
2017-12-21T13:02:31.387Z,0.47
2017-12-21T13:05:02.219Z,0.30
2017-12-21T13:07:33.095Z,0.47
2017-12-21T13:10:03.936Z,0.50
2017-12-21T13:12:34.839Z,0.40
2017-12-21T13:15:05.671Z,0.50
2017-12-21T13:17:36.534Z,0.80
2017-12-21T13:20:07.403Z,1.37
2017-12-21T13:22:38.295Z,1.10
2017-12-21T13:25:09.116Z,1.20
2017-12-21T13:27:39.963Z,1.77
2017-12-21T13:30:10.811Z,1.30
2017-12-21T13:32:41.659Z,1.67
2017-12-21T13:35:12.492Z,1.60
2017-12-21T13:37:43.380Z,2.10
2017-12-21T13:40:14.214Z,2.00
2017-12-21T13:42:45.095Z,1.67
2017-12-21T13:45:15.932Z,1.53
2017-12-21T13:47:46.818Z,2.03
2017-12-21T13:50:17.695Z,1.50
2017-12-21T13:52:48.532Z,2.03
2017-12-21T13:55:19.383Z,2.13
2017-12-21T13:57:50.207Z,2.27
2017-12-21T14:00:21.049Z,1.40
2017-12-21T14:02:51.898Z,1.70
2017-12-21T14:05:22.841Z,1.37
2017-12-21T14:07:53.688Z,1.83
2017-12-21T14:10:24.561Z,1.63
2017-12-21T14:12:55.401Z,1.80
2017-12-21T14:15:26.364Z,1.30
2017-12-21T14:17:57.182Z,1.57
2017-12-21T14:20:28.022Z,1.70
2017-12-21T14:22:58.963Z,1.80
2017-12-21T14:25:29.817Z,1.70
2017-12-21T14:28:00.684Z,1.53
2017-12-21T14:30:31.533Z,1.80
2017-12-21T14:33:02.384Z,2.00
2017-12-21T14:35:33.264Z,1.57
2017-12-21T14:38:04.115Z,1.70
2017-12-21T14:40:34.971Z,1.57
2017-12-21T14:43:05.872Z,1.40
2017-12-21T14:45:36.793Z,1.80
2017-12-21T14:48:07.758Z,1.63
2017-12-21T14:50:38.586Z,1.40
2017-12-21T14:53:09.431Z,1.90
2017-12-21T14:55:40.275Z,1.50
2017-12-21T14:58:11.231Z,1.50
2017-12-21T15:00:42.042Z,1.53
2017-12-21T15:03:12.899Z,1.10
2017-12-21T15:05:43.754Z,1.10
2017-12-21T15:08:14.602Z,1.80
2017-12-21T15:10:45.441Z,1.33
2017-12-21T15:13:16.330Z,1.00
2017-12-21T15:15:47.192Z,1.20
2017-12-21T15:18:18.046Z,1.27
2017-12-21T15:20:48.900Z,1.10
2017-12-21T15:23:19.776Z,1.30
2017-12-21T15:25:50.627Z,1.67
2017-12-21T15:28:21.514Z,1.33
2017-12-21T15:30:52.381Z,1.53
2017-12-21T15:33:23.230Z,1.00
2017-12-21T15:35:54.131Z,1.00
2017-12-21T15:38:24.970Z,1.10
2017-12-21T15:40:55.839Z,0.90
2017-12-21T15:43:26.704Z,1.30
2017-12-21T15:45:57.548Z,1.00
2017-12-21T15:48:28.446Z,1.37
2017-12-21T15:50:59.304Z,1.10
2017-12-21T15:53:30.150Z,1.00
2017-12-21T15:56:01.003Z,1.00
2017-12-21T15:58:31.892Z,0.90
2017-12-21T16:01:02.784Z,1.10
2017-12-21T16:03:33.623Z,0.90
2017-12-21T16:06:04.462Z,0.70
2017-12-21T16:08:35.345Z,1.03
2017-12-21T16:11:06.202Z,1.70
2017-12-21T16:13:37.074Z,1.00
2017-12-21T16:16:07.938Z,0.80
2017-12-21T16:18:38.795Z,0.93
2017-12-21T16:21:09.646Z,0.90
2017-12-21T16:23:40.532Z,0.90
2017-12-21T16:26:11.382Z,1.20
2017-12-21T16:28:42.252Z,0.93
2017-12-21T16:31:13.100Z,0.80
2017-12-21T16:33:44.060Z,1.40
2017-12-21T16:36:14.963Z,0.90
2017-12-21T16:38:45.783Z,0.90
2017-12-21T16:41:16.629Z,0.70
2017-12-21T16:43:47.565Z,0.93
2017-12-21T16:46:18.437Z,0.73
2017-12-21T16:48:49.291Z,0.80
2017-12-21T16:51:20.171Z,0.80
2017-12-21T16:53:51.003Z,0.90
2017-12-21T16:56:21.880Z,0.70
2017-12-21T16:58:52.728Z,0.90
2017-12-21T17:01:23.563Z,0.70
2017-12-21T17:03:54.426Z,0.83
2017-12-21T17:06:25.299Z,0.67
2017-12-21T17:08:56.166Z,0.87
2017-12-21T17:11:27.032Z,1.20
2017-12-21T17:13:57.878Z,0.80
2017-12-21T17:16:28.716Z,1.00
2017-12-21T17:18:59.576Z,0.60
2017-12-21T17:21:30.441Z,0.70
2017-12-21T17:24:01.303Z,0.87
2017-12-21T17:26:32.159Z,0.83
2017-12-21T17:29:03.042Z,0.47
2017-12-21T17:31:33.898Z,0.80
2017-12-21T17:34:04.810Z,1.00
2017-12-21T17:36:35.644Z,0.60
2017-12-21T17:45:52.157Z,0.88
2017-12-21T17:48:23.031Z,0.60
2017-12-21T17:50:53.880Z,0.70
2017-12-21T17:53:24.723Z,0.80
2017-12-21T17:55:55.597Z,0.80
2017-12-21T17:58:26.457Z,0.57
2017-12-21T18:00:57.353Z,1.00
2017-12-21T18:03:28.174Z,0.70
2017-12-21T18:05:59.012Z,0.50
2017-12-21T18:08:29.846Z,0.80
2017-12-21T18:11:00.724Z,0.53
2017-12-21T18:13:31.582Z,0.50
2017-12-21T18:16:02.425Z,0.60
2017-12-21T18:18:33.282Z,0.83
2017-12-21T18:21:04.161Z,0.73
2017-12-21T18:23:35.029Z,0.80
2017-12-21T18:26:05.883Z,0.60
2017-12-21T18:28:36.727Z,0.60
2017-12-21T18:31:07.585Z,0.60
2017-12-21T18:33:38.415Z,0.70
2017-12-21T18:36:09.264Z,0.60
2017-12-21T18:38:40.142Z,0.77
2017-12-21T18:41:11.099Z,0.97
2017-12-21T18:43:41.949Z,0.50
2017-12-21T18:46:12.812Z,0.80
2017-12-21T18:48:43.671Z,0.60
2017-12-21T18:51:14.538Z,0.77
2017-12-21T18:53:45.488Z,0.50
2017-12-21T18:56:16.433Z,0.90
2017-12-21T18:58:47.267Z,0.60
2017-12-21T19:01:18.128Z,0.57
2017-12-21T19:03:48.975Z,0.70
2017-12-21T19:06:19.874Z,0.50
2017-12-21T19:08:50.742Z,0.50
2017-12-21T19:11:21.606Z,0.60
2017-12-21T19:13:52.480Z,0.50
2017-12-21T19:16:23.347Z,0.80
2017-12-21T19:18:54.262Z,0.50
2017-12-21T19:21:25.121Z,0.60
2017-12-21T19:23:55.970Z,0.60
2017-12-21T19:26:26.835Z,0.60
2017-12-21T19:28:57.685Z,0.60
2017-12-21T19:31:28.567Z,0.50
2017-12-21T19:33:59.477Z,0.70
2017-12-21T19:36:30.329Z,0.60
2017-12-21T19:39:01.167Z,0.80
2017-12-21T19:41:32.039Z,0.50
2017-12-21T19:44:02.934Z,0.47
2017-12-21T19:46:33.840Z,0.40
2017-12-21T19:49:04.718Z,0.40
2017-12-21T19:51:35.579Z,0.50
2017-12-21T19:54:06.448Z,0.60
2017-12-21T19:56:37.305Z,0.70
2017-12-21T19:59:08.175Z,0.90
2017-12-21T20:01:39.036Z,0.50
2017-12-21T20:04:09.897Z,0.50
2017-12-21T20:06:40.844Z,0.57
2017-12-21T20:09:11.681Z,0.50
2017-12-21T20:11:42.537Z,0.53
2017-12-21T20:14:13.440Z,0.43
2017-12-21T20:16:44.319Z,0.60
2017-12-21T20:19:15.190Z,0.60
2017-12-21T20:21:46.053Z,0.50
2017-12-21T20:24:16.925Z,0.53
2017-12-21T20:26:47.773Z,0.57
2017-12-21T20:29:18.698Z,0.50
2017-12-21T20:31:49.553Z,0.50
2017-12-21T20:34:20.406Z,0.57
2017-12-21T20:36:51.238Z,0.60
2017-12-21T20:39:22.106Z,0.60
2017-12-21T20:41:52.954Z,0.50
2017-12-21T20:44:23.828Z,0.40
2017-12-21T20:46:54.704Z,0.43
2017-12-21T20:49:25.612Z,0.40
2017-12-21T20:51:56.479Z,0.50
2017-12-21T20:54:27.369Z,0.50
2017-12-21T20:56:58.229Z,0.50
2017-12-21T20:59:29.096Z,0.60
2017-12-21T21:01:59.961Z,0.50
2017-12-21T21:04:30.832Z,0.50
2017-12-21T21:07:01.716Z,0.53
2017-12-21T21:09:32.609Z,0.40
2017-12-21T21:12:03.456Z,0.53
2017-12-21T21:14:34.625Z,0.50
2017-12-21T21:17:05.535Z,0.60
2017-12-21T21:19:36.407Z,0.60
2017-12-21T21:22:07.273Z,0.57
2017-12-21T21:24:38.182Z,0.50
2017-12-21T21:27:09.075Z,0.40
2017-12-21T21:29:40.026Z,0.40
2017-12-21T21:32:10.891Z,0.60
2017-12-21T21:34:41.777Z,0.53
2017-12-21T21:37:12.629Z,0.60
2017-12-21T21:39:43.648Z,0.50
2017-12-21T21:42:14.505Z,0.30
2017-12-21T21:44:45.352Z,0.40
2017-12-21T21:47:16.216Z,0.43
2017-12-21T21:49:47.099Z,0.40
2017-12-21T21:52:17.946Z,0.30
2017-12-21T21:54:48.792Z,0.50
2017-12-21T21:57:19.726Z,0.43
2017-12-21T21:59:50.585Z,0.50
2017-12-21T22:02:21.517Z,0.43
2017-12-21T22:04:52.441Z,0.40
2017-12-21T22:07:23.339Z,0.33
2017-12-21T22:09:54.236Z,0.40
2017-12-21T22:12:25.105Z,0.50
2017-12-21T22:14:56.016Z,0.43
2017-12-21T22:17:26.940Z,0.50
2017-12-21T22:19:57.811Z,0.50
2017-12-21T22:22:28.669Z,0.40
2017-12-21T22:24:59.799Z,0.30
2017-12-21T22:27:30.691Z,0.47
2017-12-21T22:30:01.556Z,0.50
2017-12-21T22:32:32.426Z,0.40
2017-12-21T22:35:03.312Z,0.50
2017-12-21T22:37:34.150Z,0.70
2017-12-21T22:40:04.992Z,0.60
2017-12-21T22:42:35.840Z,0.50
2017-12-21T22:45:06.748Z,0.43
2017-12-21T22:47:37.564Z,0.50
2017-12-21T22:50:09.284Z,0.50
2017-12-21T22:52:40.181Z,0.57
2017-12-21T22:55:11.063Z,0.40
2017-12-21T22:57:41.932Z,0.50
2017-12-21T23:00:12.786Z,0.70
2017-12-21T23:02:43.648Z,0.33
2017-12-21T23:05:14.488Z,0.50
2017-12-21T23:07:45.339Z,0.47
2017-12-21T23:10:16.233Z,0.40
2017-12-21T23:12:47.103Z,0.40
2017-12-21T23:15:18.016Z,0.43
2017-12-21T23:17:48.868Z,0.40
2017-12-21T23:20:19.703Z,0.40
2017-12-21T23:22:50.556Z,0.53
2017-12-21T23:25:21.464Z,0.30
2017-12-21T23:27:52.324Z,0.40
2017-12-21T23:30:23.145Z,0.40
2017-12-21T23:32:53.977Z,0.40
2017-12-21T23:35:24.799Z,0.57
2017-12-21T23:37:55.658Z,0.50
2017-12-21T23:40:26.495Z,0.50
2017-12-21T23:42:57.388Z,0.40
2017-12-21T23:45:28.332Z,0.30
2017-12-21T23:47:59.204Z,0.40
2017-12-21T23:50:30.051Z,0.40
2017-12-21T23:53:00.924Z,0.30
2017-12-21T23:55:31.775Z,0.57
2017-12-21T23:58:02.648Z,0.30
