createdAt,value
2017-05-08T00:00:19.119Z,0
2017-05-08T00:01:20.644Z,0
2017-05-08T00:02:42.281Z,0
2017-05-08T00:03:43.805Z,0
2017-05-08T00:05:05.443Z,0
2017-05-08T00:06:06.965Z,0
2017-05-08T00:07:28.629Z,0
2017-05-08T00:08:30.154Z,0
2017-05-08T00:09:51.792Z,0
2017-05-08T00:10:53.315Z,0
2017-05-08T00:12:14.952Z,0
2017-05-08T00:13:16.474Z,0
2017-05-08T00:14:38.140Z,0
2017-05-08T00:15:39.662Z,0
2017-05-08T00:17:01.304Z,0
2017-05-08T00:18:02.826Z,0
2017-05-08T00:19:24.463Z,0
2017-05-08T00:20:25.986Z,0
2017-05-08T00:21:47.655Z,0
2017-05-08T00:22:49.177Z,0
2017-05-08T00:24:10.817Z,0
2017-05-08T00:25:12.343Z,0
2017-05-08T00:26:34.477Z,0
2017-05-08T00:27:36.001Z,0
2017-05-08T00:28:57.673Z,0
2017-05-08T00:29:59.197Z,0
2017-05-08T00:31:20.836Z,0
2017-05-08T00:32:22.359Z,0
2017-05-08T00:33:43.995Z,0
2017-05-08T00:34:45.518Z,0
2017-05-08T00:36:07.193Z,0
2017-05-08T00:37:08.715Z,0
2017-05-08T00:38:30.350Z,0
2017-05-08T00:39:31.873Z,0
2017-05-08T00:40:53.510Z,0
2017-05-08T00:41:55.032Z,0
2017-05-08T00:43:16.696Z,0
2017-05-08T00:44:18.219Z,0
2017-05-08T00:45:39.861Z,0
2017-05-08T00:46:41.382Z,0
2017-05-08T00:48:03.021Z,0
2017-05-08T00:49:04.547Z,0
2017-05-08T00:50:26.210Z,0
2017-05-08T00:51:27.734Z,0
2017-05-08T00:52:49.372Z,0
2017-05-08T00:53:50.896Z,0
2017-05-08T00:55:12.532Z,0
2017-05-08T00:56:14.057Z,0
2017-05-08T00:57:35.719Z,0
2017-05-08T00:58:37.240Z,0
2017-05-08T00:59:58.877Z,0
2017-05-08T01:01:00.406Z,0
2017-05-08T01:02:22.036Z,0
2017-05-08T01:03:23.557Z,0
2017-05-08T01:04:45.223Z,0
2017-05-08T01:05:46.744Z,0
2017-05-08T01:07:08.383Z,0
2017-05-08T01:08:09.906Z,0
2017-05-08T01:09:31.541Z,0
2017-05-08T01:10:33.062Z,0
2017-05-08T01:11:54.727Z,0
2017-05-08T01:12:56.254Z,0
2017-05-08T01:14:17.896Z,0
2017-05-08T01:15:19.413Z,0
2017-05-08T01:16:41.050Z,0
2017-05-08T01:17:42.572Z,0
2017-05-08T01:19:04.245Z,0
2017-05-08T01:20:05.767Z,0
2017-05-08T01:21:27.407Z,0
2017-05-08T01:22:28.930Z,0
2017-05-08T01:23:50.571Z,0
2017-05-08T01:24:52.092Z,0
2017-05-08T01:26:13.754Z,0
2017-05-08T01:27:15.277Z,0
2017-05-08T01:28:36.920Z,0
2017-05-08T01:29:38.441Z,0
2017-05-08T01:31:00.076Z,0
2017-05-08T01:32:01.597Z,0
2017-05-08T01:33:23.257Z,0
2017-05-08T01:34:24.777Z,0
2017-05-08T01:35:46.413Z,0
2017-05-08T01:36:47.933Z,0
2017-05-08T01:38:09.567Z,0
2017-05-08T01:39:11.089Z,0
2017-05-08T01:40:32.763Z,0
2017-05-08T01:41:34.281Z,0
2017-05-08T01:42:55.917Z,0
2017-05-08T01:43:57.437Z,0
2017-05-08T01:45:19.068Z,0
2017-05-08T01:46:20.590Z,0
2017-05-08T01:47:42.252Z,0
2017-05-08T01:48:43.775Z,0
2017-05-08T01:50:05.413Z,0
2017-05-08T01:51:06.932Z,0
2017-05-08T01:52:28.567Z,0
2017-05-08T01:53:30.085Z,0
2017-05-08T01:54:51.745Z,0
2017-05-08T01:55:53.267Z,0
2017-05-08T01:57:14.902Z,0
2017-05-08T01:58:16.425Z,0
2017-05-08T01:59:38.057Z,0
2017-05-08T02:00:39.576Z,0
2017-05-08T02:02:01.247Z,0
2017-05-08T02:03:02.767Z,0
2017-05-08T02:04:24.895Z,0
2017-05-08T02:05:26.415Z,0
2017-05-08T02:06:48.060Z,0
2017-05-08T02:07:49.577Z,0
2017-05-08T02:09:11.239Z,0
2017-05-08T02:10:12.759Z,0
2017-05-08T02:11:34.396Z,0
2017-05-08T02:12:35.917Z,0
2017-05-08T02:13:57.557Z,0
2017-05-08T02:14:59.078Z,0
2017-05-08T02:16:20.745Z,0
2017-05-08T02:17:22.261Z,0
2017-05-08T02:18:43.903Z,0
2017-05-08T02:19:45.422Z,0
2017-05-08T02:21:07.061Z,0
2017-05-08T02:22:08.580Z,0
2017-05-08T02:23:30.247Z,0
2017-05-08T02:24:31.764Z,0
2017-05-08T02:25:53.404Z,0
2017-05-08T02:26:54.925Z,0
2017-05-08T02:28:16.557Z,0
2017-05-08T02:29:18.079Z,0
2017-05-08T02:30:39.754Z,0
2017-05-08T02:31:41.274Z,0
2017-05-08T02:33:02.909Z,0
2017-05-08T02:34:04.432Z,0
2017-05-08T02:35:26.066Z,0
2017-05-08T02:36:27.587Z,0
2017-05-08T02:37:49.254Z,0
2017-05-08T02:38:50.774Z,0
2017-05-08T02:40:12.406Z,0
2017-05-08T02:41:14.770Z,4
2017-05-08T02:42:36.410Z,4
2017-05-08T02:43:37.929Z,0
2017-05-08T02:44:59.604Z,4
2017-05-08T02:46:01.124Z,4
2017-05-08T02:47:22.759Z,4
2017-05-08T02:48:24.281Z,4
2017-05-08T02:49:45.917Z,8
2017-05-08T02:50:47.446Z,4
2017-05-08T02:52:09.106Z,8
2017-05-08T02:53:10.655Z,8
2017-05-08T02:54:32.626Z,12
2017-05-08T02:55:34.200Z,12
2017-05-08T02:56:56.012Z,16
2017-05-08T02:57:57.661Z,16
2017-05-08T02:59:19.564Z,20
2017-05-08T03:00:21.102Z,24
2017-05-08T03:01:42.731Z,32
2017-05-08T03:02:44.251Z,36
2017-05-08T03:04:05.887Z,40
2017-05-08T03:05:07.410Z,48
2017-05-08T03:06:29.089Z,56
2017-05-08T03:07:30.604Z,60
2017-05-08T03:08:52.245Z,76
2017-05-08T03:09:53.761Z,84
2017-05-08T03:11:15.396Z,96
2017-05-08T03:12:16.920Z,112
2017-05-08T03:13:38.581Z,128
2017-05-08T03:14:40.107Z,148
2017-05-08T03:16:01.739Z,168
2017-05-08T03:17:03.262Z,188
2017-05-08T03:18:24.902Z,216
2017-05-08T03:19:26.425Z,236
2017-05-08T03:20:48.099Z,268
2017-05-08T03:21:49.622Z,296
2017-05-08T03:23:11.264Z,328
2017-05-08T03:24:12.789Z,352
2017-05-08T03:25:34.428Z,392
2017-05-08T03:26:35.953Z,420
2017-05-08T03:27:57.614Z,460
2017-05-08T03:28:59.141Z,496
2017-05-08T03:30:20.778Z,556
2017-05-08T03:31:22.301Z,620
2017-05-08T03:32:43.941Z,716
2017-05-08T03:33:45.463Z,788
2017-05-08T03:35:07.125Z,880
2017-05-08T03:36:08.649Z,952
2017-05-08T03:37:30.291Z,1084
2017-05-08T03:38:31.817Z,1164
2017-05-08T03:39:53.454Z,1228
2017-05-08T03:40:54.977Z,1204
2017-05-08T03:42:16.645Z,1132
2017-05-08T03:43:18.174Z,1140
2017-05-08T03:44:39.811Z,1196
2017-05-08T03:45:41.335Z,1296
2017-05-08T03:47:02.973Z,1432
2017-05-08T03:48:04.498Z,1448
2017-05-08T03:49:26.165Z,1588
2017-05-08T03:50:27.693Z,1840
2017-05-08T03:51:49.333Z,1880
2017-05-08T03:52:50.856Z,1788
2017-05-08T03:54:12.500Z,1856
2017-05-08T03:55:14.027Z,2300
2017-05-08T03:56:35.691Z,2680
2017-05-08T03:57:37.220Z,2560
2017-05-08T03:58:58.858Z,2312
2017-05-08T04:00:00.386Z,2312
2017-05-08T04:01:22.028Z,2356
2017-05-08T04:02:23.560Z,2460
2017-05-08T04:03:45.226Z,2640
2017-05-08T04:04:46.753Z,2752
2017-05-08T04:06:08.399Z,2864
2017-05-08T04:07:09.923Z,3008
2017-05-08T04:08:31.567Z,3160
2017-05-08T04:09:33.094Z,3548
2017-05-08T04:10:54.774Z,4124
2017-05-08T04:11:56.300Z,4456
2017-05-08T04:13:17.947Z,4724
2017-05-08T04:14:19.475Z,5276
2017-05-08T04:15:41.116Z,5696
2017-05-08T04:16:42.647Z,5676
2017-05-08T04:18:04.318Z,5392
2017-05-08T04:19:05.852Z,5272
2017-05-08T04:20:27.490Z,5424
2017-05-08T04:21:29.017Z,5416
2017-05-08T04:22:50.659Z,5448
2017-05-08T04:23:52.190Z,4060
2017-05-08T04:25:13.861Z,3584
2017-05-08T04:26:15.393Z,5924
2017-05-08T04:27:37.037Z,6920
2017-05-08T04:28:39.171Z,5644
2017-05-08T04:30:00.810Z,3820
2017-05-08T04:31:02.344Z,5064
2017-05-08T04:32:24.015Z,7000
2017-05-08T04:33:25.546Z,6672
2017-05-08T04:34:47.188Z,6432
2017-05-08T04:35:48.719Z,5340
2017-05-08T04:37:10.364Z,5016
2017-05-08T04:38:11.891Z,5296
2017-05-08T04:39:33.558Z,5732
2017-05-08T04:40:35.088Z,5960
2017-05-08T04:41:56.739Z,6068
2017-05-08T04:42:58.266Z,6048
2017-05-08T04:44:20.402Z,7432
2017-05-08T04:45:21.932Z,7312
2017-05-08T04:46:43.615Z,7112
2017-05-08T04:47:45.142Z,7188
2017-05-08T04:49:06.784Z,7068
2017-05-08T04:50:08.314Z,7296
2017-05-08T04:51:29.952Z,7352
2017-05-08T04:52:31.483Z,7388
2017-05-08T04:53:53.158Z,7392
2017-05-08T04:54:54.691Z,7288
2017-05-08T04:56:16.336Z,6928
2017-05-08T04:57:17.863Z,6576
2017-05-08T04:58:39.507Z,6036
2017-05-08T04:59:41.038Z,5812
2017-05-08T05:01:02.705Z,5860
2017-05-08T05:02:04.238Z,5956
2017-05-08T05:03:25.880Z,6404
2017-05-08T05:04:27.414Z,6792
2017-05-08T05:05:49.055Z,7304
2017-05-08T05:06:50.585Z,7500
2017-05-08T05:08:12.259Z,7480
2017-05-08T05:09:13.787Z,7292
2017-05-08T05:10:35.430Z,7484
2017-05-08T05:11:36.962Z,7392
2017-05-08T05:12:58.606Z,7788
2017-05-08T05:14:00.134Z,7980
2017-05-08T05:15:21.805Z,8264
2017-05-08T05:16:23.336Z,8204
2017-05-08T05:17:44.987Z,8124
2017-05-08T05:18:46.516Z,7916
2017-05-08T05:20:08.159Z,7628
2017-05-08T05:21:09.691Z,7148
2017-05-08T05:22:31.369Z,6532
2017-05-08T05:23:32.898Z,6068
2017-05-08T05:24:54.546Z,5832
2017-05-08T05:25:56.076Z,5760
2017-05-08T05:27:17.723Z,5504
2017-05-08T05:28:19.256Z,5496
2017-05-08T05:29:40.930Z,5760
2017-05-08T05:30:42.456Z,5968
2017-05-08T05:32:04.100Z,6200
2017-05-08T05:33:05.633Z,6212
2017-05-08T05:34:27.279Z,5788
2017-05-08T05:35:28.812Z,5592
2017-05-08T05:36:50.479Z,5196
2017-05-08T05:37:52.010Z,4932
2017-05-08T05:39:13.654Z,4592
2017-05-08T05:40:15.184Z,4420
2017-05-08T05:41:36.827Z,4492
2017-05-08T05:42:38.356Z,4804
2017-05-08T05:44:00.038Z,5340
2017-05-08T05:45:01.567Z,5876
2017-05-08T05:46:23.210Z,6412
2017-05-08T05:47:24.744Z,6588
2017-05-08T05:48:46.384Z,6944
2017-05-08T05:49:47.911Z,7112
2017-05-08T05:51:09.586Z,7396
2017-05-08T05:52:11.114Z,7788
2017-05-08T05:53:32.756Z,7948
2017-05-08T05:54:34.284Z,8040
2017-05-08T05:55:55.924Z,8408
2017-05-08T05:56:57.456Z,8652
2017-05-08T05:58:19.140Z,8960
2017-05-08T05:59:20.670Z,9056
2017-05-08T06:00:42.313Z,8932
2017-05-08T06:01:43.844Z,9068
2017-05-08T06:03:05.486Z,9152
2017-05-08T06:04:07.020Z,8792
2017-05-08T06:05:28.686Z,8240
2017-05-08T06:06:30.218Z,8248
2017-05-08T06:07:51.866Z,8640
2017-05-08T06:08:53.402Z,9092
2017-05-08T06:10:15.044Z,9636
2017-05-08T06:11:16.576Z,10064
2017-05-08T06:12:38.265Z,10180
2017-05-08T06:13:39.795Z,10292
2017-05-08T06:15:01.448Z,10828
2017-05-08T06:16:02.977Z,11188
2017-05-08T06:17:24.626Z,11436
2017-05-08T06:18:26.158Z,11484
2017-05-08T06:19:47.842Z,11348
2017-05-08T06:20:49.376Z,11344
2017-05-08T06:22:11.016Z,11444
2017-05-08T06:23:12.552Z,11616
2017-05-08T06:24:34.197Z,11816
2017-05-08T06:25:35.729Z,12092
2017-05-08T06:26:57.414Z,12420
2017-05-08T06:27:58.944Z,12732
2017-05-08T06:29:20.593Z,13096
2017-05-08T06:30:22.125Z,13380
2017-05-08T06:31:43.769Z,13644
2017-05-08T06:32:45.303Z,13700
2017-05-08T06:34:06.976Z,13776
2017-05-08T06:35:08.513Z,13844
2017-05-08T06:36:30.161Z,13536
2017-05-08T06:37:31.692Z,13436
2017-05-08T06:38:53.333Z,13172
2017-05-08T06:39:54.868Z,12904
2017-05-08T06:41:16.546Z,12796
2017-05-08T06:42:18.083Z,12976
2017-05-08T06:43:39.728Z,13040
2017-05-08T06:44:41.266Z,13236
2017-05-08T06:46:02.911Z,13292
2017-05-08T06:47:04.444Z,13300
2017-05-08T06:48:26.120Z,13288
2017-05-08T06:49:27.655Z,13136
2017-05-08T06:50:49.300Z,12972
2017-05-08T06:51:50.836Z,12800
2017-05-08T06:53:12.481Z,12544
2017-05-08T06:54:14.016Z,12412
2017-05-08T06:55:35.692Z,12232
2017-05-08T06:56:37.224Z,11924
2017-05-08T06:57:58.872Z,11592
2017-05-08T06:59:00.405Z,11304
2017-05-08T07:00:22.054Z,10780
2017-05-08T07:01:23.618Z,10472
2017-05-08T07:02:45.270Z,9956
2017-05-08T07:03:46.800Z,9624
2017-05-08T07:05:08.446Z,9192
2017-05-08T07:06:09.979Z,8780
2017-05-08T07:07:31.621Z,8424
2017-05-08T07:08:33.155Z,8468
2017-05-08T07:09:54.825Z,8280
2017-05-08T07:10:56.357Z,8128
2017-05-08T07:12:18.000Z,7844
2017-05-08T07:13:19.529Z,7556
2017-05-08T07:14:41.175Z,7356
2017-05-08T07:15:42.707Z,7156
2017-05-08T07:17:04.386Z,6920
2017-05-08T07:18:05.919Z,6760
2017-05-08T07:19:27.564Z,6572
2017-05-08T07:20:29.091Z,6484
2017-05-08T07:21:50.736Z,6372
2017-05-08T07:22:52.265Z,6304
2017-05-08T07:24:13.934Z,6248
2017-05-08T07:25:15.464Z,6208
2017-05-08T07:26:37.109Z,6172
2017-05-08T07:27:38.638Z,6156
2017-05-08T07:29:00.282Z,6104
2017-05-08T07:30:01.813Z,5856
2017-05-08T07:31:23.488Z,6004
2017-05-08T07:32:25.018Z,6108
2017-05-08T07:33:46.665Z,6100
2017-05-08T07:34:48.197Z,6060
2017-05-08T07:36:09.844Z,5976
2017-05-08T07:37:11.378Z,5944
2017-05-08T07:38:33.061Z,5888
2017-05-08T07:39:34.591Z,5844
2017-05-08T07:40:56.233Z,5936
2017-05-08T07:41:57.764Z,5892
2017-05-08T07:43:19.410Z,5828
2017-05-08T07:44:20.941Z,5752
2017-05-08T07:45:42.622Z,5748
2017-05-08T07:46:44.152Z,5728
2017-05-08T07:48:05.801Z,5660
2017-05-08T07:49:07.335Z,5668
2017-05-08T07:50:28.979Z,5684
2017-05-08T07:51:30.510Z,5708
2017-05-08T07:52:52.190Z,5764
2017-05-08T07:53:53.721Z,5752
2017-05-08T07:55:15.367Z,5812
2017-05-08T07:56:16.904Z,5888
2017-05-08T07:57:38.551Z,6020
2017-05-08T07:58:40.080Z,6184
2017-05-08T08:00:01.751Z,6668
2017-05-08T08:01:03.282Z,7196
2017-05-08T08:02:24.928Z,7948
2017-05-08T08:03:26.459Z,8480
2017-05-08T08:04:48.109Z,8876
2017-05-08T08:05:49.640Z,8148
2017-05-08T08:07:11.308Z,7536
2017-05-08T08:08:12.840Z,7408
2017-05-08T08:09:34.482Z,7196
2017-05-08T08:10:36.011Z,7068
2017-05-08T08:11:57.653Z,6948
2017-05-08T08:12:59.187Z,7376
2017-05-08T08:14:20.869Z,8096
2017-05-08T08:15:22.400Z,9108
2017-05-08T08:16:44.044Z,10580
2017-05-08T08:17:45.577Z,11296
2017-05-08T08:19:07.220Z,11532
2017-05-08T08:20:08.755Z,10788
2017-05-08T08:21:30.438Z,9556
2017-05-08T08:22:31.968Z,8812
2017-05-08T08:23:53.614Z,8112
2017-05-08T08:24:55.149Z,7620
2017-05-08T08:26:16.796Z,7168
2017-05-08T08:27:18.329Z,6960
2017-05-08T08:28:40.015Z,6584
2017-05-08T08:29:41.545Z,6400
2017-05-08T08:31:03.190Z,6520
2017-05-08T08:32:04.757Z,6720
2017-05-08T08:33:26.369Z,7440
2017-05-08T08:34:27.902Z,8104
2017-05-08T08:35:49.571Z,8940
2017-05-08T08:36:51.108Z,9508
2017-05-08T08:38:12.758Z,9420
2017-05-08T08:39:14.293Z,8720
2017-05-08T08:40:35.937Z,7748
2017-05-08T08:41:37.471Z,7200
2017-05-08T08:42:59.143Z,6928
2017-05-08T08:44:00.679Z,6532
2017-05-08T08:45:22.331Z,6316
2017-05-08T08:46:23.865Z,6376
2017-05-08T08:47:45.512Z,6556
2017-05-08T08:48:47.045Z,6752
2017-05-08T08:50:08.729Z,6880
2017-05-08T08:51:10.261Z,7136
2017-05-08T08:52:31.911Z,7104
2017-05-08T08:53:33.453Z,7372
2017-05-08T08:54:55.096Z,7512
2017-05-08T08:55:56.628Z,7636
2017-05-08T08:57:18.295Z,8056
2017-05-08T08:58:19.827Z,8572
2017-05-08T08:59:41.514Z,9356
2017-05-08T09:00:43.050Z,10036
2017-05-08T09:02:04.700Z,10496
2017-05-08T09:03:06.231Z,10332
2017-05-08T09:04:27.909Z,10240
2017-05-08T09:05:29.444Z,9992
2017-05-08T09:06:51.122Z,9712
2017-05-08T09:07:52.622Z,9672
2017-05-08T09:09:14.270Z,9316
2017-05-08T09:10:15.800Z,9112
2017-05-08T09:11:37.478Z,8876
2017-05-08T09:12:39.012Z,8656
2017-05-08T09:14:00.654Z,8360
2017-05-08T09:15:02.187Z,8420
2017-05-08T09:16:23.832Z,8776
2017-05-08T09:17:25.362Z,8996
2017-05-08T09:18:47.035Z,9564
2017-05-08T09:19:48.566Z,10876
2017-05-08T09:21:10.210Z,13064
2017-05-08T09:22:11.740Z,12656
2017-05-08T09:23:33.393Z,11836
2017-05-08T09:24:34.924Z,12312
2017-05-08T09:25:56.606Z,13380
2017-05-08T09:26:58.140Z,13468
2017-05-08T09:28:19.790Z,13276
2017-05-08T09:29:21.324Z,13848
2017-05-08T09:30:42.970Z,15732
2017-05-08T09:31:44.504Z,17472
2017-05-08T09:33:06.178Z,17920
2017-05-08T09:34:07.717Z,17856
2017-05-08T09:35:29.360Z,18080
2017-05-08T09:36:30.897Z,17536
2017-05-08T09:37:52.549Z,17632
2017-05-08T09:38:54.084Z,18400
2017-05-08T09:40:15.763Z,19136
2017-05-08T09:41:17.296Z,19712
2017-05-08T09:42:38.948Z,17984
2017-05-08T09:43:40.482Z,17856
2017-05-08T09:45:02.138Z,15472
2017-05-08T09:46:03.674Z,13424
2017-05-08T09:47:25.354Z,11040
2017-05-08T09:48:26.887Z,9464
2017-05-08T09:49:48.535Z,8468
2017-05-08T09:50:50.069Z,7932
2017-05-08T09:52:11.717Z,8040
2017-05-08T09:53:13.254Z,8288
2017-05-08T09:54:35.423Z,8124
2017-05-08T09:55:36.954Z,7880
2017-05-08T09:56:58.608Z,8316
2017-05-08T09:58:00.140Z,9332
2017-05-08T09:59:21.791Z,11012
2017-05-08T10:00:23.326Z,12132
2017-05-08T10:01:45.001Z,13556
2017-05-08T10:02:46.534Z,14624
2017-05-08T10:04:08.190Z,15644
2017-05-08T10:05:09.726Z,15940
2017-05-08T10:06:31.380Z,15336
2017-05-08T10:07:32.914Z,14688
2017-05-08T10:08:54.593Z,13492
2017-05-08T10:09:56.129Z,12128
2017-05-08T10:11:17.782Z,10236
2017-05-08T10:12:19.320Z,9496
2017-05-08T10:13:40.966Z,9220
2017-05-08T10:14:42.501Z,9180
2017-05-08T10:16:04.180Z,9476
2017-05-08T10:17:05.717Z,9896
2017-05-08T10:18:27.372Z,10752
2017-05-08T10:19:28.907Z,11364
2017-05-08T10:20:50.562Z,11824
2017-05-08T10:21:52.097Z,11960
2017-05-08T10:23:13.775Z,12060
2017-05-08T10:24:15.306Z,12700
2017-05-08T10:25:36.958Z,14228
2017-05-08T10:26:38.492Z,15028
2017-05-08T10:28:00.147Z,15076
2017-05-08T10:29:01.678Z,14860
2017-05-08T10:30:23.355Z,14740
2017-05-08T10:31:24.891Z,15144
2017-05-08T10:32:46.544Z,14924
2017-05-08T10:33:48.078Z,13544
2017-05-08T10:35:09.728Z,12604
2017-05-08T10:36:11.271Z,12844
2017-05-08T10:37:32.936Z,13860
2017-05-08T10:38:34.472Z,13796
2017-05-08T10:39:56.119Z,12612
2017-05-08T10:40:57.645Z,11308
2017-05-08T10:42:19.293Z,10420
2017-05-08T10:43:20.827Z,10724
2017-05-08T10:44:42.505Z,12300
2017-05-08T10:45:44.039Z,12588
2017-05-08T10:47:05.695Z,10696
2017-05-08T10:48:07.225Z,9404
2017-05-08T10:49:28.871Z,8168
2017-05-08T10:50:30.405Z,7248
2017-05-08T10:51:52.091Z,5984
2017-05-08T10:52:53.625Z,5476
2017-05-08T10:54:15.272Z,5400
2017-05-08T10:55:16.803Z,5328
2017-05-08T10:56:38.449Z,4956
2017-05-08T10:57:39.984Z,4732
2017-05-08T10:59:01.669Z,5048
2017-05-08T11:00:03.198Z,5104
2017-05-08T11:01:24.843Z,4956
2017-05-08T11:02:26.375Z,4968
2017-05-08T11:03:48.020Z,4392
2017-05-08T11:04:49.551Z,4044
2017-05-08T11:06:11.231Z,3732
2017-05-08T11:07:12.763Z,3412
2017-05-08T11:08:34.409Z,3100
2017-05-08T11:09:35.943Z,3152
2017-05-08T11:10:57.588Z,3788
2017-05-08T11:11:59.121Z,4656
2017-05-08T11:13:20.796Z,5508
2017-05-08T11:14:22.328Z,5860
2017-05-08T11:15:43.979Z,6572
2017-05-08T11:16:45.513Z,7268
2017-05-08T11:18:07.159Z,8220
2017-05-08T11:19:08.695Z,8768
2017-05-08T11:20:30.375Z,8876
2017-05-08T11:21:31.907Z,8888
2017-05-08T11:22:53.553Z,8200
2017-05-08T11:23:55.084Z,7512
2017-05-08T11:25:16.735Z,6708
2017-05-08T11:26:18.268Z,6308
2017-05-08T11:27:39.941Z,5736
2017-05-08T11:28:41.474Z,5704
2017-05-08T11:30:03.122Z,5576
2017-05-08T11:31:04.656Z,5224
2017-05-08T11:32:26.303Z,6568
2017-05-08T11:33:27.834Z,6636
2017-05-08T11:34:49.506Z,5840
2017-05-08T11:35:51.037Z,5476
2017-05-08T11:37:12.693Z,4716
2017-05-08T11:38:14.218Z,3976
2017-05-08T11:39:35.863Z,4288
2017-05-08T11:40:37.397Z,4156
2017-05-08T11:41:59.066Z,4080
2017-05-08T11:43:00.597Z,4384
2017-05-08T11:44:22.245Z,4596
2017-05-08T11:45:23.779Z,4404
2017-05-08T11:46:45.422Z,4432
2017-05-08T11:47:46.953Z,4220
2017-05-08T11:49:08.638Z,4280
2017-05-08T11:50:10.167Z,4588
2017-05-08T11:51:31.812Z,4816
2017-05-08T11:52:33.345Z,5188
2017-05-08T11:53:55.481Z,5452
2017-05-08T11:54:57.013Z,5976
2017-05-08T11:56:18.688Z,6400
2017-05-08T11:57:20.218Z,7140
2017-05-08T11:58:41.863Z,7552
2017-05-08T11:59:43.392Z,8816
2017-05-08T12:01:05.034Z,9808
2017-05-08T12:02:06.565Z,9912
2017-05-08T12:03:28.249Z,7804
2017-05-08T12:04:29.779Z,6144
2017-05-08T12:05:51.427Z,5544
2017-05-08T12:06:52.956Z,5112
2017-05-08T12:08:14.604Z,4908
2017-05-08T12:09:16.134Z,4544
2017-05-08T12:10:37.813Z,4684
2017-05-08T12:11:39.342Z,5032
2017-05-08T12:13:00.989Z,5948
2017-05-08T12:14:02.518Z,6096
2017-05-08T12:15:24.162Z,7212
2017-05-08T12:16:25.692Z,7444
2017-05-08T12:17:47.369Z,6796
2017-05-08T12:18:48.897Z,6452
2017-05-08T12:20:10.545Z,5212
2017-05-08T12:21:12.078Z,5168
2017-05-08T12:22:33.720Z,5048
2017-05-08T12:23:35.251Z,4804
2017-05-08T12:24:56.934Z,6028
2017-05-08T12:25:58.464Z,5952
2017-05-08T12:27:20.109Z,6052
2017-05-08T12:28:21.637Z,7012
2017-05-08T12:29:43.281Z,7256
2017-05-08T12:30:44.811Z,7628
2017-05-08T12:32:06.510Z,7420
2017-05-08T12:33:08.041Z,7648
2017-05-08T12:34:30.188Z,8872
2017-05-08T12:35:31.707Z,7792
2017-05-08T12:36:53.353Z,6144
2017-05-08T12:37:54.882Z,5856
2017-05-08T12:39:16.561Z,5208
2017-05-08T12:40:18.089Z,5196
2017-05-08T12:41:39.736Z,5376
2017-05-08T12:42:41.270Z,6544
2017-05-08T12:44:02.915Z,8980
2017-05-08T12:45:04.444Z,9396
2017-05-08T12:46:26.117Z,9908
2017-05-08T12:47:27.649Z,9540
2017-05-08T12:48:49.298Z,10668
2017-05-08T12:49:50.828Z,7756
2017-05-08T12:51:12.477Z,7036
2017-05-08T12:52:14.006Z,7244
2017-05-08T12:53:35.677Z,8180
2017-05-08T12:54:37.207Z,7676
2017-05-08T12:55:58.853Z,6924
2017-05-08T12:57:00.406Z,7432
2017-05-08T12:58:22.083Z,8544
2017-05-08T12:59:23.619Z,9288
2017-05-08T13:00:45.302Z,8328
2017-05-08T13:01:46.829Z,8856
2017-05-08T13:03:08.470Z,8212
2017-05-08T13:04:10.003Z,7544
2017-05-08T13:05:31.650Z,8188
2017-05-08T13:06:33.173Z,8188
2017-05-08T13:07:54.841Z,7476
2017-05-08T13:08:56.373Z,7424
2017-05-08T13:10:18.026Z,7948
2017-05-08T13:11:19.553Z,7624
2017-05-08T13:12:41.196Z,7340
2017-05-08T13:13:42.726Z,8156
2017-05-08T13:15:04.399Z,8056
2017-05-08T13:16:05.930Z,7496
2017-05-08T13:17:27.575Z,6436
2017-05-08T13:18:29.106Z,6412
2017-05-08T13:19:50.749Z,6792
2017-05-08T13:20:52.277Z,6336
2017-05-08T13:22:13.949Z,5512
2017-05-08T13:23:15.482Z,5704
2017-05-08T13:24:37.123Z,5788
2017-05-08T13:25:38.652Z,5368
2017-05-08T13:27:00.300Z,5008
2017-05-08T13:28:01.827Z,5016
2017-05-08T13:29:23.509Z,6420
2017-05-08T13:30:25.040Z,7648
2017-05-08T13:31:46.687Z,6500
2017-05-08T13:32:48.217Z,6520
2017-05-08T13:34:09.858Z,6448
2017-05-08T13:35:11.387Z,5988
2017-05-08T13:36:33.071Z,5224
2017-05-08T13:37:34.604Z,5560
2017-05-08T13:38:56.249Z,5208
2017-05-08T13:39:57.780Z,5336
2017-05-08T13:41:19.423Z,5300
2017-05-08T13:42:20.954Z,5096
2017-05-08T13:43:42.629Z,4816
2017-05-08T13:44:44.159Z,4700
2017-05-08T13:46:05.801Z,4508
2017-05-08T13:47:07.331Z,4904
2017-05-08T13:48:28.977Z,4456
2017-05-08T13:49:30.507Z,4748
2017-05-08T13:50:52.178Z,4852
2017-05-08T13:51:53.707Z,4652
2017-05-08T13:53:15.350Z,4500
2017-05-08T13:54:16.881Z,4316
2017-05-08T13:55:38.523Z,4164
2017-05-08T13:56:40.051Z,4216
2017-05-08T13:58:01.728Z,3872
2017-05-08T13:59:03.361Z,4024
2017-05-08T14:00:25.010Z,3696
2017-05-08T14:01:26.540Z,3292
2017-05-08T14:02:48.184Z,2856
2017-05-08T14:03:49.711Z,3184
2017-05-08T14:05:11.377Z,3120
2017-05-08T14:06:12.908Z,3232
2017-05-08T14:07:34.552Z,3100
2017-05-08T14:08:36.081Z,3648
2017-05-08T14:09:57.723Z,3108
2017-05-08T14:10:59.248Z,3076
2017-05-08T14:12:20.919Z,3260
2017-05-08T14:13:22.444Z,3444
2017-05-08T14:14:44.101Z,4028
2017-05-08T14:15:46.887Z,4156
2017-05-08T14:17:08.593Z,3196
2017-05-08T14:18:10.121Z,2988
2017-05-08T14:19:31.796Z,2940
2017-05-08T14:20:33.329Z,3280
2017-05-08T14:21:54.968Z,3340
2017-05-08T14:22:56.507Z,3180
2017-05-08T14:24:18.187Z,3440
2017-05-08T14:25:19.903Z,3852
2017-05-08T14:26:41.586Z,3708
2017-05-08T14:27:43.123Z,3636
2017-05-08T14:29:04.770Z,3980
2017-05-08T14:30:06.302Z,4080
2017-05-08T14:31:28.024Z,3436
2017-05-08T14:32:29.517Z,3400
2017-05-08T14:33:51.681Z,3200
2017-05-08T14:34:53.199Z,3048
2017-05-08T14:36:14.840Z,2860
2017-05-08T14:37:16.371Z,2420
2017-05-08T14:38:38.013Z,2340
2017-05-08T14:39:39.575Z,2244
2017-05-08T14:41:01.249Z,2352
2017-05-08T14:42:02.854Z,2696
2017-05-08T14:43:24.497Z,2848
2017-05-08T14:44:26.250Z,3132
2017-05-08T14:45:47.899Z,3376
2017-05-08T14:46:49.461Z,2592
2017-05-08T14:48:11.137Z,2108
2017-05-08T14:49:12.691Z,2292
2017-05-08T14:50:34.334Z,3128
2017-05-08T14:51:35.864Z,4944
2017-05-08T14:52:58.588Z,5584
2017-05-08T15:28:49.049Z,1992
2017-05-08T15:29:50.574Z,1952
2017-05-08T15:31:12.724Z,1664
2017-05-08T15:32:14.249Z,1632
2017-05-08T15:33:35.895Z,1508
2017-05-08T15:34:37.451Z,1484
2017-05-08T15:35:59.131Z,1472
2017-05-08T15:37:00.648Z,1444
2017-05-08T15:38:22.277Z,1472
2017-05-08T15:39:23.811Z,1376
2017-05-08T15:40:45.451Z,1376
2017-05-08T15:41:46.982Z,1372
2017-05-08T15:43:08.644Z,1528
2017-05-08T15:44:10.219Z,1476
2017-05-08T15:45:31.869Z,1196
2017-05-08T15:46:33.394Z,1328
2017-05-08T15:47:55.080Z,1464
2017-05-08T15:48:56.605Z,1508
2017-05-08T15:50:18.271Z,1608
2017-05-08T15:51:19.797Z,1716
2017-05-08T15:52:41.439Z,1780
2017-05-08T15:53:42.966Z,1708
2017-05-08T15:55:04.610Z,1864
2017-05-08T15:56:06.135Z,2248
2017-05-08T15:57:27.812Z,3464
2017-05-08T15:58:29.339Z,3416
2017-05-08T15:59:50.986Z,4608
2017-05-08T16:00:52.510Z,5576
2017-05-08T16:02:14.156Z,4772
2017-05-08T16:03:15.681Z,4868
2017-05-08T16:04:37.843Z,6312
2017-05-08T16:05:39.396Z,5392
2017-05-08T16:07:01.037Z,4732
2017-05-08T16:08:02.567Z,4468
2017-05-08T16:09:24.198Z,4528
2017-05-08T16:10:26.353Z,4272
2017-05-08T16:11:48.026Z,3440
2017-05-08T16:12:49.560Z,3500
2017-05-08T16:14:11.694Z,3248
2017-05-08T16:15:13.224Z,3024
2017-05-08T16:16:34.870Z,2648
2017-05-08T16:17:36.401Z,2536
2017-05-08T16:18:58.068Z,2228
2017-05-08T16:19:59.598Z,2184
2017-05-08T16:21:21.238Z,1792
2017-05-08T16:22:22.766Z,1636
2017-05-08T16:23:44.406Z,1544
2017-05-08T16:24:45.933Z,1656
2017-05-08T16:26:07.606Z,1696
2017-05-08T16:27:09.137Z,1576
2017-05-08T16:28:30.773Z,1588
2017-05-08T16:29:32.302Z,1984
2017-05-08T16:30:53.941Z,2044
2017-05-08T16:31:55.469Z,1848
2017-05-08T16:33:17.138Z,1820
2017-05-08T16:34:18.666Z,2168
2017-05-08T16:35:40.318Z,1868
2017-05-08T16:36:41.845Z,1628
2017-05-08T16:38:03.486Z,1464
2017-05-08T16:39:05.014Z,1416
2017-05-08T16:40:26.682Z,1276
2017-05-08T16:41:28.212Z,1252
2017-05-08T16:42:49.853Z,1192