createdAt,value
2019-05-26T00:01:27.161Z,11.70
2019-05-26T00:03:54.008Z,11.70
2019-05-26T00:06:20.762Z,11.70
2019-05-26T00:08:47.914Z,11.80
2019-05-26T00:11:14.793Z,11.70
2019-05-26T00:13:41.590Z,11.70
2019-05-26T00:16:08.474Z,11.60
2019-05-26T00:18:35.168Z,11.70
2019-05-26T00:21:01.988Z,11.60
2019-05-26T00:23:28.999Z,11.60
2019-05-26T00:25:55.822Z,11.50
2019-05-26T00:28:22.663Z,11.60
2019-05-26T00:30:49.574Z,11.50
2019-05-26T00:33:16.420Z,11.30
2019-05-26T00:35:43.146Z,11.30
2019-05-26T00:38:09.953Z,11.30
2019-05-26T00:40:36.764Z,11.10
2019-05-26T00:43:03.533Z,11.20
2019-05-26T00:45:30.539Z,11.20
2019-05-26T00:47:57.286Z,11.20
2019-05-26T00:50:24.168Z,11.20
2019-05-26T00:52:50.931Z,11.20
2019-05-26T00:55:18.066Z,11.00
2019-05-26T00:57:44.719Z,11.00
2019-05-26T01:00:12.105Z,11.00
2019-05-26T01:02:40.185Z,11.00
2019-05-26T01:05:08.237Z,11.00
2019-05-26T01:07:35.875Z,11.00
2019-05-26T01:10:05.462Z,10.90
2019-05-26T01:12:32.210Z,10.90
2019-05-26T01:14:58.976Z,11.00
2019-05-26T01:17:25.926Z,10.90
2019-05-26T01:19:52.707Z,10.80
2019-05-26T01:22:19.567Z,10.70
2019-05-26T01:24:46.377Z,10.70
2019-05-26T01:27:14.369Z,10.70
2019-05-26T01:29:41.144Z,10.80
2019-05-26T01:32:08.069Z,10.70
2019-05-26T01:34:34.974Z,10.70
2019-05-26T01:37:02.218Z,10.70
2019-05-26T01:39:29.214Z,10.60
2019-05-26T01:41:56.017Z,10.70
2019-05-26T01:44:22.792Z,10.60
2019-05-26T01:46:49.658Z,10.50
2019-05-26T01:49:16.515Z,10.50
2019-05-26T01:51:43.546Z,10.60
2019-05-26T01:54:10.404Z,10.60
2019-05-26T01:56:37.216Z,10.60
2019-05-26T01:59:03.984Z,10.60
2019-05-26T02:01:30.735Z,10.60
2019-05-26T02:03:57.548Z,10.50
2019-05-26T02:06:24.410Z,10.40
2019-05-26T02:08:51.198Z,10.40
2019-05-26T02:11:18.002Z,10.40
2019-05-26T02:13:44.764Z,10.30
2019-05-26T02:16:11.626Z,10.30
2019-05-26T02:18:38.456Z,10.40
2019-05-26T02:21:05.307Z,10.30
2019-05-26T02:23:32.078Z,10.30
2019-05-26T02:25:58.912Z,10.30
2019-05-26T02:28:25.913Z,10.30
2019-05-26T02:30:52.693Z,10.40
2019-05-26T02:33:21.231Z,10.40
2019-05-26T02:35:48.052Z,10.50
2019-05-26T02:38:14.859Z,10.40
2019-05-26T02:40:41.636Z,10.20
2019-05-26T02:43:08.730Z,10.20
2019-05-26T02:45:38.684Z,10.20
2019-05-26T02:48:09.622Z,10.20
2019-05-26T02:50:40.377Z,10.30
2019-05-26T02:53:11.604Z,10.30
2019-05-26T02:55:43.920Z,10.30
2019-05-26T02:58:13.667Z,10.10
2019-05-26T03:00:47.059Z,10.10
2019-05-26T03:03:16.991Z,10.20
2019-05-26T03:05:47.550Z,10.20
2019-05-26T03:08:21.224Z,10.20
2019-05-26T03:10:57.081Z,10.10
2019-05-26T03:13:30.002Z,10.10
2019-05-26T03:16:01.133Z,10.00
2019-05-26T03:18:44.328Z,10.10
2019-05-26T03:21:18.024Z,10.00
2019-05-26T03:23:50.705Z,9.90
2019-05-26T03:26:21.752Z,10.00
2019-05-26T03:29:00.817Z,10.10
2019-05-26T03:31:32.674Z,10.20
2019-05-26T03:34:03.589Z,10.10
2019-05-26T03:36:40.238Z,10.10
2019-05-26T03:39:09.233Z,10.10
2019-05-26T03:41:57.166Z,10.00
2019-05-26T03:44:25.392Z,10.00
2019-05-26T03:46:56.298Z,10.10
2019-05-26T03:49:25.766Z,10.20
2019-05-26T03:51:59.929Z,10.20
2019-05-26T03:54:27.542Z,10.20
2019-05-26T03:56:56.431Z,10.20
2019-05-26T03:59:25.809Z,10.20
2019-05-26T04:01:57.474Z,10.30
2019-05-26T04:04:25.238Z,10.30
2019-05-26T04:06:52.639Z,10.30
2019-05-26T04:09:21.276Z,10.40
2019-05-26T04:11:52.920Z,10.40
2019-05-26T04:14:20.441Z,10.50
2019-05-26T04:16:49.033Z,10.70
2019-05-26T04:19:16.237Z,10.70
2019-05-26T04:21:48.610Z,10.80
2019-05-26T04:24:16.209Z,10.90
2019-05-26T04:26:46.129Z,11.00
2019-05-26T04:29:17.039Z,11.10
2019-05-26T04:31:46.130Z,11.30
2019-05-26T04:34:15.968Z,11.50
2019-05-26T04:36:47.829Z,11.60
2019-05-26T04:39:19.996Z,11.70
2019-05-26T04:41:51.514Z,12.00
2019-05-26T04:44:24.024Z,12.10
2019-05-26T04:46:51.589Z,12.20
2019-05-26T04:49:20.577Z,12.40
2019-05-26T04:51:50.902Z,12.50
2019-05-26T04:54:22.657Z,12.60
2019-05-26T04:56:55.696Z,12.70
2019-05-26T04:59:26.587Z,12.80
2019-05-26T05:02:00.593Z,12.90
2019-05-26T05:04:31.376Z,13.10
2019-05-26T05:07:06.372Z,13.00
2019-05-26T05:09:35.277Z,13.20
2019-05-26T05:12:07.930Z,13.30
2019-05-26T05:14:38.606Z,13.40
2019-05-26T05:17:08.009Z,13.50
2019-05-26T05:19:35.256Z,13.50
2019-05-26T05:22:08.549Z,13.50
2019-05-26T05:24:37.505Z,13.50
2019-05-26T05:27:13.155Z,13.60
2019-05-26T05:29:41.225Z,13.70
2019-05-26T05:32:09.920Z,13.70
2019-05-26T05:34:38.810Z,13.70
2019-05-26T05:37:09.538Z,13.70
2019-05-26T05:39:48.790Z,13.80
2019-05-26T05:42:17.863Z,14.00
2019-05-26T05:44:45.080Z,14.30
2019-05-26T05:47:17.485Z,14.60
2019-05-26T05:49:44.355Z,14.90
2019-05-26T05:52:13.554Z,15.30
2019-05-26T05:54:40.921Z,15.70
2019-05-26T05:57:12.620Z,16.10
2019-05-26T05:59:40.070Z,16.20
2019-05-26T06:02:11.654Z,16.30
2019-05-26T06:04:42.401Z,16.30
2019-05-26T06:07:11.293Z,16.20
2019-05-26T06:09:41.614Z,16.30
2019-05-26T06:12:14.500Z,16.40
2019-05-26T06:14:41.969Z,16.50
2019-05-26T06:17:10.524Z,16.60
2019-05-26T06:19:39.926Z,16.60
2019-05-26T06:22:10.663Z,16.60
2019-05-26T06:24:45.890Z,16.70
2019-05-26T06:27:14.482Z,17.00
2019-05-26T06:29:57.791Z,17.20
2019-05-26T06:32:17.467Z,17.00
2019-05-26T06:34:45.146Z,17.10
2019-05-26T06:37:20.079Z,17.40
2019-05-26T06:39:53.098Z,17.60
2019-05-26T06:42:23.998Z,18.00
2019-05-26T06:44:54.082Z,18.00
2019-05-26T06:47:24.344Z,18.10
2019-05-26T06:49:53.542Z,18.40
2019-05-26T06:52:21.100Z,18.40
2019-05-26T06:54:50.074Z,18.30
2019-05-26T06:57:23.135Z,18.50
2019-05-26T06:59:56.776Z,18.60
2019-05-26T07:02:24.644Z,18.40
2019-05-26T07:04:53.634Z,18.40
2019-05-26T07:07:27.911Z,18.60
2019-05-26T07:09:53.873Z,18.70
2019-05-26T07:12:21.337Z,18.80
2019-05-26T07:14:50.386Z,19.20
2019-05-26T07:17:21.434Z,19.40
2019-05-26T07:19:51.594Z,19.50
2019-05-26T07:22:20.705Z,19.50
2019-05-26T07:24:48.436Z,19.50
2019-05-26T07:27:21.382Z,19.50
2019-05-26T07:29:52.262Z,19.60
2019-05-26T07:32:23.011Z,19.70
2019-05-26T07:34:50.854Z,20.30
2019-05-26T07:37:22.917Z,20.60
2019-05-26T07:39:51.501Z,20.70
2019-05-26T07:42:18.853Z,20.60
2019-05-26T07:44:46.536Z,20.30
2019-05-26T07:47:15.827Z,20.50
2019-05-26T07:49:45.757Z,20.60
2019-05-26T07:52:16.356Z,20.80
2019-05-26T07:54:45.970Z,20.90
2019-05-26T07:57:14.674Z,20.90
2019-05-26T07:59:42.311Z,20.90
2019-05-26T08:02:12.293Z,21.00
2019-05-26T08:04:40.777Z,21.10
2019-05-26T08:07:11.675Z,21.00
2019-05-26T08:09:41.859Z,20.80
2019-05-26T08:12:25.884Z,20.90
2019-05-26T08:14:42.914Z,21.10
2019-05-26T08:17:13.801Z,21.30
2019-05-26T08:19:43.277Z,21.60
2019-05-26T08:22:12.408Z,21.90
2019-05-26T08:24:40.314Z,21.90
2019-05-26T08:27:12.527Z,21.70
2019-05-26T08:29:42.894Z,21.70
2019-05-26T08:32:14.910Z,21.80
2019-05-26T08:34:49.109Z,21.50
2019-05-26T08:37:19.940Z,21.70
2019-05-26T08:39:54.642Z,21.40
2019-05-26T08:42:27.199Z,21.60
2019-05-26T08:44:54.325Z,22.30
2019-05-26T08:47:24.659Z,22.20
2019-05-26T08:49:54.061Z,21.60
2019-05-26T08:52:23.083Z,21.90
2019-05-26T08:54:50.292Z,21.70
2019-05-26T08:57:19.342Z,21.70
2019-05-26T08:59:51.388Z,22.10
2019-05-26T09:02:25.673Z,22.30
2019-05-26T09:04:57.433Z,22.60
2019-05-26T09:07:32.800Z,22.60
2019-05-26T09:10:06.976Z,22.90
2019-05-26T09:12:34.666Z,23.40
2019-05-26T09:15:04.792Z,23.80
2019-05-26T09:17:35.939Z,24.10
2019-05-26T09:20:11.606Z,24.40
2019-05-26T09:22:39.453Z,24.10
2019-05-26T09:25:08.748Z,23.40
2019-05-26T09:27:36.235Z,23.60
2019-05-26T09:30:08.983Z,23.10
2019-05-26T09:32:36.853Z,23.00
2019-05-26T09:35:11.874Z,23.50
2019-05-26T09:37:43.007Z,23.90
2019-05-26T09:40:16.226Z,24.20
2019-05-26T09:42:46.468Z,23.50
2019-05-26T09:45:22.271Z,24.10
2019-05-26T09:47:58.339Z,24.50
2019-05-26T09:50:33.579Z,24.90
2019-05-26T09:53:04.623Z,25.30
2019-05-26T09:55:35.623Z,25.60
2019-05-26T09:58:04.649Z,25.70
2019-05-26T10:00:32.849Z,25.30
2019-05-26T10:03:02.940Z,25.80
2019-05-26T10:05:31.004Z,26.20
2019-05-26T10:08:01.844Z,26.20
2019-05-26T10:10:34.423Z,26.20
2019-05-26T10:13:02.088Z,25.80
2019-05-26T10:15:37.738Z,26.20
2019-05-26T10:18:11.329Z,26.30
2019-05-26T10:20:40.720Z,26.70
2019-05-26T10:23:11.156Z,25.90
2019-05-26T10:25:40.501Z,25.60
2019-05-26T10:28:16.590Z,25.60
2019-05-26T10:30:44.479Z,25.20
2019-05-26T10:33:13.479Z,25.50
2019-05-26T10:35:41.431Z,25.50
2019-05-26T10:38:21.224Z,25.20
2019-05-26T10:40:49.663Z,26.50
2019-05-26T10:43:20.514Z,26.30
2019-05-26T10:45:50.220Z,26.70
2019-05-26T10:48:19.298Z,27.40
2019-05-26T10:50:48.410Z,26.70
2019-05-26T10:53:17.693Z,27.00
2019-05-26T10:55:46.860Z,27.00
2019-05-26T10:58:14.650Z,26.70
2019-05-26T11:00:43.268Z,25.90
2019-05-26T11:03:11.412Z,25.50
2019-05-26T11:05:46.229Z,25.60
2019-05-26T11:08:16.560Z,26.40
2019-05-26T11:10:47.696Z,26.70
2019-05-26T11:13:18.672Z,26.50
2019-05-26T11:15:51.246Z,26.40
2019-05-26T11:18:22.698Z,26.50
2019-05-26T11:20:51.192Z,26.60
2019-05-26T11:23:18.698Z,27.00
2019-05-26T11:25:56.339Z,26.50
2019-05-26T11:28:26.658Z,25.90
2019-05-26T11:30:55.742Z,25.80
2019-05-26T11:33:27.816Z,25.90
2019-05-26T11:35:54.968Z,26.20
2019-05-26T11:38:23.091Z,26.30
2019-05-26T11:40:59.395Z,26.70
2019-05-26T11:43:32.236Z,26.20
2019-05-26T11:45:59.488Z,26.50
2019-05-26T11:48:27.761Z,25.80
2019-05-26T11:50:59.392Z,25.80
2019-05-26T11:53:26.777Z,25.80
2019-05-26T11:55:55.657Z,26.60
2019-05-26T11:58:22.641Z,26.60
2019-05-26T12:00:51.794Z,26.50
2019-05-26T12:03:19.417Z,25.80
2019-05-26T12:05:46.911Z,26.60
2019-05-26T12:08:14.308Z,26.60
2019-05-26T12:10:42.711Z,27.30
2019-05-26T12:13:10.020Z,26.50
2019-05-26T12:15:41.138Z,25.70
2019-05-26T12:18:14.328Z,25.70
2019-05-26T12:20:42.127Z,26.10
2019-05-26T12:23:11.954Z,26.90
2019-05-26T12:25:44.042Z,26.80
2019-05-26T12:28:11.204Z,26.00
2019-05-26T12:30:42.464Z,25.80
2019-05-26T12:33:11.855Z,26.30
2019-05-26T12:35:46.284Z,26.10
2019-05-26T12:38:16.401Z,26.30
2019-05-26T12:40:49.063Z,26.80
2019-05-26T12:43:18.359Z,26.60
2019-05-26T12:45:52.214Z,26.30
2019-05-26T12:48:27.407Z,26.80
2019-05-26T12:50:56.527Z,26.30
2019-05-26T12:53:24.303Z,26.80
2019-05-26T12:55:57.532Z,26.80
2019-05-26T12:58:28.605Z,26.90
2019-05-26T13:00:58.829Z,27.00
2019-05-26T13:03:28.029Z,26.90
2019-05-26T13:05:58.136Z,26.00
2019-05-26T13:08:26.283Z,26.20
2019-05-26T13:10:57.751Z,26.70
2019-05-26T13:13:28.789Z,27.10
2019-05-26T13:16:01.534Z,26.80
2019-05-26T13:18:36.295Z,26.30
2019-05-26T13:21:06.528Z,26.20
2019-05-26T13:23:36.547Z,26.20
2019-05-26T13:26:07.070Z,26.30
2019-05-26T13:28:37.915Z,26.80
2019-05-26T13:31:07.600Z,26.80
2019-05-26T13:33:39.172Z,27.40
2019-05-26T13:36:15.103Z,26.80
2019-05-26T13:38:39.618Z,26.30
2019-05-26T13:41:09.022Z,26.00
2019-05-26T13:43:42.811Z,26.30
2019-05-26T13:46:17.130Z,25.90
2019-05-26T13:48:49.190Z,25.70
2019-05-26T13:51:21.751Z,25.80
2019-05-26T13:53:53.217Z,26.30
2019-05-26T13:56:27.925Z,26.40
2019-05-26T13:58:59.286Z,26.10
2019-05-26T14:01:29.653Z,26.60
2019-05-26T14:04:01.376Z,26.70
2019-05-26T14:06:31.278Z,26.60
2019-05-26T14:09:03.580Z,26.60
2019-05-26T14:11:35.304Z,26.30
2019-05-26T14:14:02.405Z,26.00
2019-05-26T14:16:31.442Z,26.00
2019-05-26T14:19:05.239Z,25.90
2019-05-26T14:21:40.023Z,25.60
2019-05-26T14:24:09.476Z,25.40
2019-05-26T14:26:45.372Z,25.40
2019-05-26T14:29:16.659Z,25.40
2019-05-26T14:31:52.577Z,25.00
2019-05-26T14:34:20.124Z,24.80
2019-05-26T14:36:57.575Z,24.90
2019-05-26T14:39:29.331Z,24.80
2019-05-26T14:42:00.936Z,24.80
2019-05-26T14:44:32.511Z,25.00
2019-05-26T14:47:04.348Z,24.80
2019-05-26T14:49:39.122Z,24.70
2019-05-26T14:52:11.551Z,24.80
2019-05-26T14:54:41.362Z,24.60
2019-05-26T14:57:14.596Z,24.60
2019-05-26T14:59:42.358Z,24.70
2019-05-26T15:02:15.140Z,24.80
2019-05-26T15:04:46.241Z,25.00
2019-05-26T15:07:19.850Z,25.30
2019-05-26T15:09:49.555Z,25.40
2019-05-26T15:12:24.798Z,25.40
2019-05-26T15:14:53.002Z,25.50
2019-05-26T15:17:27.111Z,25.70
2019-05-26T15:19:57.099Z,25.90
2019-05-26T15:22:26.500Z,25.80
2019-05-26T15:25:00.093Z,25.70
2019-05-26T15:27:27.435Z,25.20
2019-05-26T15:29:58.911Z,25.40
2019-05-26T15:32:27.473Z,25.50
2019-05-26T15:34:56.858Z,25.10
2019-05-26T15:37:24.163Z,24.70
2019-05-26T15:39:56.392Z,24.50
2019-05-26T15:42:28.275Z,24.30
2019-05-26T15:45:00.364Z,24.30
2019-05-26T15:47:32.717Z,24.30
2019-05-26T15:50:03.577Z,24.20
2019-05-26T15:52:32.591Z,24.10
2019-05-26T15:55:01.631Z,24.40
2019-05-26T15:57:30.973Z,24.40
2019-05-26T16:00:05.970Z,24.40
2019-05-26T16:02:37.194Z,24.60
2019-05-26T16:05:05.287Z,24.70
2019-05-26T16:07:36.942Z,24.70
2019-05-26T16:10:06.816Z,24.80
2019-05-26T16:12:37.592Z,24.90
2019-05-26T16:15:09.347Z,24.80
2019-05-26T16:17:43.679Z,25.00
2019-05-26T16:20:10.688Z,25.00
2019-05-26T16:22:38.556Z,25.10
2019-05-26T16:25:06.746Z,25.20
2019-05-26T16:27:38.102Z,25.20
2019-05-26T16:30:07.903Z,25.20
2019-05-26T16:32:37.101Z,25.30
2019-05-26T16:35:06.710Z,25.20
2019-05-26T16:37:37.540Z,25.10
2019-05-26T16:40:07.150Z,25.20
2019-05-26T16:42:34.910Z,25.20
2019-05-26T16:45:03.284Z,25.10
2019-05-26T16:47:35.350Z,25.00
2019-05-26T16:50:09.333Z,25.00
2019-05-26T16:52:36.655Z,25.00
2019-05-26T16:55:09.378Z,24.70
2019-05-26T16:57:37.311Z,24.50
2019-05-26T17:00:10.038Z,24.30
2019-05-26T17:02:42.083Z,24.20
2019-05-26T17:05:09.792Z,24.00
2019-05-26T17:07:39.093Z,23.90
2019-05-26T17:10:07.468Z,23.90
2019-05-26T17:12:37.845Z,23.70
2019-05-26T17:15:05.735Z,23.70
2019-05-26T17:17:33.898Z,23.60
2019-05-26T17:20:03.134Z,23.50
2019-05-26T17:22:30.401Z,23.60
2019-05-26T17:25:01.220Z,23.50
2019-05-26T17:27:30.418Z,23.40
2019-05-26T17:30:04.979Z,23.30
2019-05-26T17:32:32.649Z,23.10
2019-05-26T17:35:03.191Z,23.00
2019-05-26T17:37:35.272Z,22.80
2019-05-26T17:40:08.086Z,22.70
2019-05-26T17:42:35.434Z,22.60
2019-05-26T17:45:06.442Z,22.40
2019-05-26T17:47:38.858Z,22.30
2019-05-26T17:50:07.842Z,22.10
2019-05-26T17:52:40.114Z,22.10
2019-05-26T17:55:11.647Z,22.00
2019-05-26T17:57:40.869Z,21.80
2019-05-26T18:00:11.031Z,21.70
2019-05-26T18:02:43.295Z,21.60
2019-05-26T18:05:13.695Z,21.50
2019-05-26T18:07:45.176Z,21.20
2019-05-26T18:10:16.083Z,21.20
2019-05-26T18:12:45.409Z,21.00
2019-05-26T18:15:14.705Z,20.90
2019-05-26T18:17:47.512Z,20.80
2019-05-26T18:20:15.521Z,20.60
2019-05-26T18:22:43.489Z,20.50
2019-05-26T18:25:14.526Z,20.40
2019-05-26T18:27:41.890Z,20.40
2019-05-26T18:30:14.462Z,20.30
2019-05-26T18:32:48.330Z,20.00
2019-05-26T18:35:18.747Z,19.80
2019-05-26T18:37:47.482Z,19.90
2019-05-26T18:40:23.029Z,19.60
2019-05-26T18:42:50.692Z,19.50
2019-05-26T18:45:20.526Z,19.30
2019-05-26T18:48:02.405Z,19.10
2019-05-26T18:50:27.330Z,19.00
2019-05-26T18:53:01.774Z,19.00
2019-05-26T18:55:33.266Z,19.00
2019-05-26T18:58:00.743Z,19.00
2019-05-26T19:00:31.437Z,18.80
2019-05-26T19:03:01.678Z,18.70
2019-05-26T19:05:36.032Z,18.40
2019-05-26T19:08:01.407Z,18.30
2019-05-26T19:10:31.781Z,18.20
2019-05-26T19:13:03.709Z,18.10
2019-05-26T19:15:33.947Z,18.10
2019-05-26T19:18:18.390Z,18.10
2019-05-26T19:20:32.001Z,18.10
2019-05-26T19:23:06.441Z,18.00
2019-05-26T19:25:35.107Z,17.90
2019-05-26T19:28:06.667Z,17.90
2019-05-26T19:30:34.628Z,17.80
2019-05-26T19:33:04.953Z,17.90
2019-05-26T19:35:35.586Z,17.70
2019-05-26T19:38:04.599Z,17.70
2019-05-26T19:40:32.030Z,17.40
2019-05-26T19:43:02.195Z,17.40
2019-05-26T19:45:31.117Z,17.40
2019-05-26T19:48:04.190Z,17.40
2019-05-26T19:50:37.110Z,17.40
2019-05-26T19:53:07.895Z,17.60
2019-05-26T19:55:36.726Z,17.70
2019-05-26T19:58:05.269Z,17.70
2019-05-26T20:00:32.454Z,17.60
2019-05-26T20:02:59.716Z,17.50
2019-05-26T20:05:29.220Z,17.50
2019-05-26T20:07:56.370Z,17.50
2019-05-26T20:10:25.246Z,17.30
2019-05-26T20:12:53.738Z,17.40
2019-05-26T20:15:20.943Z,17.40
2019-05-26T20:17:49.133Z,17.40
2019-05-26T20:20:16.491Z,17.40
2019-05-26T20:22:43.540Z,17.40
2019-05-26T20:25:11.535Z,17.40
2019-05-26T20:27:40.477Z,17.40
2019-05-26T20:30:08.041Z,17.50
2019-05-26T20:32:38.115Z,17.60
2019-05-26T20:35:10.242Z,17.70
2019-05-26T20:37:40.571Z,17.80
2019-05-26T20:40:12.574Z,17.70
2019-05-26T20:42:39.653Z,17.70
2019-05-26T20:45:08.887Z,17.70
2019-05-26T20:47:36.176Z,17.70
2019-05-26T20:50:09.310Z,17.60
2019-05-26T20:52:36.718Z,17.60
2019-05-26T20:55:05.757Z,17.60
2019-05-26T20:57:32.927Z,17.50
2019-05-26T21:00:00.074Z,17.40
2019-05-26T21:02:27.184Z,17.50
2019-05-26T21:04:54.277Z,17.40
2019-05-26T21:07:21.497Z,17.30
2019-05-26T21:09:50.764Z,17.30
2019-05-26T21:12:17.864Z,17.40
2019-05-26T21:14:44.862Z,17.40
2019-05-26T21:17:11.904Z,17.20
2019-05-26T21:19:40.336Z,17.10
2019-05-26T21:22:10.991Z,17.00
2019-05-26T21:24:37.972Z,16.90
2019-05-26T21:27:07.014Z,16.80
2019-05-26T21:29:36.767Z,16.70
2019-05-26T21:32:08.544Z,16.60
2019-05-26T21:34:37.044Z,16.50
2019-05-26T21:37:06.018Z,16.40
2019-05-26T21:39:33.268Z,16.30
2019-05-26T21:42:02.284Z,16.30
2019-05-26T21:44:29.701Z,16.20
2019-05-26T21:46:57.094Z,16.10
2019-05-26T21:49:24.220Z,16.10
2019-05-26T21:51:51.338Z,16.00
2019-05-26T21:54:23.206Z,15.90
2019-05-26T21:56:51.911Z,15.80
2019-05-26T21:59:22.974Z,15.90
2019-05-26T22:01:54.322Z,15.80
2019-05-26T22:04:21.859Z,15.70
2019-05-26T22:06:49.541Z,15.70
2019-05-26T22:09:21.777Z,15.70
2019-05-26T22:11:50.466Z,15.60
2019-05-26T22:14:17.673Z,15.60
2019-05-26T22:16:44.920Z,15.60
2019-05-26T22:19:12.118Z,15.40
2019-05-26T22:21:43.409Z,15.40
2019-05-26T22:24:15.281Z,15.30
2019-05-26T22:26:45.877Z,15.30
2019-05-26T22:29:13.098Z,15.20
2019-05-26T22:31:40.360Z,15.30
2019-05-26T22:34:07.719Z,15.20
2019-05-26T22:36:39.883Z,15.20
2019-05-26T22:39:07.233Z,15.10
2019-05-26T22:41:34.567Z,15.00
2019-05-26T22:44:01.724Z,15.00
2019-05-26T22:46:29.196Z,14.90
2019-05-26T22:48:56.293Z,14.90
2019-05-26T22:51:23.482Z,14.90
2019-05-26T22:53:50.753Z,14.80
2019-05-26T22:56:19.992Z,14.80
2019-05-26T22:58:51.190Z,14.70
2019-05-26T23:01:22.173Z,14.70
2019-05-26T23:03:52.044Z,14.70
2019-05-26T23:06:20.091Z,14.70
2019-05-26T23:08:51.952Z,14.60
2019-05-26T23:11:19.404Z,14.60
2019-05-26T23:13:57.645Z,14.50
2019-05-26T23:16:34.109Z,14.50
2019-05-26T23:19:01.358Z,14.60
2019-05-26T23:21:30.453Z,14.60
2019-05-26T23:23:58.014Z,14.50
2019-05-26T23:26:29.462Z,14.50
2019-05-26T23:28:56.623Z,14.40
2019-05-26T23:31:26.817Z,14.60
2019-05-26T23:33:59.824Z,14.50
2019-05-26T23:36:28.767Z,14.50
2019-05-26T23:38:58.930Z,14.50
2019-05-26T23:41:28.430Z,14.60
2019-05-26T23:43:55.680Z,14.60
2019-05-26T23:46:26.818Z,14.40
2019-05-26T23:48:56.241Z,14.40
2019-05-26T23:51:27.061Z,14.40
2019-05-26T23:53:57.383Z,14.40
2019-05-26T23:56:28.423Z,14.40
2019-05-26T23:59:01.268Z,14.40
