createdAt,value
2023-03-11T00:01:01.380Z,6.20
2023-03-11T00:02:03.005Z,5.43
2023-03-11T00:03:06.595Z,5.80
2023-03-11T00:04:08.393Z,5.78
2023-03-11T00:05:14.308Z,5.75
2023-03-11T00:06:15.986Z,5.57
2023-03-11T00:07:17.559Z,6.03
2023-03-11T00:08:21.547Z,5.78
2023-03-11T00:09:23.147Z,5.32
2023-03-11T00:10:30.900Z,6.05
2023-03-11T00:11:32.713Z,6.07
2023-03-11T00:12:34.417Z,5.72
2023-03-11T00:13:37.020Z,6.13
2023-03-11T00:14:38.583Z,5.40
2023-03-11T00:15:41.520Z,4.93
2023-03-11T00:17:45.016Z,5.13
2023-03-11T00:18:50.678Z,6.50
2023-03-11T00:19:52.251Z,4.45
2023-03-11T00:20:55.792Z,4.93
2023-03-11T00:21:58.125Z,5.15
2023-03-11T00:23:01.657Z,4.75
2023-03-11T00:24:03.813Z,6.25
2023-03-11T00:25:05.620Z,5.93
2023-03-11T00:26:07.292Z,5.60
2023-03-11T00:27:09.030Z,5.50
2023-03-11T00:28:11.258Z,5.13
2023-03-11T00:29:12.918Z,5.88
2023-03-11T00:30:16.007Z,5.93
2023-03-11T00:31:17.900Z,5.63
2023-03-11T00:32:19.641Z,5.82
2023-03-11T00:33:21.270Z,5.82
2023-03-11T00:34:22.957Z,5.68
2023-03-11T00:35:28.200Z,5.43
2023-03-11T00:36:32.002Z,5.25
2023-03-11T00:37:33.776Z,5.47
2023-03-11T00:38:35.435Z,6.30
2023-03-11T00:39:37.030Z,5.85
2023-03-11T00:40:39.443Z,5.35
2023-03-11T00:41:41.024Z,5.45
2023-03-11T00:42:42.699Z,5.70
2023-03-11T00:43:44.414Z,5.80
2023-03-11T00:44:46.061Z,5.00
2023-03-11T00:45:47.819Z,4.72
2023-03-11T00:46:49.544Z,5.90
2023-03-11T00:47:52.404Z,5.38
2023-03-11T00:49:55.838Z,5.88
2023-03-11T00:50:57.758Z,5.38
2023-03-11T00:51:59.364Z,6.32
2023-03-11T00:53:01.551Z,5.93
2023-03-11T00:54:03.200Z,5.60
2023-03-11T00:55:05.956Z,5.18
2023-03-11T00:57:10.323Z,6.28
2023-03-11T00:58:13.167Z,6.60
2023-03-11T01:00:17.556Z,5.95
2023-03-11T01:01:20.306Z,6.15
2023-03-11T01:02:22.825Z,5.25
2023-03-11T01:03:24.518Z,5.70
2023-03-11T01:04:26.197Z,6.00
2023-03-11T01:05:31.536Z,5.95
2023-03-11T01:06:44.699Z,5.43
2023-03-11T01:07:47.417Z,5.00
2023-03-11T01:08:49.052Z,5.25
2023-03-11T01:09:50.756Z,5.45
2023-03-11T01:10:52.539Z,5.10
2023-03-11T01:11:54.434Z,5.63
2023-03-11T01:12:56.092Z,5.03
2023-03-11T01:13:57.888Z,6.20
2023-03-11T01:14:59.450Z,5.97
2023-03-11T01:16:01.504Z,6.60
2023-03-11T01:17:03.174Z,5.70
2023-03-11T01:18:06.760Z,5.85
2023-03-11T01:19:08.374Z,5.85
2023-03-11T01:20:11.095Z,5.65
2023-03-11T01:21:12.660Z,6.15
2023-03-11T01:22:14.471Z,5.95
2023-03-11T01:23:17.274Z,6.10
2023-03-11T01:24:18.830Z,5.47
2023-03-11T01:25:23.120Z,5.28
2023-03-11T01:26:24.709Z,5.68
2023-03-11T01:27:26.527Z,5.45
2023-03-11T01:28:28.091Z,5.03
2023-03-11T01:29:29.654Z,5.28
2023-03-11T01:30:31.376Z,5.30
2023-03-11T01:31:33.030Z,5.78
2023-03-11T01:32:34.702Z,5.15
2023-03-11T01:33:36.672Z,6.18
2023-03-11T01:34:38.288Z,6.05
2023-03-11T01:35:40.225Z,6.43
2023-03-11T01:36:41.859Z,6.68
2023-03-11T01:37:44.044Z,5.95
2023-03-11T01:38:45.615Z,5.60
2023-03-11T01:39:47.237Z,5.97
2023-03-11T01:40:51.232Z,6.68
2023-03-11T01:41:53.262Z,6.72
2023-03-11T01:42:54.849Z,6.78
2023-03-11T01:43:56.533Z,6.47
2023-03-11T01:44:58.178Z,7.07
2023-03-11T01:46:02.218Z,7.03
2023-03-11T01:47:03.938Z,6.70
2023-03-11T01:48:05.860Z,7.07
2023-03-11T01:49:12.564Z,7.40
2023-03-11T01:50:14.197Z,6.93
2023-03-11T01:51:19.686Z,6.60
2023-03-11T01:52:21.401Z,5.85
2023-03-11T01:53:24.886Z,6.70
2023-03-11T01:54:37.266Z,5.43
2023-03-11T01:55:39.128Z,7.45
2023-03-11T01:56:42.043Z,7.68
2023-03-11T01:58:50.149Z,6.68
2023-03-11T01:59:56.519Z,6.57
2023-03-11T02:00:59.938Z,6.95
2023-03-11T02:02:08.883Z,7.13
2023-03-11T02:04:17.727Z,6.68
2023-03-11T02:05:22.304Z,6.55
2023-03-11T02:06:24.728Z,7.07
2023-03-11T02:07:26.388Z,7.97
2023-03-11T02:08:30.166Z,8.18
2023-03-11T02:09:31.843Z,8.30
2023-03-11T02:10:33.601Z,7.38
2023-03-11T02:11:35.255Z,8.77
2023-03-11T02:12:38.030Z,7.82
2023-03-11T02:13:41.914Z,7.07
2023-03-11T02:14:47.194Z,7.20
2023-03-11T02:15:48.911Z,7.45
2023-03-11T02:16:50.551Z,9.40
2023-03-11T02:17:52.750Z,8.77
2023-03-11T02:18:54.471Z,8.10
2023-03-11T02:20:02.261Z,8.30
2023-03-11T02:21:13.823Z,8.40
2023-03-11T02:22:16.555Z,9.13
2023-03-11T02:23:21.257Z,9.27
2023-03-11T02:24:22.867Z,8.23
2023-03-11T02:25:36.863Z,8.63
2023-03-11T02:26:56.606Z,7.63
2023-03-11T02:27:59.834Z,8.95
2023-03-11T02:29:04.124Z,7.70
2023-03-11T02:30:06.944Z,9.57
2023-03-11T02:31:08.729Z,8.45
2023-03-11T02:32:11.106Z,8.05
2023-03-11T02:33:15.310Z,8.30
2023-03-11T02:34:28.200Z,8.15
2023-03-11T02:35:31.630Z,8.85
2023-03-11T02:36:36.639Z,8.40
2023-03-11T02:37:45.022Z,8.40
2023-03-11T02:38:46.581Z,8.13
2023-03-11T02:39:51.146Z,7.68
2023-03-11T02:40:54.162Z,9.52
2023-03-11T02:41:55.908Z,7.78
2023-03-11T02:43:01.561Z,7.38
2023-03-11T02:44:06.936Z,7.97
2023-03-11T02:45:12.370Z,8.02
2023-03-11T02:46:15.230Z,9.85
2023-03-11T02:48:19.026Z,7.43
2023-03-11T02:49:22.710Z,8.68
2023-03-11T02:50:25.600Z,7.90
2023-03-11T02:52:29.508Z,7.00
2023-03-11T02:53:36.667Z,7.97
2023-03-11T02:54:38.214Z,7.35
2023-03-11T02:55:39.865Z,8.15
2023-03-11T02:56:41.429Z,6.90
2023-03-11T02:57:44.276Z,6.93
2023-03-11T02:58:45.880Z,7.07
2023-03-11T02:59:47.455Z,7.88
2023-03-11T03:00:49.120Z,8.15
2023-03-11T03:01:50.746Z,7.43
2023-03-11T03:02:52.471Z,6.97
2023-03-11T03:03:54.288Z,7.65
2023-03-11T03:04:55.898Z,6.72
2023-03-11T03:05:57.587Z,7.70
2023-03-11T03:06:59.182Z,7.18
2023-03-11T03:08:02.786Z,8.70
2023-03-11T03:09:04.599Z,8.13
2023-03-11T03:10:07.139Z,8.32
2023-03-11T03:11:08.804Z,8.15
2023-03-11T03:12:10.366Z,7.95
2023-03-11T03:13:12.489Z,7.82
2023-03-11T03:14:14.214Z,6.97
2023-03-11T03:15:16.524Z,8.40
2023-03-11T03:16:18.347Z,7.40
2023-03-11T03:17:20.147Z,8.20
2023-03-11T03:18:21.820Z,7.75
2023-03-11T03:19:23.425Z,6.28
2023-03-11T03:20:26.679Z,7.40
2023-03-11T03:21:28.280Z,7.53
2023-03-11T03:22:30.208Z,7.82
2023-03-11T03:23:35.292Z,8.48
2023-03-11T03:24:36.881Z,8.05
2023-03-11T03:25:38.485Z,6.63
2023-03-11T03:26:40.098Z,7.80
2023-03-11T03:27:41.742Z,6.93
2023-03-11T03:28:43.487Z,6.05
2023-03-11T03:29:45.032Z,7.65
2023-03-11T03:30:46.790Z,6.93
2023-03-11T03:31:48.397Z,7.63
2023-03-11T03:32:50.023Z,7.50
2023-03-11T03:33:51.848Z,7.60
2023-03-11T03:34:58.432Z,7.10
2023-03-11T03:36:00.214Z,7.25
2023-03-11T03:37:01.853Z,7.68
2023-03-11T03:38:03.758Z,6.90
2023-03-11T03:39:05.787Z,7.30
2023-03-11T03:40:08.444Z,6.78
2023-03-11T03:41:10.500Z,7.25
2023-03-11T03:42:12.108Z,7.68
2023-03-11T03:43:13.719Z,6.85
2023-03-11T03:44:15.347Z,7.35
2023-03-11T03:45:16.997Z,7.00
2023-03-11T03:46:18.617Z,7.70
2023-03-11T03:47:20.470Z,6.90
2023-03-11T03:48:22.122Z,7.88
2023-03-11T03:49:23.723Z,7.50
2023-03-11T03:50:25.391Z,8.48
2023-03-11T03:51:26.991Z,7.50
2023-03-11T03:52:28.593Z,7.40
2023-03-11T03:53:30.783Z,8.40
2023-03-11T03:54:32.455Z,7.10
2023-03-11T03:55:34.054Z,7.47
2023-03-11T03:56:35.676Z,6.80
2023-03-11T03:57:37.315Z,6.70
2023-03-11T03:58:38.931Z,7.80
2023-03-11T03:59:40.504Z,7.00
2023-03-11T04:00:42.069Z,7.72
2023-03-11T04:01:43.773Z,6.88
2023-03-11T04:02:45.386Z,6.57
2023-03-11T04:03:47.140Z,6.50
2023-03-11T04:04:48.885Z,7.95
2023-03-11T04:05:50.767Z,7.20
2023-03-11T04:06:52.468Z,6.80
2023-03-11T04:07:54.940Z,7.85
2023-03-11T04:08:56.768Z,7.30
2023-03-11T04:09:58.348Z,7.10
2023-03-11T04:10:59.886Z,8.30
2023-03-11T04:12:01.491Z,7.78
2023-03-11T04:13:03.585Z,7.15
2023-03-11T04:14:06.032Z,6.90
2023-03-11T04:15:07.892Z,6.43
2023-03-11T04:16:12.993Z,8.25
2023-03-11T04:17:14.971Z,8.23
2023-03-11T04:18:16.544Z,7.20
2023-03-11T04:19:18.162Z,6.93
2023-03-11T04:20:20.001Z,6.90
2023-03-11T04:21:22.127Z,6.35
2023-03-11T04:22:23.789Z,6.78
2023-03-11T04:23:25.435Z,6.72
2023-03-11T04:24:27.107Z,6.68
2023-03-11T04:25:28.701Z,6.50
2023-03-11T04:26:31.106Z,7.47
2023-03-11T04:27:32.719Z,7.50
2023-03-11T04:28:34.380Z,7.82
2023-03-11T04:29:36.008Z,8.07
2023-03-11T04:30:39.220Z,7.43
2023-03-11T04:31:40.910Z,7.63
2023-03-11T04:32:43.469Z,7.13
2023-03-11T04:33:45.085Z,6.88
2023-03-11T04:34:46.726Z,7.68
2023-03-11T04:35:48.398Z,8.23
2023-03-11T04:36:55.405Z,7.43
2023-03-11T04:37:56.959Z,7.75
2023-03-11T04:38:58.649Z,7.57
2023-03-11T04:40:00.218Z,7.22
2023-03-11T04:41:03.052Z,7.72
2023-03-11T04:43:06.639Z,7.00
2023-03-11T04:44:08.246Z,7.68
2023-03-11T04:45:11.333Z,7.68
2023-03-11T04:46:13.104Z,8.02
2023-03-11T04:47:15.211Z,7.50
2023-03-11T04:48:16.756Z,7.95
2023-03-11T04:49:18.354Z,8.45
2023-03-11T04:50:20.065Z,8.18
2023-03-11T04:51:21.724Z,7.65
2023-03-11T04:52:23.573Z,8.55
2023-03-11T04:53:25.211Z,8.85
2023-03-11T04:54:26.886Z,8.43
2023-03-11T04:55:28.513Z,8.60
2023-03-11T04:56:30.242Z,9.07
2023-03-11T04:57:31.842Z,8.65
2023-03-11T04:58:33.469Z,7.80
2023-03-11T04:59:35.287Z,7.93
2023-03-11T05:00:36.820Z,8.63
2023-03-11T05:01:38.515Z,8.00
2023-03-11T05:02:40.827Z,8.10
2023-03-11T05:03:42.655Z,7.38
2023-03-11T05:04:45.457Z,8.10
2023-03-11T05:05:47.156Z,8.05
2023-03-11T05:06:51.279Z,8.68
2023-03-11T05:07:53.050Z,8.90
2023-03-11T05:08:54.699Z,8.30
2023-03-11T05:09:56.454Z,8.18
2023-03-11T05:10:58.152Z,8.50
2023-03-11T05:11:59.925Z,8.75
2023-03-11T05:13:01.517Z,8.98
2023-03-11T05:14:03.217Z,8.43
2023-03-11T05:15:05.251Z,8.75
2023-03-11T05:16:07.317Z,8.10
2023-03-11T05:17:10.179Z,7.72
2023-03-11T05:18:11.838Z,7.68
2023-03-11T05:19:31.692Z,7.70
2023-03-11T05:20:33.442Z,7.85
2023-03-11T05:21:34.999Z,6.85
2023-03-11T05:22:37.578Z,7.70
2023-03-11T05:23:39.420Z,8.00
2023-03-11T05:24:41.182Z,7.20
2023-03-11T05:25:42.891Z,7.82
2023-03-11T05:26:45.809Z,7.20
2023-03-11T05:27:48.304Z,6.50
2023-03-11T05:28:49.909Z,7.55
2023-03-11T05:29:51.687Z,6.90
2023-03-11T05:30:53.340Z,8.85
2023-03-11T05:31:55.164Z,7.03
2023-03-11T05:32:56.842Z,6.50
2023-03-11T05:33:58.536Z,6.72
2023-03-11T05:35:00.175Z,6.72
2023-03-11T05:36:07.136Z,6.60
2023-03-11T05:37:09.131Z,6.07
2023-03-11T05:38:10.776Z,6.05
2023-03-11T05:39:12.425Z,6.50
2023-03-11T05:40:14.199Z,5.90
2023-03-11T05:41:15.819Z,6.82
2023-03-11T05:42:18.158Z,6.72
2023-03-11T05:44:21.894Z,6.18
2023-03-11T05:45:23.583Z,6.93
2023-03-11T05:46:25.626Z,6.13
2023-03-11T05:47:27.417Z,6.60
2023-03-11T05:48:29.053Z,6.78
2023-03-11T05:49:30.778Z,5.57
2023-03-11T05:50:32.389Z,5.32
2023-03-11T05:51:34.068Z,6.93
2023-03-11T05:52:35.681Z,7.38
2023-03-11T05:53:37.827Z,6.38
2023-03-11T05:54:39.628Z,6.20
2023-03-11T05:55:41.192Z,6.07
2023-03-11T05:56:45.053Z,6.53
2023-03-11T05:57:46.647Z,6.43
2023-03-11T05:58:48.324Z,4.97
2023-03-11T05:59:49.989Z,5.38
2023-03-11T06:00:51.603Z,5.97
2023-03-11T06:01:53.179Z,6.80
2023-03-11T06:02:54.885Z,6.80
2023-03-11T06:03:56.457Z,7.05
2023-03-11T06:04:58.233Z,7.03
2023-03-11T06:05:59.948Z,6.22
2023-03-11T06:07:01.563Z,5.97
2023-03-11T06:08:03.342Z,6.68
2023-03-11T06:09:04.908Z,6.03
2023-03-11T06:10:07.167Z,6.10
2023-03-11T06:11:10.899Z,5.88
2023-03-11T06:12:12.542Z,5.78
2023-03-11T06:13:14.103Z,5.43
2023-03-11T06:14:15.910Z,6.22
2023-03-11T06:15:17.640Z,5.68
2023-03-11T06:16:19.301Z,6.60
2023-03-11T06:17:20.957Z,5.22
2023-03-11T06:18:22.838Z,5.50
2023-03-11T06:19:25.308Z,5.68
2023-03-11T06:20:28.348Z,5.18
2023-03-11T06:21:30.253Z,6.38
2023-03-11T06:22:31.983Z,5.80
2023-03-11T06:23:33.681Z,14.35
2023-03-11T06:24:35.297Z,10.63
2023-03-11T06:25:36.865Z,6.68
2023-03-11T06:26:38.478Z,6.63
2023-03-11T06:27:40.121Z,6.65
2023-03-11T06:28:45.471Z,5.57
2023-03-11T06:29:48.742Z,7.15
2023-03-11T06:30:50.402Z,7.35
2023-03-11T06:31:52.421Z,6.90
2023-03-11T06:32:55.312Z,6.78
2023-03-11T06:33:57.412Z,7.45
2023-03-11T06:34:59.036Z,7.07
2023-03-11T06:36:01.664Z,6.03
2023-03-11T06:37:03.378Z,5.85
2023-03-11T06:38:05.044Z,7.15
2023-03-11T06:39:07.094Z,6.53
2023-03-11T06:40:11.135Z,4.93
2023-03-11T06:41:13.319Z,6.70
2023-03-11T06:42:14.891Z,5.93
2023-03-11T06:43:16.550Z,5.57
2023-03-11T06:44:18.060Z,6.43
2023-03-11T06:45:20.713Z,5.97
2023-03-11T06:47:25.548Z,5.40
2023-03-11T06:48:28.726Z,5.63
2023-03-11T06:49:30.358Z,5.43
2023-03-11T06:50:32.079Z,5.20
2023-03-11T06:51:34.200Z,5.93
2023-03-11T06:52:35.813Z,6.20
2023-03-11T06:53:37.669Z,6.78
2023-03-11T06:54:39.345Z,6.88
2023-03-11T06:55:40.966Z,7.45
2023-03-11T06:56:42.607Z,7.53
2023-03-11T06:57:45.782Z,7.35
2023-03-11T06:58:47.431Z,7.53
2023-03-11T06:59:49.572Z,6.47
2023-03-11T07:00:51.242Z,5.72
2023-03-11T07:01:52.865Z,7.13
2023-03-11T07:02:54.484Z,5.65
2023-03-11T07:03:56.129Z,6.28
2023-03-11T07:04:57.818Z,5.78
2023-03-11T07:05:59.541Z,5.13
2023-03-11T07:07:01.120Z,6.13
2023-03-11T07:08:02.715Z,5.18
2023-03-11T07:09:04.312Z,5.40
2023-03-11T07:10:06.707Z,5.97
2023-03-11T07:11:17.883Z,5.47
2023-03-11T07:12:23.134Z,4.68
2023-03-11T07:13:24.766Z,5.10
2023-03-11T07:14:26.405Z,5.18
2023-03-11T07:15:28.254Z,5.03
2023-03-11T07:16:31.210Z,4.22
2023-03-11T07:17:33.119Z,4.55
2023-03-11T07:18:36.324Z,4.68
2023-03-11T07:19:37.955Z,4.47
2023-03-11T07:20:39.576Z,3.63
2023-03-11T07:21:41.489Z,4.03
2023-03-11T07:22:43.158Z,4.57
2023-03-11T07:23:45.170Z,4.57
2023-03-11T07:24:48.997Z,4.25
2023-03-11T07:25:52.904Z,3.97
2023-03-11T07:26:54.494Z,5.43
2023-03-11T07:27:56.053Z,4.30
2023-03-11T07:28:58.679Z,3.88
2023-03-11T07:30:02.491Z,4.28
2023-03-11T07:31:33.112Z,4.30
2023-03-11T07:32:34.786Z,4.78
2023-03-11T07:33:36.530Z,4.10
2023-03-11T07:34:38.175Z,4.05
2023-03-11T07:35:40.174Z,4.25
2023-03-11T07:36:42.592Z,3.45
2023-03-11T07:37:44.215Z,3.60
2023-03-11T07:38:46.620Z,3.83
2023-03-11T07:39:48.198Z,4.38
2023-03-11T07:40:58.639Z,4.43
2023-03-11T07:42:00.198Z,3.50
2023-03-11T07:43:01.903Z,3.80
2023-03-11T07:44:04.802Z,4.03
2023-03-11T07:46:12.003Z,4.15
2023-03-11T07:47:14.134Z,3.80
2023-03-11T07:48:15.862Z,4.70
2023-03-11T07:49:17.486Z,4.38
2023-03-11T07:50:22.223Z,4.35
2023-03-11T07:51:26.405Z,3.95
2023-03-11T07:52:31.047Z,3.90
2023-03-11T07:53:33.185Z,4.38
2023-03-11T07:54:34.907Z,4.43
2023-03-11T07:55:36.454Z,5.15
2023-03-11T07:56:38.428Z,5.07
2023-03-11T07:57:40.020Z,4.68
2023-03-11T07:58:44.056Z,4.20
2023-03-11T07:59:47.130Z,4.35
2023-03-11T08:00:48.772Z,5.20
2023-03-11T08:01:50.820Z,4.72
2023-03-11T08:02:52.691Z,4.68
2023-03-11T08:03:58.986Z,4.45
2023-03-11T08:05:00.642Z,4.85
2023-03-11T08:06:02.714Z,4.00
2023-03-11T08:07:04.288Z,5.35
2023-03-11T08:08:05.871Z,4.78
2023-03-11T08:09:09.544Z,4.85
2023-03-11T08:10:11.835Z,4.45
2023-03-11T08:11:14.788Z,4.35
2023-03-11T08:12:16.628Z,4.25
2023-03-11T08:13:18.276Z,5.97
2023-03-11T08:35:02.076Z,4.27
2023-03-11T08:36:04.122Z,4.22
2023-03-11T08:37:06.006Z,5.32
2023-03-11T08:38:07.633Z,4.40
2023-03-11T08:39:09.717Z,4.63
2023-03-11T08:40:12.419Z,4.72
2023-03-11T08:41:14.669Z,4.70
2023-03-11T08:42:17.429Z,4.30
2023-03-11T08:44:20.607Z,5.55
2023-03-11T08:45:22.633Z,4.75
2023-03-11T08:46:30.771Z,3.80
2023-03-11T08:47:36.812Z,5.55
2023-03-11T08:48:38.538Z,4.63
2023-03-11T08:49:40.201Z,4.18
2023-03-11T08:50:53.409Z,4.90
2023-03-11T08:51:55.768Z,4.13
2023-03-11T08:53:00.545Z,4.40
2023-03-11T08:54:02.792Z,4.10
2023-03-11T08:55:05.227Z,4.32
2023-03-11T08:56:07.312Z,3.80
2023-03-11T08:57:08.901Z,4.85
2023-03-11T08:58:10.559Z,5.65
2023-03-11T08:59:12.161Z,6.07
2023-03-11T09:00:14.150Z,6.20
2023-03-11T09:01:15.934Z,4.22
2023-03-11T09:02:17.696Z,5.05
2023-03-11T09:03:19.304Z,4.85
2023-03-11T09:04:21.050Z,4.93
2023-03-11T09:05:22.712Z,5.18
2023-03-11T09:06:24.602Z,4.57
2023-03-11T09:07:26.207Z,4.85
2023-03-11T09:08:28.467Z,4.95
2023-03-11T09:09:30.057Z,5.40
2023-03-11T09:10:31.715Z,5.93
2023-03-11T09:11:33.420Z,4.72
2023-03-11T09:12:35.071Z,6.00
2023-03-11T09:13:36.717Z,4.53
2023-03-11T09:14:39.576Z,5.32
2023-03-11T09:15:41.548Z,5.18
2023-03-11T09:16:43.149Z,5.60
2023-03-11T09:17:44.782Z,6.22
2023-03-11T09:18:46.486Z,4.55
2023-03-11T09:19:48.417Z,6.72
2023-03-11T09:20:50.235Z,7.18
2023-03-11T09:21:51.900Z,5.20
2023-03-11T09:22:53.533Z,6.32
2023-03-11T09:23:55.121Z,6.95
2023-03-11T09:24:58.027Z,7.68
2023-03-11T09:27:02.224Z,6.72
2023-03-11T09:28:03.997Z,7.70
2023-03-11T09:29:05.668Z,7.10
2023-03-11T09:30:09.005Z,7.85
2023-03-11T09:31:11.158Z,7.57
2023-03-11T09:32:14.370Z,7.53
2023-03-11T09:33:16.007Z,8.23
2023-03-11T09:34:17.659Z,8.57
2023-03-11T09:35:19.322Z,9.20
2023-03-11T09:36:22.033Z,7.57
2023-03-11T09:37:23.740Z,6.88
2023-03-11T09:38:25.282Z,8.05
2023-03-11T09:39:27.274Z,7.60
2023-03-11T09:41:03.999Z,9.15
2023-03-11T09:42:24.616Z,8.13
2023-03-11T09:43:31.274Z,7.80
2023-03-11T09:44:46.916Z,8.63
2023-03-11T09:45:55.612Z,7.13
2023-03-11T09:47:13.853Z,8.30
2023-03-11T09:48:38.189Z,9.50
2023-03-11T09:49:45.535Z,8.15
2023-03-11T09:51:10.593Z,8.65
2023-03-11T09:52:15.297Z,9.85
2023-03-11T09:53:23.102Z,9.27
2023-03-11T09:54:25.729Z,8.25
2023-03-11T09:55:45.761Z,8.90
2023-03-11T09:56:47.501Z,9.07
2023-03-11T09:57:49.241Z,10.25
2023-03-11T09:58:56.766Z,10.45
2023-03-11T09:59:59.686Z,10.05
2023-03-11T10:02:05.123Z,8.77
2023-03-11T10:03:18.027Z,10.30
2023-03-11T10:04:38.307Z,11.00
2023-03-11T10:05:42.873Z,9.75
2023-03-11T10:06:48.149Z,10.98
2023-03-11T10:07:58.074Z,11.95
2023-03-11T10:09:03.699Z,11.75
2023-03-11T10:10:06.721Z,11.15
2023-03-11T10:11:23.582Z,10.38
2023-03-11T10:12:59.604Z,10.35
2023-03-11T10:14:12.876Z,11.25
2023-03-11T10:15:29.603Z,10.00
2023-03-11T10:16:58.182Z,11.32
2023-03-11T10:18:21.789Z,10.00
2023-03-11T10:19:35.306Z,11.52
2023-03-11T10:20:53.606Z,12.13
2023-03-11T10:22:27.730Z,12.90
2023-03-11T10:24:06.368Z,11.30
2023-03-11T10:25:24.534Z,10.07
2023-03-11T10:26:44.864Z,12.00
2023-03-11T10:27:53.916Z,10.77
2023-03-11T10:30:13.801Z,10.68
2023-03-11T10:31:34.021Z,12.32
2023-03-11T10:32:41.250Z,12.40
2023-03-11T10:34:15.695Z,11.45
2023-03-11T10:35:22.317Z,11.10
2023-03-11T10:36:27.445Z,10.13
2023-03-11T10:37:48.874Z,12.18
2023-03-11T10:38:53.931Z,11.15
2023-03-11T10:39:57.343Z,10.63
2023-03-11T10:41:06.787Z,11.23
2023-03-11T10:42:22.646Z,10.80
2023-03-11T10:43:29.962Z,11.40
2023-03-11T10:44:35.987Z,11.85
2023-03-11T10:45:41.625Z,11.77
2023-03-11T10:46:43.277Z,11.02
2023-03-11T10:47:44.949Z,11.93
2023-03-11T10:48:46.563Z,12.23
2023-03-11T10:49:48.449Z,11.13
2023-03-11T10:51:04.141Z,12.02
2023-03-11T10:52:06.049Z,11.70
2023-03-11T10:53:15.826Z,11.98
2023-03-11T10:54:46.130Z,12.25
2023-03-11T10:55:53.725Z,9.85
2023-03-11T10:56:58.368Z,11.95
2023-03-11T10:58:14.672Z,11.48
2023-03-11T10:59:45.295Z,12.20
2023-03-11T11:00:59.154Z,12.10
2023-03-11T11:02:18.594Z,11.20
2023-03-11T11:03:24.146Z,10.85
2023-03-11T11:04:33.300Z,10.60
2023-03-11T11:05:35.338Z,11.95
2023-03-11T11:06:37.721Z,11.90
2023-03-11T11:07:42.144Z,12.63
2023-03-11T11:08:45.843Z,11.20
2023-03-11T11:09:48.013Z,12.80
2023-03-11T11:11:01.733Z,11.45
2023-03-11T11:12:11.969Z,12.38
2023-03-11T11:13:13.580Z,12.05
2023-03-11T11:14:15.232Z,11.90
2023-03-11T11:15:23.158Z,11.10
2023-03-11T11:16:25.385Z,12.18
2023-03-11T11:17:31.150Z,11.63
2023-03-11T11:18:44.300Z,11.82
2023-03-11T11:19:48.689Z,12.02
2023-03-11T11:21:31.017Z,12.30
2023-03-11T11:22:32.694Z,10.05
2023-03-11T11:24:16.718Z,11.75
2023-03-11T11:25:38.616Z,10.88
2023-03-11T11:26:40.249Z,12.13
2023-03-11T11:27:54.859Z,12.27
2023-03-11T11:29:12.455Z,11.77
2023-03-11T11:30:17.146Z,11.75
2023-03-11T11:31:26.756Z,12.43
2023-03-11T11:32:29.317Z,13.15
2023-03-11T11:33:50.432Z,13.30
2023-03-11T11:35:04.265Z,11.65
2023-03-11T11:36:12.801Z,11.43
2023-03-11T11:37:14.734Z,12.13
2023-03-11T11:38:16.408Z,12.48
2023-03-11T11:39:21.320Z,14.13
2023-03-11T11:40:32.266Z,12.93
2023-03-11T11:41:36.790Z,12.55
2023-03-11T11:42:42.648Z,13.75
2023-03-11T11:43:48.332Z,11.82
2023-03-11T11:44:56.774Z,11.95
2023-03-11T11:46:04.698Z,12.23
2023-03-11T11:47:19.376Z,11.32
2023-03-11T11:48:39.659Z,11.80
2023-03-11T11:49:50.518Z,9.77
2023-03-11T11:50:55.849Z,11.75
2023-03-11T11:52:14.133Z,11.48
2023-03-11T11:53:37.175Z,10.13
2023-03-11T11:54:43.905Z,11.63
2023-03-11T11:55:50.576Z,10.65
2023-03-11T11:56:52.204Z,12.00
2023-03-11T11:57:53.963Z,11.32
2023-03-11T11:58:55.701Z,12.02
2023-03-11T11:59:57.815Z,13.25
2023-03-11T12:01:08.589Z,12.73
2023-03-11T12:02:16.454Z,11.63
2023-03-11T12:03:21.022Z,11.13
2023-03-11T12:04:40.853Z,10.68
2023-03-11T12:05:58.509Z,11.07
2023-03-11T12:07:06.092Z,11.23
2023-03-11T12:08:22.600Z,11.52
2023-03-11T12:09:27.240Z,11.48
2023-03-11T12:10:50.794Z,9.93
2023-03-11T12:12:14.077Z,10.32
2023-03-11T12:13:34.296Z,10.27
2023-03-11T12:15:00.472Z,11.23
2023-03-11T12:16:38.478Z,11.23
2023-03-11T12:17:43.129Z,11.82
2023-03-11T12:18:54.416Z,10.10
2023-03-11T12:20:06.347Z,10.40
2023-03-11T12:21:35.627Z,11.98
2023-03-11T12:22:40.129Z,9.32
2023-03-11T12:24:11.479Z,10.02
2023-03-11T12:25:25.003Z,9.48
2023-03-11T12:26:33.909Z,9.45
2023-03-11T12:28:14.172Z,11.40
2023-03-11T12:29:21.504Z,9.82
2023-03-11T12:30:33.386Z,10.82
2023-03-11T12:31:39.586Z,9.13
2023-03-11T12:32:52.040Z,10.60
2023-03-11T12:33:58.051Z,11.05
2023-03-11T12:35:30.593Z,10.65
2023-03-11T12:36:34.747Z,11.57
2023-03-11T12:37:37.099Z,9.07
2023-03-11T12:38:47.304Z,10.00
2023-03-11T12:39:49.151Z,9.70
2023-03-11T12:40:59.109Z,11.32
2023-03-11T12:42:25.313Z,9.95
2023-03-11T12:43:32.741Z,10.50
2023-03-11T12:44:34.467Z,9.70
2023-03-11T12:45:50.834Z,11.07
2023-03-11T12:46:58.363Z,9.30
2023-03-11T12:48:25.089Z,10.80
2023-03-11T12:49:38.004Z,8.95
2023-03-11T12:50:43.520Z,8.70
2023-03-11T12:52:02.532Z,9.15
2023-03-11T12:53:04.072Z,8.18
2023-03-11T12:54:35.932Z,9.45
2023-03-11T12:55:40.012Z,10.05
2023-03-11T12:56:45.828Z,10.73
2023-03-11T12:57:47.411Z,9.20
2023-03-11T12:59:13.947Z,9.80
2023-03-11T13:00:38.228Z,9.35
2023-03-11T13:01:42.809Z,9.15
2023-03-11T13:03:12.396Z,8.10
2023-03-11T13:04:31.630Z,9.02
2023-03-11T13:05:48.427Z,7.95
2023-03-11T13:07:14.475Z,7.20
2023-03-11T13:08:21.437Z,8.98
2023-03-11T13:09:24.264Z,7.95
2023-03-11T13:10:39.218Z,8.02
2023-03-11T13:11:46.521Z,7.00
2023-03-11T13:12:52.622Z,7.05
2023-03-11T13:14:09.487Z,8.70
2023-03-11T13:15:22.892Z,7.25
2023-03-11T13:16:24.468Z,6.90
2023-03-11T13:17:27.191Z,7.78
2023-03-11T13:19:35.043Z,7.47
2023-03-11T13:20:39.280Z,7.53
2023-03-11T13:21:41.951Z,7.85
2023-03-11T13:24:21.538Z,6.72
2023-03-11T13:25:37.999Z,5.93
2023-03-11T13:26:46.182Z,6.30
2023-03-11T13:27:51.244Z,6.00
2023-03-11T13:28:58.864Z,7.93
2023-03-11T13:30:24.940Z,7.45
2023-03-11T13:31:48.258Z,6.70
2023-03-11T13:33:16.069Z,8.27
2023-03-11T13:34:29.786Z,8.02
2023-03-11T13:35:45.249Z,6.90
2023-03-11T13:37:13.501Z,7.40
2023-03-11T13:38:35.102Z,6.15
2023-03-11T13:39:55.358Z,7.03
2023-03-11T13:40:57.126Z,7.00
2023-03-11T13:41:58.786Z,7.10
2023-03-11T13:43:23.308Z,6.80
2023-03-11T13:44:33.914Z,6.05
2023-03-11T13:45:38.112Z,6.40
2023-03-11T13:46:42.581Z,6.78
2023-03-11T13:47:49.679Z,6.00
2023-03-11T13:48:57.608Z,6.28
2023-03-11T13:50:09.949Z,5.93
2023-03-11T13:51:20.334Z,5.70
2023-03-11T13:52:29.094Z,5.75
2023-03-11T13:54:45.585Z,6.60
2023-03-11T13:55:48.258Z,5.13
2023-03-11T13:57:57.959Z,5.90
2023-03-11T13:59:26.934Z,6.28
2023-03-11T14:00:31.120Z,6.00
2023-03-11T14:01:32.888Z,7.35
2023-03-11T14:02:35.963Z,6.95
2023-03-11T14:03:42.166Z,8.60
2023-03-11T14:05:02.659Z,6.97
2023-03-11T14:06:08.730Z,5.65
2023-03-11T14:07:19.676Z,5.97
2023-03-11T14:08:39.301Z,6.63
2023-03-11T14:09:41.073Z,5.88
2023-03-11T14:10:52.196Z,6.22
2023-03-11T14:11:57.229Z,5.90
2023-03-11T14:13:29.579Z,7.50
2023-03-11T14:14:42.830Z,6.53
2023-03-11T14:16:21.896Z,5.10
2023-03-11T14:17:23.484Z,5.75
2023-03-11T14:18:34.308Z,5.65
2023-03-11T14:19:35.949Z,7.00
2023-03-11T14:20:38.655Z,7.20
2023-03-11T14:22:51.237Z,6.47
2023-03-11T14:23:55.439Z,6.82
2023-03-11T14:24:59.418Z,7.35
2023-03-11T14:26:08.021Z,6.50
2023-03-11T14:27:10.097Z,6.30
2023-03-11T14:28:21.690Z,6.60
2023-03-11T14:29:33.236Z,6.72
2023-03-11T14:30:35.040Z,5.47
2023-03-11T14:31:44.122Z,6.28
2023-03-11T14:32:56.891Z,5.30
2023-03-11T14:34:04.618Z,5.32
2023-03-11T14:35:20.574Z,5.75
2023-03-11T14:36:22.180Z,5.55
2023-03-11T14:37:38.660Z,5.55
2023-03-11T14:38:43.833Z,6.57
2023-03-11T14:39:47.675Z,4.60
2023-03-11T14:41:04.435Z,5.45
2023-03-11T14:42:29.813Z,5.32
2023-03-11T14:43:38.322Z,5.03
2023-03-11T14:44:42.660Z,5.60
2023-03-11T14:45:44.582Z,5.10
2023-03-11T14:46:47.742Z,5.32
2023-03-11T14:48:10.871Z,5.13
2023-03-11T14:49:21.146Z,4.90
2023-03-11T14:50:25.820Z,5.07
2023-03-11T14:51:33.457Z,5.07
2023-03-11T14:53:07.127Z,5.28
2023-03-11T14:54:22.325Z,4.65
2023-03-11T14:55:36.430Z,4.25
2023-03-11T14:56:43.368Z,5.57
2023-03-11T14:57:48.887Z,5.90
2023-03-11T14:59:27.021Z,4.38
2023-03-11T15:00:33.338Z,3.83
2023-03-11T15:01:42.282Z,4.93
2023-03-11T15:04:02.408Z,4.78
2023-03-11T15:05:19.519Z,5.03
2023-03-11T15:06:26.039Z,4.88
2023-03-11T15:07:27.682Z,5.22
2023-03-11T15:08:32.844Z,4.47
2023-03-11T15:09:40.309Z,4.40
2023-03-11T15:11:03.261Z,4.55
2023-03-11T15:12:05.787Z,5.63
2023-03-11T15:13:15.015Z,4.57
2023-03-11T15:14:36.373Z,5.28
2023-03-11T15:15:38.011Z,3.97