createdAt,value
2023-06-18T00:02:06.517Z,99.90
2023-06-18T00:04:34.314Z,99.90
2023-06-18T00:07:01.360Z,99.90
2023-06-18T00:09:28.438Z,99.90
2023-06-18T00:11:55.579Z,99.90
2023-06-18T00:14:22.843Z,99.90
2023-06-18T00:16:54.265Z,99.90
2023-06-18T00:19:21.564Z,99.90
2023-06-18T00:21:48.952Z,99.90
2023-06-18T00:24:16.180Z,99.90
2023-06-18T00:26:43.324Z,99.90
2023-06-18T00:29:10.387Z,99.90
2023-06-18T00:31:37.977Z,99.90
2023-06-18T00:34:08.804Z,99.90
2023-06-18T00:36:44.658Z,99.90
2023-06-18T00:39:11.915Z,99.90
2023-06-18T00:41:39.057Z,99.90
2023-06-18T00:44:09.587Z,99.90
2023-06-18T00:46:37.534Z,99.90
2023-06-18T00:49:05.219Z,99.90
2023-06-18T00:51:32.601Z,99.90
2023-06-18T00:53:59.893Z,99.90
2023-06-18T00:56:30.647Z,99.90
2023-06-18T00:58:58.715Z,99.90
2023-06-18T01:01:27.180Z,99.90
2023-06-18T01:03:58.174Z,99.90
2023-06-18T01:06:27.360Z,99.90
2023-06-18T01:08:57.273Z,99.90
2023-06-18T01:11:25.209Z,99.90
2023-06-18T01:13:53.547Z,99.90
2023-06-18T01:16:24.561Z,99.90
2023-06-18T01:18:52.946Z,99.90
2023-06-18T01:21:24.358Z,99.90
2023-06-18T01:24:12.967Z,99.90
2023-06-18T01:26:42.988Z,99.90
2023-06-18T01:29:11.535Z,99.90
2023-06-18T01:31:38.608Z,99.90
2023-06-18T01:34:05.973Z,99.90
2023-06-18T01:37:16.041Z,99.90
2023-06-18T01:40:08.305Z,99.90
2023-06-18T01:42:41.109Z,99.90
2023-06-18T01:45:31.785Z,99.90
2023-06-18T01:48:03.786Z,99.90
2023-06-18T01:50:34.048Z,99.90
2023-06-18T01:53:03.538Z,99.90
2023-06-18T01:55:34.354Z,99.90
2023-06-18T01:58:02.045Z,99.90
2023-06-18T02:00:29.833Z,99.90
2023-06-18T02:02:57.062Z,99.90
2023-06-18T02:05:24.170Z,99.90
2023-06-18T02:07:51.258Z,99.90
2023-06-18T02:10:18.315Z,99.90
2023-06-18T02:12:45.390Z,99.90
2023-06-18T02:15:12.654Z,99.90
2023-06-18T02:17:39.856Z,99.90
2023-06-18T02:20:07.963Z,99.90
2023-06-18T02:22:35.055Z,99.90
2023-06-18T02:25:02.958Z,99.90
2023-06-18T02:27:30.065Z,99.90
2023-06-18T02:29:57.185Z,99.90
2023-06-18T02:32:24.295Z,99.90
2023-06-18T02:34:52.080Z,99.90
2023-06-18T02:37:19.128Z,99.90
2023-06-18T02:39:46.208Z,99.90
2023-06-18T02:42:13.357Z,99.90
2023-06-18T02:44:43.172Z,99.90
2023-06-18T02:47:10.597Z,99.90
2023-06-18T02:49:37.691Z,99.90
2023-06-18T02:52:05.665Z,99.90
2023-06-18T02:54:32.694Z,99.90
2023-06-18T02:56:59.754Z,99.90
2023-06-18T02:59:27.264Z,99.90
2023-06-18T03:01:54.773Z,99.90
2023-06-18T03:04:22.130Z,99.90
2023-06-18T03:06:49.161Z,99.90
2023-06-18T03:09:16.308Z,99.90
2023-06-18T03:11:43.366Z,99.90
2023-06-18T03:14:10.462Z,99.90
2023-06-18T03:16:37.566Z,99.90
2023-06-18T03:19:04.788Z,99.90
2023-06-18T03:21:32.227Z,99.90
2023-06-18T03:23:59.281Z,99.90
2023-06-18T03:26:26.336Z,99.90
2023-06-18T03:28:56.177Z,99.90
2023-06-18T03:31:23.225Z,99.90
2023-06-18T03:33:50.266Z,99.90
2023-06-18T03:36:18.729Z,99.90
2023-06-18T03:38:49.001Z,99.90
2023-06-18T03:41:16.128Z,99.90
2023-06-18T03:43:43.206Z,99.90
2023-06-18T03:46:10.480Z,99.90
2023-06-18T03:48:37.810Z,99.90
2023-06-18T03:51:05.672Z,99.90
2023-06-18T03:53:37.974Z,99.90
2023-06-18T03:56:05.882Z,99.90
2023-06-18T03:58:32.980Z,99.90
2023-06-18T04:01:00.001Z,99.90
2023-06-18T04:03:27.151Z,99.90
2023-06-18T04:05:54.606Z,99.90
2023-06-18T04:08:21.647Z,99.90
2023-06-18T04:10:49.218Z,99.90
2023-06-18T04:13:17.983Z,99.90
2023-06-18T04:15:45.245Z,99.90
2023-06-18T04:18:12.438Z,99.90
2023-06-18T04:20:39.613Z,99.90
2023-06-18T04:23:07.483Z,99.90
2023-06-18T04:25:34.806Z,99.90
2023-06-18T04:28:02.072Z,99.90
2023-06-18T04:30:29.133Z,99.90
2023-06-18T04:32:56.517Z,99.90
2023-06-18T04:35:24.089Z,99.90
2023-06-18T04:37:51.410Z,99.90
2023-06-18T04:40:19.463Z,99.90
2023-06-18T04:42:47.873Z,99.90
2023-06-18T04:45:15.045Z,99.90
2023-06-18T04:47:42.252Z,99.90
2023-06-18T04:50:10.036Z,99.90
2023-06-18T04:52:37.212Z,99.90
2023-06-18T04:55:06.155Z,99.90
2023-06-18T04:57:33.313Z,99.90
2023-06-18T05:00:00.498Z,99.90
2023-06-18T05:02:27.835Z,99.90
2023-06-18T05:04:55.054Z,99.90
2023-06-18T05:07:22.339Z,99.90
2023-06-18T05:09:49.505Z,99.90
2023-06-18T05:12:16.567Z,99.90
2023-06-18T05:14:43.599Z,99.90
2023-06-18T05:17:10.762Z,99.90
2023-06-18T05:19:37.844Z,99.90
2023-06-18T05:22:05.239Z,99.90
2023-06-18T05:24:33.279Z,99.90
2023-06-18T05:27:00.514Z,99.90
2023-06-18T05:29:27.606Z,99.90
2023-06-18T05:31:54.676Z,99.90
2023-06-18T05:34:21.780Z,99.90
2023-06-18T05:36:48.806Z,99.90
2023-06-18T05:39:16.407Z,99.90
2023-06-18T05:41:43.586Z,99.90
2023-06-18T05:44:10.689Z,99.90
2023-06-18T05:46:37.852Z,99.90
2023-06-18T05:49:04.941Z,99.90
2023-06-18T05:51:32.000Z,99.90
2023-06-18T05:53:59.084Z,99.90
2023-06-18T05:56:26.369Z,99.90
2023-06-18T05:58:54.568Z,99.90
2023-06-18T06:01:21.895Z,99.90
2023-06-18T06:03:49.178Z,99.90
2023-06-18T06:06:16.587Z,99.90
2023-06-18T06:08:43.703Z,99.90
2023-06-18T06:11:11.495Z,99.90
2023-06-18T06:13:38.664Z,99.90
2023-06-18T06:16:06.126Z,99.90
2023-06-18T06:18:33.206Z,99.90
2023-06-18T06:21:00.228Z,99.90
2023-06-18T06:23:27.384Z,99.90
2023-06-18T06:25:54.618Z,99.90
2023-06-18T06:28:21.707Z,99.90
2023-06-18T06:30:48.927Z,99.90
2023-06-18T06:33:16.206Z,99.90
2023-06-18T06:35:43.435Z,99.90
2023-06-18T06:38:10.562Z,99.90
2023-06-18T06:40:37.637Z,99.90
2023-06-18T06:43:07.027Z,99.90
2023-06-18T06:45:34.266Z,99.90
2023-06-18T06:48:01.454Z,99.90
2023-06-18T06:50:28.552Z,99.90
2023-06-18T06:52:55.606Z,99.90
2023-06-18T06:55:22.721Z,99.90
2023-06-18T06:57:49.885Z,99.90
2023-06-18T07:00:17.271Z,99.90
2023-06-18T07:02:44.442Z,99.90
2023-06-18T07:05:11.964Z,99.90
2023-06-18T07:07:41.027Z,99.90
2023-06-18T07:10:08.698Z,99.90
2023-06-18T07:12:35.822Z,99.90
2023-06-18T07:15:03.181Z,99.90
2023-06-18T07:17:30.380Z,99.90
2023-06-18T07:19:58.813Z,99.90
2023-06-18T07:22:27.929Z,99.90
2023-06-18T07:24:57.832Z,99.90
2023-06-18T07:27:25.883Z,99.90
2023-06-18T07:29:56.604Z,99.90
2023-06-18T07:32:23.644Z,99.90
2023-06-18T07:34:51.025Z,99.90
2023-06-18T07:39:45.554Z,99.90
2023-06-18T07:42:15.441Z,99.90
2023-06-18T07:44:42.510Z,99.90
2023-06-18T07:47:09.570Z,99.90
2023-06-18T07:49:36.587Z,99.90
2023-06-18T07:52:04.054Z,99.90
2023-06-18T07:54:33.907Z,99.90
2023-06-18T07:57:01.432Z,99.90
2023-06-18T07:59:28.493Z,99.90
2023-06-18T08:01:55.649Z,99.90
2023-06-18T08:04:22.851Z,99.90
2023-06-18T08:06:51.479Z,99.90
2023-06-18T08:09:18.767Z,99.90
2023-06-18T08:11:45.841Z,99.90
2023-06-18T08:14:12.934Z,99.90
2023-06-18T08:16:40.934Z,99.90
2023-06-18T08:19:08.116Z,99.90
2023-06-18T08:21:35.129Z,99.90
2023-06-18T08:24:03.582Z,99.90
2023-06-18T08:26:30.914Z,99.90
2023-06-18T08:28:59.454Z,99.90
2023-06-18T08:31:26.621Z,99.90
2023-06-18T08:33:53.637Z,99.90
2023-06-18T08:36:22.371Z,99.90
2023-06-18T08:38:50.184Z,99.90
2023-06-18T08:41:17.401Z,99.90
2023-06-18T08:43:44.751Z,99.90
2023-06-18T08:46:15.511Z,99.90
2023-06-18T08:49:03.370Z,99.90
2023-06-18T08:51:31.435Z,99.90
2023-06-18T08:54:18.363Z,99.90
2023-06-18T08:56:50.721Z,99.90
2023-06-18T08:59:21.686Z,99.90
2023-06-18T09:01:50.276Z,99.90
2023-06-18T09:04:18.962Z,99.90
2023-06-18T09:06:46.724Z,99.90
2023-06-18T09:09:13.969Z,99.90
2023-06-18T09:11:41.088Z,99.90
2023-06-18T09:14:08.526Z,99.90
2023-06-18T09:16:35.638Z,99.90
2023-06-18T09:19:05.364Z,99.90
2023-06-18T09:21:38.203Z,99.90
2023-06-18T09:24:10.243Z,99.90
2023-06-18T09:26:40.093Z,99.90
2023-06-18T09:29:08.773Z,99.90
2023-06-18T09:31:42.825Z,99.90
2023-06-18T09:34:20.861Z,99.90
2023-06-18T09:36:50.020Z,99.90
2023-06-18T09:39:26.797Z,99.90
2023-06-18T09:41:56.522Z,99.90
2023-06-18T09:44:24.707Z,99.90
2023-06-18T09:47:01.210Z,99.90
2023-06-18T09:49:29.507Z,99.90
2023-06-18T09:51:56.682Z,99.90
2023-06-18T09:54:24.059Z,99.90
2023-06-18T09:57:01.374Z,99.90
2023-06-18T09:59:29.741Z,99.90
2023-06-18T10:01:57.429Z,99.90
2023-06-18T10:04:26.503Z,99.90
2023-06-18T10:07:04.845Z,99.90
2023-06-18T10:09:38.402Z,99.90
2023-06-18T10:12:07.607Z,99.90
2023-06-18T10:14:35.591Z,99.90
2023-06-18T10:17:15.706Z,99.90
2023-06-18T10:19:47.912Z,99.90
2023-06-18T10:22:18.221Z,99.90
2023-06-18T10:25:02.208Z,99.30
2023-06-18T10:27:30.866Z,99.10
2023-06-18T10:29:58.983Z,99.50
2023-06-18T10:32:27.634Z,99.90
2023-06-18T10:34:58.598Z,99.50
2023-06-18T10:37:27.473Z,98.20
2023-06-18T10:39:55.409Z,97.40
2023-06-18T10:42:24.032Z,98.50
2023-06-18T10:44:51.453Z,97.90
2023-06-18T10:47:30.001Z,98.60
2023-06-18T10:50:13.156Z,96.40
2023-06-18T10:52:50.761Z,96.00
2023-06-18T10:55:30.003Z,96.60
2023-06-18T10:58:04.743Z,96.50
2023-06-18T11:00:42.762Z,96.70
2023-06-18T11:03:18.193Z,95.40
2023-06-18T11:05:52.338Z,94.70
2023-06-18T11:08:34.921Z,94.70
2023-06-18T11:11:14.207Z,93.90
2023-06-18T11:13:51.981Z,94.30
2023-06-18T11:16:19.164Z,94.40
2023-06-18T11:18:46.852Z,94.30
2023-06-18T11:21:19.273Z,94.10
2023-06-18T11:23:48.274Z,93.90
2023-06-18T11:26:20.334Z,92.60
2023-06-18T11:28:48.325Z,93.20
2023-06-18T11:31:15.879Z,93.20
2023-06-18T11:33:49.996Z,93.10
2023-06-18T11:36:20.507Z,93.40
2023-06-18T11:38:48.709Z,92.30
2023-06-18T11:41:23.642Z,92.40
2023-06-18T11:43:54.909Z,92.40
2023-06-18T11:46:36.716Z,92.40
2023-06-18T11:49:04.079Z,92.30
2023-06-18T11:51:33.052Z,91.50
2023-06-18T11:54:00.889Z,91.60
2023-06-18T11:56:30.636Z,91.50
2023-06-18T11:58:59.248Z,91.90
2023-06-18T12:01:31.988Z,91.60
2023-06-18T12:04:08.172Z,92.10
2023-06-18T12:06:37.493Z,91.30
2023-06-18T12:09:09.616Z,90.40
2023-06-18T12:12:27.163Z,89.60
2023-06-18T12:15:31.019Z,88.50
2023-06-18T12:18:20.050Z,90.00
2023-06-18T12:20:47.413Z,89.50
2023-06-18T12:23:14.986Z,90.70
2023-06-18T12:25:42.223Z,90.50
2023-06-18T12:28:09.975Z,90.40
2023-06-18T12:30:40.726Z,87.50
2023-06-18T12:33:13.571Z,83.70
2023-06-18T12:36:00.031Z,83.20
2023-06-18T12:38:27.111Z,78.40
2023-06-18T12:41:02.518Z,78.50
2023-06-18T12:43:30.810Z,72.90
2023-06-18T12:45:57.999Z,69.50
2023-06-18T12:48:26.599Z,71.20
2023-06-18T12:50:55.558Z,70.50
2023-06-18T12:53:25.820Z,74.50
2023-06-18T12:56:19.292Z,70.40
2023-06-18T12:58:47.678Z,67.70
2023-06-18T13:01:16.237Z,65.50
2023-06-18T13:03:43.743Z,66.10
2023-06-18T13:06:12.038Z,65.40
2023-06-18T13:08:39.161Z,65.30
2023-06-18T13:11:06.991Z,63.20
2023-06-18T13:13:34.388Z,66.10
2023-06-18T13:16:04.084Z,64.50
2023-06-18T13:18:31.474Z,62.60
2023-06-18T13:21:00.809Z,61.00
2023-06-18T13:23:28.088Z,60.30
2023-06-18T13:25:58.628Z,61.80
2023-06-18T13:28:25.735Z,60.00
2023-06-18T13:30:52.801Z,59.90
2023-06-18T13:33:20.688Z,59.70
2023-06-18T13:35:47.856Z,61.10
2023-06-18T13:38:15.858Z,63.60
2023-06-18T13:40:43.134Z,64.90
2023-06-18T13:43:13.202Z,60.60
2023-06-18T13:45:41.096Z,58.80
2023-06-18T13:48:09.732Z,63.20
2023-06-18T13:50:39.547Z,61.60
2023-06-18T13:53:10.043Z,61.70
2023-06-18T13:55:38.128Z,58.90
2023-06-18T13:58:05.212Z,58.70
2023-06-18T14:00:32.454Z,58.40
2023-06-18T14:02:59.641Z,59.20
2023-06-18T14:05:27.636Z,58.90
2023-06-18T14:07:55.097Z,60.20
2023-06-18T14:10:22.320Z,59.50
2023-06-18T14:12:49.401Z,59.80
2023-06-18T14:15:16.514Z,59.60
2023-06-18T14:17:47.925Z,59.70
2023-06-18T14:20:17.504Z,58.90
2023-06-18T14:22:45.846Z,57.40
2023-06-18T14:25:12.940Z,58.80
2023-06-18T14:27:40.011Z,57.80
2023-06-18T14:30:08.247Z,55.70
2023-06-18T14:32:35.345Z,56.80
2023-06-18T14:35:02.729Z,57.60
2023-06-18T14:37:29.823Z,58.80
2023-06-18T14:39:58.118Z,58.70
2023-06-18T14:42:27.821Z,57.60
2023-06-18T14:44:57.649Z,58.40
2023-06-18T14:47:24.738Z,56.10
2023-06-18T14:49:56.175Z,54.00
2023-06-18T14:52:23.891Z,54.40
2023-06-18T14:54:51.055Z,55.90
2023-06-18T14:57:19.337Z,53.90
2023-06-18T14:59:48.705Z,54.20
2023-06-18T15:02:28.516Z,55.40
2023-06-18T15:04:58.572Z,54.90
2023-06-18T15:07:26.603Z,56.40
2023-06-18T15:09:53.721Z,56.80
2023-06-18T15:12:21.104Z,53.80
2023-06-18T15:14:48.269Z,55.10
2023-06-18T15:17:15.752Z,55.60
2023-06-18T15:19:43.787Z,55.70
2023-06-18T15:22:11.090Z,53.30
2023-06-18T15:24:38.290Z,55.90
2023-06-18T15:27:06.021Z,55.30
2023-06-18T15:29:33.941Z,56.10
2023-06-18T15:32:01.160Z,54.70
2023-06-18T15:34:28.197Z,55.20
2023-06-18T15:36:56.507Z,55.90
2023-06-18T15:39:24.702Z,57.20
2023-06-18T15:41:51.762Z,56.70
2023-06-18T15:44:18.914Z,54.60
2023-06-18T15:46:46.193Z,55.10
2023-06-18T15:49:13.426Z,55.80
2023-06-18T15:51:40.575Z,56.20
2023-06-18T15:54:07.608Z,56.20
2023-06-18T15:56:34.691Z,57.20
2023-06-18T15:59:01.805Z,58.30
2023-06-18T16:01:29.657Z,57.80
2023-06-18T16:03:58.386Z,57.60
2023-06-18T16:06:25.430Z,57.70
2023-06-18T16:08:52.489Z,57.70
2023-06-18T16:11:19.750Z,58.00
2023-06-18T16:13:46.866Z,58.40
2023-06-18T16:16:14.029Z,58.60
2023-06-18T16:18:41.174Z,57.60
2023-06-18T16:21:08.707Z,58.40
2023-06-18T16:23:42.989Z,59.30
2023-06-18T16:26:10.093Z,59.50
2023-06-18T16:28:37.376Z,59.70
2023-06-18T16:31:04.517Z,60.60
2023-06-18T16:33:31.558Z,62.20
2023-06-18T16:35:58.695Z,63.10
2023-06-18T16:38:25.826Z,65.00
2023-06-18T16:40:52.890Z,64.90
2023-06-18T16:43:20.299Z,64.50
2023-06-18T16:45:50.034Z,63.70
2023-06-18T16:48:17.195Z,65.20
2023-06-18T16:50:44.264Z,65.30
2023-06-18T16:53:11.407Z,66.50
2023-06-18T16:55:40.170Z,68.10
2023-06-18T16:58:10.899Z,69.30
2023-06-18T17:00:39.707Z,70.80
2023-06-18T17:03:07.770Z,69.20
2023-06-18T17:05:36.482Z,68.60
2023-06-18T17:08:04.050Z,70.70
2023-06-18T17:10:31.509Z,71.40
2023-06-18T17:12:58.689Z,70.80
2023-06-18T17:15:27.142Z,70.80
2023-06-18T17:17:54.539Z,72.20
2023-06-18T17:20:21.960Z,72.00
2023-06-18T17:22:49.521Z,71.90
2023-06-18T17:25:17.202Z,72.30
2023-06-18T17:27:44.900Z,73.10
2023-06-18T17:30:13.066Z,74.90
2023-06-18T17:32:41.468Z,75.10
2023-06-18T17:35:09.498Z,75.00
2023-06-18T17:37:37.352Z,74.50
2023-06-18T17:40:05.830Z,77.20
2023-06-18T17:42:33.624Z,78.30
2023-06-18T17:45:01.544Z,78.20
2023-06-18T17:47:29.607Z,76.80
2023-06-18T17:49:59.215Z,79.50
2023-06-18T17:52:27.239Z,81.40
2023-06-18T17:54:55.325Z,81.50
2023-06-18T17:57:23.423Z,80.80
2023-06-18T17:59:51.522Z,81.60
2023-06-18T18:02:19.596Z,81.20
2023-06-18T18:04:47.630Z,81.10
2023-06-18T18:07:15.848Z,82.30
2023-06-18T18:09:43.973Z,82.90
2023-06-18T18:12:12.490Z,85.10
2023-06-18T18:14:41.422Z,86.20
2023-06-18T18:17:09.682Z,86.90
2023-06-18T18:19:37.778Z,85.30
2023-06-18T18:22:06.394Z,85.30
2023-06-18T18:24:34.579Z,87.70
2023-06-18T18:27:02.706Z,87.80
2023-06-18T18:29:30.723Z,88.30
2023-06-18T18:31:58.927Z,90.10
2023-06-18T18:34:27.017Z,91.00
2023-06-18T18:36:55.105Z,91.40
2023-06-18T18:39:23.202Z,91.90
2023-06-18T18:41:51.458Z,92.00
2023-06-18T18:44:19.519Z,91.80
2023-06-18T18:46:47.591Z,91.50
2023-06-18T18:49:15.653Z,92.20
2023-06-18T18:51:43.717Z,92.80
2023-06-18T18:54:17.154Z,92.70
2023-06-18T18:56:46.430Z,93.20
2023-06-18T18:59:14.545Z,93.70
2023-06-18T19:01:43.623Z,93.80
2023-06-18T19:04:11.638Z,94.20
2023-06-18T19:06:39.779Z,95.40
2023-06-18T19:09:08.025Z,96.30
2023-06-18T19:11:37.613Z,97.30
2023-06-18T19:14:05.885Z,97.90
2023-06-18T19:16:34.000Z,98.00
2023-06-18T19:19:02.192Z,98.80
2023-06-18T19:21:30.324Z,99.70
2023-06-18T19:23:58.503Z,99.90
2023-06-18T19:26:26.847Z,99.90
2023-06-18T19:28:55.454Z,99.90
2023-06-18T19:31:23.615Z,99.90
2023-06-18T19:33:51.773Z,99.90
2023-06-18T19:36:20.536Z,99.90
2023-06-18T19:38:49.431Z,99.90
2023-06-18T19:41:17.561Z,99.90
2023-06-18T19:43:46.245Z,99.90
2023-06-18T19:46:14.398Z,99.90
2023-06-18T19:48:42.598Z,99.90
2023-06-18T19:51:10.826Z,99.90
2023-06-18T19:53:39.440Z,99.90
2023-06-18T19:56:07.782Z,99.90
2023-06-18T19:58:35.930Z,99.90
2023-06-18T20:01:03.918Z,99.90
2023-06-18T20:03:32.170Z,99.90
2023-06-18T20:06:00.541Z,99.90
2023-06-18T20:08:28.568Z,99.90
2023-06-18T20:10:56.697Z,99.90
2023-06-18T20:13:24.813Z,99.90
2023-06-18T20:15:52.922Z,99.90
2023-06-18T20:18:21.101Z,99.90
2023-06-18T20:20:49.275Z,99.90
2023-06-18T20:23:17.517Z,99.90
2023-06-18T20:25:45.658Z,99.90
2023-06-18T20:28:13.843Z,99.90
2023-06-18T20:30:41.932Z,99.90
2023-06-18T20:33:12.941Z,99.90
2023-06-18T20:35:40.979Z,99.90
2023-06-18T20:38:09.232Z,99.90
2023-06-18T20:40:37.346Z,99.90
2023-06-18T20:43:05.755Z,99.90
2023-06-18T20:45:33.972Z,99.90
2023-06-18T20:48:02.328Z,99.90
2023-06-18T20:50:31.272Z,99.90
2023-06-18T20:52:59.325Z,99.90
2023-06-18T20:55:27.451Z,99.90
2023-06-18T20:57:56.649Z,99.90
2023-06-18T21:00:26.788Z,99.90
2023-06-18T21:02:54.988Z,99.90
2023-06-18T21:05:22.202Z,99.90
2023-06-18T21:07:49.834Z,99.90
2023-06-18T21:10:17.128Z,99.90
2023-06-18T21:12:44.278Z,99.90
2023-06-18T21:15:13.794Z,99.90
2023-06-18T21:17:41.118Z,99.90
2023-06-18T21:20:08.937Z,99.90
2023-06-18T21:22:36.080Z,99.90
2023-06-18T21:25:03.215Z,99.90
2023-06-18T21:27:30.328Z,99.90
2023-06-18T21:29:58.050Z,99.90
2023-06-18T21:32:25.171Z,99.90
2023-06-18T21:34:52.253Z,99.90
2023-06-18T21:37:19.353Z,99.90
2023-06-18T21:39:48.506Z,99.90
2023-06-18T21:42:16.642Z,99.90
2023-06-18T21:44:43.654Z,99.90
2023-06-18T21:47:10.951Z,99.90
2023-06-18T21:49:38.097Z,99.90
2023-06-18T21:52:05.825Z,99.90
2023-06-18T21:54:32.845Z,99.90
2023-06-18T21:57:00.042Z,99.90
2023-06-18T21:59:27.110Z,99.90
2023-06-18T22:01:54.291Z,99.90
2023-06-18T22:04:21.389Z,99.90
2023-06-18T22:06:48.445Z,99.90
2023-06-18T22:09:15.498Z,99.90
2023-06-18T22:11:42.607Z,99.90
2023-06-18T22:14:09.655Z,99.90
2023-06-18T22:16:36.732Z,99.90
2023-06-18T22:19:12.008Z,99.90
2023-06-18T22:21:40.192Z,99.90
2023-06-18T22:24:09.937Z,99.90
2023-06-18T22:26:37.524Z,99.90
2023-06-18T22:29:04.966Z,99.90
2023-06-18T22:31:32.088Z,99.90
2023-06-18T22:33:59.146Z,99.90
2023-06-18T22:36:26.184Z,99.90
2023-06-18T22:38:53.281Z,99.90
2023-06-18T22:41:20.314Z,99.90
2023-06-18T22:43:47.367Z,99.90
2023-06-18T22:46:14.980Z,99.90
2023-06-18T22:48:42.319Z,99.90
2023-06-18T22:51:09.402Z,99.90
2023-06-18T22:53:36.474Z,99.90
2023-06-18T22:56:03.669Z,99.90
2023-06-18T22:58:30.824Z,99.90
2023-06-18T23:00:57.962Z,99.90
2023-06-18T23:03:25.173Z,99.90
2023-06-18T23:05:52.504Z,99.90
2023-06-18T23:08:19.661Z,99.90
2023-06-18T23:10:46.806Z,99.90
2023-06-18T23:13:13.949Z,99.90
2023-06-18T23:15:41.048Z,99.90
2023-06-18T23:18:08.142Z,99.90
2023-06-18T23:20:35.938Z,99.90
2023-06-18T23:23:06.769Z,99.90
2023-06-18T23:25:36.767Z,99.90
2023-06-18T23:28:04.274Z,99.90
2023-06-18T23:30:35.880Z,99.90
2023-06-18T23:33:04.253Z,99.90
2023-06-18T23:35:32.263Z,99.90
2023-06-18T23:37:59.343Z,99.90
2023-06-18T23:40:26.655Z,99.90
2023-06-18T23:42:53.886Z,99.90
2023-06-18T23:45:20.932Z,99.90
2023-06-18T23:47:48.018Z,99.90
2023-06-18T23:50:15.260Z,99.90
2023-06-18T23:52:42.293Z,99.90
2023-06-18T23:55:09.721Z,99.90
2023-06-18T23:57:36.797Z,99.90
