createdAt,value
2023-02-11T00:02:10.947Z,6.23
2023-02-11T00:07:12.478Z,6.21
2023-02-11T00:12:13.969Z,6.26
2023-02-11T00:17:15.479Z,6.28
2023-02-11T00:22:17.025Z,6.29
2023-02-11T00:27:18.516Z,6.31
2023-02-11T00:32:20.075Z,6.22
2023-02-11T00:37:21.813Z,6.26
2023-02-11T00:42:23.340Z,6.22
2023-02-11T00:47:24.915Z,6.20
2023-02-11T00:52:26.461Z,6.24
2023-02-11T00:57:28.016Z,6.31
2023-02-11T01:02:29.528Z,6.32
2023-02-11T01:07:31.046Z,6.33
2023-02-11T01:12:35.938Z,6.38
2023-02-11T01:17:37.896Z,6.43
2023-02-11T01:22:39.635Z,6.47
2023-02-11T01:27:41.515Z,6.47
2023-02-11T01:32:43.036Z,6.46
2023-02-11T01:37:44.509Z,6.30
2023-02-11T01:42:48.828Z,6.19
2023-02-11T01:47:51.524Z,6.10
2023-02-11T01:52:53.064Z,6.01
2023-02-11T01:58:00.036Z,5.91
2023-02-11T02:03:31.801Z,5.82
2023-02-11T02:08:55.002Z,5.72
2023-02-11T02:13:56.566Z,5.57
2023-02-11T02:19:22.271Z,5.52
2023-02-11T02:24:48.367Z,5.50
2023-02-11T02:30:04.016Z,5.47
2023-02-11T02:35:37.850Z,5.39
2023-02-11T02:40:50.939Z,5.33
2023-02-11T02:45:52.675Z,5.34
2023-02-11T02:51:29.775Z,5.32
2023-02-11T02:56:49.983Z,5.21
2023-02-11T03:02:05.148Z,5.17
2023-02-11T03:07:26.029Z,5.10
2023-02-11T03:12:31.812Z,5.06
2023-02-11T03:17:36.041Z,5.02
2023-02-11T03:22:45.525Z,4.97
2023-02-11T03:27:54.256Z,4.98
2023-02-11T03:33:08.585Z,4.96
2023-02-11T03:38:19.903Z,4.96
2023-02-11T03:43:26.511Z,4.95
2023-02-11T03:48:38.767Z,4.87
2023-02-11T03:53:43.356Z,4.83
2023-02-11T03:58:46.070Z,4.76
2023-02-11T04:03:47.598Z,4.73
2023-02-11T04:08:49.134Z,4.76
2023-02-11T04:13:50.663Z,4.75
2023-02-11T04:18:52.207Z,4.77
2023-02-11T04:23:53.769Z,4.80
2023-02-11T04:28:55.296Z,4.86
2023-02-11T04:33:56.901Z,4.87
2023-02-11T04:38:58.361Z,4.80
2023-02-11T04:43:59.905Z,4.77
2023-02-11T04:49:01.399Z,4.70
2023-02-11T04:54:02.973Z,4.70
2023-02-11T04:59:05.169Z,4.66
2023-02-11T05:04:06.692Z,4.63
2023-02-11T05:09:08.230Z,4.62
2023-02-11T05:14:09.778Z,4.59
2023-02-11T05:19:11.533Z,4.57
2023-02-11T05:24:13.072Z,4.56
2023-02-11T05:29:14.574Z,4.53
2023-02-11T05:34:16.089Z,4.49
2023-02-11T05:39:17.617Z,4.51
2023-02-11T05:44:19.172Z,4.48
2023-02-11T05:49:20.668Z,4.47
2023-02-11T05:54:22.345Z,4.52
2023-02-11T05:59:23.819Z,4.48
2023-02-11T06:04:25.308Z,4.43
2023-02-11T06:09:27.132Z,4.38
2023-02-11T06:14:28.769Z,4.34
2023-02-11T06:19:31.115Z,4.32
2023-02-11T06:24:54.968Z,4.34
2023-02-11T06:29:54.309Z,4.36
2023-02-11T06:34:55.797Z,4.35
2023-02-11T06:39:57.328Z,4.32
2023-02-11T06:44:58.934Z,4.36
2023-02-11T06:50:00.685Z,4.27
2023-02-11T06:55:02.615Z,4.15
2023-02-11T07:00:05.833Z,4.19
2023-02-11T07:05:08.200Z,4.20
2023-02-11T07:10:09.820Z,4.22
2023-02-11T07:15:11.339Z,4.22
2023-02-11T07:20:14.707Z,4.27
2023-02-11T07:25:16.301Z,4.28
2023-02-11T07:30:17.901Z,4.35
2023-02-11T07:35:19.486Z,4.43
2023-02-11T07:40:21.043Z,4.48
2023-02-11T07:45:22.544Z,4.51
2023-02-11T07:50:24.038Z,4.52
2023-02-11T07:55:25.567Z,4.58
2023-02-11T08:00:27.219Z,4.66
2023-02-11T08:05:28.891Z,4.66
2023-02-11T08:10:30.393Z,4.76
2023-02-11T08:15:31.877Z,4.78
2023-02-11T08:20:33.372Z,4.86
2023-02-11T08:25:35.034Z,4.99
2023-02-11T08:30:36.623Z,5.08
2023-02-11T08:35:39.837Z,5.20
2023-02-11T08:40:41.325Z,5.34
2023-02-11T08:45:42.914Z,5.48
2023-02-11T08:50:44.420Z,5.70
2023-02-11T08:55:50.834Z,5.91
2023-02-11T09:00:52.860Z,6.12
2023-02-11T09:05:54.884Z,6.27
2023-02-11T09:10:57.372Z,6.40
2023-02-11T09:15:59.772Z,6.53
2023-02-11T09:21:09.307Z,6.62
2023-02-11T09:26:15.056Z,6.75
2023-02-11T09:31:19.153Z,6.92
2023-02-11T09:36:24.824Z,7.12
2023-02-11T09:41:37.328Z,7.35
2023-02-11T09:46:42.400Z,7.59
2023-02-11T09:51:54.782Z,7.85
2023-02-11T09:56:56.728Z,8.06
2023-02-11T10:02:13.137Z,8.26
2023-02-11T10:07:14.621Z,8.30
2023-02-11T10:12:28.189Z,8.46
2023-02-11T10:18:17.197Z,8.72
2023-02-11T10:23:33.861Z,8.81
2023-02-11T10:28:37.006Z,8.94
2023-02-11T10:33:41.189Z,8.92
2023-02-11T10:38:42.896Z,8.94
2023-02-11T10:43:44.614Z,8.89
2023-02-11T10:48:55.282Z,8.97
2023-02-11T10:54:07.902Z,9.00
2023-02-11T10:59:31.334Z,9.17
2023-02-11T11:04:35.395Z,9.25
2023-02-11T11:10:09.305Z,9.35
2023-02-11T11:15:10.767Z,9.53
2023-02-11T11:20:27.597Z,9.82
2023-02-11T11:25:30.493Z,9.81
2023-02-11T11:30:39.173Z,9.80
2023-02-11T11:35:41.004Z,9.78
2023-02-11T11:40:42.515Z,9.69
2023-02-11T11:45:56.257Z,9.69
2023-02-11T11:51:01.996Z,9.72
2023-02-11T11:56:09.042Z,9.71
2023-02-11T12:01:52.809Z,9.73
2023-02-11T12:07:24.744Z,9.79
2023-02-11T12:12:27.306Z,9.96
2023-02-11T12:17:52.311Z,9.99
2023-02-11T12:23:15.599Z,9.99
2023-02-11T12:28:51.139Z,9.85
2023-02-11T12:34:22.349Z,9.82
2023-02-11T12:39:49.837Z,9.77
2023-02-11T12:44:51.740Z,9.67
2023-02-11T12:50:22.457Z,9.69
2023-02-11T12:55:26.764Z,9.65
2023-02-11T13:00:41.466Z,9.60
2023-02-11T13:05:51.688Z,9.67
2023-02-11T13:11:02.115Z,9.66
2023-02-11T13:16:17.286Z,9.68
2023-02-11T13:21:30.320Z,9.69
2023-02-11T13:27:05.603Z,9.63
2023-02-11T13:32:07.334Z,9.74
2023-02-11T13:37:24.072Z,9.84
2023-02-11T13:42:25.685Z,9.82
2023-02-11T13:47:37.212Z,9.63
2023-02-11T13:52:39.353Z,9.56
2023-02-11T13:57:42.177Z,9.58
2023-02-11T14:03:02.216Z,9.59
2023-02-11T14:08:28.024Z,9.40
2023-02-11T14:13:31.964Z,9.31
2023-02-11T14:18:58.186Z,9.32
2023-02-11T14:24:02.470Z,9.36
2023-02-11T14:29:09.491Z,9.35
2023-02-11T14:34:22.889Z,9.36
2023-02-11T14:39:45.176Z,9.29
2023-02-11T14:44:50.278Z,9.24
2023-02-11T14:49:51.971Z,9.22
2023-02-11T14:55:06.268Z,9.13
2023-02-11T15:00:22.091Z,9.13
2023-02-11T15:05:29.039Z,9.15
2023-02-11T15:10:35.412Z,9.12
2023-02-11T15:15:40.757Z,9.02
2023-02-11T15:20:42.301Z,8.90
2023-02-11T15:25:51.162Z,8.87
2023-02-11T15:31:01.626Z,8.83
2023-02-11T15:36:03.859Z,8.77
2023-02-11T15:41:07.465Z,8.70
2023-02-11T15:46:10.598Z,8.65
2023-02-11T15:51:21.835Z,8.54
2023-02-11T15:56:25.437Z,8.50
2023-02-11T16:01:34.812Z,8.42
2023-02-11T16:06:41.358Z,8.36
2023-02-11T16:11:48.835Z,8.28
2023-02-11T16:16:54.665Z,8.23
2023-02-11T16:21:58.333Z,8.25
2023-02-11T16:27:02.331Z,8.18
2023-02-11T16:32:22.590Z,8.14
2023-02-11T16:37:25.186Z,8.07
2023-02-11T16:42:26.869Z,7.98
2023-02-11T16:47:28.927Z,7.97
2023-02-11T16:52:31.758Z,7.96
2023-02-11T16:57:33.258Z,7.91
2023-02-11T17:02:37.246Z,7.92
2023-02-11T17:07:38.761Z,7.87
2023-02-11T17:12:40.278Z,7.84
2023-02-11T17:17:41.942Z,7.85
2023-02-11T17:22:43.549Z,7.81
2023-02-11T17:27:45.508Z,7.79
2023-02-11T17:32:47.428Z,7.76
2023-02-11T17:37:49.004Z,7.70
2023-02-11T17:42:50.620Z,7.72
2023-02-11T17:47:52.297Z,7.71
2023-02-11T17:52:53.806Z,7.74
2023-02-11T17:57:55.446Z,7.73
2023-02-11T18:02:57.890Z,7.67
2023-02-11T18:07:59.441Z,7.65
2023-02-11T18:13:01.814Z,7.68
2023-02-11T18:18:03.810Z,7.68
2023-02-11T18:23:05.332Z,7.61
2023-02-11T18:28:08.134Z,7.53
2023-02-11T18:33:12.680Z,7.51
2023-02-11T18:38:14.217Z,7.47
2023-02-11T18:43:16.242Z,7.45
2023-02-11T18:48:18.307Z,7.44
2023-02-11T18:53:20.127Z,7.46
2023-02-11T18:58:21.697Z,7.40
2023-02-11T19:03:23.236Z,7.31
2023-02-11T19:08:24.768Z,7.31
2023-02-11T19:13:28.593Z,7.32
2023-02-11T19:18:30.079Z,7.31
2023-02-11T19:23:31.599Z,7.27
2023-02-11T19:28:35.207Z,7.22
2023-02-11T19:33:37.080Z,7.14
2023-02-11T19:38:38.603Z,7.03
2023-02-11T19:43:40.973Z,6.92
2023-02-11T19:48:42.533Z,6.81
2023-02-11T19:53:44.573Z,6.69
2023-02-11T19:58:46.171Z,6.49
2023-02-11T20:03:55.351Z,6.54
2023-02-11T20:09:06.395Z,6.46
2023-02-11T20:14:10.453Z,6.37
2023-02-11T20:19:16.826Z,6.34
2023-02-11T20:24:19.031Z,6.26
2023-02-11T20:29:20.812Z,6.18
2023-02-11T20:34:22.493Z,6.03
2023-02-11T20:39:25.594Z,6.01
2023-02-11T20:44:27.415Z,5.93
2023-02-11T20:49:29.046Z,5.83
2023-02-11T20:54:30.893Z,5.80
2023-02-11T20:59:32.770Z,5.71
2023-02-11T21:04:34.493Z,5.63
2023-02-11T21:09:36.043Z,5.59
2023-02-11T21:14:37.541Z,5.56
2023-02-11T21:19:39.255Z,5.53
2023-02-11T21:24:40.874Z,5.53
2023-02-11T21:29:53.377Z,5.46
2023-02-11T21:34:55.900Z,5.33
2023-02-11T21:39:57.465Z,5.24
2023-02-11T21:44:58.960Z,5.21
2023-02-11T21:50:00.515Z,5.22
2023-02-11T21:55:01.996Z,5.23
2023-02-11T22:00:05.935Z,5.20
2023-02-11T22:05:07.512Z,5.11
2023-02-11T22:10:09.775Z,5.06
2023-02-11T22:15:11.429Z,5.01
2023-02-11T22:20:12.963Z,4.93
2023-02-11T22:25:14.436Z,4.89
2023-02-11T22:30:16.538Z,4.78
2023-02-11T22:35:18.025Z,4.82
2023-02-11T22:40:19.611Z,4.77
2023-02-11T22:45:21.090Z,4.71
2023-02-11T22:50:22.624Z,4.63
2023-02-11T22:55:24.182Z,4.57
2023-02-11T23:00:26.415Z,4.50
2023-02-11T23:05:27.894Z,4.50
2023-02-11T23:10:29.427Z,4.46
2023-02-11T23:15:31.471Z,4.44
2023-02-11T23:20:37.587Z,4.32
2023-02-11T23:25:44.990Z,4.28
2023-02-11T23:30:46.540Z,4.31
2023-02-11T23:35:48.750Z,4.33
2023-02-11T23:40:50.251Z,4.37
2023-02-11T23:45:52.184Z,4.30
2023-02-11T23:50:53.871Z,4.22
2023-02-11T23:55:55.733Z,4.23
