createdAt,value
2019-02-26T00:03:55.794Z,4.10
2019-02-26T00:09:41.300Z,4.00
2019-02-26T00:18:11.581Z,4.00
2019-02-26T00:23:34.354Z,3.90
2019-02-26T00:26:22.466Z,4.00
2019-02-26T00:28:51.039Z,3.90
2019-02-26T00:31:38.947Z,3.90
2019-02-26T00:39:52.411Z,3.90
2019-02-26T00:42:24.266Z,3.90
2019-02-26T00:53:39.498Z,3.70
2019-02-26T01:04:54.362Z,3.70
2019-02-26T01:07:23.922Z,3.70
2019-02-26T01:10:13.969Z,3.70
2019-02-26T01:12:42.801Z,3.60
2019-02-26T01:15:30.811Z,3.60
2019-02-26T01:20:57.122Z,3.60
2019-02-26T01:23:26.783Z,3.50
2019-02-26T01:25:55.679Z,3.40
2019-02-26T01:28:46.147Z,3.20
2019-02-26T01:31:13.861Z,3.30
2019-02-26T01:39:30.036Z,3.30
2019-02-26T01:41:58.849Z,3.20
2019-02-26T01:44:30.178Z,3.20
2019-02-26T01:47:00.037Z,3.20
2019-02-26T01:49:28.570Z,3.20
2019-02-26T01:51:57.218Z,3.10
2019-02-26T01:54:25.777Z,3.10
2019-02-26T01:56:54.367Z,3.00
2019-02-26T02:02:18.142Z,3.10
2019-02-26T02:04:47.518Z,3.00
2019-02-26T02:07:16.124Z,3.00
2019-02-26T02:09:46.712Z,3.10
2019-02-26T02:12:15.003Z,3.00
2019-02-26T02:14:43.585Z,3.00
2019-02-26T02:20:07.944Z,3.00
2019-02-26T02:25:33.202Z,2.90
2019-02-26T02:30:59.738Z,2.90
2019-02-26T02:33:30.023Z,2.90
2019-02-26T02:35:58.570Z,2.80
2019-02-26T02:38:27.179Z,2.80
2019-02-26T02:40:55.742Z,2.80
2019-02-26T02:43:24.346Z,2.70
2019-02-26T02:45:53.836Z,2.70
2019-02-26T02:48:23.259Z,2.70
2019-02-26T02:50:51.935Z,2.70
2019-02-26T02:53:23.291Z,2.80
2019-02-26T02:55:51.618Z,2.80
2019-02-26T02:58:21.350Z,2.80
2019-02-26T03:00:52.245Z,2.80
2019-02-26T03:03:20.863Z,2.80
2019-02-26T03:05:49.519Z,2.80
2019-02-26T03:08:19.516Z,2.80
2019-02-26T03:10:48.650Z,2.80
2019-02-26T03:13:20.243Z,2.70
2019-02-26T03:15:49.645Z,2.70
2019-02-26T03:18:17.716Z,2.70
2019-02-26T03:20:46.390Z,2.60
2019-02-26T03:23:19.055Z,2.60
2019-02-26T03:25:47.208Z,2.60
2019-02-26T03:28:15.616Z,2.60
2019-02-26T03:30:45.067Z,2.60
2019-02-26T03:33:13.697Z,2.60
2019-02-26T03:36:05.489Z,2.60
2019-02-26T03:38:53.769Z,2.60
2019-02-26T03:41:23.510Z,2.60
2019-02-26T03:43:51.927Z,2.60
2019-02-26T03:46:20.483Z,2.60
2019-02-26T03:48:49.094Z,2.50
2019-02-26T03:51:17.980Z,2.50
2019-02-26T03:54:06.073Z,2.50
2019-02-26T03:56:34.744Z,2.40
2019-02-26T03:59:06.152Z,2.40
2019-02-26T04:01:33.670Z,2.40
2019-02-26T04:04:02.901Z,2.30
2019-02-26T04:06:33.429Z,2.20
2019-02-26T04:09:03.016Z,2.20
2019-02-26T04:14:28.791Z,2.20
2019-02-26T04:16:58.721Z,2.20
2019-02-26T04:19:28.055Z,2.10
2019-02-26T04:25:36.424Z,2.10
2019-02-26T04:31:02.894Z,2.20
2019-02-26T04:36:28.614Z,2.20
2019-02-26T04:42:28.114Z,2.20
2019-02-26T04:45:07.939Z,2.20
2019-02-26T04:50:35.008Z,2.10
2019-02-26T04:53:04.421Z,2.00
2019-02-26T04:55:32.902Z,2.00
2019-02-26T04:58:01.860Z,2.00
2019-02-26T05:00:35.324Z,1.90
2019-02-26T05:03:00.796Z,1.90
2019-02-26T05:05:32.033Z,1.90
2019-02-26T05:07:59.875Z,1.90
2019-02-26T05:10:29.911Z,1.80
2019-02-26T05:13:01.051Z,1.80
2019-02-26T05:15:32.530Z,1.80
2019-02-26T05:17:59.366Z,1.80
2019-02-26T05:20:27.927Z,1.80
2019-02-26T05:22:58.476Z,1.80
2019-02-26T05:25:26.787Z,1.80
2019-02-26T05:27:55.442Z,1.80
2019-02-26T05:30:24.032Z,1.70
2019-02-26T05:32:56.602Z,1.70
2019-02-26T05:38:18.765Z,1.70
2019-02-26T05:40:48.178Z,1.70
2019-02-26T05:43:17.760Z,1.60
2019-02-26T05:45:48.574Z,1.60
2019-02-26T05:48:18.613Z,1.60
2019-02-26T05:50:47.624Z,1.60
2019-02-26T05:53:16.233Z,1.70
2019-02-26T05:55:47.776Z,1.70
2019-02-26T05:58:16.422Z,1.70
2019-02-26T06:00:45.586Z,1.70
2019-02-26T06:03:16.332Z,1.70
2019-02-26T06:05:46.525Z,1.70
2019-02-26T06:08:15.009Z,1.60
2019-02-26T06:10:43.616Z,1.60
2019-02-26T06:13:13.528Z,1.70
2019-02-26T06:15:42.449Z,1.80
2019-02-26T06:18:11.122Z,1.70
2019-02-26T06:20:39.769Z,1.60
2019-02-26T06:23:08.402Z,1.60
2019-02-26T06:25:36.968Z,1.60
2019-02-26T06:28:07.718Z,1.70
2019-02-26T06:33:34.181Z,1.70
2019-02-26T06:36:04.116Z,1.70
2019-02-26T06:38:33.297Z,1.60
2019-02-26T06:41:02.687Z,1.60
2019-02-26T06:43:35.476Z,1.70
2019-02-26T06:46:02.672Z,1.70
2019-02-26T06:48:32.336Z,1.60
2019-02-26T06:51:04.130Z,1.70
2019-02-26T06:53:31.251Z,1.70
2019-02-26T06:56:00.769Z,1.60
2019-02-26T06:58:30.169Z,1.70
2019-02-26T07:00:58.782Z,1.70
2019-02-26T07:03:27.411Z,1.90
2019-02-26T07:08:53.483Z,1.80
2019-02-26T07:11:25.605Z,2.00
2019-02-26T07:13:53.795Z,2.20
2019-02-26T07:16:22.715Z,2.40
2019-02-26T07:18:51.348Z,2.50
2019-02-26T07:21:19.943Z,2.60
2019-02-26T07:23:48.537Z,2.80
2019-02-26T07:26:18.500Z,2.80
2019-02-26T07:28:48.811Z,2.90
2019-02-26T07:31:17.616Z,2.90
2019-02-26T07:33:46.235Z,3.00
2019-02-26T07:39:10.406Z,3.30
2019-02-26T07:41:39.438Z,3.50
2019-02-26T07:44:12.694Z,3.70
2019-02-26T07:46:40.164Z,4.10
2019-02-26T07:49:08.660Z,4.40
2019-02-26T07:51:38.545Z,4.70
2019-02-26T07:54:07.471Z,5.00
2019-02-26T07:56:36.037Z,5.30
2019-02-26T07:59:07.249Z,5.50
2019-02-26T08:04:50.086Z,5.90
2019-02-26T08:07:37.975Z,5.80
2019-02-26T08:10:25.892Z,5.90
2019-02-26T08:13:13.788Z,6.20
2019-02-26T08:16:02.484Z,6.40
2019-02-26T08:18:52.175Z,6.60
2019-02-26T08:21:22.225Z,6.80
2019-02-26T08:24:13.043Z,7.20
2019-02-26T08:27:01.432Z,7.50
2019-02-26T08:29:51.802Z,7.70
2019-02-26T08:32:39.687Z,7.90
2019-02-26T08:35:27.611Z,8.10
2019-02-26T08:38:16.339Z,8.50
2019-02-26T08:41:05.119Z,8.80
2019-02-26T08:43:54.564Z,9.20
2019-02-26T08:46:23.278Z,9.50
2019-02-26T08:49:13.276Z,9.90
2019-02-26T08:52:00.771Z,10.20
2019-02-26T08:54:48.666Z,10.60
2019-02-26T08:57:36.592Z,11.20
2019-02-26T09:00:24.588Z,11.60
2019-02-26T09:03:13.809Z,12.10
2019-02-26T09:06:10.977Z,12.40
2019-02-26T09:08:51.578Z,13.00
2019-02-26T09:11:39.426Z,13.60
2019-02-26T09:17:18.795Z,13.40
2019-02-26T09:23:32.864Z,14.00
2019-02-26T09:26:21.561Z,13.40
2019-02-26T09:29:10.318Z,13.80
2019-02-26T09:31:59.011Z,13.60
2019-02-26T09:34:46.919Z,14.00
2019-02-26T09:37:34.837Z,15.20
2019-02-26T09:40:23.727Z,15.20
2019-02-26T09:43:02.905Z,15.60
2019-02-26T09:45:52.796Z,14.80
2019-02-26T09:48:42.567Z,15.20
2019-02-26T09:51:30.610Z,15.10
2019-02-26T09:54:20.729Z,15.70
2019-02-26T09:57:09.017Z,16.80
2019-02-26T09:59:58.152Z,17.30
2019-02-26T10:02:47.091Z,16.50
2019-02-26T10:05:36.006Z,16.70
2019-02-26T10:08:25.327Z,16.50
2019-02-26T10:11:13.450Z,17.30
2019-02-26T10:14:02.938Z,16.50
2019-02-26T10:16:52.381Z,17.10
2019-02-26T10:19:41.195Z,18.50
2019-02-26T10:22:33.296Z,20.60
2019-02-26T10:25:20.937Z,21.30
2019-02-26T10:28:11.507Z,21.20
2019-02-26T10:31:03.188Z,20.60
2019-02-26T10:33:48.928Z,20.80
2019-02-26T10:36:43.092Z,20.70
2019-02-26T10:42:23.399Z,23.30
2019-02-26T10:45:02.126Z,22.80
2019-02-26T10:47:51.266Z,22.80
2019-02-26T10:50:42.607Z,24.30
2019-02-26T10:53:29.161Z,24.80
2019-02-26T10:59:06.764Z,25.40
2019-02-26T11:01:55.748Z,24.50
2019-02-26T11:04:46.725Z,21.50
2019-02-26T11:07:34.517Z,23.50
2019-02-26T11:10:25.191Z,26.00
2019-02-26T11:13:17.121Z,25.60
2019-02-26T11:16:03.149Z,25.80
2019-02-26T11:18:52.428Z,26.20
2019-02-26T11:21:40.327Z,27.10
2019-02-26T11:24:30.641Z,28.40
2019-02-26T11:27:17.803Z,29.00
2019-02-26T11:30:28.580Z,27.20
2019-02-26T11:33:15.588Z,26.60
2019-02-26T11:36:05.509Z,27.20
2019-02-26T11:38:53.664Z,27.40
2019-02-26T11:41:35.931Z,27.70
2019-02-26T11:44:22.658Z,27.20
2019-02-26T11:49:46.719Z,27.60
2019-02-26T11:52:27.391Z,24.10
2019-02-26T11:55:10.873Z,24.80
2019-02-26T11:57:50.962Z,26.00
2019-02-26T12:00:36.238Z,26.60
2019-02-26T12:03:14.054Z,26.70
2019-02-26T12:05:56.685Z,26.70
2019-02-26T12:08:38.040Z,27.00
2019-02-26T12:11:18.279Z,25.80
2019-02-26T12:14:08.201Z,26.30
2019-02-26T12:16:56.702Z,27.10
2019-02-26T12:19:44.533Z,25.80
2019-02-26T12:22:32.417Z,25.80
2019-02-26T12:28:20.360Z,26.90
2019-02-26T12:31:12.260Z,26.70
2019-02-26T12:33:57.848Z,26.90
2019-02-26T12:39:34.995Z,26.70
2019-02-26T12:42:18.483Z,27.00
2019-02-26T12:45:04.078Z,27.40
2019-02-26T12:47:45.545Z,27.50
2019-02-26T12:50:32.650Z,27.20
2019-02-26T12:53:14.981Z,26.80
2019-02-26T12:55:56.506Z,24.10
2019-02-26T12:58:34.886Z,24.90
2019-02-26T13:01:22.794Z,25.10
2019-02-26T13:04:13.106Z,25.60
2019-02-26T13:07:00.234Z,26.30
2019-02-26T13:09:54.187Z,26.80
2019-02-26T13:12:37.685Z,25.60
2019-02-26T13:15:25.679Z,25.60
2019-02-26T13:21:11.117Z,27.40
2019-02-26T13:23:58.433Z,26.10
2019-02-26T13:26:50.251Z,26.40
2019-02-26T13:29:34.549Z,25.90
2019-02-26T13:32:26.252Z,26.40
2019-02-26T13:35:12.014Z,26.70
2019-02-26T13:41:28.859Z,26.20
2019-02-26T13:44:03.896Z,26.30
2019-02-26T13:46:32.486Z,26.60
2019-02-26T13:49:20.373Z,26.30
2019-02-26T13:52:08.455Z,27.20
2019-02-26T13:54:56.310Z,26.90
2019-02-26T13:57:44.233Z,27.90
2019-02-26T14:00:32.127Z,28.50
2019-02-26T14:03:20.034Z,28.10
2019-02-26T14:06:07.945Z,27.00
2019-02-26T14:08:55.838Z,27.40
2019-02-26T14:11:43.754Z,27.60
2019-02-26T14:14:12.382Z,26.70
2019-02-26T14:17:00.281Z,27.90
2019-02-26T14:19:48.166Z,28.70
2019-02-26T14:22:36.083Z,29.60
2019-02-26T14:25:24.246Z,28.60
2019-02-26T14:28:12.168Z,30.20
2019-02-26T14:31:00.050Z,29.00
2019-02-26T14:33:48.012Z,29.20
2019-02-26T14:36:35.926Z,28.20
2019-02-26T14:39:23.809Z,29.30
2019-02-26T14:42:04.207Z,29.10
2019-02-26T14:44:45.149Z,30.50
2019-02-26T14:47:25.981Z,29.50
2019-02-26T14:50:05.938Z,28.30
2019-02-26T14:52:53.846Z,26.90
2019-02-26T14:55:41.727Z,24.90
2019-02-26T14:58:29.643Z,23.20
2019-02-26T15:01:17.536Z,22.50
2019-02-26T15:04:05.518Z,22.20
2019-02-26T15:06:34.074Z,21.80
2019-02-26T15:09:21.987Z,21.10
2019-02-26T15:12:09.975Z,20.60
2019-02-26T15:14:57.903Z,20.10
2019-02-26T15:17:46.075Z,19.60
2019-02-26T15:20:33.963Z,19.50
2019-02-26T15:23:22.069Z,19.60
2019-02-26T15:26:09.964Z,19.20
2019-02-26T15:28:57.987Z,18.90
2019-02-26T15:31:45.866Z,18.50
2019-02-26T15:34:33.784Z,18.40
2019-02-26T15:37:21.672Z,18.50
2019-02-26T15:40:28.907Z,18.60
2019-02-26T15:43:09.790Z,18.40
2019-02-26T15:45:52.163Z,18.20
2019-02-26T15:48:33.715Z,18.00
2019-02-26T15:51:19.865Z,17.90
2019-02-26T15:53:59.536Z,17.70
2019-02-26T15:56:37.811Z,17.40
2019-02-26T15:59:25.926Z,17.30
2019-02-26T16:02:13.822Z,17.20
2019-02-26T16:05:03.541Z,17.10
2019-02-26T16:07:51.429Z,16.80
2019-02-26T16:10:39.551Z,16.60
2019-02-26T16:13:27.471Z,16.40
2019-02-26T16:16:15.356Z,16.20
2019-02-26T16:19:03.267Z,16.20
2019-02-26T16:21:51.162Z,16.10
2019-02-26T16:24:19.737Z,16.00
2019-02-26T16:27:07.629Z,15.80
2019-02-26T16:29:55.538Z,15.70
2019-02-26T16:32:43.494Z,15.60
2019-02-26T16:35:31.568Z,15.50
2019-02-26T16:38:19.453Z,15.30
2019-02-26T16:41:09.290Z,15.20
2019-02-26T16:43:57.177Z,15.00
2019-02-26T16:46:45.262Z,14.90
2019-02-26T16:49:33.178Z,14.60
2019-02-26T16:52:21.485Z,14.50
2019-02-26T16:58:23.626Z,14.30
2019-02-26T17:01:11.543Z,14.20
2019-02-26T17:03:59.432Z,14.20
2019-02-26T17:06:47.416Z,14.10
2019-02-26T17:09:35.306Z,14.00
2019-02-26T17:12:23.794Z,13.90
2019-02-26T17:15:31.009Z,13.80
2019-02-26T17:18:19.004Z,13.80
2019-02-26T17:21:07.026Z,13.70
2019-02-26T17:23:55.645Z,13.50
2019-02-26T17:26:43.658Z,13.30
2019-02-26T17:29:31.541Z,13.10
2019-02-26T17:32:19.457Z,13.00
2019-02-26T17:35:08.436Z,12.90
2019-02-26T17:37:41.179Z,12.70
2019-02-26T17:40:28.352Z,12.50
2019-02-26T17:42:57.201Z,12.40
2019-02-26T17:45:28.294Z,12.30
2019-02-26T17:47:57.484Z,12.30
2019-02-26T17:50:28.998Z,12.30
2019-02-26T17:52:57.609Z,12.30
2019-02-26T17:55:26.417Z,12.20
2019-02-26T17:57:55.053Z,12.00
2019-02-26T18:00:26.203Z,12.00
2019-02-26T18:02:54.783Z,11.90
2019-02-26T18:05:23.565Z,11.80
2019-02-26T18:08:11.472Z,11.80
2019-02-26T18:10:59.368Z,11.70
2019-02-26T18:13:47.275Z,11.60
2019-02-26T18:16:35.192Z,11.50
2019-02-26T18:19:23.076Z,11.40
2019-02-26T18:22:10.982Z,11.30
2019-02-26T18:24:58.794Z,11.20
2019-02-26T18:27:46.835Z,11.10
2019-02-26T18:30:34.753Z,11.10
2019-02-26T18:33:22.669Z,10.90
2019-02-26T18:36:10.554Z,10.90
2019-02-26T18:38:58.466Z,10.80
2019-02-26T18:41:38.897Z,10.90
2019-02-26T18:44:17.847Z,10.80
2019-02-26T18:50:21.174Z,10.70
2019-02-26T18:53:09.094Z,10.60
2019-02-26T18:55:56.977Z,10.60
2019-02-26T18:58:48.748Z,10.40
2019-02-26T19:01:34.339Z,10.30
2019-02-26T19:04:22.247Z,10.20
2019-02-26T19:07:10.155Z,10.10
2019-02-26T19:13:26.151Z,9.90
2019-02-26T19:16:14.029Z,9.70
2019-02-26T19:19:01.857Z,9.60
2019-02-26T19:21:51.710Z,9.60
2019-02-26T19:24:39.219Z,9.60
2019-02-26T19:27:27.127Z,9.60
2019-02-26T19:33:42.627Z,9.40
2019-02-26T19:36:30.521Z,9.40
2019-02-26T19:39:18.439Z,9.30
2019-02-26T19:41:59.527Z,9.20
2019-02-26T19:44:28.094Z,9.20
2019-02-26T19:46:56.631Z,9.10
2019-02-26T19:49:25.198Z,9.00
2019-02-26T19:51:53.674Z,8.70
2019-02-26T19:54:42.556Z,8.60
2019-02-26T19:57:30.934Z,8.50
2019-02-26T20:03:39.980Z,8.60
2019-02-26T20:06:23.488Z,8.60
2019-02-26T20:09:12.024Z,8.60
2019-02-26T20:11:59.979Z,8.60
2019-02-26T20:14:49.086Z,8.60
2019-02-26T20:17:37.435Z,8.60
2019-02-26T20:20:25.347Z,8.50
2019-02-26T20:23:13.252Z,8.50
2019-02-26T20:25:42.752Z,8.50
2019-02-26T20:31:25.656Z,8.40
2019-02-26T20:34:13.579Z,8.30
2019-02-26T20:37:01.467Z,8.20
2019-02-26T20:39:49.414Z,8.20
2019-02-26T20:42:28.934Z,8.20
2019-02-26T20:51:29.851Z,7.80
2019-02-26T20:54:17.746Z,7.70
2019-02-26T20:57:05.666Z,7.70
2019-02-26T21:02:47.190Z,7.70
2019-02-26T21:05:35.177Z,7.60
2019-02-26T21:08:23.083Z,7.60
2019-02-26T21:11:11.003Z,7.50
2019-02-26T21:13:58.907Z,7.50
2019-02-26T21:16:46.896Z,7.50
2019-02-26T21:19:35.754Z,7.40
2019-02-26T21:22:24.347Z,7.30
2019-02-26T21:28:10.629Z,7.00
2019-02-26T21:30:58.553Z,7.00
2019-02-26T21:33:46.443Z,7.00
2019-02-26T21:36:34.355Z,7.00
2019-02-26T21:39:22.252Z,6.80
2019-02-26T21:42:06.105Z,6.80
2019-02-26T21:50:32.567Z,6.90
2019-02-26T21:53:16.928Z,6.80
2019-02-26T21:55:58.127Z,6.70
2019-02-26T22:01:30.359Z,6.60
2019-02-26T22:07:03.745Z,6.60
2019-02-26T22:12:34.568Z,6.50
2019-02-26T22:26:50.822Z,6.20
2019-02-26T22:32:23.981Z,6.10
2019-02-26T22:43:37.858Z,6.00
2019-02-26T22:51:51.874Z,6.00
2019-02-26T23:21:21.385Z,5.50
2019-02-26T23:32:54.875Z,5.40
2019-02-26T23:38:38.555Z,5.40
2019-02-26T23:44:19.722Z,5.40
2019-02-26T23:46:48.402Z,5.30
2019-02-26T23:52:39.066Z,5.30
2019-02-26T23:55:47.692Z,5.20
