createdAt,value
2019-05-26T00:03:33.659Z,65.97
2019-05-26T00:08:36.122Z,67.06
2019-05-26T00:13:38.577Z,66.60
2019-05-26T00:18:41.055Z,66.82
2019-05-26T00:23:43.519Z,66.78
2019-05-26T00:28:45.992Z,66.99
2019-05-26T00:33:48.519Z,67.04
2019-05-26T00:38:50.982Z,67.56
2019-05-26T00:43:53.468Z,66.82
2019-05-26T00:48:56.529Z,66.90
2019-05-26T00:53:59.169Z,67.45
2019-05-26T00:59:01.631Z,67.68
2019-05-26T01:04:04.118Z,68.31
2019-05-26T01:09:06.623Z,68.09
2019-05-26T01:14:09.106Z,67.73
2019-05-26T01:19:11.576Z,67.69
2019-05-26T01:24:14.051Z,68.10
2019-05-26T01:29:16.527Z,68.11
2019-05-26T01:34:19.022Z,68.23
2019-05-26T01:39:21.491Z,68.29
2019-05-26T01:44:24.025Z,68.09
2019-05-26T01:49:26.453Z,68.69
2019-05-26T01:54:28.927Z,68.69
2019-05-26T01:59:31.401Z,68.73
2019-05-26T02:04:33.892Z,68.99
2019-05-26T02:09:36.356Z,69.15
2019-05-26T02:14:38.870Z,69.03
2019-05-26T02:19:41.345Z,69.22
2019-05-26T02:24:43.818Z,69.29
2019-05-26T02:29:46.282Z,69.63
2019-05-26T02:34:48.749Z,69.79
2019-05-26T02:39:51.398Z,70.11
2019-05-26T02:44:58.899Z,69.87
2019-05-26T02:49:56.323Z,69.89
2019-05-26T02:54:58.799Z,70.35
2019-05-26T03:00:01.265Z,70.12
2019-05-26T03:05:03.764Z,70.21
2019-05-26T03:10:06.226Z,70.22
2019-05-26T03:15:08.702Z,70.59
2019-05-26T03:20:14.375Z,70.33
2019-05-26T03:25:16.849Z,70.55
2019-05-26T03:30:19.313Z,70.64
2019-05-26T03:35:21.830Z,70.47
2019-05-26T03:40:24.301Z,70.90
2019-05-26T03:45:38.996Z,70.46
2019-05-26T03:50:41.473Z,70.52
2019-05-26T03:55:43.956Z,70.32
2019-05-26T04:00:46.424Z,70.15
2019-05-26T04:05:48.886Z,70.09
2019-05-26T04:10:51.358Z,69.50
2019-05-26T04:15:53.861Z,68.95
2019-05-26T04:20:56.335Z,68.59
2019-05-26T04:25:58.790Z,68.41
2019-05-26T04:31:01.325Z,67.62
2019-05-26T04:36:03.814Z,67.52
2019-05-26T04:41:06.368Z,67.42
2019-05-26T04:46:10.654Z,67.28
2019-05-26T04:51:13.046Z,67.23
2019-05-26T04:56:15.509Z,67.03
2019-05-26T05:01:18.023Z,66.77
2019-05-26T05:06:20.498Z,66.57
2019-05-26T05:11:23.031Z,66.12
2019-05-26T05:16:25.546Z,66.06
2019-05-26T05:21:28.505Z,65.77
2019-05-26T05:26:31.001Z,65.28
2019-05-26T05:31:33.504Z,65.09
2019-05-26T05:36:36.627Z,64.41
2019-05-26T05:41:40.732Z,63.77
2019-05-26T05:46:43.184Z,62.74
2019-05-26T05:51:45.655Z,61.27
2019-05-26T05:56:48.108Z,56.83
2019-05-26T06:01:50.580Z,50.82
2019-05-26T06:06:53.037Z,48.73
2019-05-26T06:11:57.049Z,47.50
2019-05-26T06:16:57.970Z,47.63
2019-05-26T06:22:00.429Z,46.35
2019-05-26T06:27:02.896Z,46.45
2019-05-26T06:32:05.695Z,46.31
2019-05-26T06:37:07.829Z,46.88
2019-05-26T06:42:12.962Z,46.81
2019-05-26T06:47:13.348Z,45.11
2019-05-26T06:52:15.821Z,44.36
2019-05-26T06:57:18.293Z,44.41
2019-05-26T07:02:20.757Z,43.81
2019-05-26T07:07:23.216Z,41.95
2019-05-26T07:12:26.997Z,41.71
2019-05-26T07:17:29.489Z,41.51
2019-05-26T07:22:31.955Z,41.70
2019-05-26T07:27:34.419Z,40.44
2019-05-26T07:32:36.874Z,41.85
2019-05-26T07:37:39.379Z,39.63
2019-05-26T07:42:41.868Z,38.35
2019-05-26T07:47:45.153Z,39.57
2019-05-26T07:52:47.624Z,38.94
2019-05-26T07:57:50.093Z,37.50
2019-05-26T08:02:52.553Z,39.24
2019-05-26T08:08:09.633Z,36.82
2019-05-26T08:12:57.531Z,36.83
2019-05-26T08:18:00.020Z,34.26
2019-05-26T08:23:02.479Z,33.08
2019-05-26T08:28:04.952Z,34.94
2019-05-26T08:33:07.396Z,30.88
2019-05-26T08:38:09.872Z,29.21
2019-05-26T08:43:12.312Z,20.31
2019-05-26T08:48:14.799Z,14.17
2019-05-26T08:53:17.250Z,12.05
2019-05-26T08:58:19.714Z,10.69
2019-05-26T09:03:22.204Z,9.44
2019-05-26T09:08:24.665Z,9.81
2019-05-26T09:13:27.132Z,9.68
2019-05-26T09:18:29.598Z,9.98
2019-05-26T09:23:32.061Z,9.59
2019-05-26T09:28:34.523Z,8.68
2019-05-26T09:33:37.047Z,7.80
2019-05-26T09:38:39.446Z,7.87
2019-05-26T09:43:41.925Z,6.37
2019-05-26T09:48:44.409Z,6.26
2019-05-26T09:54:00.796Z,6.33
2019-05-26T09:58:49.476Z,6.64
2019-05-26T10:03:51.947Z,6.19
2019-05-26T10:08:54.420Z,9.38
2019-05-26T10:13:56.903Z,7.92
2019-05-26T10:18:59.370Z,11.50
2019-05-26T10:24:01.860Z,16.04
2019-05-26T10:29:04.344Z,16.08
2019-05-26T10:34:07.896Z,17.81
2019-05-26T10:39:10.365Z,20.41
2019-05-26T10:44:12.818Z,22.31
2019-05-26T10:49:15.288Z,22.97
2019-05-26T10:54:17.771Z,23.89
2019-05-26T10:59:20.221Z,24.11
2019-05-26T11:04:22.735Z,24.40
2019-05-26T11:09:25.222Z,24.75
2019-05-26T11:14:27.686Z,23.86
2019-05-26T11:19:30.162Z,24.43
2019-05-26T11:24:32.631Z,26.68
2019-05-26T11:29:35.112Z,26.85
2019-05-26T11:34:37.565Z,25.03
2019-05-26T11:39:40.023Z,27.10
2019-05-26T11:44:42.466Z,27.37
2019-05-26T11:49:44.943Z,24.45
2019-05-26T11:54:47.418Z,25.02
2019-05-26T11:59:49.887Z,23.41
2019-05-26T12:04:52.522Z,21.97
2019-05-26T12:09:55.015Z,20.02
2019-05-26T12:14:57.530Z,20.76
2019-05-26T12:20:00.147Z,15.60
2019-05-26T12:25:02.517Z,13.20
2019-05-26T12:30:07.947Z,18.98
2019-05-26T12:35:10.406Z,24.58
2019-05-26T12:40:12.883Z,24.38
2019-05-26T12:45:15.352Z,17.60
2019-05-26T12:50:17.862Z,25.16
2019-05-26T12:55:20.326Z,23.92
2019-05-26T13:00:22.785Z,23.87
2019-05-26T13:05:25.282Z,28.39
2019-05-26T13:10:28.017Z,23.83
2019-05-26T13:15:30.492Z,25.98
2019-05-26T13:20:32.965Z,27.58
2019-05-26T13:25:35.499Z,25.38
2019-05-26T13:30:37.993Z,26.17
2019-05-26T13:35:40.465Z,26.48
2019-05-26T13:40:42.990Z,25.95
2019-05-26T13:45:45.405Z,26.45
2019-05-26T13:50:47.876Z,27.32
2019-05-26T13:55:50.338Z,27.87
2019-05-26T14:00:52.823Z,27.41
2019-05-26T14:05:55.289Z,27.80
2019-05-26T14:10:57.764Z,28.77
2019-05-26T14:16:00.198Z,28.39
2019-05-26T14:21:02.670Z,27.84
2019-05-26T14:26:05.119Z,27.17
2019-05-26T14:31:07.595Z,28.62
2019-05-26T14:36:10.067Z,29.48
2019-05-26T14:41:12.552Z,30.16
2019-05-26T14:46:15.005Z,30.71
2019-05-26T14:51:17.483Z,31.09
2019-05-26T14:56:19.945Z,31.33
2019-05-26T15:01:22.413Z,30.83
2019-05-26T15:06:24.859Z,31.24
2019-05-26T15:11:27.345Z,31.62
2019-05-26T15:16:29.811Z,30.04
2019-05-26T15:21:32.302Z,31.61
2019-05-26T15:26:34.785Z,32.13
2019-05-26T15:31:37.257Z,31.10
2019-05-26T15:36:39.723Z,31.36
2019-05-26T15:41:42.227Z,31.80
2019-05-26T15:46:44.794Z,32.01
2019-05-26T15:51:47.158Z,31.91
2019-05-26T15:56:49.651Z,32.26
2019-05-26T16:01:52.107Z,32.03
2019-05-26T16:06:54.634Z,32.41
2019-05-26T16:11:57.115Z,33.92
2019-05-26T16:16:59.568Z,33.65
2019-05-26T16:22:02.090Z,33.62
2019-05-26T16:27:18.193Z,34.08
2019-05-26T16:32:07.057Z,35.58
2019-05-26T16:37:09.556Z,35.12
2019-05-26T16:42:12.016Z,34.62
2019-05-26T16:47:14.485Z,34.95
2019-05-26T16:52:16.962Z,35.70
2019-05-26T16:57:19.451Z,35.45
2019-05-26T17:02:21.918Z,34.87
2019-05-26T17:07:24.379Z,34.95
2019-05-26T17:12:26.846Z,36.40
2019-05-26T17:17:29.315Z,35.53
2019-05-26T17:22:31.780Z,36.41
2019-05-26T17:27:34.270Z,36.41
2019-05-26T17:32:36.745Z,38.04
2019-05-26T17:37:39.214Z,39.07
2019-05-26T17:42:41.681Z,38.19
2019-05-26T17:47:44.159Z,36.79
2019-05-26T17:52:47.339Z,38.01
2019-05-26T17:57:49.814Z,36.91
2019-05-26T18:02:52.301Z,37.76
2019-05-26T18:07:54.801Z,38.55
2019-05-26T18:12:57.326Z,39.26
2019-05-26T18:17:59.742Z,39.45
2019-05-26T18:23:02.275Z,38.60
2019-05-26T18:28:04.750Z,39.00
2019-05-26T18:33:07.207Z,40.18
2019-05-26T18:38:09.697Z,40.80
2019-05-26T18:43:12.221Z,41.10
2019-05-26T18:48:14.732Z,40.48
2019-05-26T18:53:17.192Z,40.51
2019-05-26T18:58:19.690Z,40.85
2019-05-26T19:03:22.216Z,41.22
2019-05-26T19:08:24.716Z,41.43
2019-05-26T19:13:27.224Z,41.31
2019-05-26T19:18:29.711Z,41.44
2019-05-26T19:23:32.331Z,42.00
2019-05-26T19:28:34.798Z,42.47
2019-05-26T19:33:37.252Z,43.09
2019-05-26T19:38:39.719Z,43.79
2019-05-26T19:43:42.201Z,44.82
2019-05-26T19:48:44.686Z,45.50
2019-05-26T19:53:47.147Z,46.21
2019-05-26T19:58:49.627Z,46.77
2019-05-26T20:03:52.096Z,47.75
2019-05-26T20:08:54.571Z,48.79
2019-05-26T20:13:57.033Z,49.64
2019-05-26T20:18:59.489Z,49.98
2019-05-26T20:24:01.952Z,50.38
2019-05-26T20:29:04.424Z,51.00
2019-05-26T20:34:06.896Z,51.55
2019-05-26T20:39:09.354Z,51.92
2019-05-26T20:44:11.815Z,52.29
2019-05-26T20:49:14.278Z,52.91
2019-05-26T20:54:16.735Z,53.46
2019-05-26T20:59:19.196Z,53.66
2019-05-26T21:04:21.812Z,53.49
2019-05-26T21:09:24.265Z,53.71
2019-05-26T21:14:26.726Z,53.13
2019-05-26T21:19:29.190Z,53.44
2019-05-26T21:24:31.658Z,53.70
2019-05-26T21:29:34.132Z,53.37
2019-05-26T21:34:36.587Z,53.59
2019-05-26T21:39:39.027Z,53.89
2019-05-26T21:44:41.493Z,55.07
2019-05-26T21:49:43.953Z,55.06
2019-05-26T21:54:46.433Z,55.27
2019-05-26T21:59:48.928Z,56.10
2019-05-26T22:04:51.455Z,56.23
2019-05-26T22:09:53.904Z,56.37
2019-05-26T22:14:56.356Z,56.71
2019-05-26T22:19:58.815Z,56.38
2019-05-26T22:25:01.347Z,57.32
2019-05-26T22:30:03.869Z,57.47
2019-05-26T22:35:06.284Z,58.04
2019-05-26T22:40:08.762Z,58.00
2019-05-26T22:45:11.213Z,57.41
2019-05-26T22:50:13.671Z,58.21
2019-05-26T22:55:16.136Z,58.49
2019-05-26T23:00:18.609Z,59.12
2019-05-26T23:05:21.071Z,59.15
2019-05-26T23:10:23.544Z,59.40
2019-05-26T23:15:25.993Z,59.75
2019-05-26T23:20:28.461Z,60.38
2019-05-26T23:25:30.936Z,60.87
2019-05-26T23:30:33.405Z,60.62
2019-05-26T23:35:35.859Z,60.70
2019-05-26T23:40:38.309Z,60.79
2019-05-26T23:45:40.787Z,60.94
2019-05-26T23:50:43.233Z,61.06
2019-05-26T23:55:45.696Z,61.06
