createdAt,value
2018-12-11T00:00:34.778Z,100183.84
2018-12-11T00:03:07.512Z,100179.98
2018-12-11T00:05:40.394Z,100186.08
2018-12-11T00:08:11.058Z,100188.22
2018-12-11T00:10:41.774Z,100178.02
2018-12-11T00:13:12.515Z,100185.36
2018-12-11T00:15:43.131Z,100187.95
2018-12-11T00:18:13.799Z,100178.07
2018-12-11T00:20:44.842Z,100174.62
2018-12-11T00:23:15.414Z,100181.66
2018-12-11T00:25:46.121Z,100177.72
2018-12-11T00:28:16.756Z,100171.12
2018-12-11T00:30:47.499Z,100172.81
2018-12-11T00:33:18.089Z,100170.66
2018-12-11T00:35:48.686Z,100165.90
2018-12-11T00:38:19.318Z,100171.56
2018-12-11T00:40:50.130Z,100177.97
2018-12-11T00:43:20.887Z,100181.73
2018-12-11T00:45:58.115Z,100177.84
2018-12-11T00:48:28.752Z,100178.81
2018-12-11T00:50:59.411Z,100184.91
2018-12-11T00:53:29.951Z,100184.68
2018-12-11T00:56:00.512Z,100174.16
2018-12-11T00:58:31.214Z,100172.06
2018-12-11T01:01:01.849Z,100167.59
2018-12-11T01:03:34.715Z,100164.52
2018-12-11T01:06:05.475Z,100162.71
2018-12-11T01:08:36.143Z,100169.60
2018-12-11T01:11:06.779Z,100165.25
2018-12-11T01:13:37.442Z,100167.05
2018-12-11T01:16:08.047Z,100171.26
2018-12-11T01:18:38.596Z,100161.77
2018-12-11T01:21:09.272Z,100159.59
2018-12-11T01:23:40.001Z,100161.01
2018-12-11T01:26:10.747Z,100156.15
2018-12-11T01:28:41.426Z,100157.82
2018-12-11T01:31:12.098Z,100146.38
2018-12-11T01:33:42.679Z,100151.34
2018-12-11T01:36:13.274Z,100152.89
2018-12-11T01:38:44.459Z,100150.53
2018-12-11T01:41:15.197Z,100146.43
2018-12-11T01:43:45.946Z,100149.47
2018-12-11T01:46:16.823Z,100139.26
2018-12-11T01:48:47.474Z,100141.45
2018-12-11T01:51:18.244Z,100137.08
2018-12-11T01:53:49.127Z,100136.38
2018-12-11T01:56:19.839Z,100142.02
2018-12-11T01:58:50.501Z,100140.60
2018-12-11T02:01:21.086Z,100139.13
2018-12-11T02:03:51.947Z,100138.37
2018-12-11T02:06:22.710Z,100132.25
2018-12-11T02:08:53.375Z,100126.00
2018-12-11T02:11:24.046Z,100121.39
2018-12-11T02:13:54.823Z,100130.10
2018-12-11T02:16:25.564Z,100129.56
2018-12-11T02:18:56.536Z,100127.41
2018-12-11T02:21:27.169Z,100118.22
2018-12-11T02:23:57.914Z,100119.56
2018-12-11T02:26:28.659Z,100123.09
2018-12-11T02:28:59.445Z,100114.91
2018-12-11T02:31:30.135Z,100117.48
2018-12-11T02:34:00.843Z,100111.41
2018-12-11T02:36:31.512Z,100108.41
2018-12-11T02:39:02.304Z,100112.48
2018-12-11T02:41:34.964Z,100111.94
2018-12-11T02:44:05.554Z,100109.35
2018-12-11T02:46:36.299Z,100108.49
2018-12-11T02:49:07.042Z,100111.94
2018-12-11T02:51:38.923Z,100116.08
2018-12-11T02:54:09.637Z,100107.20
2018-12-11T02:56:40.290Z,100104.28
2018-12-11T02:59:10.951Z,100104.93
2018-12-11T03:01:41.628Z,100111.01
2018-12-11T03:04:12.377Z,100100.27
2018-12-11T03:06:43.119Z,100103.72
2018-12-11T03:09:13.790Z,100105.25
2018-12-11T03:11:44.476Z,100112.66
2018-12-11T03:14:15.125Z,100102.94
2018-12-11T03:16:45.860Z,100104.28
2018-12-11T03:19:16.498Z,100106.02
2018-12-11T03:21:47.195Z,100108.90
2018-12-11T03:24:17.910Z,100106.59
2018-12-11T03:26:48.624Z,100104.16
2018-12-11T03:29:19.285Z,100104.52
2018-12-11T03:31:49.913Z,100103.59
2018-12-11T03:34:20.591Z,100101.36
2018-12-11T03:36:51.381Z,100094.22
2018-12-11T03:39:22.272Z,100097.87
2018-12-11T03:41:53.080Z,100094.39
2018-12-11T03:44:23.782Z,100096.49
2018-12-11T03:46:55.237Z,100095.41
2018-12-11T03:49:27.089Z,100096.98
2018-12-11T03:51:58.007Z,100091.55
2018-12-11T03:54:35.665Z,100091.92
2018-12-11T03:57:06.264Z,100092.48
2018-12-11T03:59:36.890Z,100087.73
2018-12-11T04:02:07.526Z,100087.53
2018-12-11T04:04:38.267Z,100087.53
2018-12-11T04:07:08.929Z,100081.89
2018-12-11T04:09:39.672Z,100086.72
2018-12-11T04:12:10.598Z,100087.41
2018-12-11T04:14:41.633Z,100085.67
2018-12-11T04:17:12.428Z,100078.94
2018-12-11T04:19:43.089Z,100077.16
2018-12-11T04:22:13.815Z,100079.17
2018-12-11T04:24:44.552Z,100083.88
2018-12-11T04:27:17.247Z,100080.71
2018-12-11T04:29:47.931Z,100079.61
2018-12-11T04:32:18.720Z,100078.68
2018-12-11T04:34:49.322Z,100079.61
2018-12-11T04:37:20.116Z,100082.20
2018-12-11T04:39:50.823Z,100081.52
2018-12-11T04:42:21.448Z,100078.22
2018-12-11T04:44:52.125Z,100080.34
2018-12-11T04:47:22.902Z,100079.88
2018-12-11T04:49:53.824Z,100085.53
2018-12-11T04:52:24.670Z,100077.64
2018-12-11T04:54:55.410Z,100076.22
2018-12-11T04:57:26.107Z,100083.05
2018-12-11T04:59:56.931Z,100078.15
2018-12-11T05:02:27.731Z,100075.20
2018-12-11T05:04:58.371Z,100075.81
2018-12-11T05:07:29.194Z,100085.03
2018-12-11T05:09:59.899Z,100083.63
2018-12-11T05:12:30.631Z,100078.68
2018-12-11T05:15:01.383Z,100081.37
2018-12-11T05:17:32.085Z,100077.66
2018-12-11T05:20:02.756Z,100075.52
2018-12-11T05:22:36.104Z,100081.13
2018-12-11T05:25:08.257Z,100080.19
2018-12-11T05:27:38.981Z,100078.53
2018-12-11T05:30:09.671Z,100080.84
2018-12-11T05:32:40.555Z,100082.22
2018-12-11T05:35:17.826Z,100079.44
2018-12-11T05:37:48.694Z,100080.31
2018-12-11T05:40:19.358Z,100083.56
2018-12-11T05:42:50.070Z,100081.00
2018-12-11T05:45:20.742Z,100078.91
2018-12-11T05:47:51.421Z,100078.09
2018-12-11T05:50:22.072Z,100080.70
2018-12-11T05:52:52.704Z,100079.05
2018-12-11T05:55:23.369Z,100085.06
2018-12-11T05:57:54.031Z,100082.58
2018-12-11T06:00:24.718Z,100076.61
2018-12-11T06:02:55.326Z,100075.29
2018-12-11T06:05:25.995Z,100082.23
2018-12-11T06:07:56.969Z,100078.70
2018-12-11T06:10:27.580Z,100082.64
2018-12-11T06:12:58.229Z,100075.64
2018-12-11T06:15:35.975Z,100079.35
2018-12-11T06:18:06.606Z,100086.77
2018-12-11T06:20:37.239Z,100090.42
2018-12-11T06:23:07.813Z,100093.12
2018-12-11T06:25:38.419Z,100103.84
2018-12-11T06:28:09.061Z,100101.33
2018-12-11T06:30:39.619Z,100095.84
2018-12-11T06:33:10.318Z,100096.98
2018-12-11T06:35:40.849Z,100100.01
2018-12-11T06:38:11.379Z,100107.80
2018-12-11T06:40:41.881Z,100105.11
2018-12-11T06:43:12.406Z,100115.02
2018-12-11T06:45:42.916Z,100110.73
2018-12-11T06:48:13.455Z,100109.45
2018-12-11T06:50:43.980Z,100100.05
2018-12-11T06:53:14.504Z,100119.65
2018-12-11T06:55:46.124Z,100115.84
2018-12-11T06:58:16.735Z,100118.66
2018-12-11T07:00:47.249Z,100120.41
2018-12-11T07:03:17.838Z,100127.61
2018-12-11T07:05:48.338Z,100127.75
2018-12-11T07:08:18.827Z,100126.34
2018-12-11T07:10:49.348Z,100135.33
2018-12-11T07:13:19.841Z,100136.90
2018-12-11T07:15:50.401Z,100133.27
2018-12-11T07:18:25.955Z,100137.23
2018-12-11T07:20:53.659Z,100134.29
2018-12-11T07:23:24.174Z,100142.69
2018-12-11T07:25:54.738Z,100147.35
2018-12-11T07:28:25.410Z,100144.12
2018-12-11T07:30:55.961Z,100144.60
2018-12-11T07:33:26.783Z,100143.84
2018-12-11T07:35:57.332Z,100148.70
2018-12-11T07:38:28.010Z,100146.52
2018-12-11T07:40:58.599Z,100156.02
2018-12-11T07:43:29.126Z,100152.11
2018-12-11T07:45:59.659Z,100159.93
2018-12-11T07:48:30.271Z,100165.30
2018-12-11T07:51:00.825Z,100163.27
2018-12-11T07:53:31.353Z,100162.76
2018-12-11T07:56:01.889Z,100177.26
2018-12-11T07:58:32.579Z,100179.11
2018-12-11T08:01:03.139Z,100189.53
2018-12-11T08:03:34.953Z,100190.40
2018-12-11T08:06:05.495Z,100198.56
2018-12-11T08:08:35.987Z,100205.45
2018-12-11T08:11:06.472Z,100209.69
2018-12-11T08:13:36.998Z,100210.01
2018-12-11T08:16:07.743Z,100214.91
2018-12-11T08:18:38.274Z,100215.23
2018-12-11T08:21:08.795Z,100214.56
2018-12-11T08:23:39.333Z,100225.15
2018-12-11T08:26:09.843Z,100234.56
2018-12-11T08:28:40.353Z,100223.39
2018-12-11T08:31:10.958Z,100232.11
2018-12-11T08:33:41.497Z,100236.21
2018-12-11T08:36:11.974Z,100242.28
2018-12-11T08:38:42.567Z,100249.63
2018-12-11T08:41:13.112Z,100250.45
2018-12-11T08:43:43.657Z,100256.03
2018-12-11T08:46:14.262Z,100261.03
2018-12-11T08:48:44.801Z,100267.75
2018-12-11T08:51:15.324Z,100271.45
2018-12-11T08:53:45.882Z,100268.52
2018-12-11T08:56:16.454Z,100275.83
2018-12-11T08:58:46.994Z,100273.09
2018-12-11T09:01:17.528Z,100277.69
2018-12-11T09:03:48.054Z,100283.23
2018-12-11T09:06:18.567Z,100282.65
2018-12-11T09:08:49.131Z,100284.22
2018-12-11T09:11:19.734Z,100292.30
2018-12-11T09:13:50.270Z,100291.22
2018-12-11T09:16:20.910Z,100304.31
2018-12-11T09:18:51.545Z,100303.20
2018-12-11T09:21:22.100Z,100303.67
2018-12-11T09:23:52.641Z,100304.52
2018-12-11T09:26:23.121Z,100306.16
2018-12-11T09:28:53.636Z,100308.08
2018-12-11T09:31:26.167Z,100310.77
2018-12-11T09:33:56.769Z,100307.38
2018-12-11T09:36:27.336Z,100309.64
2018-12-11T09:38:57.925Z,100324.50
2018-12-11T09:41:28.506Z,100319.09
2018-12-11T09:43:59.058Z,100325.25
2018-12-11T09:46:29.693Z,100318.63
2018-12-11T09:49:00.345Z,100326.47
2018-12-11T09:51:31.041Z,100327.37
2018-12-11T09:54:01.593Z,100334.20
2018-12-11T09:56:32.261Z,100331.84
2018-12-11T09:59:02.842Z,100335.52
2018-12-11T10:01:33.539Z,100334.16
2018-12-11T10:04:04.127Z,100341.06
2018-12-11T10:06:35.269Z,100336.91
2018-12-11T10:09:08.222Z,100339.41
2018-12-11T10:11:39.343Z,100346.52
2018-12-11T10:14:09.887Z,100346.27
2018-12-11T10:16:40.562Z,100350.36
2018-12-11T10:19:11.242Z,100346.33
2018-12-11T10:21:41.804Z,100354.43
2018-12-11T10:24:12.500Z,100354.92
2018-12-11T10:26:43.352Z,100362.42
2018-12-11T10:29:14.011Z,100364.05
2018-12-11T10:31:44.657Z,100362.03
2018-12-11T10:34:15.182Z,100369.40
2018-12-11T10:36:45.786Z,100364.94
2018-12-11T10:39:16.622Z,100364.19
2018-12-11T10:41:47.302Z,100360.43
2018-12-11T10:44:17.945Z,100364.19
2018-12-11T10:46:48.498Z,100366.07
2018-12-11T10:49:19.142Z,100367.55
2018-12-11T10:51:49.738Z,100372.83
2018-12-11T10:54:20.679Z,100369.47
2018-12-11T10:56:51.248Z,100378.16
2018-12-11T10:59:22.436Z,100377.30
2018-12-11T11:01:54.110Z,100376.67
2018-12-11T11:04:25.081Z,100379.70
2018-12-11T11:06:55.710Z,100377.23
2018-12-11T11:09:26.892Z,100378.48
2018-12-11T11:11:57.524Z,100386.56
2018-12-11T11:14:28.173Z,100385.13
2018-12-11T11:16:58.772Z,100385.00
2018-12-11T11:19:29.341Z,100386.88
2018-12-11T11:21:59.930Z,100382.31
2018-12-11T11:24:30.517Z,100390.09
2018-12-11T11:27:01.123Z,100393.59
2018-12-11T11:29:31.651Z,100395.64
2018-12-11T11:32:02.221Z,100403.64
2018-12-11T11:34:39.249Z,100401.45
2018-12-11T11:37:09.805Z,100407.91
2018-12-11T11:39:40.498Z,100405.41
2018-12-11T11:42:11.035Z,100408.94
2018-12-11T11:44:42.030Z,100414.56
2018-12-11T11:47:13.070Z,100415.92
2018-12-11T11:49:43.924Z,100417.41
2018-12-11T11:52:14.470Z,100419.19
2018-12-11T11:54:45.029Z,100426.16
2018-12-11T11:57:15.566Z,100427.61
2018-12-11T11:59:46.156Z,100424.91
2018-12-11T12:02:16.756Z,100434.19
2018-12-11T12:04:47.307Z,100437.41
2018-12-11T12:07:18.003Z,100434.05
2018-12-11T12:09:48.607Z,100442.55
2018-12-11T12:12:19.214Z,100438.79
2018-12-11T12:14:49.763Z,100445.76
2018-12-11T12:17:20.323Z,100441.88
2018-12-11T12:19:50.898Z,100446.44
2018-12-11T12:22:21.504Z,100455.66
2018-12-11T12:24:52.975Z,100455.44
2018-12-11T12:27:23.639Z,100459.28
2018-12-11T12:29:54.162Z,100461.61
2018-12-11T12:32:24.699Z,100467.34
2018-12-11T12:34:55.495Z,100465.83
2018-12-11T12:37:26.149Z,100466.23
2018-12-11T12:39:58.841Z,100471.23
2018-12-11T12:42:29.476Z,100477.30
2018-12-11T12:45:00.762Z,100485.48
2018-12-11T12:47:32.157Z,100487.47
2018-12-11T12:50:02.800Z,100498.55
2018-12-11T12:52:33.360Z,100495.20
2018-12-11T12:55:03.953Z,100504.08
2018-12-11T12:57:34.594Z,100503.04
2018-12-11T13:00:05.927Z,100506.14
2018-12-11T13:02:36.723Z,100511.11
2018-12-11T13:05:07.403Z,100515.91
2018-12-11T13:07:38.171Z,100522.73
2018-12-11T13:10:09.045Z,100520.00
2018-12-11T13:12:39.918Z,100521.16
2018-12-11T13:15:10.486Z,100525.38
2018-12-11T13:17:41.097Z,100532.70
2018-12-11T13:20:11.728Z,100540.77
2018-12-11T13:22:43.583Z,100539.47
2018-12-11T13:25:14.181Z,100535.78
2018-12-11T13:27:44.809Z,100540.48
2018-12-11T13:30:15.421Z,100546.14
2018-12-11T13:32:46.051Z,100546.30
2018-12-11T13:35:16.600Z,100554.28
2018-12-11T13:37:47.103Z,100555.53
2018-12-11T13:40:17.739Z,100560.66
2018-12-11T13:42:48.340Z,100562.97
2018-12-11T13:45:19.042Z,100566.37
2018-12-11T13:47:49.574Z,100572.86
2018-12-11T13:50:20.428Z,100576.84
2018-12-11T13:52:50.934Z,100582.64
2018-12-11T13:55:21.454Z,100591.11
2018-12-11T13:57:52.145Z,100592.18
2018-12-11T14:00:22.728Z,100594.83
2018-12-11T14:02:53.234Z,100595.48
2018-12-11T14:05:23.838Z,100595.47
2018-12-11T14:07:54.455Z,100601.00
2018-12-11T14:10:25.129Z,100601.35
2018-12-11T14:12:55.953Z,100609.11
2018-12-11T14:15:26.819Z,100610.59
2018-12-11T14:17:57.467Z,100604.64
2018-12-11T14:20:28.370Z,100604.11
2018-12-11T14:22:58.990Z,100605.67
2018-12-11T14:25:29.519Z,100617.04
2018-12-11T14:28:01.807Z,100626.13
2018-12-11T14:30:34.423Z,100620.37
2018-12-11T14:33:04.992Z,100624.41
2018-12-11T14:35:37.182Z,100629.37
2018-12-11T14:38:09.661Z,100622.33
2018-12-11T14:40:40.825Z,100631.41
2018-12-11T14:43:11.417Z,100633.02
2018-12-11T14:45:42.054Z,100632.31
2018-12-11T14:48:12.658Z,100637.45
2018-12-11T14:50:43.243Z,100640.74
2018-12-11T14:53:13.996Z,100639.84
2018-12-11T14:55:44.517Z,100643.98
2018-12-11T14:58:15.364Z,100646.44
2018-12-11T15:00:45.915Z,100653.07
2018-12-11T15:03:16.556Z,100647.93
2018-12-11T15:05:47.260Z,100651.67
2018-12-11T15:08:17.855Z,100650.98
2018-12-11T15:10:48.511Z,100657.64
2018-12-11T15:13:19.682Z,100657.47
2018-12-11T15:15:50.432Z,100660.04
2018-12-11T15:18:21.928Z,100662.95
2018-12-11T15:20:52.838Z,100663.24
2018-12-11T15:23:23.494Z,100669.44
2018-12-11T15:25:54.131Z,100668.75
2018-12-11T15:28:24.887Z,100672.51
2018-12-11T15:31:09.058Z,100671.32
2018-12-11T15:33:39.727Z,100668.47
2018-12-11T15:36:10.315Z,100666.59
2018-12-11T15:38:42.650Z,100669.38
2018-12-11T15:41:13.185Z,100671.37
2018-12-11T15:43:43.743Z,100673.77
2018-12-11T15:46:14.649Z,100679.95
2018-12-11T15:48:45.481Z,100673.04
2018-12-11T15:51:16.152Z,100677.84
2018-12-11T15:53:46.727Z,100680.27
2018-12-11T15:56:17.339Z,100676.22
2018-12-11T15:58:48.027Z,100681.81
2018-12-11T16:01:18.648Z,100679.84
2018-12-11T16:03:49.218Z,100683.16
2018-12-11T16:06:23.838Z,100689.25
2018-12-11T16:08:54.487Z,100691.58
2018-12-11T16:11:25.810Z,100697.78
2018-12-11T16:13:56.334Z,100707.38
2018-12-11T16:16:27.951Z,100703.78
2018-12-11T16:18:58.777Z,100710.70
2018-12-11T16:21:29.362Z,100712.19
2018-12-11T16:24:00.135Z,100714.65
2018-12-11T16:26:30.800Z,100712.34
2018-12-11T16:29:01.527Z,100716.99
2018-12-11T16:31:32.127Z,100721.82
2018-12-11T16:34:02.705Z,100730.86
2018-12-11T16:36:33.267Z,100740.55
2018-12-11T16:39:06.444Z,100726.20
2018-12-11T16:41:37.198Z,100730.12
2018-12-11T16:44:07.852Z,100732.72
2018-12-11T16:46:38.504Z,100735.59
2018-12-11T16:49:09.126Z,100737.81
2018-12-11T16:51:39.866Z,100745.94
2018-12-11T16:54:10.472Z,100744.89
2018-12-11T16:56:40.996Z,100743.97
2018-12-11T16:59:11.554Z,100752.67
2018-12-11T17:01:43.050Z,100761.07
2018-12-11T17:04:13.643Z,100753.73
2018-12-11T17:06:44.299Z,100764.47
2018-12-11T17:09:15.257Z,100764.96
2018-12-11T17:11:45.785Z,100766.53
2018-12-11T17:14:16.338Z,100764.73
2018-12-11T17:16:46.872Z,100770.28
2018-12-11T17:19:17.463Z,100770.77
2018-12-11T17:21:48.083Z,100781.31
2018-12-11T17:24:18.882Z,100775.09
2018-12-11T17:26:49.758Z,100782.88
2018-12-11T17:29:24.219Z,100776.46
2018-12-11T17:31:53.238Z,100785.77
2018-12-11T17:34:23.813Z,100789.25
2018-12-11T17:36:54.421Z,100794.92
2018-12-11T17:39:25.384Z,100800.61
2018-12-11T17:41:57.834Z,100796.73
2018-12-11T17:44:34.740Z,100802.65
2018-12-11T17:47:09.446Z,100803.91
2018-12-11T17:49:44.654Z,100813.80
2018-12-11T17:52:16.004Z,100815.41
2018-12-11T17:54:49.109Z,100822.38
2018-12-11T17:57:20.079Z,100813.06
2018-12-11T17:59:50.674Z,100815.47
2018-12-11T18:02:26.870Z,100815.61
2018-12-11T18:04:57.700Z,100819.59
2018-12-11T18:07:28.507Z,100822.80
2018-12-11T18:09:59.127Z,100821.62
2018-12-11T18:12:29.796Z,100823.38
2018-12-11T18:15:00.622Z,100833.04
2018-12-11T18:17:31.390Z,100830.94
2018-12-11T18:20:02.034Z,100838.11
2018-12-11T18:22:32.911Z,100834.30
2018-12-11T18:25:03.749Z,100838.16
2018-12-11T18:27:34.288Z,100842.36
2018-12-11T18:30:07.826Z,100843.81
2018-12-11T18:32:38.611Z,100843.67
2018-12-11T18:35:12.077Z,100848.34
2018-12-11T18:37:43.114Z,100851.91
2018-12-11T18:40:14.040Z,100843.16
2018-12-11T18:42:45.758Z,100851.70
2018-12-11T18:45:16.331Z,100853.98
2018-12-11T18:47:49.830Z,100847.83
2018-12-11T18:50:21.474Z,100853.55
2018-12-11T18:52:52.461Z,100860.80
2018-12-11T18:55:23.051Z,100859.91
2018-12-11T18:57:53.734Z,100862.78
2018-12-11T19:00:24.331Z,100865.34
2018-12-11T19:02:55.330Z,100860.81
2018-12-11T19:05:26.079Z,100868.16
2018-12-11T19:07:57.464Z,100874.10
2018-12-11T19:10:28.749Z,100875.16
2018-12-11T19:13:01.383Z,100872.06
2018-12-11T19:15:32.702Z,100876.34
2018-12-11T19:18:03.355Z,100876.70
2018-12-11T19:20:34.630Z,100872.89
2018-12-11T19:23:36.049Z,100878.23
2018-12-11T19:26:07.370Z,100889.44
2018-12-11T19:28:37.951Z,100880.87
2018-12-11T19:31:08.571Z,100884.66
2018-12-11T19:33:41.248Z,100888.06
2018-12-11T19:36:12.388Z,100890.73
2018-12-11T19:38:45.716Z,100894.25
2018-12-11T19:41:16.297Z,100897.73
2018-12-11T19:43:48.027Z,100904.48
2018-12-11T19:46:18.733Z,100896.12
2018-12-11T19:48:49.262Z,100905.09
2018-12-11T19:51:19.865Z,100902.73
2018-12-11T19:53:50.556Z,100909.34
2018-12-11T19:56:21.331Z,100908.08
2018-12-11T19:58:52.133Z,100902.97
2018-12-11T20:01:22.898Z,100908.05
2018-12-11T20:03:53.748Z,100908.15
2018-12-11T20:06:24.328Z,100912.13
2018-12-11T20:08:55.006Z,100914.63
2018-12-11T20:11:25.607Z,100910.66
2018-12-11T20:13:56.423Z,100909.20
2018-12-11T20:16:27.150Z,100917.53
2018-12-11T20:18:57.898Z,100917.96
2018-12-11T20:21:28.653Z,100923.31
2018-12-11T20:24:04.811Z,100921.86
2018-12-11T20:26:39.011Z,100928.00
2018-12-11T20:29:05.796Z,100931.30
2018-12-11T20:31:36.570Z,100928.72
2018-12-11T20:34:07.570Z,100927.59
2018-12-11T20:36:38.280Z,100929.96
2018-12-11T20:39:08.971Z,100930.94
2018-12-11T20:41:41.578Z,100929.13
2018-12-11T20:44:13.200Z,100933.34
2018-12-11T20:46:44.140Z,100936.11
2018-12-11T20:49:15.240Z,100942.25
2018-12-11T20:51:46.124Z,100948.29
2018-12-11T20:54:16.794Z,100952.58
2018-12-11T20:56:47.544Z,100948.29
2018-12-11T20:59:19.532Z,100956.23
2018-12-11T21:01:50.175Z,100953.63
2018-12-11T21:04:21.269Z,100956.44
2018-12-11T21:06:52.018Z,100956.66
2018-12-11T21:09:23.155Z,100954.70
2018-12-11T21:11:53.958Z,100954.72
2018-12-11T21:14:25.312Z,100956.05
2018-12-11T21:16:58.149Z,100963.09
2018-12-11T21:19:28.839Z,100965.27
2018-12-11T21:21:59.731Z,100967.72
2018-12-11T21:24:30.487Z,100964.95
2018-12-11T21:27:01.103Z,100967.75
2018-12-11T21:29:32.222Z,100967.41
2018-12-11T21:32:02.928Z,100974.36
2018-12-11T21:34:35.061Z,100966.60
2018-12-11T21:37:05.911Z,100969.84
2018-12-11T21:39:36.524Z,100972.12
2018-12-11T21:42:07.274Z,100973.23
2018-12-11T21:44:37.915Z,100974.06
2018-12-11T21:47:08.607Z,100980.45
2018-12-11T21:49:39.260Z,100983.07
2018-12-11T21:52:09.891Z,100988.23
2018-12-11T21:54:40.572Z,100983.15
2018-12-11T21:57:11.485Z,100984.61
2018-12-11T21:59:42.037Z,100984.28
2018-12-11T22:02:12.670Z,100987.82
2018-12-11T22:04:43.189Z,100988.83
2018-12-11T22:07:13.751Z,100990.91
2018-12-11T22:09:44.337Z,100989.69
2018-12-11T22:12:15.456Z,101000.34
2018-12-11T22:14:46.097Z,101004.06
2018-12-11T22:17:16.840Z,101000.98
2018-12-11T22:19:47.398Z,101004.06
2018-12-11T22:22:17.932Z,101003.73
2018-12-11T22:24:48.450Z,101006.50
2018-12-11T22:27:18.981Z,101003.70
2018-12-11T22:29:49.562Z,101004.84
2018-12-11T22:32:20.127Z,101006.72
2018-12-11T22:34:50.699Z,101007.86
2018-12-11T22:37:21.265Z,101010.56
2018-12-11T22:39:51.831Z,101013.95
2018-12-11T22:42:22.326Z,101012.48
2018-12-11T22:44:52.855Z,101018.68
2018-12-11T22:47:23.426Z,101018.68
2018-12-11T22:49:59.106Z,101023.37
2018-12-11T22:52:29.978Z,101020.94
2018-12-11T22:55:00.540Z,101022.80
2018-12-11T22:57:31.082Z,101030.66
2018-12-11T23:00:01.681Z,101027.41
2018-12-11T23:02:34.583Z,101030.58
2018-12-11T23:05:05.535Z,101028.77
2018-12-11T23:07:36.277Z,101032.89
2018-12-11T23:10:07.111Z,101032.78
2018-12-11T23:12:37.711Z,101037.63
2018-12-11T23:15:08.651Z,101041.51
2018-12-11T23:17:39.307Z,101042.88
2018-12-11T23:20:09.822Z,101044.09
2018-12-11T23:22:40.449Z,101047.99
2018-12-11T23:25:11.135Z,101052.54
2018-12-11T23:27:41.749Z,101054.00
2018-12-11T23:30:12.381Z,101059.68
2018-12-11T23:32:43.059Z,101059.19
2018-12-11T23:35:14.227Z,101060.49
2018-12-11T23:37:44.808Z,101060.66
2018-12-11T23:40:15.339Z,101064.20
2018-12-11T23:42:45.902Z,101062.61
2018-12-11T23:45:16.439Z,101066.34
2018-12-11T23:47:46.960Z,101069.21
2018-12-11T23:50:17.504Z,101071.53
2018-12-11T23:52:48.076Z,101077.19
2018-12-11T23:55:18.625Z,101079.03
2018-12-11T23:57:49.130Z,101077.86
