createdAt,value
2022-09-13T00:01:28.290Z,13.30
2022-09-13T00:03:55.828Z,13.20
2022-09-13T00:06:23.289Z,13.20
2022-09-13T00:08:50.549Z,13.20
2022-09-13T00:11:26.717Z,13.20
2022-09-13T00:13:54.431Z,13.20
2022-09-13T00:16:23.531Z,13.20
2022-09-13T00:18:50.866Z,13.20
2022-09-13T00:21:20.832Z,13.10
2022-09-13T00:23:50.487Z,13.10
2022-09-13T00:26:20.491Z,13.10
2022-09-13T00:28:51.870Z,13.10
2022-09-13T00:31:19.808Z,13.10
2022-09-13T00:33:47.357Z,13.10
2022-09-13T00:36:15.529Z,13.10
2022-09-13T00:38:43.838Z,13.10
2022-09-13T00:41:14.920Z,13.10
2022-09-13T00:43:47.634Z,13.10
2022-09-13T00:46:38.266Z,13.10
2022-09-13T00:49:36.920Z,13.10
2022-09-13T00:52:13.104Z,13.00
2022-09-13T00:54:57.530Z,13.00
2022-09-13T00:57:26.019Z,13.00
2022-09-13T00:59:57.241Z,13.00
2022-09-13T01:02:24.267Z,13.10
2022-09-13T01:04:51.276Z,13.10
2022-09-13T01:07:18.865Z,13.40
2022-09-13T01:09:49.120Z,13.30
2022-09-13T01:12:23.738Z,13.20
2022-09-13T01:14:52.090Z,13.10
2022-09-13T01:17:18.991Z,13.10
2022-09-13T01:19:45.934Z,13.00
2022-09-13T01:22:37.432Z,12.90
2022-09-13T01:25:28.879Z,12.90
2022-09-13T01:28:10.464Z,12.90
2022-09-13T01:31:06.497Z,13.00
2022-09-13T01:33:58.009Z,13.10
2022-09-13T01:36:43.114Z,13.00
2022-09-13T01:39:32.367Z,13.00
2022-09-13T01:42:01.994Z,13.00
2022-09-13T01:44:31.819Z,13.00
2022-09-13T01:47:25.826Z,12.90
2022-09-13T01:50:01.549Z,13.00
2022-09-13T01:52:45.615Z,13.00
2022-09-13T01:55:41.994Z,13.00
2022-09-13T01:58:14.357Z,13.00
2022-09-13T02:01:10.852Z,12.90
2022-09-13T02:03:55.795Z,12.80
2022-09-13T02:06:28.087Z,12.80
2022-09-13T02:09:01.038Z,12.70
2022-09-13T02:11:28.166Z,12.70
2022-09-13T02:14:11.602Z,12.70
2022-09-13T02:17:12.589Z,12.60
2022-09-13T02:19:51.649Z,12.60
2022-09-13T02:22:23.244Z,12.70
2022-09-13T02:24:55.831Z,12.70
2022-09-13T02:27:27.341Z,12.70
2022-09-13T02:30:01.321Z,12.70
2022-09-13T02:32:36.375Z,12.70
2022-09-13T02:35:13.890Z,12.60
2022-09-13T02:37:43.806Z,12.60
2022-09-13T02:40:22.152Z,12.60
2022-09-13T02:43:01.029Z,12.60
2022-09-13T02:45:36.373Z,12.50
2022-09-13T02:48:12.299Z,12.50
2022-09-13T02:51:17.103Z,12.50
2022-09-13T02:54:25.445Z,12.50
2022-09-13T02:57:01.757Z,12.40
2022-09-13T02:59:28.741Z,12.30
2022-09-13T03:02:02.266Z,12.30
2022-09-13T03:04:29.506Z,12.30
2022-09-13T03:06:56.389Z,12.20
2022-09-13T03:09:23.744Z,12.30
2022-09-13T03:11:50.630Z,12.30
2022-09-13T03:14:32.937Z,12.40
2022-09-13T03:17:24.481Z,12.40
2022-09-13T03:20:08.145Z,12.30
2022-09-13T03:22:50.258Z,12.30
2022-09-13T03:25:17.142Z,12.30
2022-09-13T03:27:43.983Z,12.20
2022-09-13T03:30:16.049Z,12.30
2022-09-13T03:33:08.465Z,12.30
2022-09-13T03:36:21.680Z,12.30
2022-09-13T03:39:03.288Z,12.30
2022-09-13T03:41:39.909Z,12.20
2022-09-13T03:44:10.908Z,12.20
2022-09-13T03:46:44.378Z,12.20
2022-09-13T03:49:15.501Z,12.20
2022-09-13T03:51:46.075Z,12.20
2022-09-13T03:54:19.240Z,12.20
2022-09-13T03:57:07.363Z,12.20
2022-09-13T03:59:36.707Z,12.20
2022-09-13T04:02:04.426Z,12.20
2022-09-13T04:04:33.003Z,12.10
2022-09-13T04:07:03.792Z,12.10
2022-09-13T04:09:31.594Z,12.00
2022-09-13T04:11:58.869Z,12.10
2022-09-13T04:14:29.027Z,12.10
2022-09-13T04:16:57.297Z,12.10
2022-09-13T04:19:25.638Z,12.10
2022-09-13T04:21:54.088Z,12.10
2022-09-13T04:24:21.533Z,12.10
2022-09-13T04:26:51.691Z,12.10
2022-09-13T04:29:18.785Z,12.10
2022-09-13T04:31:46.843Z,12.10
2022-09-13T04:34:14.256Z,12.00
2022-09-13T04:36:41.719Z,12.00
2022-09-13T04:39:08.784Z,12.00
2022-09-13T04:41:35.785Z,12.10
2022-09-13T04:44:03.390Z,12.10
2022-09-13T04:46:30.292Z,12.20
2022-09-13T04:48:57.220Z,12.30
2022-09-13T04:51:24.208Z,12.50
2022-09-13T04:53:55.847Z,12.70
2022-09-13T04:56:23.715Z,12.80
2022-09-13T04:58:55.473Z,12.90
2022-09-13T05:01:27.513Z,12.90
2022-09-13T05:03:55.550Z,12.90
2022-09-13T05:06:23.069Z,13.00
2022-09-13T05:08:55.016Z,13.10
2022-09-13T05:11:26.638Z,13.20
2022-09-13T05:13:56.140Z,13.40
2022-09-13T05:16:25.354Z,13.50
2022-09-13T05:18:53.561Z,13.60
2022-09-13T05:21:21.652Z,13.70
2022-09-13T05:23:52.733Z,13.90
2022-09-13T05:26:20.441Z,14.10
2022-09-13T05:28:47.493Z,14.20
2022-09-13T05:31:21.087Z,14.40
2022-09-13T05:33:53.141Z,14.50
2022-09-13T05:36:20.327Z,14.70
2022-09-13T05:38:47.334Z,14.80
2022-09-13T05:41:14.474Z,14.90
2022-09-13T05:43:41.400Z,15.00
2022-09-13T05:46:12.507Z,15.10
2022-09-13T05:48:39.804Z,15.30
2022-09-13T05:51:23.393Z,15.40
2022-09-13T05:53:52.459Z,15.40
2022-09-13T05:56:21.190Z,15.50
2022-09-13T05:58:49.475Z,15.60
2022-09-13T06:01:18.938Z,15.80
2022-09-13T06:03:53.530Z,15.90
2022-09-13T06:06:21.045Z,16.10
2022-09-13T06:08:48.439Z,16.20
2022-09-13T06:11:15.959Z,16.40
2022-09-13T06:13:46.130Z,16.50
2022-09-13T06:16:14.157Z,16.70
2022-09-13T06:18:41.455Z,16.80
2022-09-13T06:21:11.261Z,17.10
2022-09-13T06:23:38.647Z,17.20
2022-09-13T06:26:11.157Z,17.40
2022-09-13T06:28:38.887Z,17.50
2022-09-13T06:31:08.819Z,17.60
2022-09-13T06:33:37.591Z,17.70
2022-09-13T06:36:15.605Z,17.80
2022-09-13T06:38:42.674Z,17.90
2022-09-13T06:41:20.768Z,17.80
2022-09-13T06:43:51.945Z,18.00
2022-09-13T06:46:24.631Z,18.00
2022-09-13T06:48:52.840Z,17.90
2022-09-13T06:51:22.449Z,18.00
2022-09-13T06:53:50.301Z,18.10
2022-09-13T06:56:23.131Z,18.20
2022-09-13T06:58:52.768Z,18.40
2022-09-13T07:01:26.304Z,18.50
2022-09-13T07:03:55.845Z,18.50
2022-09-13T07:06:25.305Z,18.80
2022-09-13T07:08:53.097Z,19.00
2022-09-13T07:11:22.678Z,19.20
2022-09-13T07:13:54.862Z,19.40
2022-09-13T07:16:27.627Z,19.50
2022-09-13T07:18:59.431Z,19.50
2022-09-13T07:21:27.559Z,19.50
2022-09-13T07:23:55.872Z,19.40
2022-09-13T07:26:23.334Z,19.50
2022-09-13T07:28:52.731Z,19.30
2022-09-13T07:31:28.975Z,19.30
2022-09-13T07:34:01.519Z,19.60
2022-09-13T07:36:30.577Z,19.60
2022-09-13T07:38:58.424Z,19.80
2022-09-13T07:41:27.687Z,19.60
2022-09-13T07:43:55.981Z,19.70
2022-09-13T07:46:25.500Z,19.80
2022-09-13T07:48:54.414Z,19.90
2022-09-13T07:51:26.626Z,20.10
2022-09-13T07:53:57.741Z,20.20
2022-09-13T07:56:29.058Z,20.40
2022-09-13T07:58:56.305Z,20.40
2022-09-13T08:01:28.870Z,20.50
2022-09-13T08:03:56.998Z,20.60
2022-09-13T08:06:25.465Z,20.70
2022-09-13T08:08:52.816Z,20.80
2022-09-13T08:11:22.548Z,20.90
2022-09-13T08:13:51.686Z,20.90
2022-09-13T08:16:21.495Z,20.70
2022-09-13T08:18:51.628Z,20.60
2022-09-13T08:21:18.713Z,20.50
2022-09-13T08:23:46.435Z,20.70
2022-09-13T08:26:14.666Z,20.90
2022-09-13T08:28:43.820Z,21.20
2022-09-13T08:31:17.959Z,21.10
2022-09-13T08:33:46.909Z,21.20
2022-09-13T08:36:15.537Z,21.50
2022-09-13T08:38:47.758Z,21.20
2022-09-13T08:41:40.160Z,21.30
2022-09-13T08:44:21.809Z,21.40
2022-09-13T08:46:50.016Z,21.60
2022-09-13T08:49:28.561Z,21.80
2022-09-13T08:51:59.911Z,21.90
2022-09-13T08:54:27.051Z,21.90
2022-09-13T08:57:18.928Z,22.00
2022-09-13T09:00:02.585Z,22.00
2022-09-13T09:03:08.031Z,21.90
2022-09-13T09:05:48.036Z,21.80
2022-09-13T09:08:25.483Z,21.80
2022-09-13T09:10:55.497Z,22.00
2022-09-13T09:13:29.017Z,22.40
2022-09-13T09:16:02.502Z,22.40
2022-09-13T09:18:42.646Z,22.40
2022-09-13T09:21:15.546Z,22.30
2022-09-13T09:23:54.143Z,22.50
2022-09-13T09:26:29.351Z,22.60
2022-09-13T09:29:25.691Z,22.80
2022-09-13T09:32:19.462Z,22.90
2022-09-13T09:34:52.618Z,23.00
2022-09-13T09:37:24.891Z,23.20
2022-09-13T09:39:58.733Z,23.10
2022-09-13T09:42:29.593Z,22.70
2022-09-13T09:45:04.894Z,22.70
2022-09-13T09:47:46.593Z,22.90
2022-09-13T09:50:22.833Z,23.00
2022-09-13T09:53:00.277Z,23.00
2022-09-13T09:55:28.967Z,23.10
2022-09-13T09:58:06.711Z,23.20
2022-09-13T10:00:35.831Z,23.30
2022-09-13T10:03:15.344Z,23.50
2022-09-13T10:05:43.891Z,23.60
2022-09-13T10:08:33.250Z,23.90
2022-09-13T10:11:02.286Z,24.10
2022-09-13T10:13:32.103Z,24.10
2022-09-13T10:16:05.012Z,24.20
2022-09-13T10:18:44.596Z,24.40
2022-09-13T10:21:18.262Z,24.60
2022-09-13T10:23:54.288Z,24.70
2022-09-13T10:26:22.080Z,24.70
2022-09-13T10:29:07.668Z,24.70
2022-09-13T10:31:40.792Z,25.00
2022-09-13T10:34:27.656Z,24.80
2022-09-13T10:37:12.808Z,24.80
2022-09-13T10:40:10.443Z,24.90
2022-09-13T10:42:37.599Z,24.80
2022-09-13T10:45:16.740Z,25.00
2022-09-13T10:47:51.082Z,25.10
2022-09-13T10:50:29.491Z,25.00
2022-09-13T10:53:00.276Z,24.80
2022-09-13T10:55:34.545Z,24.90
2022-09-13T10:58:07.806Z,25.00
2022-09-13T11:00:58.942Z,24.90
2022-09-13T11:03:56.343Z,25.10
2022-09-13T11:06:38.115Z,25.10
2022-09-13T11:09:30.010Z,25.20
2022-09-13T11:12:05.603Z,25.10
2022-09-13T11:15:16.037Z,25.20
2022-09-13T11:18:21.382Z,25.10
2022-09-13T11:21:07.072Z,25.10
2022-09-13T11:23:52.435Z,25.10
2022-09-13T11:26:50.026Z,25.30
2022-09-13T11:29:31.563Z,25.40
2022-09-13T11:32:10.031Z,25.20
2022-09-13T11:35:12.777Z,25.10
2022-09-13T11:37:45.480Z,25.30
2022-09-13T11:40:14.213Z,25.40
2022-09-13T11:42:46.728Z,25.50
2022-09-13T11:45:24.210Z,25.70
2022-09-13T11:48:05.775Z,25.70
2022-09-13T11:50:41.830Z,25.80
2022-09-13T11:54:06.941Z,25.70
2022-09-13T11:56:43.815Z,25.80
2022-09-13T11:59:16.395Z,25.70
2022-09-13T12:01:53.016Z,25.70
2022-09-13T12:04:33.575Z,25.70
2022-09-13T12:07:16.111Z,25.70
2022-09-13T12:09:58.227Z,25.80
2022-09-13T12:12:30.231Z,25.90
2022-09-13T12:15:28.755Z,25.80
2022-09-13T12:18:02.883Z,25.80
2022-09-13T12:20:34.901Z,25.80
2022-09-13T12:23:07.716Z,26.00
2022-09-13T12:25:45.545Z,26.00
2022-09-13T12:28:29.847Z,25.90
2022-09-13T12:31:13.281Z,26.00
2022-09-13T12:33:45.070Z,25.90
2022-09-13T12:36:43.931Z,25.80
2022-09-13T12:39:31.779Z,25.80
2022-09-13T12:42:35.443Z,25.90
2022-09-13T12:45:32.778Z,25.80
2022-09-13T12:48:17.686Z,25.90
2022-09-13T12:51:22.567Z,26.00
2022-09-13T12:54:10.788Z,26.10
2022-09-13T12:56:57.068Z,26.20
2022-09-13T12:59:51.328Z,26.20
2022-09-13T13:02:24.474Z,26.20
2022-09-13T13:04:55.400Z,26.30
2022-09-13T13:07:23.583Z,26.20
2022-09-13T13:09:53.974Z,26.10
2022-09-13T13:12:40.626Z,26.20
2022-09-13T13:15:28.007Z,26.20
2022-09-13T13:17:56.107Z,26.30
2022-09-13T13:20:41.284Z,26.30
2022-09-13T13:23:36.460Z,26.20
2022-09-13T13:26:21.463Z,26.30
2022-09-13T13:28:52.017Z,26.30
2022-09-13T13:31:25.206Z,26.40
2022-09-13T13:33:55.229Z,26.40
2022-09-13T13:36:25.124Z,26.40
2022-09-13T13:39:02.651Z,26.40
2022-09-13T13:41:38.518Z,26.30
2022-09-13T13:44:23.255Z,26.30
2022-09-13T13:47:16.405Z,26.20
2022-09-13T13:49:50.310Z,26.10
2022-09-13T13:52:19.097Z,26.20
2022-09-13T13:54:45.946Z,26.30
2022-09-13T13:57:43.557Z,26.30
2022-09-13T14:00:30.477Z,26.40
2022-09-13T14:03:03.324Z,26.20
2022-09-13T14:06:03.355Z,26.30
2022-09-13T14:08:48.496Z,26.30
2022-09-13T14:11:34.221Z,26.30
2022-09-13T14:14:16.093Z,26.30
2022-09-13T14:17:16.592Z,26.30
2022-09-13T14:19:47.277Z,26.30
2022-09-13T14:22:22.073Z,26.30
2022-09-13T14:24:54.391Z,26.30
2022-09-13T14:27:34.968Z,26.30
2022-09-13T14:30:41.878Z,26.20
2022-09-13T14:33:31.098Z,26.10
2022-09-13T14:36:07.328Z,26.10
2022-09-13T14:38:37.250Z,26.10
2022-09-13T14:41:14.688Z,26.10
2022-09-13T14:43:42.428Z,26.10
2022-09-13T14:46:12.457Z,26.10
2022-09-13T14:48:46.198Z,26.10
2022-09-13T14:51:52.149Z,26.00
2022-09-13T14:54:34.718Z,26.00
2022-09-13T14:57:03.979Z,25.90
2022-09-13T14:59:45.028Z,25.90
2022-09-13T15:02:32.110Z,25.80
2022-09-13T15:05:01.045Z,25.70
2022-09-13T15:07:37.459Z,25.70
2022-09-13T15:10:07.679Z,25.80
2022-09-13T15:12:35.868Z,26.00
2022-09-13T15:15:25.967Z,26.00
2022-09-13T15:18:02.216Z,26.00
2022-09-13T15:20:45.354Z,25.90
2022-09-13T15:23:25.741Z,25.90
2022-09-13T15:25:55.918Z,25.90
2022-09-13T15:28:29.500Z,25.90
2022-09-13T15:30:59.386Z,25.90
2022-09-13T15:33:32.583Z,25.80
2022-09-13T15:36:20.702Z,25.80
2022-09-13T15:38:59.772Z,25.70
2022-09-13T15:41:35.395Z,25.60
2022-09-13T15:44:04.814Z,25.50
2022-09-13T15:46:36.274Z,25.50
2022-09-13T15:49:08.183Z,25.60
2022-09-13T15:51:38.994Z,25.70
2022-09-13T15:54:13.138Z,25.60
2022-09-13T15:56:43.443Z,25.50
2022-09-13T15:59:18.844Z,25.50
2022-09-13T16:01:47.752Z,25.40
2022-09-13T16:04:14.666Z,25.40
2022-09-13T16:06:42.405Z,25.40
2022-09-13T16:09:27.902Z,25.30
2022-09-13T16:11:55.217Z,25.20
2022-09-13T16:14:22.299Z,25.20
2022-09-13T16:16:49.581Z,25.10
2022-09-13T16:19:19.460Z,25.00
2022-09-13T16:21:47.363Z,24.90
2022-09-13T16:24:14.982Z,24.80
2022-09-13T16:26:42.460Z,24.60
2022-09-13T16:29:12.080Z,24.50
2022-09-13T16:31:39.276Z,24.30
2022-09-13T16:34:06.695Z,24.10
2022-09-13T16:36:34.310Z,24.00
2022-09-13T16:39:01.599Z,23.70
2022-09-13T16:41:28.774Z,23.50
2022-09-13T16:43:55.829Z,23.40
2022-09-13T16:46:22.986Z,23.20
2022-09-13T16:48:56.772Z,23.00
2022-09-13T16:51:24.741Z,22.80
2022-09-13T16:53:53.578Z,22.60
2022-09-13T16:56:24.202Z,22.50
2022-09-13T16:58:52.257Z,22.30
2022-09-13T17:01:22.426Z,22.10
2022-09-13T17:03:52.797Z,22.00
2022-09-13T17:06:22.827Z,21.80
2022-09-13T17:08:56.059Z,21.60
2022-09-13T17:11:25.727Z,21.50
2022-09-13T17:13:53.855Z,21.30
2022-09-13T17:16:26.516Z,21.20
2022-09-13T17:18:54.183Z,21.10
2022-09-13T17:21:21.863Z,20.90
2022-09-13T17:23:49.118Z,20.80
2022-09-13T17:26:16.469Z,20.70
2022-09-13T17:28:43.595Z,20.70
2022-09-13T17:31:10.622Z,20.60
2022-09-13T17:33:37.653Z,20.50
2022-09-13T17:36:09.516Z,20.40
2022-09-13T17:38:37.434Z,20.40
2022-09-13T17:41:08.895Z,20.30
2022-09-13T17:43:36.975Z,20.30
2022-09-13T17:46:08.803Z,20.20
2022-09-13T17:48:39.021Z,20.20
2022-09-13T17:51:08.515Z,20.10
2022-09-13T17:53:39.746Z,20.10
2022-09-13T17:56:07.736Z,20.00
2022-09-13T17:58:35.604Z,19.90
2022-09-13T18:01:08.611Z,19.80
2022-09-13T18:03:37.761Z,19.70
2022-09-13T18:06:06.212Z,19.70
2022-09-13T18:08:34.795Z,19.60
2022-09-13T18:11:13.242Z,19.60
2022-09-13T18:13:42.878Z,19.50
2022-09-13T18:16:20.954Z,19.50
2022-09-13T18:18:49.944Z,19.40
2022-09-13T18:21:21.567Z,19.40
2022-09-13T18:23:51.308Z,19.30
2022-09-13T18:26:20.730Z,19.20
2022-09-13T18:28:52.802Z,19.20
2022-09-13T18:31:19.730Z,19.20
2022-09-13T18:33:47.920Z,19.10
2022-09-13T18:36:17.202Z,19.10
2022-09-13T18:38:46.748Z,19.00
2022-09-13T18:41:20.099Z,18.90
2022-09-13T18:43:52.955Z,18.90
2022-09-13T18:46:25.007Z,18.80
2022-09-13T18:48:54.328Z,18.70
2022-09-13T18:51:23.571Z,18.70
2022-09-13T18:53:51.414Z,18.60
2022-09-13T18:56:20.757Z,18.60
2022-09-13T18:58:47.945Z,18.50
2022-09-13T19:01:19.263Z,18.50
2022-09-13T19:03:57.133Z,18.50
2022-09-13T19:06:29.985Z,18.40
2022-09-13T19:08:58.532Z,18.40
2022-09-13T19:14:21.722Z,18.30
2022-09-13T19:16:49.377Z,18.20
2022-09-13T19:19:16.625Z,18.20
2022-09-13T19:21:44.135Z,18.10
2022-09-13T19:24:17.624Z,18.00
2022-09-13T19:26:46.740Z,18.00
2022-09-13T19:29:16.931Z,18.00
2022-09-13T19:31:48.678Z,18.00
2022-09-13T19:34:17.594Z,18.00
2022-09-13T19:36:45.201Z,17.90
2022-09-13T19:39:12.769Z,17.90
2022-09-13T19:41:40.819Z,17.90
2022-09-13T19:44:08.774Z,17.80
2022-09-13T19:46:38.802Z,17.80
2022-09-13T19:49:08.341Z,17.80
2022-09-13T19:51:37.833Z,17.80
2022-09-13T19:54:06.748Z,17.80
2022-09-13T19:56:38.038Z,17.80
2022-09-13T19:59:06.441Z,17.70
2022-09-13T20:01:36.279Z,17.70
2022-09-13T20:04:06.920Z,17.70
2022-09-13T20:06:39.820Z,17.70
2022-09-13T20:09:08.784Z,17.70
2022-09-13T20:11:42.384Z,17.70
2022-09-13T20:14:10.801Z,17.70
2022-09-13T20:16:39.752Z,17.70
2022-09-13T20:19:36.282Z,17.70
2022-09-13T20:21:57.666Z,17.60
2022-09-13T20:24:24.599Z,17.60
2022-09-13T20:26:52.477Z,17.60
2022-09-13T20:29:19.709Z,17.50
2022-09-13T20:31:46.940Z,17.50
2022-09-13T20:34:17.663Z,17.50
2022-09-13T20:36:45.790Z,17.50
2022-09-13T20:39:15.334Z,17.50
2022-09-13T20:41:43.646Z,17.50
2022-09-13T20:44:11.081Z,17.40
2022-09-13T20:46:40.536Z,17.40
2022-09-13T20:49:41.157Z,17.40
2022-09-13T20:52:08.509Z,17.40
2022-09-13T20:54:35.421Z,17.40
2022-09-13T20:57:02.368Z,17.50
2022-09-13T20:59:29.543Z,17.50
2022-09-13T21:01:56.608Z,17.50
2022-09-13T21:04:24.374Z,17.50
2022-09-13T21:07:14.239Z,17.50
2022-09-13T21:09:49.683Z,17.50
2022-09-13T21:12:16.916Z,17.50
2022-09-13T21:14:43.815Z,17.50
2022-09-13T21:17:10.817Z,17.40
2022-09-13T21:19:45.077Z,17.50
2022-09-13T21:22:12.612Z,17.40
2022-09-13T21:24:39.692Z,17.40
2022-09-13T21:27:07.120Z,17.30
2022-09-13T21:29:34.324Z,17.30
2022-09-13T21:32:01.437Z,17.30
2022-09-13T21:34:29.721Z,17.30
2022-09-13T21:36:59.473Z,17.20
2022-09-13T21:39:31.475Z,17.10
2022-09-13T21:41:58.526Z,17.10
2022-09-13T21:44:27.750Z,17.00
2022-09-13T21:46:54.638Z,17.00
2022-09-13T21:49:22.175Z,16.90
2022-09-13T21:51:49.967Z,16.90
2022-09-13T21:54:19.193Z,16.90
2022-09-13T21:56:51.942Z,16.90
2022-09-13T21:59:19.613Z,16.90
2022-09-13T22:02:01.457Z,16.90
2022-09-13T22:04:28.713Z,16.90
2022-09-13T22:06:56.056Z,16.80
2022-09-13T22:09:27.030Z,16.80
2022-09-13T22:11:55.927Z,16.70
2022-09-13T22:14:23.338Z,16.70
2022-09-13T22:16:52.733Z,16.70
2022-09-13T22:19:23.755Z,16.70
2022-09-13T22:21:54.813Z,16.60
2022-09-13T22:24:24.078Z,16.70
2022-09-13T22:26:53.069Z,16.70
2022-09-13T22:29:20.616Z,16.70
2022-09-13T22:31:50.605Z,16.60
2022-09-13T22:34:21.169Z,16.50
2022-09-13T22:36:48.081Z,16.50
2022-09-13T22:39:17.152Z,16.50
2022-09-13T22:41:44.883Z,16.40
2022-09-13T22:44:12.089Z,16.50
2022-09-13T22:46:44.399Z,16.40
2022-09-13T22:49:16.470Z,16.40
2022-09-13T22:51:47.394Z,16.50
2022-09-13T22:54:15.972Z,16.40
2022-09-13T22:56:42.971Z,16.40
2022-09-13T22:59:18.979Z,16.40
2022-09-13T23:01:46.249Z,16.40
2022-09-13T23:04:13.563Z,16.40
2022-09-13T23:06:43.878Z,16.40
2022-09-13T23:09:13.487Z,16.30
2022-09-13T23:11:40.940Z,16.30
2022-09-13T23:14:10.479Z,16.20
2022-09-13T23:16:46.013Z,16.20
2022-09-13T23:19:14.909Z,16.10
2022-09-13T23:21:42.716Z,16.10
2022-09-13T23:24:15.957Z,16.10
2022-09-13T23:26:44.039Z,16.10
2022-09-13T23:29:14.277Z,16.10
2022-09-13T23:31:42.591Z,16.00
2022-09-13T23:34:11.099Z,16.10
2022-09-13T23:36:41.282Z,16.10
2022-09-13T23:39:11.654Z,16.10
2022-09-13T23:41:38.959Z,16.10
2022-09-13T23:44:06.031Z,16.20
2022-09-13T23:46:32.978Z,16.10
2022-09-13T23:48:59.894Z,16.10
2022-09-13T23:51:27.651Z,16.10
2022-09-13T23:53:56.983Z,16.10
2022-09-13T23:56:29.138Z,16.20
2022-09-13T23:58:57.754Z,16.10
