createdAt,value
2022-08-26T00:00:37.151Z,75856.88
2022-08-26T00:02:10.784Z,75864.78
2022-08-26T00:03:45.003Z,75860.81
2022-08-26T00:05:18.528Z,75852.91
2022-08-26T00:06:52.568Z,75856.88
2022-08-26T00:08:26.060Z,75852.91
2022-08-26T00:09:59.850Z,75860.81
2022-08-26T00:11:33.755Z,75860.81
2022-08-26T00:13:10.726Z,75872.69
2022-08-26T00:14:43.969Z,75858.84
2022-08-26T00:16:20.608Z,75862.81
2022-08-26T00:17:54.513Z,75862.81
2022-08-26T00:19:27.834Z,75868.72
2022-08-26T00:21:01.699Z,75868.72
2022-08-26T00:22:39.757Z,75872.69
2022-08-26T00:24:13.645Z,75878.63
2022-08-26T00:25:46.646Z,75876.63
2022-08-26T00:27:20.015Z,75880.59
2022-08-26T00:28:53.944Z,75896.41
2022-08-26T00:30:28.619Z,75902.34
2022-08-26T00:32:03.152Z,75902.34
2022-08-26T00:33:38.833Z,75908.28
2022-08-26T00:35:13.642Z,75910.25
2022-08-26T00:36:49.214Z,75910.25
2022-08-26T00:38:26.429Z,75912.22
2022-08-26T00:40:00.762Z,75914.19
2022-08-26T00:41:39.247Z,75912.22
2022-08-26T00:43:13.018Z,75920.13
2022-08-26T00:44:46.830Z,75918.16
2022-08-26T00:46:23.494Z,75920.13
2022-08-26T00:47:58.711Z,75916.19
2022-08-26T00:49:36.835Z,75908.28
2022-08-26T00:51:15.391Z,75896.41
2022-08-26T00:52:52.829Z,75890.47
2022-08-26T00:54:28.343Z,75884.56
2022-08-26T00:56:04.243Z,75872.69
2022-08-26T00:57:37.568Z,75870.72
2022-08-26T00:59:12.759Z,75864.78
2022-08-26T01:00:46.199Z,75852.91
2022-08-26T01:02:21.584Z,75852.91
2022-08-26T01:03:56.550Z,75852.91
2022-08-26T01:05:30.962Z,75876.63
2022-08-26T01:07:04.774Z,75886.53
2022-08-26T01:08:39.225Z,75884.56
2022-08-26T01:10:16.551Z,75894.44
2022-08-26T01:11:51.639Z,75896.41
2022-08-26T01:13:25.617Z,75896.41
2022-08-26T01:15:00.205Z,75900.38
2022-08-26T01:16:33.687Z,75904.31
2022-08-26T01:18:09.932Z,75910.25
2022-08-26T01:19:45.281Z,75916.19
2022-08-26T01:21:27.638Z,75920.13
2022-08-26T01:23:10.894Z,75920.13
2022-08-26T01:24:44.674Z,75912.22
2022-08-26T01:26:25.272Z,75910.25
2022-08-26T01:28:00.998Z,75898.38
2022-08-26T01:29:35.346Z,75892.47
2022-08-26T01:31:11.776Z,75884.56
2022-08-26T01:32:49.710Z,75874.66
2022-08-26T01:34:23.429Z,75858.84
2022-08-26T01:35:59.327Z,75841.06
2022-08-26T01:37:37.141Z,75831.16
2022-08-26T01:39:13.993Z,75833.16
2022-08-26T01:40:47.705Z,75833.16
2022-08-26T01:42:28.547Z,75829.19
2022-08-26T01:44:05.244Z,75815.34
2022-08-26T01:45:41.061Z,75801.50
2022-08-26T01:47:16.631Z,75789.66
2022-08-26T01:48:54.350Z,75789.66
2022-08-26T01:50:35.345Z,75799.53
2022-08-26T01:52:09.688Z,75797.56
2022-08-26T01:53:45.988Z,75811.41
2022-08-26T01:55:32.043Z,75789.66
2022-08-26T01:57:09.709Z,75712.56
2022-08-26T01:58:45.794Z,75647.31
2022-08-26T02:00:19.399Z,75593.94
2022-08-26T02:01:53.822Z,75580.09
2022-08-26T02:03:29.310Z,75524.75
2022-08-26T02:05:05.294Z,75461.47
2022-08-26T02:06:39.380Z,75394.28
2022-08-26T02:08:14.495Z,75317.19
2022-08-26T02:10:00.548Z,75295.44
2022-08-26T02:11:33.749Z,75232.19
2022-08-26T02:13:11.196Z,75190.66
2022-08-26T02:14:50.878Z,75198.56
2022-08-26T02:16:27.724Z,75163.00
2022-08-26T02:18:01.644Z,75133.34
2022-08-26T02:19:37.992Z,75095.78
2022-08-26T02:21:11.909Z,75078.00
2022-08-26T02:22:45.856Z,75026.59
2022-08-26T02:24:27.512Z,74967.31
2022-08-26T02:26:09.056Z,74963.34
2022-08-26T02:27:42.409Z,74917.88
2022-08-26T02:29:20.139Z,74874.41
2022-08-26T02:30:55.615Z,74832.91
2022-08-26T02:32:29.378Z,74813.13
2022-08-26T02:34:11.992Z,74777.56
2022-08-26T02:35:45.904Z,74730.13
2022-08-26T02:37:20.189Z,74700.47
2022-08-26T02:38:56.545Z,74670.81
2022-08-26T02:40:32.232Z,74623.38
2022-08-26T02:42:05.778Z,74587.81
2022-08-26T02:43:39.063Z,74564.09
2022-08-26T02:45:12.443Z,74542.34
2022-08-26T02:46:46.881Z,74562.13
2022-08-26T02:48:21.977Z,74508.75
2022-08-26T02:49:55.342Z,74481.09
2022-08-26T02:51:28.655Z,74477.13
2022-08-26T02:53:02.174Z,74433.66
2022-08-26T02:54:36.003Z,74441.56
2022-08-26T02:56:09.674Z,74362.50
2022-08-26T02:57:45.700Z,74350.66
2022-08-26T02:59:19.511Z,74326.94
2022-08-26T03:00:58.179Z,74299.28
2022-08-26T03:02:31.440Z,74293.34
2022-08-26T03:04:05.959Z,74281.47
2022-08-26T03:05:39.207Z,74216.28
2022-08-26T03:07:13.531Z,74247.88
2022-08-26T03:08:47.820Z,74265.69
2022-08-26T03:10:21.898Z,74192.56
2022-08-26T03:11:55.977Z,74184.66
2022-08-26T03:13:29.432Z,74143.16
2022-08-26T03:15:16.408Z,74101.66
2022-08-26T03:16:54.644Z,74073.97
2022-08-26T03:18:28.155Z,73996.91
2022-08-26T03:20:02.266Z,74000.88
2022-08-26T03:21:36.482Z,74010.75
2022-08-26T03:23:09.909Z,74012.72
2022-08-26T03:24:43.563Z,74117.47
2022-08-26T03:26:19.889Z,73979.13
2022-08-26T03:27:53.766Z,73939.59
2022-08-26T03:29:50.399Z,73959.38
2022-08-26T03:31:24.634Z,73963.31
2022-08-26T03:32:58.148Z,73951.47
2022-08-26T03:34:34.180Z,73876.38
2022-08-26T03:36:08.457Z,74042.38
2022-08-26T03:37:41.792Z,73927.75
2022-08-26T03:39:15.416Z,74018.66
2022-08-26T03:40:49.490Z,74091.78
2022-08-26T03:42:24.319Z,74119.44
2022-08-26T03:44:01.851Z,74087.81
2022-08-26T03:45:36.758Z,74054.22
2022-08-26T03:47:13.119Z,73911.94
2022-08-26T03:48:46.504Z,73963.31
2022-08-26T03:50:26.570Z,73969.25
2022-08-26T03:52:00.166Z,73967.28
2022-08-26T03:53:36.292Z,73994.94
2022-08-26T03:55:11.084Z,73959.38
2022-08-26T03:56:46.531Z,73959.38
2022-08-26T03:58:20.768Z,73994.94
2022-08-26T03:59:54.739Z,73832.91
2022-08-26T04:01:29.759Z,73777.56
2022-08-26T04:03:04.419Z,73676.78
2022-08-26T04:04:40.414Z,73666.91
2022-08-26T04:06:14.272Z,73765.72
2022-08-26T04:07:50.489Z,73670.88
2022-08-26T04:09:23.845Z,73595.78
2022-08-26T04:10:58.735Z,73645.19
2022-08-26T04:12:32.203Z,73655.06
2022-08-26T04:14:13.203Z,73623.44
2022-08-26T04:15:47.076Z,73686.69
2022-08-26T04:17:24.971Z,73583.94
2022-08-26T04:18:58.661Z,73627.41
2022-08-26T04:20:32.543Z,73635.31
2022-08-26T04:22:06.052Z,73595.78
2022-08-26T04:23:47.159Z,73481.19
2022-08-26T04:25:21.906Z,73441.66
2022-08-26T04:26:57.102Z,73419.94
2022-08-26T04:28:30.630Z,73489.09
2022-08-26T04:30:04.603Z,73497.00
2022-08-26T04:31:37.873Z,73489.09
2022-08-26T04:33:14.201Z,73607.63
2022-08-26T04:34:48.029Z,73564.16
2022-08-26T04:36:21.592Z,73506.88
2022-08-26T04:37:55.775Z,73534.53
2022-08-26T04:39:28.963Z,73489.09
2022-08-26T04:41:05.537Z,73504.91
2022-08-26T04:42:48.928Z,73576.03
2022-08-26T04:44:22.915Z,73560.22
2022-08-26T04:46:04.318Z,73576.03
2022-08-26T04:47:38.085Z,73609.63
2022-08-26T04:49:11.714Z,73540.47
2022-08-26T04:50:45.014Z,73619.50
2022-08-26T04:52:23.424Z,73572.06
2022-08-26T04:54:00.016Z,73583.94
2022-08-26T04:55:38.261Z,73720.25
2022-08-26T04:57:13.217Z,73576.03
2022-08-26T04:58:46.967Z,73554.28
2022-08-26T05:00:21.109Z,73568.13
2022-08-26T05:01:58.147Z,73558.25
2022-08-26T05:03:31.782Z,73457.47
2022-08-26T05:05:07.541Z,73419.94
2022-08-26T05:06:44.202Z,73423.88
2022-08-26T05:08:21.645Z,73319.16
2022-08-26T05:09:56.146Z,73358.69
2022-08-26T05:11:29.994Z,73370.53
2022-08-26T05:13:04.489Z,73394.25
2022-08-26T05:14:44.820Z,73408.06
2022-08-26T05:16:20.344Z,73327.06
2022-08-26T05:17:53.651Z,73323.13
2022-08-26T05:19:27.825Z,73303.34
2022-08-26T05:21:02.657Z,73340.91
2022-08-26T05:22:36.216Z,73398.19
2022-08-26T05:24:11.458Z,73279.66
2022-08-26T05:25:49.986Z,73354.72
2022-08-26T05:27:23.197Z,73329.03
2022-08-26T05:28:58.243Z,73305.34
2022-08-26T05:30:32.384Z,73293.47
2022-08-26T05:32:06.638Z,73297.44
2022-08-26T05:33:41.294Z,73271.75
2022-08-26T05:35:15.995Z,73291.50
2022-08-26T05:36:49.487Z,73265.81
2022-08-26T05:38:23.407Z,73208.53
2022-08-26T05:39:58.109Z,73194.69
2022-08-26T05:41:38.344Z,73283.59
2022-08-26T05:43:15.247Z,73305.34
2022-08-26T05:44:53.927Z,73218.41
2022-08-26T05:46:30.049Z,73143.31
2022-08-26T05:48:03.563Z,73172.97
2022-08-26T05:49:43.738Z,73180.84
2022-08-26T05:51:26.180Z,73317.19
2022-08-26T05:52:59.848Z,73273.72
2022-08-26T05:54:35.337Z,73261.88
2022-08-26T05:56:09.647Z,73259.88
2022-08-26T05:57:43.349Z,73275.69
2022-08-26T05:59:17.031Z,73307.31
2022-08-26T06:01:05.271Z,73346.81
2022-08-26T06:02:40.014Z,73253.97
2022-08-26T06:04:13.684Z,73275.69
2022-08-26T06:05:47.351Z,73281.63
2022-08-26T06:07:42.636Z,73139.38
2022-08-26T06:09:17.432Z,73303.34
2022-08-26T06:10:54.825Z,73271.75
2022-08-26T06:12:28.281Z,73265.81
2022-08-26T06:14:03.751Z,73220.38
2022-08-26T06:15:47.838Z,73305.34
2022-08-26T06:17:24.116Z,73246.06
2022-08-26T06:18:58.531Z,73263.84
2022-08-26T06:20:32.634Z,73125.53
2022-08-26T06:22:28.480Z,73117.63
2022-08-26T06:24:27.715Z,73153.19
2022-08-26T06:26:12.007Z,73299.41
2022-08-26T06:30:29.027Z,73477.22
2022-08-26T06:32:03.481Z,73500.94
2022-08-26T06:33:38.902Z,73465.38
2022-08-26T06:35:27.825Z,73564.16
2022-08-26T06:37:18.782Z,73552.31
2022-08-26T06:38:57.206Z,73599.72
2022-08-26T06:40:32.979Z,73599.72
2022-08-26T06:42:10.801Z,73599.72
2022-08-26T06:43:44.274Z,73649.13
2022-08-26T06:45:24.212Z,73633.31
2022-08-26T06:46:58.196Z,73670.88
2022-08-26T06:48:56.385Z,73797.34
2022-08-26T06:50:47.695Z,73836.84
2022-08-26T06:52:24.370Z,73846.72
2022-08-26T06:54:00.562Z,73738.06
2022-08-26T06:55:37.000Z,73747.94
2022-08-26T06:57:11.789Z,73742.00
2022-08-26T06:58:46.351Z,73811.16
2022-08-26T07:00:24.705Z,73765.72
2022-08-26T07:01:59.212Z,73813.13
2022-08-26T07:03:44.999Z,73813.13
2022-08-26T07:05:35.718Z,73826.97
2022-08-26T07:07:30.028Z,73832.91
2022-08-26T07:09:28.547Z,73813.13
2022-08-26T07:11:10.296Z,73884.28
2022-08-26T07:12:52.970Z,73866.50
2022-08-26T07:14:29.767Z,73880.31
2022-08-26T07:16:26.871Z,73842.78
2022-08-26T07:18:18.248Z,73832.91
2022-08-26T07:20:18.829Z,73909.97
2022-08-26T07:21:52.425Z,73854.63
2022-08-26T07:23:46.280Z,73834.88
2022-08-26T07:25:32.502Z,73854.63
2022-08-26T07:27:44.297Z,73888.22
2022-08-26T07:31:39.535Z,73832.91
2022-08-26T07:35:06.575Z,73825.00
2022-08-26T07:36:40.499Z,73846.72
2022-08-26T07:38:16.806Z,73803.25
2022-08-26T07:39:49.817Z,73848.72
2022-08-26T07:41:26.001Z,73826.97
2022-08-26T07:43:01.397Z,73856.63
2022-08-26T07:44:37.533Z,73830.94
2022-08-26T07:46:15.874Z,73868.47
2022-08-26T07:47:49.424Z,73872.41
2022-08-26T07:49:23.960Z,73927.75
2022-08-26T07:50:57.172Z,73888.22
2022-08-26T07:52:31.080Z,73904.03
2022-08-26T07:54:04.771Z,73902.06
2022-08-26T07:55:38.059Z,73874.41
2022-08-26T07:57:11.727Z,73872.41
2022-08-26T07:58:47.701Z,73882.31
2022-08-26T08:00:33.376Z,73856.63
2022-08-26T08:02:07.954Z,73799.31
2022-08-26T08:03:44.753Z,73767.69
2022-08-26T08:05:19.203Z,73785.47
2022-08-26T08:06:52.502Z,73826.97
2022-08-26T08:08:29.174Z,73868.47
2022-08-26T08:10:04.599Z,73848.72
2022-08-26T08:11:41.867Z,73836.84
2022-08-26T08:13:16.803Z,73902.06
2022-08-26T08:14:52.920Z,73890.19
2022-08-26T08:16:26.421Z,73832.91
2022-08-26T08:18:00.893Z,73860.56
2022-08-26T08:19:38.940Z,73813.13
2022-08-26T08:21:21.988Z,73832.91
2022-08-26T08:22:59.675Z,73844.75
2022-08-26T08:24:33.857Z,73880.31
2022-08-26T08:26:09.211Z,73860.56
2022-08-26T08:27:43.712Z,73900.09
2022-08-26T08:29:17.128Z,73913.91
2022-08-26T08:30:50.629Z,73927.75
2022-08-26T08:32:24.425Z,73931.69
2022-08-26T08:33:58.066Z,73908.00
2022-08-26T08:35:31.674Z,73882.31
2022-08-26T08:37:08.669Z,73848.72
2022-08-26T08:38:44.776Z,73817.09
2022-08-26T08:40:18.991Z,73844.75
2022-08-26T08:42:06.470Z,73850.69
2022-08-26T08:43:41.409Z,73886.25
2022-08-26T08:45:35.913Z,73848.72
2022-08-26T08:47:20.122Z,73836.84
2022-08-26T08:49:00.381Z,73836.84
2022-08-26T08:50:36.247Z,73799.31
2022-08-26T08:52:28.179Z,73732.13
2022-08-26T08:54:03.058Z,73696.56
2022-08-26T08:55:51.312Z,73777.56
2022-08-26T08:57:32.545Z,73813.13
2022-08-26T08:59:17.082Z,73807.22
2022-08-26T09:00:56.685Z,73783.50
2022-08-26T09:02:53.210Z,73767.69
2022-08-26T09:04:41.957Z,73710.38
2022-08-26T09:06:19.330Z,73682.72
2022-08-26T09:07:53.035Z,73807.22
2022-08-26T09:09:34.553Z,73821.03
2022-08-26T09:11:08.594Z,73745.94
2022-08-26T09:12:44.036Z,73749.91
2022-08-26T09:14:20.052Z,73749.91
2022-08-26T09:16:14.520Z,73775.59
2022-08-26T09:17:51.628Z,73769.66
2022-08-26T09:19:49.209Z,73749.91
2022-08-26T09:21:26.287Z,73734.09
2022-08-26T09:23:00.586Z,73732.13
2022-08-26T09:24:41.675Z,73716.31
2022-08-26T09:26:21.435Z,73728.16
2022-08-26T09:27:57.169Z,73718.28
2022-08-26T09:29:34.783Z,73698.53
2022-08-26T09:31:27.787Z,73666.91
2022-08-26T09:33:10.989Z,73686.69
2022-08-26T09:34:57.544Z,73700.50
2022-08-26T09:36:41.225Z,73728.16
2022-08-26T09:38:28.576Z,73757.81
2022-08-26T09:40:23.199Z,73747.94
2022-08-26T09:42:11.972Z,73736.06
2022-08-26T09:43:49.650Z,73718.28
2022-08-26T09:45:28.702Z,73753.84
2022-08-26T09:47:07.357Z,73732.13
2022-08-26T09:48:43.630Z,73704.47
2022-08-26T09:50:37.223Z,73688.66
2022-08-26T09:52:25.098Z,73659.00
2022-08-26T09:54:02.396Z,73676.78
2022-08-26T09:55:37.733Z,73690.63
2022-08-26T09:57:14.247Z,73686.69
2022-08-26T09:58:48.558Z,73710.38
2022-08-26T10:00:30.727Z,73684.69
2022-08-26T10:02:41.388Z,73714.34
2022-08-26T10:04:23.721Z,73706.44
2022-08-26T10:06:04.667Z,73724.22
2022-08-26T10:07:42.670Z,73696.56
2022-08-26T10:09:20.388Z,73720.25
2022-08-26T10:10:54.094Z,73708.41
2022-08-26T10:12:27.908Z,73710.38
2022-08-26T10:14:28.176Z,73749.91
2022-08-26T10:16:10.970Z,73738.06
2022-08-26T10:17:50.096Z,73749.91
2022-08-26T10:19:29.280Z,73753.84
2022-08-26T10:21:27.975Z,73742.00
2022-08-26T10:23:14.100Z,73720.25
2022-08-26T10:24:55.130Z,73708.41
2022-08-26T10:26:42.183Z,73682.72
2022-08-26T10:28:37.697Z,73724.22
2022-08-26T10:30:13.130Z,73751.88
2022-08-26T10:31:51.457Z,73749.91
2022-08-26T10:33:25.906Z,73738.06
2022-08-26T10:34:59.291Z,73696.56
2022-08-26T10:37:14.133Z,73724.22
2022-08-26T10:38:44.878Z,73724.22
2022-08-26T10:40:26.432Z,73728.16
2022-08-26T10:42:04.229Z,73710.38
2022-08-26T10:43:43.519Z,73686.69
2022-08-26T10:45:22.672Z,73668.88
2022-08-26T10:47:02.161Z,73653.09
2022-08-26T10:48:39.155Z,73621.47
2022-08-26T10:50:12.781Z,73621.47
2022-08-26T10:52:12.218Z,73593.81
2022-08-26T10:54:03.299Z,73576.03
2022-08-26T10:55:37.030Z,73587.88
2022-08-26T10:57:23.256Z,73629.38
2022-08-26T10:58:59.511Z,73680.75
2022-08-26T11:00:55.625Z,73666.91
2022-08-26T11:02:37.474Z,73649.13
2022-08-26T11:04:29.223Z,73655.06
2022-08-26T11:06:22.388Z,73647.16
2022-08-26T11:08:25.137Z,73659.00
2022-08-26T11:09:59.331Z,73682.72
2022-08-26T11:11:42.041Z,73686.69
2022-08-26T11:13:15.705Z,73702.47
2022-08-26T11:14:56.185Z,73722.25
2022-08-26T11:16:46.417Z,73714.34
2022-08-26T11:18:43.378Z,73690.63
2022-08-26T11:20:16.849Z,73716.31
2022-08-26T11:21:53.717Z,73694.59
2022-08-26T11:23:29.411Z,73680.75
2022-08-26T11:25:07.014Z,73682.72
2022-08-26T11:26:56.050Z,73696.56
2022-08-26T11:28:44.262Z,73680.75
2022-08-26T11:30:18.503Z,73678.78
2022-08-26T11:31:55.076Z,73655.06
2022-08-26T11:33:49.262Z,73653.09
2022-08-26T11:35:25.148Z,73674.81
2022-08-26T11:36:59.499Z,73676.78
2022-08-26T11:38:32.940Z,73670.88
2022-08-26T11:40:14.635Z,73666.91
2022-08-26T11:41:52.728Z,73661.00
2022-08-26T11:43:30.346Z,73659.00
2022-08-26T11:45:14.798Z,73649.13
2022-08-26T11:46:58.516Z,73613.56
2022-08-26T11:48:36.161Z,73607.63
2022-08-26T11:50:14.366Z,73611.59
2022-08-26T11:51:51.373Z,73609.63
2022-08-26T11:53:26.275Z,73601.72
2022-08-26T11:55:05.106Z,73627.41
2022-08-26T11:56:40.124Z,73653.09
2022-08-26T11:58:15.015Z,73659.00
2022-08-26T11:59:48.690Z,73651.09
2022-08-26T12:01:28.219Z,73666.91
2022-08-26T12:03:07.900Z,73655.06
2022-08-26T12:04:42.865Z,73641.22
2022-08-26T12:06:31.953Z,73651.09
2022-08-26T12:08:08.445Z,73686.69
2022-08-26T12:09:55.034Z,73706.44
2022-08-26T12:11:32.223Z,73720.25
2022-08-26T12:13:10.286Z,73720.25
2022-08-26T12:14:44.459Z,73730.16
2022-08-26T12:16:23.446Z,73736.06
2022-08-26T12:17:57.489Z,73761.75
2022-08-26T12:19:32.942Z,73745.94
2022-08-26T12:21:19.970Z,73734.09
2022-08-26T12:22:54.858Z,73749.91
2022-08-26T12:24:28.364Z,73730.16
2022-08-26T12:26:04.730Z,73734.09
2022-08-26T12:27:42.128Z,73726.19
2022-08-26T12:29:27.487Z,73736.06
2022-08-26T12:31:02.352Z,73757.81
2022-08-26T12:32:36.430Z,73757.81
2022-08-26T12:34:17.823Z,73759.78
2022-08-26T12:35:56.564Z,73769.66
2022-08-26T12:37:33.061Z,73801.28
2022-08-26T12:39:09.016Z,73801.28
2022-08-26T12:40:46.253Z,73799.31
2022-08-26T12:42:19.866Z,73781.53
2022-08-26T12:43:54.116Z,73789.44
2022-08-26T12:45:29.809Z,73769.66
2022-08-26T12:47:08.744Z,73789.44
2022-08-26T12:48:44.783Z,73775.59
2022-08-26T12:50:19.194Z,73753.84
2022-08-26T12:51:53.207Z,73761.75
2022-08-26T12:53:27.666Z,73769.66
2022-08-26T12:55:03.426Z,73765.72
2022-08-26T12:56:39.267Z,73795.34
2022-08-26T12:58:19.438Z,73813.13
2022-08-26T12:59:53.036Z,73795.34
2022-08-26T13:01:26.671Z,73783.50
2022-08-26T13:03:04.533Z,73787.44
2022-08-26T13:04:40.866Z,73795.34
2022-08-26T13:06:23.445Z,73793.38
2022-08-26T13:08:12.947Z,73793.38
2022-08-26T13:09:46.629Z,73826.97
2022-08-26T13:11:21.945Z,73844.75
2022-08-26T13:12:55.661Z,73872.41
2022-08-26T13:14:29.005Z,73870.44
2022-08-26T13:16:02.789Z,73852.66
2022-08-26T13:17:36.353Z,73828.94
2022-08-26T13:19:10.962Z,73821.03
2022-08-26T13:20:44.647Z,73840.81
2022-08-26T13:22:20.876Z,73823.03
2022-08-26T13:23:54.782Z,73832.91
2022-08-26T13:25:28.274Z,73828.94
2022-08-26T13:27:02.143Z,73828.94
2022-08-26T13:28:35.643Z,73848.72
2022-08-26T13:30:10.302Z,73832.91
2022-08-26T13:31:46.733Z,73832.91
2022-08-26T13:33:21.986Z,73850.69
2022-08-26T13:34:56.610Z,73836.84
2022-08-26T13:36:30.282Z,73844.75
2022-08-26T13:38:03.789Z,73844.75
2022-08-26T13:39:38.518Z,73880.31
2022-08-26T13:41:12.041Z,73870.44
2022-08-26T13:42:49.632Z,73886.25
2022-08-26T13:44:24.254Z,73880.31
2022-08-26T13:45:57.616Z,73892.19
2022-08-26T13:47:31.422Z,73898.09
2022-08-26T13:49:04.699Z,73894.16
2022-08-26T13:50:38.836Z,73904.03
2022-08-26T13:52:12.329Z,73917.88
2022-08-26T13:53:45.788Z,73923.78
2022-08-26T13:55:19.676Z,73913.91
2022-08-26T13:56:52.757Z,73929.72
2022-08-26T13:58:26.821Z,73931.69
2022-08-26T14:00:00.064Z,73945.53
2022-08-26T14:01:33.621Z,73947.50
2022-08-26T14:03:11.295Z,73963.31
2022-08-26T14:04:46.337Z,73973.19
2022-08-26T14:06:22.834Z,73979.13
2022-08-26T14:08:00.437Z,73987.03
2022-08-26T14:09:37.866Z,73996.91
2022-08-26T14:11:12.056Z,73998.88
2022-08-26T14:12:46.338Z,73994.94
2022-08-26T14:14:19.339Z,73996.91
2022-08-26T14:15:53.417Z,74004.81
2022-08-26T14:17:27.361Z,74010.75
2022-08-26T14:19:05.749Z,74010.75
2022-08-26T14:20:42.916Z,74010.75
2022-08-26T14:22:17.805Z,74014.69
2022-08-26T14:23:55.892Z,74008.78
2022-08-26T14:25:31.333Z,74010.75
2022-08-26T14:27:04.728Z,74022.59
2022-08-26T14:28:38.582Z,74022.59
2022-08-26T14:30:12.005Z,74020.63
2022-08-26T14:31:45.987Z,74028.53
2022-08-26T14:33:20.205Z,74028.53
2022-08-26T14:34:53.650Z,74034.47
2022-08-26T14:36:31.434Z,74038.41
2022-08-26T14:38:04.712Z,74038.41
2022-08-26T14:39:38.490Z,74052.25
2022-08-26T14:41:12.039Z,74050.28
2022-08-26T14:42:52.672Z,74054.22
2022-08-26T14:44:35.732Z,74062.13
2022-08-26T14:46:12.509Z,74066.06
2022-08-26T14:47:47.469Z,74072.00
2022-08-26T14:49:21.496Z,74073.97
2022-08-26T14:50:55.159Z,74081.88
2022-08-26T14:52:28.596Z,74095.72
2022-08-26T14:54:14.864Z,74109.56
2022-08-26T14:55:48.523Z,74117.47
2022-08-26T14:57:22.505Z,74123.38
2022-08-26T14:58:55.775Z,74133.28
2022-08-26T15:00:29.492Z,74137.22
2022-08-26T15:02:03.648Z,74143.16
2022-08-26T15:03:37.134Z,74153.03
2022-08-26T15:05:11.217Z,74156.97
2022-08-26T15:06:44.946Z,74168.84
2022-08-26T15:08:18.837Z,74182.69
2022-08-26T15:09:52.273Z,74190.56
2022-08-26T15:11:25.657Z,74198.47
2022-08-26T15:12:59.128Z,74212.31
2022-08-26T15:14:33.238Z,74222.19
2022-08-26T15:16:06.925Z,74228.13
2022-08-26T15:17:43.193Z,74239.97
2022-08-26T15:19:18.974Z,74251.84
2022-08-26T15:20:52.574Z,74259.75
2022-08-26T15:22:29.402Z,74271.59
2022-08-26T15:24:04.033Z,74287.41
2022-08-26T15:25:37.501Z,74299.28
2022-08-26T15:27:11.083Z,74311.13
2022-08-26T15:28:44.469Z,74324.97
2022-08-26T15:30:18.989Z,74338.78
2022-08-26T15:31:55.266Z,74352.63
2022-08-26T15:33:34.220Z,74362.50
2022-08-26T15:35:09.292Z,74378.31
2022-08-26T15:36:45.371Z,74394.13
2022-08-26T15:38:19.181Z,74404.00
2022-08-26T15:39:53.369Z,74411.91
2022-08-26T15:41:27.447Z,74439.59
2022-08-26T15:43:17.734Z,74475.16
2022-08-26T15:44:53.042Z,74487.03
2022-08-26T15:46:26.429Z,74508.75
2022-08-26T15:48:01.158Z,74524.56
2022-08-26T15:49:35.114Z,74538.41
2022-08-26T15:51:18.872Z,74552.25
2022-08-26T15:52:52.409Z,74556.19
2022-08-26T15:54:26.392Z,74552.25
2022-08-26T15:56:00.781Z,74548.28
2022-08-26T15:57:36.866Z,74564.09
2022-08-26T15:59:12.039Z,74556.19
2022-08-26T16:00:47.885Z,74556.19
2022-08-26T16:02:24.323Z,74552.25
2022-08-26T16:03:57.568Z,74560.16
2022-08-26T16:05:30.728Z,74562.13
2022-08-26T16:07:05.130Z,74581.88
2022-08-26T16:08:38.297Z,74583.88
2022-08-26T16:10:14.683Z,74587.81
2022-08-26T16:11:51.280Z,74589.78
2022-08-26T16:13:25.029Z,74625.38
2022-08-26T16:15:03.280Z,74635.25
2022-08-26T16:16:40.087Z,74633.28
2022-08-26T16:18:14.463Z,74655.00
2022-08-26T16:19:47.859Z,74660.94
2022-08-26T16:21:22.978Z,74680.72
2022-08-26T16:22:56.997Z,74698.50
2022-08-26T16:24:30.661Z,74694.53
2022-08-26T16:26:11.159Z,74698.50
2022-08-26T16:27:44.417Z,74690.59
2022-08-26T16:29:18.049Z,74682.69
2022-08-26T16:30:52.026Z,74688.63
2022-08-26T16:32:29.382Z,74696.53
2022-08-26T16:34:05.060Z,74678.72
2022-08-26T16:35:38.476Z,74678.72
2022-08-26T16:37:11.878Z,74686.63
2022-08-26T16:38:50.656Z,74678.72
2022-08-26T16:40:24.103Z,74662.91
2022-08-26T16:41:58.720Z,74643.16
2022-08-26T16:43:38.010Z,74617.47
2022-08-26T16:45:11.774Z,74615.47
2022-08-26T16:46:46.125Z,74591.78
2022-08-26T16:48:20.524Z,74587.81
2022-08-26T16:49:54.925Z,74575.97
2022-08-26T16:51:29.027Z,74566.06
2022-08-26T16:53:02.461Z,74570.03
2022-08-26T16:54:36.745Z,74554.22
2022-08-26T16:56:33.930Z,74554.22
2022-08-26T16:58:08.441Z,74552.25
2022-08-26T16:59:42.543Z,74556.19
2022-08-26T17:01:16.481Z,74556.19
2022-08-26T17:02:50.163Z,74554.22
2022-08-26T17:04:24.947Z,74556.19
2022-08-26T17:05:59.011Z,74558.16
2022-08-26T17:07:32.265Z,74564.09
2022-08-26T17:09:06.706Z,74560.16
2022-08-26T17:10:40.516Z,74568.06
2022-08-26T17:12:13.986Z,74575.97
2022-08-26T17:13:47.490Z,74587.81
2022-08-26T17:15:24.142Z,74605.59
2022-08-26T17:16:58.001Z,74651.06
2022-08-26T17:18:31.589Z,74664.91
2022-08-26T17:20:09.524Z,74690.59
2022-08-26T17:21:43.064Z,74712.34
2022-08-26T17:23:16.959Z,74738.03
2022-08-26T17:24:52.133Z,74755.81
2022-08-26T17:26:26.606Z,74761.75
2022-08-26T17:28:00.610Z,74769.66
2022-08-26T17:29:34.465Z,74789.41
2022-08-26T17:31:08.489Z,74809.19
2022-08-26T17:32:43.097Z,74819.06
2022-08-26T17:34:20.042Z,74826.97
2022-08-26T17:35:53.826Z,74844.75
2022-08-26T17:37:26.922Z,74840.81
2022-08-26T17:39:00.896Z,74848.72
2022-08-26T17:40:35.441Z,74852.66
2022-08-26T17:42:09.938Z,74856.63
2022-08-26T17:43:43.369Z,74862.53
2022-08-26T17:45:16.903Z,74868.47
2022-08-26T17:46:50.407Z,74880.34
2022-08-26T17:48:24.347Z,74876.38
2022-08-26T17:49:58.770Z,74874.41
2022-08-26T17:51:32.190Z,74872.44
2022-08-26T17:53:05.865Z,74870.44
2022-08-26T17:54:39.471Z,74876.38
2022-08-26T17:56:14.443Z,74872.44
2022-08-26T17:57:53.137Z,74880.34
2022-08-26T17:59:29.814Z,74874.41
2022-08-26T18:01:05.935Z,74876.38
2022-08-26T18:02:42.164Z,74886.25
2022-08-26T18:04:15.972Z,74892.19
2022-08-26T18:05:50.127Z,74892.19
2022-08-26T18:07:23.912Z,74900.09
2022-08-26T18:08:57.621Z,74904.06
2022-08-26T18:10:31.896Z,74904.06
2022-08-26T18:12:05.606Z,74911.97
2022-08-26T18:13:47.135Z,74909.97
2022-08-26T18:15:21.034Z,74927.78
2022-08-26T18:16:54.443Z,74923.81
2022-08-26T18:18:27.940Z,74943.59
2022-08-26T18:20:02.000Z,74939.63
2022-08-26T18:21:37.108Z,74935.69
2022-08-26T18:23:10.940Z,74943.59
2022-08-26T18:24:58.677Z,74935.69
2022-08-26T18:26:35.000Z,74939.63
2022-08-26T18:28:08.683Z,74939.63
2022-08-26T18:29:45.228Z,74951.50
2022-08-26T18:31:19.064Z,74959.41
2022-08-26T18:32:52.940Z,74981.13
2022-08-26T18:34:31.847Z,74987.06
2022-08-26T18:36:08.679Z,74998.94
2022-08-26T18:37:42.165Z,75012.75
2022-08-26T18:39:16.047Z,75026.59
2022-08-26T18:40:49.418Z,75042.41
2022-08-26T18:42:24.514Z,75058.22
2022-08-26T18:43:57.941Z,75072.06
2022-08-26T18:45:31.698Z,75078.00
2022-08-26T18:47:05.373Z,75091.84
2022-08-26T18:48:40.178Z,75103.69
2022-08-26T18:50:13.523Z,75105.66
2022-08-26T18:51:47.371Z,75109.63
2022-08-26T18:53:23.012Z,75123.47
2022-08-26T18:54:59.478Z,75125.44
2022-08-26T18:56:34.138Z,75117.53
2022-08-26T18:58:07.482Z,75117.53
2022-08-26T18:59:41.360Z,75119.50
2022-08-26T19:01:15.589Z,75105.66
2022-08-26T19:02:52.215Z,75115.56
2022-08-26T19:04:29.310Z,75113.56
2022-08-26T19:06:02.926Z,75115.56
2022-08-26T19:07:39.609Z,75123.47