createdAt,value
2017-05-23T00:00:41.352Z,1017.53
2017-05-23T00:02:03.191Z,1017.51
2017-05-23T00:03:25.453Z,1017.51
2017-05-23T00:04:47.611Z,1017.48
2017-05-23T00:06:09.778Z,1017.54
2017-05-23T00:07:31.461Z,1017.47
2017-05-23T00:08:53.342Z,1017.46
2017-05-23T00:10:15.789Z,1017.46
2017-05-23T00:11:37.644Z,1017.47
2017-05-23T00:12:59.178Z,1017.44
2017-05-23T00:14:21.639Z,1017.43
2017-05-23T00:15:42.770Z,1017.41
2017-05-23T00:17:04.932Z,1017.42
2017-05-23T00:18:27.083Z,1017.4
2017-05-23T00:19:48.273Z,1017.35
2017-05-23T00:21:11.203Z,1017.38
2017-05-23T00:22:33.189Z,1017.35
2017-05-23T00:23:55.416Z,1017.38
2017-05-23T00:25:17.894Z,1017.34
2017-05-23T00:26:40.064Z,1017.33
2017-05-23T00:28:01.899Z,1017.33
2017-05-23T00:29:23.800Z,1017.31
2017-05-23T00:30:46.022Z,1017.29
2017-05-23T00:32:08.597Z,1017.29
2017-05-23T01:07:53.506Z,1017.12
2017-05-23T01:09:15.338Z,1017.14
2017-05-23T01:10:37.548Z,1017.17
2017-05-23T01:11:59.454Z,1017.09
2017-05-23T01:13:21.436Z,1017.11
2017-05-23T01:14:43.255Z,1017.1
2017-05-23T01:16:05.121Z,1017.07
2017-05-23T01:17:27.285Z,1017.1
2017-05-23T01:18:49.208Z,1017.09
2017-05-23T01:20:11.416Z,1017.09
2017-05-23T01:21:33.562Z,1017.06
2017-05-23T01:22:55.698Z,1017.08
2017-05-23T01:24:17.868Z,1017.05
2017-05-23T01:25:39.377Z,1017.03
2017-05-23T01:27:01.680Z,1017.01
2017-05-23T01:28:24.360Z,1017.04
2017-05-23T01:29:46.252Z,1017.01
2017-05-23T01:31:08.450Z,1016.99
2017-05-23T01:32:31.132Z,1016.94
2017-05-23T01:33:54.051Z,1016.94
2017-05-23T01:35:15.244Z,1016.92
2017-05-23T01:36:36.923Z,1016.92
2017-05-23T01:37:58.462Z,1016.9
2017-05-23T01:39:20.541Z,1016.87
2017-05-23T01:40:42.359Z,1016.88
2017-05-23T01:42:04.852Z,1016.95
2017-05-23T01:43:27.002Z,1016.88
2017-05-23T01:44:49.412Z,1016.91
2017-05-23T01:46:11.251Z,1016.88
2017-05-23T01:47:33.111Z,1016.85
2017-05-23T01:48:55.274Z,1016.83
2017-05-23T01:50:17.772Z,1016.76
2017-05-23T01:51:39.743Z,1016.79
2017-05-23T01:53:02.019Z,1016.77
2017-05-23T01:54:23.846Z,1016.78
2017-05-23T01:55:46.044Z,1016.76
2017-05-23T01:57:07.574Z,1016.77
2017-05-23T01:58:30.180Z,1016.77
2017-05-23T01:59:52.314Z,1016.73
2017-05-23T02:01:15.034Z,1016.7
2017-05-23T02:02:36.915Z,1016.74
2017-05-23T02:03:58.253Z,1016.73
2017-05-23T02:05:20.444Z,1016.7
2017-05-23T02:06:42.974Z,1016.69
2017-05-23T02:08:04.854Z,1016.7
2017-05-23T02:09:27.344Z,1016.73
2017-05-23T02:10:49.185Z,1016.71
2017-05-23T02:12:10.973Z,1016.73
2017-05-23T02:13:32.170Z,1016.72
2017-05-23T02:14:54.434Z,1016.71
2017-05-23T02:16:16.593Z,1016.71
2017-05-23T02:17:38.715Z,1016.72
2017-05-23T02:19:01.180Z,1016.7
2017-05-23T02:20:23.637Z,1016.71
2017-05-23T02:21:45.473Z,1016.73
2017-05-23T02:23:07.884Z,1016.71
2017-05-23T02:24:30.035Z,1016.71
2017-05-23T02:25:52.172Z,1016.73
2017-05-23T02:27:14.135Z,1016.78
2017-05-23T02:28:36.344Z,1016.76
2017-05-23T02:29:57.884Z,1016.76
2017-05-23T02:31:19.860Z,1016.77
2017-05-23T02:32:41.679Z,1016.81
2017-05-23T02:34:03.233Z,1016.78
2017-05-23T02:35:25.373Z,1016.78
2017-05-23T02:36:47.206Z,1016.76
2017-05-23T02:38:09.404Z,1016.78
2017-05-23T02:39:31.350Z,1016.77
2017-05-23T02:40:53.201Z,1016.74
2017-05-23T02:42:15.344Z,1016.77
2017-05-23T02:43:37.506Z,1016.79
2017-05-23T02:45:00.073Z,1016.78
2017-05-23T02:46:22.249Z,1016.79
2017-05-23T02:47:44.425Z,1016.8
2017-05-23T02:49:06.576Z,1016.78
2017-05-23T02:50:28.774Z,1016.77
2017-05-23T02:51:50.725Z,1016.82
2017-05-23T02:53:12.616Z,1016.77
2017-05-23T02:54:34.148Z,1016.78
2017-05-23T02:55:56.737Z,1016.75
2017-05-23T02:57:18.570Z,1016.68
2017-05-23T02:58:40.770Z,1016.7
2017-05-23T03:00:02.293Z,1016.7
2017-05-23T03:01:24.793Z,1016.69
2017-05-23T03:02:46.656Z,1016.68
2017-05-23T03:04:07.856Z,1016.66
2017-05-23T03:05:29.994Z,1016.65
2017-05-23T03:06:51.808Z,1016.65
2017-05-23T03:08:12.995Z,1016.63
2017-05-23T03:09:35.133Z,1016.61
2017-05-23T03:10:56.965Z,1016.59
2017-05-23T03:12:20.035Z,1016.59
2017-05-23T03:13:42.634Z,1016.55
2017-05-23T03:15:04.464Z,1016.53
2017-05-23T03:16:26.405Z,1016.53
2017-05-23T03:17:48.329Z,1016.52
2017-05-23T03:19:10.800Z,1016.52
2017-05-23T03:20:33.313Z,1016.51
2017-05-23T03:21:55.695Z,1016.48
2017-05-23T03:23:17.876Z,1016.47
2017-05-23T03:24:40.024Z,1016.47
2017-05-23T03:26:01.594Z,1016.47
2017-05-23T03:27:23.514Z,1016.43
2017-05-23T03:28:45.965Z,1016.42
2017-05-23T03:30:07.808Z,1016.43
2017-05-23T03:31:30.274Z,1016.46
2017-05-23T03:32:51.786Z,1016.45
2017-05-23T03:34:14.185Z,1016.44
2017-05-23T03:35:35.692Z,1016.47
2017-05-23T03:36:57.637Z,1016.45
2017-05-23T03:38:19.548Z,1016.43
2017-05-23T03:39:41.935Z,1016.43
2017-05-23T03:41:03.784Z,1016.41
2017-05-23T03:42:25.933Z,1016.41
2017-05-23T03:43:47.777Z,1016.46
2017-05-23T03:45:10.655Z,1016.44
2017-05-23T03:46:32.783Z,1016.46
2017-05-23T03:47:54.942Z,1016.47
2017-05-23T03:49:17.092Z,1016.42
2017-05-23T03:50:39.342Z,1016.4
2017-05-23T03:52:01.276Z,1016.39
2017-05-23T03:53:23.722Z,1016.39
2017-05-23T03:54:45.235Z,1016.3
2017-05-23T03:56:07.424Z,1016.34
2017-05-23T03:57:29.247Z,1016.34
2017-05-23T03:58:50.782Z,1016.3
2017-05-23T04:00:12.314Z,1016.3
2017-05-23T04:01:34.487Z,1016.3
2017-05-23T04:02:56.646Z,1016.28
2017-05-23T04:04:18.965Z,1016.3
2017-05-23T04:05:40.817Z,1016.39
2017-05-23T04:07:03.375Z,1016.46
2017-05-23T04:08:25.233Z,1016.45
2017-05-23T04:09:47.714Z,1016.38
2017-05-23T04:11:09.265Z,1016.32
2017-05-23T04:12:31.765Z,1016.28
2017-05-23T04:13:53.906Z,1016.3
2017-05-23T04:15:15.729Z,1016.31
2017-05-23T04:16:37.355Z,1016.3
2017-05-23T04:17:59.171Z,1016.29
2017-05-23T04:19:20.685Z,1016.31
2017-05-23T04:20:42.914Z,1016.33
2017-05-23T04:22:04.825Z,1016.33
2017-05-23T04:23:27.230Z,1016.32
2017-05-23T04:24:48.493Z,1016.3
2017-05-23T04:26:10.134Z,1016.27
2017-05-23T04:27:32.303Z,1016.32
2017-05-23T04:28:54.475Z,1016.35
2017-05-23T04:30:16.104Z,1016.31
2017-05-23T04:31:37.640Z,1016.35
2017-05-23T04:33:00.125Z,1016.34
2017-05-23T04:34:22.582Z,1016.3
2017-05-23T04:35:44.415Z,1016.3
2017-05-23T04:37:06.873Z,1016.32
2017-05-23T04:38:28.712Z,1016.33
2017-05-23T04:39:51.585Z,1016.33
2017-05-23T04:41:14.034Z,1016.36
2017-05-23T04:42:35.965Z,1016.34
2017-05-23T04:43:57.810Z,1016.42
2017-05-23T04:45:19.998Z,1016.4
2017-05-23T04:46:42.515Z,1016.39
2017-05-23T04:48:04.995Z,1016.37
2017-05-23T04:49:26.845Z,1016.38
2017-05-23T04:50:48.503Z,1016.37
2017-05-23T04:52:11.095Z,1016.36
2017-05-23T04:53:33.703Z,1016.36
2017-05-23T04:54:55.225Z,1016.39
2017-05-23T04:56:16.805Z,1016.4
2017-05-23T04:57:38.999Z,1016.44
2017-05-23T04:59:01.478Z,1016.43
2017-05-23T05:00:22.703Z,1016.5
2017-05-23T05:01:45.334Z,1016.47
2017-05-23T05:03:07.497Z,1016.53
2017-05-23T05:04:30.045Z,1016.56
2017-05-23T05:05:52.217Z,1016.59
2017-05-23T05:07:14.732Z,1016.6
2017-05-23T05:08:37.205Z,1016.69
2017-05-23T05:09:59.439Z,1016.85
2017-05-23T05:11:21.924Z,1016.88
2017-05-23T05:12:44.546Z,1017.02
2017-05-23T05:14:06.691Z,1017.11
2017-05-23T05:15:28.213Z,1017.15
2017-05-23T05:16:50.376Z,1017.15
2017-05-23T05:18:12.788Z,1017.07
2017-05-23T05:19:34.965Z,1017.07
2017-05-23T05:20:56.813Z,1017.04
2017-05-23T05:22:18.667Z,1016.93
2017-05-23T05:23:41.405Z,1016.91
2017-05-23T05:25:03.247Z,1016.92
2017-05-23T05:26:25.895Z,1016.83
2017-05-23T05:27:47.733Z,1016.82
2017-05-23T05:29:10.104Z,1016.82
2017-05-23T05:30:32.256Z,1016.85
2017-05-23T05:31:54.531Z,1016.79
2017-05-23T05:33:16.373Z,1016.75
2017-05-23T05:34:38.293Z,1016.8
2017-05-23T05:35:59.847Z,1016.72
2017-05-23T05:37:22.323Z,1016.71
2017-05-23T05:38:44.573Z,1016.72
2017-05-23T05:40:07.564Z,1016.8
2017-05-23T05:41:28.775Z,1016.7
2017-05-23T05:42:50.369Z,1016.77
2017-05-23T05:44:13.342Z,1016.81
2017-05-23T05:45:35.542Z,1016.81
2017-05-23T05:46:57.076Z,1016.81
2017-05-23T05:48:19.594Z,1016.85
2017-05-23T05:49:41.457Z,1016.84
2017-05-23T05:51:03.977Z,1016.85
2017-05-23T05:52:26.141Z,1016.83
2017-05-23T05:53:48.131Z,1016.88
2017-05-23T05:55:09.658Z,1016.87
2017-05-23T05:56:32.076Z,1016.96
2017-05-23T05:57:54.225Z,1016.92
2017-05-23T05:59:16.434Z,1017
2017-05-23T06:00:37.634Z,1017.08
2017-05-23T06:01:59.724Z,1017.15
2017-05-23T06:03:21.605Z,1017.07
2017-05-23T06:04:43.776Z,1017.12
2017-05-23T06:06:05.991Z,1017.09
2017-05-23T06:07:28.284Z,1017.12
2017-05-23T06:08:50.474Z,1017.12
2017-05-23T06:10:12.999Z,1017.13
2017-05-23T06:11:34.843Z,1017.17
2017-05-23T06:12:57.354Z,1017.17
2017-05-23T06:14:18.905Z,1017.13
2017-05-23T06:15:40.835Z,1017.18
2017-05-23T06:17:03.001Z,1017.19
2017-05-23T06:18:25.826Z,1017.17
2017-05-23T06:19:47.990Z,1017.25
2017-05-23T06:21:10.213Z,1017.26
2017-05-23T06:22:32.391Z,1017.29
2017-05-23T06:23:54.735Z,1017.3
2017-05-23T06:25:16.605Z,1017.26
2017-05-23T06:26:38.441Z,1017.21
2017-05-23T06:28:00.309Z,1017.2
2017-05-23T06:29:22.714Z,1017.15
2017-05-23T06:30:45.055Z,1017.13
2017-05-23T06:32:07.227Z,1017.11
2017-05-23T06:33:29.094Z,1017.07
2017-05-23T06:34:51.388Z,1017.07
2017-05-23T06:36:13.667Z,1017.02
2017-05-23T06:37:35.854Z,1016.99
2017-05-23T06:38:57.701Z,1017
2017-05-23T06:40:20.165Z,1016.99
2017-05-23T06:41:42.350Z,1017.05
2017-05-23T06:43:04.832Z,1016.97
2017-05-23T06:44:27.515Z,1016.98
2017-05-23T06:45:50.046Z,1017.01
2017-05-23T06:47:12.216Z,1017.01
2017-05-23T06:48:34.382Z,1017.02
2017-05-23T06:49:56.561Z,1017.02
2017-05-23T06:51:19.080Z,1016.97
2017-05-23T06:52:41.306Z,1016.95
2017-05-23T06:54:03.273Z,1016.91
2017-05-23T06:55:25.141Z,1016.92
2017-05-23T06:56:47.043Z,1016.92
2017-05-23T06:58:08.603Z,1016.93
2017-05-23T06:59:31.107Z,1016.92
2017-05-23T07:00:53.272Z,1016.94
2017-05-23T07:02:16.013Z,1016.99
2017-05-23T07:03:38.198Z,1016.99
2017-05-23T07:05:00.094Z,1016.99
2017-05-23T07:06:22.590Z,1016.96
2017-05-23T07:07:45.005Z,1016.96
2017-05-23T07:09:07.173Z,1016.99
2017-05-23T07:10:28.814Z,1016.87
2017-05-23T07:11:51.315Z,1016.9
2017-05-23T07:13:13.509Z,1016.82
2017-05-23T07:14:36.104Z,1016.63
2017-05-23T07:15:58.256Z,1016.46
2017-05-23T07:17:20.484Z,1016.62
2017-05-23T07:18:42.703Z,1016.73
2017-05-23T07:20:04.970Z,1016.75
2017-05-23T07:21:26.856Z,1016.6
2017-05-23T07:22:48.799Z,1016.67
2017-05-23T07:24:11.339Z,1016.6
2017-05-23T07:25:33.853Z,1016.9
2017-05-23T07:26:55.412Z,1016.91
2017-05-23T07:28:17.028Z,1016.89
2017-05-23T07:29:38.842Z,1016.92
2017-05-23T07:31:01.331Z,1016.91
2017-05-23T07:32:23.590Z,1016.99
2017-05-23T07:33:45.543Z,1017.06
2017-05-23T07:35:08.301Z,1017
2017-05-23T07:36:30.474Z,1017.08
2017-05-23T07:37:52.657Z,1017.04
2017-05-23T07:39:15.161Z,1016.96
2017-05-23T07:40:37.724Z,1016.61
2017-05-23T07:41:59.988Z,1016.65
2017-05-23T07:43:22.279Z,1016.76
2017-05-23T07:44:44.467Z,1016.85
2017-05-23T07:46:07.405Z,1016.81
2017-05-23T07:47:29.626Z,1016.84
2017-05-23T07:48:51.813Z,1016.84
2017-05-23T07:50:13.986Z,1016.78
2017-05-23T07:53:27.532Z,1016.73
2017-05-23T07:54:49.843Z,1016.8
2017-05-23T07:56:12.028Z,1016.79
2017-05-23T07:57:34.244Z,1016.74
2017-05-23T07:58:56.730Z,1016.71
2017-05-23T08:00:18.913Z,1016.8
2017-05-23T08:01:40.775Z,1016.84
2017-05-23T08:03:03.324Z,1016.87
2017-05-23T08:04:25.924Z,1016.79
2017-05-23T08:05:47.483Z,1016.68
2017-05-23T08:07:09.661Z,1016.63
2017-05-23T08:08:32.143Z,1016.59
2017-05-23T08:09:53.405Z,1016.55
2017-05-23T08:11:14.964Z,1016.45
2017-05-23T08:12:37.186Z,1016.34
2017-05-23T08:13:59.973Z,1016.3
2017-05-23T08:15:22.563Z,1016.33
2017-05-23T08:16:45.033Z,1016.4
2017-05-23T08:18:07.212Z,1016.38
2017-05-23T08:19:29.373Z,1016.32
2017-05-23T08:20:51.916Z,1016.31
2017-05-23T08:22:14.113Z,1016.29
2017-05-23T08:23:36.421Z,1016.29
2017-05-23T08:24:58.623Z,1016.31
2017-05-23T08:26:20.471Z,1016.38
2017-05-23T08:27:42.728Z,1016.35
2017-05-23T08:29:04.984Z,1016.36
2017-05-23T08:30:27.144Z,1016.31
2017-05-23T08:31:48.991Z,1016.3
2017-05-23T08:33:11.163Z,1016.3
2017-05-23T08:34:32.695Z,1016.3
2017-05-23T08:35:55.113Z,1016.28
2017-05-23T08:37:17.082Z,1016.26
2017-05-23T08:38:39.014Z,1016.26
2017-05-23T08:40:01.522Z,1016.22
2017-05-23T08:41:24.264Z,1016.19
2017-05-23T08:42:46.442Z,1016.2
2017-05-23T08:44:07.985Z,1016.25
2017-05-23T08:45:30.153Z,1016.25
2017-05-23T08:46:52.558Z,1016.25
2017-05-23T08:48:15.057Z,1016.25
2017-05-23T08:49:37.197Z,1016.29
2017-05-23T08:50:59.049Z,1016.29
2017-05-23T08:52:21.865Z,1016.3
2017-05-23T08:53:44.376Z,1016.28
2017-05-23T08:55:06.910Z,1016.2
2017-05-23T08:56:28.433Z,1016.19
2017-05-23T08:57:50.307Z,1016.24
2017-05-23T08:59:12.526Z,1016.2
2017-05-23T09:00:35.174Z,1016.23
2017-05-23T09:01:57.353Z,1016.16
2017-05-23T09:03:19.184Z,1016.18
2017-05-23T09:04:40.774Z,1016.17
2017-05-23T09:06:02.625Z,1016.12
2017-05-23T09:07:25.182Z,1016.13
2017-05-23T09:08:47.706Z,1016.13
2017-05-23T09:10:08.914Z,1016.1
2017-05-23T09:11:30.741Z,1016.1
2017-05-23T09:12:53.225Z,1016.09
2017-05-23T09:14:15.723Z,1016.14
2017-05-23T09:15:37.584Z,1016.13
2017-05-23T09:16:59.432Z,1016.12
2017-05-23T09:18:21.976Z,1016.09
2017-05-23T09:19:44.690Z,1016.13
2017-05-23T09:21:06.548Z,1016.08
2017-05-23T09:22:28.397Z,1016.07
2017-05-23T09:23:50.885Z,1016.08
2017-05-23T09:25:12.985Z,1016.08
2017-05-23T09:26:35.576Z,1016.05
2017-05-23T09:27:58.054Z,1016.09
2017-05-23T09:29:19.924Z,1016
2017-05-23T09:30:42.015Z,1016.02
2017-05-23T09:32:03.594Z,1016.03
2017-05-23T09:33:25.811Z,1015.99
2017-05-23T09:34:47.340Z,1015.97
2017-05-23T09:36:09.775Z,1015.96
2017-05-23T09:37:32.241Z,1015.99
2017-05-23T09:38:54.097Z,1015.99
2017-05-23T09:40:15.636Z,1015.98
2017-05-23T09:41:38.363Z,1016.02
2017-05-23T09:43:00.517Z,1015.99
2017-05-23T09:44:23.085Z,1015.97
2017-05-23T09:45:45.271Z,1015.98
2017-05-23T09:47:07.839Z,1015.98
2017-05-23T09:48:29.992Z,1015.95
2017-05-23T09:49:51.845Z,1015.98
2017-05-23T09:51:14.065Z,1016.02
2017-05-23T09:52:36.558Z,1016.1
2017-05-23T09:53:58.449Z,1016.21
2017-05-23T09:55:20.297Z,1016.24
2017-05-23T09:56:42.163Z,1016.22
2017-05-23T09:58:04.302Z,1016.21
2017-05-23T09:59:26.163Z,1016.24
2017-05-23T10:00:48.326Z,1016.18
2017-05-23T10:02:10.337Z,1016.16
2017-05-23T10:03:33.090Z,1016.2
2017-05-23T10:04:55.035Z,1016.22
2017-05-23T10:06:17.044Z,1016.26
2017-05-23T10:07:39.258Z,1016.24
2017-05-23T10:09:01.674Z,1016.26
2017-05-23T10:10:23.868Z,1016.23
2017-05-23T10:11:46.081Z,1016.25
2017-05-23T10:13:08.264Z,1016.3
2017-05-23T10:14:30.424Z,1016.35
2017-05-23T10:15:51.966Z,1016.33
2017-05-23T10:17:14.223Z,1016.29
2017-05-23T10:18:36.245Z,1016.31
2017-05-23T10:19:58.716Z,1016.26
2017-05-23T10:21:21.202Z,1016.28
2017-05-23T10:22:43.404Z,1016.23
2017-05-23T10:24:05.873Z,1016.25
2017-05-23T10:25:27.744Z,1016.33
2017-05-23T10:26:50.295Z,1016.3
2017-05-23T10:28:12.182Z,1016.25
2017-05-23T10:29:34.674Z,1016.32
2017-05-23T10:30:57.553Z,1016.28
2017-05-23T10:32:19.928Z,1016.27
2017-05-23T10:33:42.084Z,1016.27
2017-05-23T10:35:03.637Z,1016.24
2017-05-23T10:36:26.472Z,1016.23
2017-05-23T10:37:48.357Z,1016.22
2017-05-23T10:39:10.254Z,1016.21
2017-05-23T10:40:32.754Z,1016.18
2017-05-23T10:41:55.383Z,1016.19
2017-05-23T10:43:17.334Z,1016.16
2017-05-23T10:44:39.813Z,1016.14
2017-05-23T10:46:01.456Z,1016.16
2017-05-23T10:47:23.991Z,1016.14
2017-05-23T10:48:46.505Z,1016.11
2017-05-23T10:50:08.981Z,1016.1
2017-05-23T10:51:31.148Z,1016.09
2017-05-23T10:52:52.982Z,1016.12
2017-05-23T10:54:14.843Z,1016.11
2017-05-23T10:55:37.091Z,1016.12
2017-05-23T10:56:59.573Z,1016.11
2017-05-23T10:58:21.994Z,1016.13
2017-05-23T10:59:43.845Z,1016.17
2017-05-23T11:01:05.390Z,1016.18
2017-05-23T11:02:27.225Z,1016.1
2017-05-23T11:03:49.008Z,1016.08
2017-05-23T11:05:11.278Z,1016.07
2017-05-23T11:06:33.110Z,1016.13
2017-05-23T11:07:55.255Z,1016.12
2017-05-23T11:09:17.773Z,1016.14
2017-05-23T11:10:39.663Z,1016.16
2017-05-23T11:12:02.152Z,1016.15
2017-05-23T11:13:23.429Z,1016.19
2017-05-23T11:14:45.863Z,1016.19
2017-05-23T11:16:08.037Z,1016.24
2017-05-23T11:17:30.519Z,1016.25
2017-05-23T11:18:52.674Z,1016.27
2017-05-23T11:20:15.502Z,1016.23
2017-05-23T11:21:38.014Z,1016.22
2017-05-23T11:23:00.004Z,1016.2
2017-05-23T11:24:22.602Z,1016.26
2017-05-23T11:25:45.179Z,1016.24
2017-05-23T11:27:07.359Z,1016.2
2017-05-23T11:28:29.904Z,1016.15
2017-05-23T11:29:51.744Z,1016.17
2017-05-23T11:31:14.583Z,1016.2
2017-05-23T11:32:36.776Z,1016.28
2017-05-23T11:33:58.944Z,1016.21
2017-05-23T11:35:21.111Z,1016.18
2017-05-23T11:36:42.898Z,1016.16
2017-05-23T11:38:04.458Z,1016.14
2017-05-23T11:39:26.641Z,1016.15
2017-05-23T11:40:48.858Z,1016.17
2017-05-23T11:42:11.032Z,1016.07
2017-05-23T11:43:33.283Z,1016.16
2017-05-23T11:44:55.756Z,1016.18
2017-05-23T11:46:17.932Z,1016.17
2017-05-23T11:47:40.141Z,1016.27
2017-05-23T11:49:02.015Z,1016.22
2017-05-23T11:50:24.173Z,1016.24
2017-05-23T11:51:46.354Z,1016.28
2017-05-23T11:53:08.921Z,1016.2
2017-05-23T11:54:30.478Z,1016.2
2017-05-23T11:55:52.672Z,1016.17
2017-05-23T11:57:15.265Z,1016.18
2017-05-23T11:58:37.752Z,1016.14
2017-05-23T12:00:00.339Z,1016.16
2017-05-23T12:01:22.833Z,1016.09
2017-05-23T12:02:44.682Z,1016.08
2017-05-23T12:04:06.803Z,1016.08
2017-05-23T12:05:28.672Z,1016.07
2017-05-23T12:06:50.302Z,1016.08
2017-05-23T12:08:12.138Z,1016.1
2017-05-23T12:09:34.571Z,1016.08
2017-05-23T12:10:55.826Z,1016.13
2017-05-23T12:12:18.173Z,1016.12
2017-05-23T12:13:40.664Z,1016.14
2017-05-23T12:15:03.184Z,1016.14
2017-05-23T12:16:25.033Z,1016.18
2017-05-23T12:17:47.512Z,1016.21
2017-05-23T12:19:08.762Z,1016.18
2017-05-23T12:20:30.902Z,1016.18
2017-05-23T12:21:53.093Z,1016.15
2017-05-23T12:23:15.643Z,1016.13
2017-05-23T12:24:38.124Z,1016.2
2017-05-23T12:26:00.699Z,1016.12
2017-05-23T12:27:22.568Z,1016.19
2017-05-23T12:28:44.741Z,1016.2
2017-05-23T12:30:06.607Z,1016.22
2017-05-23T12:31:28.471Z,1016.27
2017-05-23T12:32:50.664Z,1016.24
2017-05-23T12:34:12.182Z,1016.23
2017-05-23T12:35:34.366Z,1016.28
2017-05-23T12:36:56.882Z,1016.31
2017-05-23T12:38:19.066Z,1016.29
2017-05-23T12:39:41.586Z,1016.32
2017-05-23T12:41:04.109Z,1016.34
2017-05-23T12:42:26.622Z,1016.3
2017-05-23T12:43:49.126Z,1016.32
2017-05-23T12:45:10.647Z,1016.31
2017-05-23T12:46:32.479Z,1016.3
2017-05-23T12:47:55.036Z,1016.38
2017-05-23T12:49:17.512Z,1016.4
2017-05-23T12:50:39.413Z,1016.46
2017-05-23T12:52:01.909Z,1016.42
2017-05-23T12:53:24.104Z,1016.42
2017-05-23T12:54:46.283Z,1016.38
2017-05-23T12:56:08.843Z,1016.47
2017-05-23T12:57:30.695Z,1016.46
2017-05-23T12:58:52.782Z,1016.49
2017-05-23T13:00:14.313Z,1016.46
2017-05-23T13:01:36.268Z,1016.49
2017-05-23T13:02:58.434Z,1016.42
2017-05-23T13:04:20.913Z,1016.63
2017-05-23T13:05:43.412Z,1016.57
2017-05-23T13:07:05.665Z,1016.62
2017-05-23T13:08:27.648Z,1016.57
2017-05-23T13:09:50.408Z,1016.53
2017-05-23T13:11:12.302Z,1016.58
2017-05-23T13:12:34.460Z,1016.74
2017-05-23T13:13:56.455Z,1016.67
2017-05-23T13:15:18.601Z,1016.62
2017-05-23T13:16:40.765Z,1016.65
2017-05-23T13:18:03.313Z,1016.62
2017-05-23T13:19:24.875Z,1016.61
2017-05-23T13:20:47.664Z,1016.66
2017-05-23T13:22:09.305Z,1016.64
2017-05-23T13:23:32.003Z,1016.54
2017-05-23T13:24:54.497Z,1016.6
2017-05-23T13:26:16.680Z,1016.53
2017-05-23T13:27:39.170Z,1016.49
2017-05-23T13:29:01.063Z,1016.47
2017-05-23T13:30:22.987Z,1016.44
2017-05-23T13:31:45.572Z,1016.48
2017-05-23T13:33:07.813Z,1016.45
2017-05-23T13:34:30.310Z,1016.36
2017-05-23T13:35:52.165Z,1016.4
2017-05-23T13:37:14.770Z,1016.32
2017-05-23T13:38:36.744Z,1016.39
2017-05-23T13:39:59.450Z,1016.37
2017-05-23T13:41:21.622Z,1016.36
2017-05-23T13:42:43.841Z,1016.36
2017-05-23T13:44:06.398Z,1016.38
2017-05-23T13:45:28.971Z,1016.42
2017-05-23T13:46:51.649Z,1016.35
2017-05-23T13:48:14.434Z,1016.32
2017-05-23T13:49:36.922Z,1016.38
2017-05-23T13:50:58.768Z,1016.36
2017-05-23T13:52:21.446Z,1016.35
2017-05-23T13:53:44.186Z,1016.38
2017-05-23T13:55:05.471Z,1016.39
2017-05-23T13:56:27.630Z,1016.46
2017-05-23T13:57:50.123Z,1016.52
2017-05-23T13:59:12.615Z,1016.52
2017-05-23T14:00:34.837Z,1016.56
2017-05-23T14:01:57.103Z,1016.5
2017-05-23T14:03:19.581Z,1016.5
2017-05-23T14:04:41.719Z,1016.45
2017-05-23T14:06:03.577Z,1016.44
2017-05-23T14:07:26.189Z,1016.42
2017-05-23T14:08:48.657Z,1016.47
2017-05-23T14:10:11.559Z,1016.63
2017-05-23T14:11:33.731Z,1016.53
2017-05-23T14:12:55.571Z,1016.6
2017-05-23T14:14:17.862Z,1016.56
2017-05-23T14:15:40.341Z,1016.58
2017-05-23T14:17:02.216Z,1016.72
2017-05-23T14:18:23.814Z,1016.66
2017-05-23T14:19:45.982Z,1016.85
2017-05-23T14:21:08.534Z,1016.75
2017-05-23T14:22:31.012Z,1016.81
2017-05-23T14:23:53.638Z,1016.87
2017-05-23T14:25:15.812Z,1016.81
2017-05-23T14:26:37.908Z,1016.77
2017-05-23T14:27:59.857Z,1016.9
2017-05-23T14:29:21.723Z,1016.99
2017-05-23T14:30:43.634Z,1016.93
2017-05-23T14:32:06.157Z,1017.04
2017-05-23T14:33:28.332Z,1017.05
2017-05-23T14:34:50.522Z,1017.02
2017-05-23T14:36:12.669Z,1017.15
2017-05-23T14:37:34.922Z,1017.18
2017-05-23T14:38:57.404Z,1017.11
2017-05-23T14:40:19.662Z,1017.11
2017-05-23T14:41:41.834Z,1017.16
2017-05-23T14:43:04.052Z,1017.11
2017-05-23T14:44:26.692Z,1017.17
2017-05-23T14:45:48.672Z,1017.15
2017-05-23T14:47:11.163Z,1017.2
2017-05-23T14:48:33.939Z,1017.34
2017-05-23T14:49:55.866Z,1017.37
2017-05-23T14:51:18.103Z,1017.51
2017-05-23T14:52:40.263Z,1017.56
2017-05-23T14:54:02.383Z,1017.57
2017-05-23T14:55:24.282Z,1017.57
2017-05-23T14:56:46.872Z,1017.75
2017-05-23T14:58:09.095Z,1017.65
2017-05-23T14:59:31.542Z,1017.67
2017-05-23T15:00:53.369Z,1017.75
2017-05-23T15:02:15.901Z,1017.84
2017-05-23T15:03:37.446Z,1017.72
2017-05-23T15:04:59.733Z,1017.86
2017-05-23T15:06:21.898Z,1018.07
2017-05-23T15:07:44.052Z,1017.92
2017-05-23T15:09:05.938Z,1017.99
2017-05-23T15:10:28.149Z,1018.03
2017-05-23T15:11:50.794Z,1017.93
2017-05-23T15:13:12.663Z,1017.94
2017-05-23T15:14:35.157Z,1018.03
2017-05-23T15:15:57.461Z,1018.09
2017-05-23T15:17:19.963Z,1018.07
2017-05-23T15:18:41.809Z,1018.04
2017-05-23T15:20:04.118Z,1018.2
2017-05-23T15:21:26.992Z,1017.97
2017-05-23T15:22:48.843Z,1018.06
2017-05-23T15:24:11.005Z,1018.02
2017-05-23T15:25:33.240Z,1017.95
2017-05-23T15:26:55.709Z,1018.15
2017-05-23T15:28:17.937Z,1018.06
2017-05-23T15:29:40.181Z,1018.24
2017-05-23T15:31:02.683Z,1018.19
2017-05-23T15:32:25.184Z,1018.25
2017-05-23T15:33:47.740Z,1018.29
2017-05-23T15:35:10.244Z,1018.34
2017-05-23T15:36:31.847Z,1018.26
2017-05-23T15:37:54.662Z,1018.41
2017-05-23T15:39:16.194Z,1018.34
2017-05-23T15:40:38.935Z,1018.37
2017-05-23T15:42:01.174Z,1018.33
2017-05-23T15:43:24.073Z,1018.27
2017-05-23T15:44:46.382Z,1018.42
2017-05-23T15:46:08.372Z,1018.41
2017-05-23T15:47:30.927Z,1018.44
2017-05-23T15:48:53.463Z,1018.52
2017-05-23T15:50:15.325Z,1018.58
2017-05-23T15:51:37.515Z,1018.53
2017-05-23T15:52:59.706Z,1018.52
2017-05-23T15:54:22.032Z,1018.58
2017-05-23T15:55:44.075Z,1018.63
2017-05-23T15:57:06.282Z,1018.51
2017-05-23T15:58:27.827Z,1018.71
2017-05-23T15:59:50.494Z,1018.57
2017-05-23T16:01:12.340Z,1018.68
2017-05-23T16:02:34.225Z,1018.55
2017-05-23T16:03:56.813Z,1018.75
2017-05-23T16:05:19.752Z,1018.72
2017-05-23T16:06:42.238Z,1018.67
2017-05-23T16:08:04.863Z,1018.53
2017-05-23T16:09:26.827Z,1018.69
2017-05-23T16:10:48.809Z,1018.78
2017-05-23T16:12:11.312Z,1018.66
2017-05-23T16:13:33.962Z,1018.8
2017-05-23T16:14:55.904Z,1018.83
2017-05-23T16:16:18.422Z,1018.86
2017-05-23T16:17:40.995Z,1018.86
2017-05-23T16:19:03.542Z,1018.82
2017-05-23T16:20:26.046Z,1018.91
2017-05-23T16:21:48.532Z,1018.94
2017-05-23T16:23:10.723Z,1018.95
2017-05-23T16:24:33.059Z,1018.95
2017-05-23T16:25:54.914Z,1018.92
2017-05-23T16:27:17.069Z,1018.97
2017-05-23T16:28:39.414Z,1018.97
2017-05-23T16:30:01.600Z,1018.97
2017-05-23T16:31:23.789Z,1018.98
2017-05-23T16:32:46.563Z,1018.97
2017-05-23T16:34:09.052Z,1019.04
2017-05-23T16:35:31.617Z,1019.12
2017-05-23T16:36:53.872Z,1019.11
2017-05-23T16:38:16.092Z,1019.18
2017-05-23T16:39:38.304Z,1019.13
2017-05-23T16:41:00.801Z,1019.19
2017-05-23T16:42:22.957Z,1019.15
2017-05-23T16:43:45.762Z,1019.17
2017-05-23T16:45:07.739Z,1019.15
2017-05-23T16:46:30.748Z,1019.1
2017-05-23T16:47:52.711Z,1019.27
2017-05-23T16:49:14.950Z,1019.16
2017-05-23T16:50:37.459Z,1019.23
2017-05-23T16:51:59.023Z,1019.25
2017-05-23T16:53:21.219Z,1019.26
2017-05-23T16:54:43.491Z,1019.3
2017-05-23T16:56:05.788Z,1019.35
2017-05-23T16:57:27.313Z,1019.35
2017-05-23T16:58:49.612Z,1019.39
2017-05-23T17:00:12.541Z,1019.34
2017-05-23T17:01:34.797Z,1019.43
2017-05-23T17:02:57.079Z,1019.49
2017-05-23T17:04:19.576Z,1019.5
2017-05-23T17:05:42.041Z,1019.48
2017-05-23T17:07:04.041Z,1019.55
2017-05-23T17:08:26.643Z,1019.54
2017-05-23T17:09:49.245Z,1019.64
2017-05-23T17:11:11.043Z,1019.66
2017-05-23T17:12:33.538Z,1019.64
2017-05-23T17:13:55.728Z,1019.68