createdAt,value
2023-05-22T00:06:02.020Z,45.75
2023-05-22T04:41:29.287Z,52.08
2023-05-22T04:51:43.705Z,52.19
2023-05-22T05:01:54.840Z,51.77
2023-05-22T05:12:05.940Z,51.03
2023-05-22T05:22:16.631Z,51.06
2023-05-22T05:32:26.579Z,51.33
2023-05-22T05:42:38.713Z,51.61
2023-05-22T05:52:49.504Z,51.49
2023-05-22T06:02:59.754Z,51.72
2023-05-22T06:13:11.438Z,51.45
2023-05-22T06:23:22.806Z,51.05
2023-05-22T06:33:37.763Z,51.94
2023-05-22T06:43:49.556Z,51.81
2023-05-22T06:54:00.417Z,50.18
2023-05-22T07:04:12.347Z,49.61
2023-05-22T07:14:23.836Z,49.35
2023-05-22T07:24:33.655Z,48.87
2023-05-22T07:34:44.994Z,47.70
2023-05-22T07:44:55.148Z,46.74
2023-05-22T07:55:09.442Z,43.28
2023-05-22T08:05:25.514Z,40.57
2023-05-22T08:15:37.359Z,39.75
2023-05-22T08:25:48.003Z,36.23
2023-05-22T08:35:58.451Z,36.33
2023-05-22T08:46:08.674Z,35.96
2023-05-22T08:56:18.212Z,36.16
2023-05-22T09:06:27.604Z,35.35
2023-05-22T09:16:38.688Z,35.37
2023-05-22T09:26:48.257Z,36.18
2023-05-22T09:36:58.902Z,36.02
2023-05-22T09:47:08.548Z,36.03
2023-05-22T09:57:18.180Z,36.43
2023-05-22T10:07:27.998Z,35.98
2023-05-22T10:17:39.113Z,33.53
2023-05-22T10:27:50.389Z,31.99
2023-05-22T10:38:00.238Z,30.94
2023-05-22T10:48:10.992Z,31.84
2023-05-22T10:58:21.210Z,28.82
2023-05-22T11:08:31.914Z,28.06
2023-05-22T11:18:45.220Z,28.18
2023-05-22T11:28:56.945Z,28.55
2023-05-22T11:39:07.892Z,29.21
2023-05-22T11:49:19.266Z,27.21
2023-05-22T12:00:49.558Z,30.50
2023-05-22T12:10:58.751Z,26.75
2023-05-22T12:21:08.853Z,26.20
2023-05-22T12:31:19.561Z,23.91
2023-05-22T12:41:29.364Z,23.79
2023-05-22T12:51:41.128Z,25.71
2023-05-22T13:01:52.336Z,24.38
2023-05-22T13:12:04.653Z,21.90
2023-05-22T13:22:16.173Z,19.94
2023-05-22T13:32:26.474Z,20.19
2023-05-22T13:42:37.480Z,20.46
2023-05-22T13:52:47.930Z,19.52
2023-05-22T14:02:57.808Z,20.48
2023-05-22T14:13:08.380Z,21.40
2023-05-22T14:23:17.927Z,22.61
2023-05-22T14:33:27.603Z,22.72
2023-05-22T14:43:37.872Z,22.83
2023-05-22T14:53:47.407Z,23.33
2023-05-22T15:03:57.006Z,23.14
2023-05-22T15:14:06.747Z,22.72
2023-05-22T15:24:17.477Z,25.76
2023-05-22T15:34:27.076Z,24.92
2023-05-22T15:44:37.923Z,25.70
2023-05-22T15:54:47.809Z,25.46
2023-05-22T16:04:58.232Z,25.45
2023-05-22T16:15:08.909Z,25.55
2023-05-22T16:25:18.580Z,30.73
2023-05-22T16:35:28.626Z,30.72
2023-05-22T16:45:39.037Z,31.29
2023-05-22T16:55:50.447Z,31.75
2023-05-22T17:06:01.724Z,31.76
2023-05-22T17:16:11.684Z,31.37
2023-05-22T17:26:23.021Z,33.13
2023-05-22T17:36:34.021Z,33.19
2023-05-22T17:46:45.193Z,32.21
2023-05-22T17:56:55.961Z,32.19
2023-05-22T18:07:07.124Z,33.78
2023-05-22T18:17:16.801Z,32.25
2023-05-22T18:27:26.751Z,32.15
2023-05-22T18:37:39.887Z,32.11
2023-05-22T18:47:51.656Z,32.27
2023-05-22T18:58:02.032Z,33.22
2023-05-22T19:08:12.492Z,32.69
2023-05-22T19:18:24.378Z,33.01
2023-05-22T19:28:35.861Z,33.47
2023-05-22T19:38:46.254Z,33.79
2023-05-22T19:48:57.642Z,34.43
2023-05-22T19:59:09.086Z,34.67
2023-05-22T20:09:20.180Z,34.74
2023-05-22T20:19:31.321Z,35.46
2023-05-22T20:29:43.312Z,35.78
2023-05-22T20:39:55.246Z,36.11
2023-05-22T20:50:07.376Z,36.60
2023-05-22T21:00:18.372Z,37.28
2023-05-22T21:10:29.443Z,37.83
2023-05-22T21:20:39.503Z,38.66
2023-05-22T21:30:49.281Z,38.72
2023-05-22T21:41:00.037Z,39.14
2023-05-22T21:51:11.290Z,39.37
2023-05-22T22:01:22.706Z,39.78
2023-05-22T22:11:33.677Z,39.85
2023-05-22T22:21:44.694Z,40.18
2023-05-22T22:31:56.006Z,40.37
2023-05-22T22:42:06.793Z,40.84
2023-05-22T22:52:17.792Z,41.16
2023-05-22T23:02:29.354Z,41.44
2023-05-22T23:12:40.413Z,41.72
2023-05-22T23:22:50.576Z,41.42
2023-05-22T23:33:00.753Z,42.13
2023-05-22T23:43:15.193Z,42.10
2023-05-22T23:53:27.224Z,42.66
