createdAt,value
2023-03-21T02:41:17.983Z,93.6
2023-03-21T03:00:15.834Z,94.2
2023-03-21T04:39:07.181Z,95.8
2023-03-21T05:10:08.177Z,94.6
2023-03-21T05:13:07.233Z,94.8
2023-03-21T06:59:07.969Z,100
2023-03-21T07:54:07.207Z,98.5
2023-03-21T08:20:07.593Z,98.5
2023-03-21T13:31:08.164Z,92.3
2023-03-21T15:34:07.598Z,79.8
2023-03-21T15:36:07.596Z,81
2023-03-21T16:52:07.261Z,83.5
2023-03-21T16:53:07.304Z,84.1
2023-03-21T16:54:07.260Z,84
2023-03-21T16:55:07.267Z,84.2
2023-03-21T16:56:07.264Z,83.9
2023-03-21T16:57:07.266Z,84.3
2023-03-21T16:58:07.271Z,83.9
2023-03-21T16:59:07.283Z,83.8
2023-03-21T17:00:07.259Z,83.4
2023-03-21T17:01:07.325Z,83.5
2023-03-21T17:02:07.292Z,84.1
2023-03-21T17:03:07.288Z,84.3
2023-03-21T17:04:07.266Z,84.6
2023-03-21T17:05:07.268Z,84.3
2023-03-21T17:06:07.271Z,84.3
2023-03-21T17:08:07.282Z,84.3
2023-03-21T17:09:07.273Z,84.3
2023-03-21T17:10:07.267Z,83.8
2023-03-21T17:11:07.266Z,83.8
2023-03-21T17:12:07.263Z,84.2
2023-03-21T17:13:07.259Z,84.2
2023-03-21T17:14:07.260Z,84
2023-03-21T17:15:07.268Z,84.5
2023-03-21T17:16:07.281Z,84.5
2023-03-21T17:17:07.272Z,84
2023-03-21T17:18:07.277Z,84.3
2023-03-21T17:19:07.265Z,84.6
2023-03-21T17:20:07.273Z,84.4
2023-03-21T17:21:07.267Z,84.7
2023-03-21T17:22:07.268Z,84.5
2023-03-21T17:23:07.276Z,84.7
2023-03-21T17:24:07.266Z,84.6
2023-03-21T17:25:07.272Z,85
2023-03-21T17:26:07.268Z,84.9
2023-03-21T17:27:07.272Z,84.7
2023-03-21T17:28:07.266Z,85
2023-03-21T17:29:07.366Z,85.1
2023-03-21T17:30:07.347Z,85.3
2023-03-21T17:31:07.469Z,85.6
2023-03-21T17:32:07.288Z,85.6
2023-03-21T17:33:07.269Z,86.1
2023-03-21T17:34:07.262Z,85.8
2023-03-21T17:35:07.274Z,86
2023-03-21T17:36:07.268Z,85.9
2023-03-21T17:37:07.274Z,86
2023-03-21T17:38:07.293Z,86.1
2023-03-21T17:40:07.272Z,85.7
2023-03-21T17:41:07.337Z,85.8
2023-03-21T17:43:07.272Z,86.1
2023-03-21T17:44:07.335Z,86.2
2023-03-21T17:45:07.266Z,86
2023-03-21T17:46:07.314Z,85.9
2023-03-21T17:47:07.258Z,86
2023-03-21T17:48:07.340Z,86
2023-03-21T17:49:07.297Z,86.3
2023-03-21T17:50:07.261Z,86.4
2023-03-21T17:51:07.268Z,86.1
2023-03-21T17:52:07.275Z,86
2023-03-21T17:53:07.292Z,86.3
2023-03-21T17:54:07.284Z,86.5
2023-03-21T17:55:07.273Z,86.7
2023-03-21T17:56:07.282Z,86.6
2023-03-21T17:57:07.267Z,86.6
2023-03-21T17:58:07.277Z,86.4
2023-03-21T17:59:07.283Z,86.7
2023-03-21T18:00:07.272Z,86.6
2023-03-21T18:01:07.274Z,86.8
2023-03-21T18:02:07.331Z,87.2
2023-03-21T18:03:07.294Z,87.5
2023-03-21T18:04:07.285Z,87.4
2023-03-21T18:05:07.356Z,87.6
2023-03-21T18:06:07.266Z,87.5
2023-03-21T18:07:10.597Z,87.7
2023-03-21T18:08:11.176Z,88.6
2023-03-21T18:09:07.292Z,89.5
2023-03-21T18:10:07.294Z,89.5
2023-03-21T18:11:07.277Z,89.5
2023-03-21T18:12:07.280Z,90.6
2023-03-21T18:13:07.318Z,90.9
2023-03-21T18:14:16.539Z,91
2023-03-21T18:15:13.998Z,91.2
2023-03-21T18:16:07.295Z,91.4
2023-03-21T18:17:07.273Z,91.7
2023-03-21T18:18:07.284Z,91.5
2023-03-21T18:19:07.266Z,92.5
2023-03-21T18:20:09.932Z,92.3
2023-03-21T18:21:07.266Z,92.6
2023-03-21T18:22:07.277Z,93.4
2023-03-21T18:23:07.272Z,92.7
2023-03-21T18:24:07.513Z,92
2023-03-21T18:25:07.296Z,92
2023-03-21T18:26:07.276Z,92.1
2023-03-21T18:27:07.309Z,91.9
2023-03-21T18:28:11.841Z,91.9
2023-03-21T18:30:07.908Z,91.6
2023-03-21T18:30:44.598Z,91.6
2023-03-21T18:31:14.279Z,91.9
2023-03-21T18:32:08.464Z,92
2023-03-21T18:33:07.362Z,92.2
2023-03-21T18:34:07.297Z,92
2023-03-21T18:35:07.283Z,91.7
2023-03-21T18:36:08.041Z,92.3
2023-03-21T18:37:08.065Z,92
2023-03-21T18:38:07.280Z,91.8
2023-03-21T18:39:07.279Z,91.2
2023-03-21T18:40:07.324Z,91.1
2023-03-21T18:41:07.313Z,91.5
2023-03-21T18:42:14.657Z,91.7
2023-03-21T18:43:52.548Z,92
2023-03-21T18:44:15.675Z,91.4
2023-03-21T18:45:07.278Z,91.4
2023-03-21T18:46:07.295Z,91.2
2023-03-21T18:47:07.353Z,91.1
2023-03-21T18:48:07.347Z,91.2
2023-03-21T18:49:42.197Z,91.4
2023-03-21T18:50:15.351Z,91.1
2023-03-21T18:51:07.283Z,90.8
2023-03-21T18:52:07.287Z,91.1
2023-03-21T18:53:07.286Z,91.3
2023-03-21T18:54:07.286Z,91.5
2023-03-21T18:55:07.290Z,91.4
2023-03-21T18:56:10.229Z,91.5
2023-03-21T18:57:35.070Z,91.7
2023-03-21T18:58:07.291Z,92.3
2023-03-21T18:59:07.302Z,91.9
2023-03-21T19:00:07.288Z,92.3
2023-03-21T19:01:07.373Z,92.5
2023-03-21T19:02:07.564Z,91.5
2023-03-21T19:03:19.277Z,92.3
2023-03-21T19:04:21.387Z,92.1
2023-03-21T19:05:07.338Z,92.7
2023-03-21T19:06:07.287Z,93.3
2023-03-21T19:07:07.288Z,93.2
2023-03-21T19:08:07.281Z,93.2
2023-03-21T19:09:07.990Z,93.2
2023-03-21T19:10:17.430Z,93.1
2023-03-21T19:11:07.283Z,93.7
2023-03-21T19:12:07.279Z,93.2
2023-03-21T19:13:07.277Z,93.5
2023-03-21T19:14:07.294Z,93.7
2023-03-21T19:15:07.319Z,94
2023-03-21T19:16:10.691Z,94.4
2023-03-21T19:18:06.566Z,94.5
2023-03-21T19:18:37.075Z,94
2023-03-21T19:19:07.341Z,93.9
2023-03-21T19:20:07.311Z,94
2023-03-21T19:21:07.295Z,94.3
2023-03-21T19:22:07.287Z,94.7
2023-03-21T19:23:08.241Z,94.8
2023-03-21T19:24:26.644Z,95.3
2023-03-21T19:25:07.385Z,95.3
2023-03-21T19:26:07.292Z,95.4
2023-03-21T19:27:07.286Z,95
2023-03-21T19:28:07.281Z,95.1
2023-03-21T19:29:07.318Z,94.9
2023-03-21T19:30:14.259Z,94.4
2023-03-21T19:31:07.300Z,94.4
2023-03-21T19:32:07.339Z,94.7
2023-03-21T19:33:07.288Z,94.5
2023-03-21T19:34:07.284Z,94.9
2023-03-21T19:35:07.366Z,94.8
2023-03-21T19:36:17.882Z,94.9
2023-03-21T19:38:07.300Z,95.6
2023-03-21T19:39:07.286Z,94.9
2023-03-21T19:40:07.294Z,94.6
2023-03-21T19:42:16.848Z,94.5
2023-03-21T19:43:31.210Z,94.5
2023-03-21T19:44:07.292Z,94.7
2023-03-21T19:45:07.288Z,94.2
2023-03-21T19:46:07.315Z,93.4
2023-03-21T19:47:07.287Z,93.7
2023-03-21T19:48:07.292Z,93.4
2023-03-21T19:49:07.320Z,93.5
2023-03-21T19:51:26.747Z,93.7
2023-03-21T19:52:07.285Z,93.4
2023-03-21T19:53:07.285Z,93.6
2023-03-21T19:54:07.285Z,93.4
2023-03-21T19:55:07.287Z,93.6
2023-03-21T19:56:19.701Z,93.8
2023-03-21T19:57:07.446Z,93.5
2023-03-21T19:58:07.284Z,93.3
2023-03-21T20:00:07.286Z,93.2
2023-03-21T20:01:07.310Z,92.8
2023-03-21T20:02:33.285Z,93
2023-03-21T20:03:07.340Z,93.2
2023-03-21T20:04:07.304Z,92.5
2023-03-21T20:05:07.301Z,92.6
2023-03-21T20:06:07.292Z,92.6
2023-03-21T20:07:07.321Z,92.7
2023-03-21T20:08:10.716Z,92.5
2023-03-21T20:10:07.288Z,93
2023-03-21T20:11:07.297Z,92.9
2023-03-21T20:12:07.290Z,93
2023-03-21T20:13:07.394Z,93.1
2023-03-21T20:14:07.331Z,92.8
2023-03-21T20:15:17.236Z,92.4
2023-03-21T20:17:07.383Z,92.5
2023-03-21T20:18:07.294Z,92.6
2023-03-21T20:19:07.290Z,92.4
2023-03-21T20:20:07.288Z,93
2023-03-21T20:21:17.074Z,92.9
2023-03-21T20:22:07.883Z,93.7
2023-03-21T20:23:08.924Z,94
2023-03-21T20:24:07.311Z,93.9
2023-03-21T20:25:07.316Z,93.3
2023-03-21T20:26:07.297Z,93.5
2023-03-21T20:27:07.296Z,93.4
2023-03-21T20:28:20.189Z,93.5
2023-03-21T20:29:56.386Z,93.7
2023-03-21T20:30:10.069Z,93.2
2023-03-21T20:31:07.292Z,93.3
2023-03-21T20:32:07.290Z,93.3
2023-03-21T20:33:07.288Z,93
2023-03-21T20:34:07.293Z,93.2
2023-03-21T20:35:30.525Z,93.3
2023-03-21T20:36:37.358Z,93
2023-03-21T20:37:07.388Z,93.6
2023-03-21T20:38:07.321Z,93.8
2023-03-21T20:39:07.306Z,94
2023-03-21T20:40:07.296Z,93.2
2023-03-21T20:41:07.295Z,93.4
2023-03-21T20:42:07.322Z,93.2
2023-03-21T20:43:41.881Z,93.4
2023-03-21T20:44:44.806Z,93.3
2023-03-21T20:45:07.320Z,92.7
2023-03-21T20:46:07.316Z,92.8
2023-03-21T20:47:07.356Z,92.7
2023-03-21T20:48:07.344Z,92.5
2023-03-21T20:49:07.496Z,92.7
2023-03-21T20:50:07.821Z,92.7
2023-03-21T20:51:57.908Z,92.9
2023-03-21T20:53:07.787Z,93.3
2023-03-21T20:54:07.304Z,93.6
2023-03-21T20:55:07.318Z,93.6
2023-03-21T20:56:07.323Z,93.8
2023-03-21T20:57:07.306Z,93.1
2023-03-21T20:58:26.714Z,93.4
2023-03-21T20:59:18.803Z,93.5
2023-03-21T21:00:07.298Z,93.9
2023-03-21T21:01:07.376Z,93.5
2023-03-21T21:02:07.308Z,93.1
2023-03-21T21:03:07.294Z,92.5
2023-03-21T21:04:07.348Z,93.4
2023-03-21T21:05:35.258Z,93.5
2023-03-21T21:06:07.369Z,92.7
2023-03-21T21:07:07.306Z,92.8
2023-03-21T21:08:07.300Z,92.7
2023-03-21T21:09:07.325Z,92.9
2023-03-21T21:10:07.310Z,92.5
2023-03-21T21:11:58.794Z,93.4
2023-03-21T21:12:08.832Z,92.9
2023-03-21T21:13:07.301Z,92.8
2023-03-21T21:14:07.313Z,92.9
2023-03-21T21:15:07.319Z,93
2023-03-21T21:16:07.374Z,93.2
2023-03-21T21:17:26.635Z,93.1
2023-03-21T21:18:08.293Z,93
2023-03-21T21:19:07.316Z,92.7
2023-03-21T21:20:07.305Z,92.5
2023-03-21T21:21:07.305Z,93
2023-03-21T21:22:07.310Z,92.8
2023-03-21T21:23:07.322Z,92.8
2023-03-21T21:24:07.836Z,92.6
2023-03-21T21:25:07.315Z,92.6
2023-03-21T21:26:07.311Z,93.1
2023-03-21T21:27:07.328Z,92.5
2023-03-21T21:28:07.315Z,91.9
2023-03-21T21:29:07.318Z,91.9
2023-03-21T21:30:07.319Z,92.1
2023-03-21T21:31:07.369Z,91.9
2023-03-21T21:32:07.323Z,91.7
2023-03-21T21:33:07.317Z,91.5
2023-03-21T21:34:07.319Z,91.5
2023-03-21T21:35:07.307Z,91.4
2023-03-21T21:36:07.309Z,91.8
2023-03-21T21:37:07.311Z,91.7
2023-03-21T21:38:07.341Z,91.6
2023-03-21T21:39:07.319Z,92
2023-03-21T21:40:07.334Z,91.5
2023-03-21T21:41:07.321Z,91.6
2023-03-21T21:42:07.322Z,91.7
2023-03-21T21:43:07.321Z,91.3
2023-03-21T21:44:07.319Z,90.9
2023-03-21T21:45:07.328Z,91.3
2023-03-21T21:46:07.314Z,91.5
2023-03-21T21:47:07.320Z,91.6
2023-03-21T21:48:07.419Z,91.9
2023-03-21T21:49:07.319Z,91.4
2023-03-21T21:50:07.324Z,91.5
2023-03-21T21:51:07.310Z,91.1
2023-03-21T21:52:07.309Z,91.1
2023-03-21T21:53:07.324Z,91
2023-03-21T21:55:07.325Z,90.5
2023-03-21T21:56:07.317Z,90.4
2023-03-21T21:57:07.345Z,90.6
2023-03-21T21:58:07.314Z,90.1
2023-03-21T21:59:07.314Z,90.2
2023-03-21T22:00:07.322Z,89.7
2023-03-21T22:01:07.439Z,89.9
2023-03-21T22:02:07.312Z,89.9
2023-03-21T22:03:07.351Z,89.1
2023-03-21T22:04:07.309Z,89
2023-03-21T22:05:07.330Z,89.1
2023-03-21T22:06:07.325Z,89.7
2023-03-21T22:07:07.321Z,89.4
2023-03-21T22:08:08.478Z,89.7
2023-03-21T22:09:07.312Z,89.4
2023-03-21T22:10:07.334Z,89
2023-03-21T22:11:07.359Z,88.8
2023-03-21T22:12:07.307Z,88.4
2023-03-21T22:13:07.308Z,88.1
2023-03-21T22:14:07.325Z,88.7
2023-03-21T22:15:07.318Z,88.5
2023-03-21T22:16:07.405Z,88.2
2023-03-21T22:17:07.370Z,87.6
2023-03-21T22:18:07.315Z,88.1
2023-03-21T22:19:07.312Z,88.2
2023-03-21T22:20:07.317Z,88.5
2023-03-21T22:21:07.313Z,88.7
2023-03-21T22:22:07.307Z,88.8
2023-03-21T22:23:07.306Z,88
2023-03-21T22:24:07.321Z,88.2
2023-03-21T22:25:07.310Z,88.4
2023-03-21T22:26:07.360Z,87.7
2023-03-21T22:27:07.315Z,87.5
2023-03-21T22:28:07.308Z,88.2
2023-03-21T22:29:07.330Z,88.3
2023-03-21T22:30:07.314Z,87.5
2023-03-21T22:31:07.346Z,87.4
2023-03-21T22:32:07.382Z,87.3
2023-03-21T22:33:09.921Z,87.2
2023-03-21T22:34:07.328Z,87
2023-03-21T22:35:07.336Z,87.4
2023-03-21T22:36:07.320Z,87.6
2023-03-21T22:37:07.322Z,87.5
2023-03-21T22:38:07.323Z,87.3
2023-03-21T22:39:07.324Z,87.7
2023-03-21T22:40:07.401Z,87.1
2023-03-21T22:41:07.312Z,86.8
2023-03-21T22:42:07.368Z,86.3
2023-03-21T22:43:07.338Z,86.4
2023-03-21T22:44:07.336Z,87
2023-03-21T22:45:07.336Z,86.9
2023-03-21T22:46:07.389Z,86.1
2023-03-21T22:47:07.317Z,85.9
2023-03-21T22:48:07.422Z,86.4
2023-03-21T22:49:07.321Z,86
2023-03-21T22:50:07.320Z,86
2023-03-21T22:51:07.333Z,86.2
2023-03-21T22:53:07.372Z,86.1
2023-03-21T22:54:07.336Z,86.3
2023-03-21T22:55:07.322Z,86
2023-03-21T22:56:07.323Z,85.9
2023-03-21T22:57:07.322Z,86.1
2023-03-21T22:58:07.324Z,86.2
2023-03-21T22:59:07.323Z,86.1
2023-03-21T23:00:07.325Z,86.1
2023-03-21T23:01:07.348Z,86.1
2023-03-21T23:02:07.322Z,86.3
2023-03-21T23:03:07.344Z,86.2
2023-03-21T23:04:07.372Z,85.8
2023-03-21T23:05:07.328Z,86.2
2023-03-21T23:06:07.330Z,86
2023-03-21T23:07:07.405Z,85.9
2023-03-21T23:08:07.329Z,86.3
2023-03-21T23:09:07.333Z,86
2023-03-21T23:10:07.343Z,86.1
2023-03-21T23:11:07.327Z,86.1
2023-03-21T23:13:07.352Z,86.3
2023-03-21T23:14:08.540Z,86.7
2023-03-21T23:15:07.330Z,86.9
2023-03-21T23:16:07.348Z,87
2023-03-21T23:17:07.347Z,87.1
2023-03-21T23:18:07.322Z,87.4
2023-03-21T23:19:07.337Z,87.4
2023-03-21T23:20:07.351Z,87.2
2023-03-21T23:21:07.344Z,87.5
2023-03-21T23:22:07.333Z,87.2
2023-03-21T23:23:07.327Z,87
2023-03-21T23:24:07.344Z,86.7
2023-03-21T23:25:07.330Z,86.8
2023-03-21T23:26:07.339Z,86.8
2023-03-21T23:28:07.328Z,86.9
2023-03-21T23:29:07.337Z,87
2023-03-21T23:30:07.340Z,87.4
2023-03-21T23:31:07.350Z,87.9
2023-03-21T23:32:07.337Z,87.9
2023-03-21T23:33:07.325Z,87.7
2023-03-21T23:34:07.332Z,88.2
2023-03-21T23:35:07.324Z,88.3
2023-03-21T23:36:07.332Z,88.3
2023-03-21T23:37:07.340Z,87.9
2023-03-21T23:38:07.334Z,88.2
2023-03-21T23:39:07.364Z,87.9
2023-03-21T23:40:07.360Z,88.1
2023-03-21T23:41:07.331Z,88.1
2023-03-21T23:42:07.331Z,88.4
2023-03-21T23:43:07.330Z,88.8
2023-03-21T23:44:07.359Z,88.8
2023-03-21T23:45:07.331Z,88.5
2023-03-21T23:46:07.413Z,88.7
2023-03-21T23:47:07.335Z,88.5
2023-03-21T23:48:07.390Z,88.8
2023-03-21T23:49:07.337Z,88.2
2023-03-21T23:50:07.330Z,88.4
2023-03-21T23:51:07.345Z,88.2
2023-03-21T23:53:07.332Z,88.9
2023-03-21T23:54:07.332Z,89.1
2023-03-21T23:55:07.334Z,88.5
2023-03-21T23:56:07.329Z,88.1
2023-03-21T23:57:07.333Z,88.2
2023-03-21T23:58:07.378Z,88.3
2023-03-21T23:59:07.335Z,88.3
