createdAt,value
2019-06-26T00:00:06.927Z,21.90
2019-06-26T00:02:37.568Z,21.90
2019-06-26T00:05:08.522Z,21.90
2019-06-26T00:07:45.567Z,21.90
2019-06-26T00:10:16.244Z,21.90
2019-06-26T00:12:47.173Z,21.90
2019-06-26T00:15:18.785Z,21.80
2019-06-26T00:17:50.907Z,21.80
2019-06-26T00:20:21.592Z,21.80
2019-06-26T00:22:55.176Z,21.70
2019-06-26T00:25:26.168Z,21.70
2019-06-26T00:27:57.571Z,21.70
2019-06-26T00:30:28.630Z,21.60
2019-06-26T00:33:02.334Z,21.60
2019-06-26T00:35:32.854Z,21.60
2019-06-26T00:38:06.565Z,21.60
2019-06-26T00:40:37.257Z,21.50
2019-06-26T00:43:07.859Z,21.50
2019-06-26T00:45:38.425Z,21.50
2019-06-26T00:48:11.372Z,21.50
2019-06-26T00:50:44.897Z,21.50
2019-06-26T00:53:15.483Z,21.40
2019-06-26T00:55:45.988Z,21.40
2019-06-26T00:58:16.660Z,21.40
2019-06-26T01:01:59.730Z,21.40
2019-06-26T01:04:34.251Z,21.40
2019-06-26T01:07:04.968Z,21.30
2019-06-26T01:09:35.566Z,21.30
2019-06-26T01:12:06.227Z,21.30
2019-06-26T01:14:37.035Z,21.30
2019-06-26T01:17:08.018Z,21.20
2019-06-26T01:19:38.871Z,21.20
2019-06-26T01:22:09.387Z,21.10
2019-06-26T01:24:40.010Z,21.10
2019-06-26T01:27:10.813Z,21.10
2019-06-26T01:29:41.463Z,21.10
2019-06-26T01:32:12.014Z,21.10
2019-06-26T01:34:45.284Z,21.10
2019-06-26T01:37:21.794Z,21.10
2019-06-26T01:39:52.255Z,21.10
2019-06-26T01:42:26.975Z,21.00
2019-06-26T01:44:57.578Z,21.00
2019-06-26T01:47:31.112Z,21.00
2019-06-26T01:50:01.995Z,20.90
2019-06-26T01:52:35.293Z,21.00
2019-06-26T01:55:06.156Z,20.90
2019-06-26T01:57:37.733Z,20.90
2019-06-26T02:00:09.647Z,20.80
2019-06-26T02:02:41.232Z,20.80
2019-06-26T02:05:11.962Z,20.80
2019-06-26T02:07:42.693Z,20.70
2019-06-26T02:10:13.634Z,20.70
2019-06-26T02:12:44.414Z,20.70
2019-06-26T02:15:15.020Z,20.60
2019-06-26T02:17:48.754Z,20.60
2019-06-26T02:20:19.277Z,20.60
2019-06-26T02:22:56.363Z,20.60
2019-06-26T02:25:46.132Z,20.60
2019-06-26T02:28:16.906Z,20.60
2019-06-26T02:30:47.892Z,20.60
2019-06-26T02:33:18.419Z,20.50
2019-06-26T02:35:48.933Z,20.50
2019-06-26T02:38:20.903Z,20.50
2019-06-26T02:40:54.597Z,20.50
2019-06-26T02:43:31.931Z,20.50
2019-06-26T02:46:02.565Z,20.50
2019-06-26T02:48:33.557Z,20.50
2019-06-26T02:51:04.193Z,20.50
2019-06-26T02:53:38.765Z,20.50
2019-06-26T02:56:09.504Z,20.50
2019-06-26T03:02:01.764Z,20.40
2019-06-26T03:04:32.434Z,20.40
2019-06-26T03:07:03.324Z,20.40
2019-06-26T03:09:33.965Z,20.40
2019-06-26T03:12:05.931Z,20.40
2019-06-26T03:14:36.556Z,20.40
2019-06-26T03:17:07.157Z,20.40
2019-06-26T03:19:38.047Z,20.30
2019-06-26T03:22:08.851Z,20.30
2019-06-26T03:24:39.858Z,20.30
2019-06-26T03:27:10.421Z,20.30
2019-06-26T03:29:41.202Z,20.30
2019-06-26T03:32:14.966Z,20.30
2019-06-26T03:34:45.601Z,20.30
2019-06-26T03:37:16.214Z,20.30
2019-06-26T03:39:53.486Z,20.30
2019-06-26T03:42:24.304Z,20.30
2019-06-26T03:44:55.805Z,20.30
2019-06-26T03:47:26.825Z,20.30
2019-06-26T03:49:57.419Z,20.30
2019-06-26T03:52:27.973Z,20.40
2019-06-26T03:54:58.513Z,20.40
2019-06-26T03:57:29.021Z,20.50
2019-06-26T03:59:59.694Z,20.50
2019-06-26T04:02:30.759Z,20.60
2019-06-26T04:05:01.604Z,20.70
2019-06-26T04:07:32.387Z,20.70
2019-06-26T04:10:02.997Z,20.80
2019-06-26T04:12:33.771Z,20.90
2019-06-26T04:15:05.165Z,21.00
2019-06-26T04:17:36.130Z,21.10
2019-06-26T04:20:11.400Z,21.20
2019-06-26T04:22:42.227Z,21.30
2019-06-26T04:25:15.662Z,21.40
2019-06-26T04:27:46.339Z,21.50
2019-06-26T04:30:19.239Z,21.50
2019-06-26T04:32:52.285Z,21.70
2019-06-26T04:35:23.640Z,21.80
2019-06-26T04:37:57.405Z,21.90
2019-06-26T04:40:32.036Z,22.00
2019-06-26T04:43:02.819Z,22.10
2019-06-26T04:45:33.749Z,22.30
2019-06-26T04:48:07.067Z,22.80
2019-06-26T04:50:36.962Z,23.80
2019-06-26T04:53:11.130Z,24.80
2019-06-26T04:55:41.678Z,25.90
2019-06-26T04:58:15.089Z,26.80
2019-06-26T05:01:59.274Z,28.00
2019-06-26T05:04:29.846Z,28.80
2019-06-26T05:07:00.347Z,29.20
2019-06-26T05:09:30.896Z,29.80
2019-06-26T05:12:01.506Z,30.40
2019-06-26T05:14:33.738Z,30.80
2019-06-26T05:17:06.996Z,31.00
2019-06-26T05:19:37.588Z,31.20
2019-06-26T05:22:08.944Z,31.70
2019-06-26T05:24:39.514Z,31.90
2019-06-26T05:27:10.179Z,32.30
2019-06-26T05:29:43.912Z,32.70
2019-06-26T05:32:14.520Z,33.00
2019-06-26T05:34:45.052Z,33.40
2019-06-26T05:37:17.995Z,33.70
2019-06-26T05:39:49.998Z,33.90
2019-06-26T05:42:23.782Z,34.00
2019-06-26T05:45:02.978Z,34.00
2019-06-26T05:47:33.845Z,34.10
2019-06-26T05:50:04.847Z,34.30
2019-06-26T05:52:35.369Z,34.50
2019-06-26T05:55:06.274Z,34.80
2019-06-26T05:57:48.446Z,35.00
2019-06-26T06:00:19.502Z,35.00
2019-06-26T06:02:53.647Z,35.30
2019-06-26T06:05:22.608Z,35.30
2019-06-26T06:07:53.094Z,35.40
2019-06-26T06:10:23.813Z,35.60
2019-06-26T06:12:54.330Z,35.80
2019-06-26T06:15:24.915Z,35.90
2019-06-26T06:17:55.462Z,36.30
2019-06-26T06:20:36.929Z,36.30
2019-06-26T06:23:08.659Z,36.60
2019-06-26T06:25:39.590Z,36.70
2019-06-26T06:28:10.331Z,36.70
2019-06-26T06:30:40.830Z,36.50
2019-06-26T06:33:14.363Z,36.60
2019-06-26T06:35:45.697Z,36.80
2019-06-26T06:38:16.850Z,37.10
2019-06-26T06:40:47.385Z,37.30
2019-06-26T06:43:17.989Z,37.00
2019-06-26T06:45:48.456Z,37.00
2019-06-26T06:48:21.545Z,37.10
2019-06-26T06:50:52.171Z,36.90
2019-06-26T06:53:22.681Z,36.40
2019-06-26T06:55:53.319Z,36.60
2019-06-26T07:02:01.489Z,36.60
2019-06-26T07:04:31.887Z,35.90
2019-06-26T07:07:08.652Z,34.90
2019-06-26T07:09:39.058Z,33.90
2019-06-26T07:12:09.756Z,33.10
2019-06-26T07:14:40.856Z,32.60
2019-06-26T07:17:20.493Z,32.20
2019-06-26T07:19:43.688Z,31.90
2019-06-26T07:22:14.342Z,31.50
2019-06-26T07:24:45.192Z,31.40
2019-06-26T07:27:15.764Z,31.10
2019-06-26T07:29:51.987Z,30.90
2019-06-26T07:32:26.633Z,30.90
2019-06-26T07:34:57.184Z,30.80
2019-06-26T07:37:28.032Z,30.60
2019-06-26T07:40:01.862Z,30.60
2019-06-26T07:42:33.835Z,30.60
2019-06-26T07:45:07.886Z,30.70
2019-06-26T07:47:43.809Z,30.70
2019-06-26T07:50:12.470Z,30.80
2019-06-26T07:52:44.586Z,30.90
2019-06-26T07:55:15.848Z,31.10
2019-06-26T07:57:52.359Z,31.10
2019-06-26T08:00:23.012Z,31.10
2019-06-26T08:02:53.935Z,31.20
2019-06-26T08:05:24.584Z,31.10
2019-06-26T08:07:55.085Z,31.20
2019-06-26T08:10:25.649Z,31.10
2019-06-26T08:12:58.455Z,31.20
2019-06-26T08:15:28.993Z,31.20
2019-06-26T08:18:02.382Z,31.30
2019-06-26T08:20:55.154Z,31.10
2019-06-26T08:23:13.283Z,31.00
2019-06-26T08:25:43.898Z,31.20
2019-06-26T08:28:14.661Z,31.40
2019-06-26T08:30:48.011Z,31.60
2019-06-26T08:33:19.774Z,31.50
2019-06-26T08:35:50.646Z,31.50
2019-06-26T08:38:21.155Z,31.30
2019-06-26T08:40:51.692Z,31.40
2019-06-26T08:43:31.204Z,31.40
2019-06-26T08:46:00.999Z,31.50
2019-06-26T08:48:40.021Z,31.40
2019-06-26T08:51:15.219Z,31.50
2019-06-26T08:53:46.230Z,31.80
2019-06-26T08:56:16.858Z,32.00
2019-06-26T09:01:58.979Z,32.10
2019-06-26T09:04:29.743Z,32.20
2019-06-26T09:07:00.277Z,32.30
2019-06-26T09:09:30.901Z,32.10
2019-06-26T09:12:01.546Z,32.20
2019-06-26T09:14:32.077Z,32.20
2019-06-26T09:17:02.666Z,32.20
2019-06-26T09:19:33.314Z,32.00
2019-06-26T09:22:03.799Z,32.00
2019-06-26T09:24:34.433Z,32.00
2019-06-26T09:27:05.332Z,32.00
2019-06-26T09:29:35.887Z,32.20
2019-06-26T09:32:06.467Z,32.20
2019-06-26T09:34:36.988Z,32.30
2019-06-26T09:37:07.765Z,32.50
2019-06-26T09:39:38.280Z,32.60
2019-06-26T09:42:08.979Z,32.60
2019-06-26T09:44:39.814Z,32.60
2019-06-26T09:47:10.207Z,32.70
2019-06-26T09:49:40.934Z,32.80
2019-06-26T09:52:11.419Z,32.90
2019-06-26T09:54:42.287Z,32.90
2019-06-26T09:57:15.042Z,33.00
2019-06-26T09:59:46.297Z,33.00
2019-06-26T10:02:16.867Z,33.00
2019-06-26T10:04:47.347Z,32.90
2019-06-26T10:07:18.250Z,33.00
2019-06-26T10:09:48.825Z,33.00
2019-06-26T10:12:19.467Z,32.90
2019-06-26T10:14:50.093Z,33.00
2019-06-26T10:17:20.789Z,33.10
2019-06-26T10:19:54.045Z,33.20
2019-06-26T10:22:23.679Z,33.40
2019-06-26T10:24:54.184Z,33.60
2019-06-26T10:27:25.057Z,33.60
2019-06-26T10:29:55.857Z,33.50
2019-06-26T10:32:26.419Z,33.20
2019-06-26T10:34:57.077Z,33.30
2019-06-26T10:37:27.606Z,33.20
2019-06-26T10:39:58.077Z,33.30
2019-06-26T10:42:28.806Z,33.50
2019-06-26T10:44:59.463Z,33.50
2019-06-26T10:47:30.063Z,33.40
2019-06-26T10:50:03.099Z,33.50
2019-06-26T10:52:33.916Z,33.60
2019-06-26T10:55:06.116Z,33.90
2019-06-26T10:57:36.634Z,34.00
2019-06-26T11:01:58.991Z,34.10
2019-06-26T11:04:29.517Z,34.10
2019-06-26T11:07:01.004Z,34.00
2019-06-26T11:09:31.965Z,34.10
2019-06-26T11:12:02.981Z,34.30
2019-06-26T11:14:33.582Z,34.30
2019-06-26T11:17:04.162Z,34.30
2019-06-26T11:19:43.621Z,34.50
2019-06-26T11:22:07.717Z,34.60
2019-06-26T11:24:38.240Z,34.60
2019-06-26T11:27:08.757Z,34.70
2019-06-26T11:29:39.646Z,34.50
2019-06-26T11:32:10.309Z,34.50
2019-06-26T11:34:40.780Z,34.60
2019-06-26T11:37:11.362Z,34.50
2019-06-26T11:39:41.852Z,34.50
2019-06-26T11:42:12.391Z,34.60
2019-06-26T11:44:42.942Z,34.60
2019-06-26T11:47:13.506Z,34.70
2019-06-26T11:49:58.981Z,34.50
2019-06-26T11:52:16.238Z,34.60
2019-06-26T11:55:01.386Z,34.50
2019-06-26T11:57:19.792Z,34.50
2019-06-26T11:59:50.284Z,34.50
2019-06-26T12:02:20.840Z,34.50
2019-06-26T12:04:51.418Z,34.60
2019-06-26T12:07:23.860Z,34.60
2019-06-26T12:09:54.512Z,34.70
2019-06-26T12:12:28.178Z,34.80
2019-06-26T12:14:58.871Z,34.90
2019-06-26T12:17:29.439Z,34.80
2019-06-26T12:20:13.665Z,34.80
2019-06-26T12:22:36.879Z,34.70
2019-06-26T12:25:10.574Z,34.70
2019-06-26T12:27:43.053Z,34.90
2019-06-26T12:30:14.902Z,35.00
2019-06-26T12:33:01.593Z,35.10
2019-06-26T12:35:18.148Z,35.20
2019-06-26T12:37:51.341Z,35.10
2019-06-26T12:40:22.070Z,35.20
2019-06-26T12:43:02.511Z,35.20
2019-06-26T12:45:33.135Z,35.20
2019-06-26T12:48:05.804Z,35.20
2019-06-26T12:50:36.555Z,35.20
2019-06-26T12:53:07.151Z,35.30
2019-06-26T12:55:37.715Z,35.30
2019-06-26T12:58:13.963Z,35.50
2019-06-26T13:01:59.322Z,35.60
2019-06-26T13:04:29.855Z,35.60
2019-06-26T13:07:00.429Z,35.30
2019-06-26T13:09:30.956Z,35.30
2019-06-26T13:12:01.928Z,35.30
2019-06-26T13:14:32.466Z,35.30
2019-06-26T13:17:03.211Z,35.20
2019-06-26T13:19:33.759Z,35.10
2019-06-26T13:22:04.310Z,35.10
2019-06-26T13:24:34.966Z,35.10
2019-06-26T13:27:05.582Z,35.30
2019-06-26T13:29:36.378Z,35.40
2019-06-26T13:32:07.843Z,35.40
2019-06-26T13:34:38.389Z,35.40
2019-06-26T13:37:08.938Z,35.40
2019-06-26T13:39:39.540Z,35.40
2019-06-26T13:42:10.400Z,35.50
2019-06-26T13:44:40.907Z,35.40
2019-06-26T13:47:11.772Z,35.50
2019-06-26T13:49:42.342Z,35.60
2019-06-26T13:52:12.922Z,35.70
2019-06-26T13:54:43.462Z,35.60
2019-06-26T13:57:15.943Z,35.70
2019-06-26T13:59:46.355Z,35.60
2019-06-26T14:02:20.078Z,35.70
2019-06-26T14:04:51.255Z,35.70
2019-06-26T14:07:21.789Z,35.80
2019-06-26T14:09:52.327Z,35.70
2019-06-26T14:12:22.898Z,35.70
2019-06-26T14:14:57.725Z,35.60
2019-06-26T14:17:28.398Z,35.50
2019-06-26T14:19:58.985Z,35.60
2019-06-26T14:22:29.541Z,35.70
2019-06-26T14:25:00.037Z,35.60
2019-06-26T14:27:30.594Z,35.60
2019-06-26T14:30:01.052Z,35.70
2019-06-26T14:32:31.702Z,35.70
2019-06-26T14:35:02.123Z,35.70
2019-06-26T14:37:33.039Z,35.80
2019-06-26T14:40:03.829Z,35.90
2019-06-26T14:42:34.456Z,35.90
2019-06-26T14:45:05.980Z,35.90
2019-06-26T14:47:42.732Z,35.90
2019-06-26T14:50:13.612Z,35.80
2019-06-26T14:52:45.974Z,35.80
2019-06-26T14:55:17.260Z,35.80
2019-06-26T14:57:47.825Z,35.90
2019-06-26T15:01:58.268Z,35.90
2019-06-26T15:04:29.422Z,35.90
2019-06-26T15:07:00.237Z,35.80
2019-06-26T15:09:30.758Z,35.50
2019-06-26T15:12:03.598Z,35.50
2019-06-26T15:14:35.887Z,35.50
2019-06-26T15:17:06.758Z,35.50
2019-06-26T15:19:37.352Z,35.50
2019-06-26T15:22:08.056Z,35.50
2019-06-26T15:24:38.710Z,35.50
2019-06-26T15:27:09.417Z,35.50
2019-06-26T15:29:40.146Z,35.50
2019-06-26T15:32:10.697Z,35.60
2019-06-26T15:34:44.640Z,35.50
2019-06-26T15:37:17.889Z,35.50
2019-06-26T15:39:48.682Z,35.50
2019-06-26T15:42:19.427Z,35.50
2019-06-26T15:44:49.902Z,35.50
2019-06-26T15:47:20.447Z,35.50
2019-06-26T15:49:53.420Z,35.50
2019-06-26T15:52:23.875Z,35.50
2019-06-26T15:54:54.516Z,35.50
2019-06-26T15:57:25.188Z,35.50
2019-06-26T15:59:56.042Z,35.40
2019-06-26T16:02:29.883Z,35.40
2019-06-26T16:05:00.765Z,35.40
2019-06-26T16:07:31.433Z,35.50
2019-06-26T16:10:05.604Z,35.30
2019-06-26T16:12:36.211Z,35.20
2019-06-26T16:15:07.686Z,35.30
2019-06-26T16:18:05.673Z,35.30
2019-06-26T16:20:36.274Z,35.10
2019-06-26T16:23:06.969Z,35.00
2019-06-26T16:25:37.750Z,35.00
2019-06-26T16:28:08.912Z,35.00
2019-06-26T16:30:39.538Z,35.00
2019-06-26T16:33:10.017Z,35.00
2019-06-26T16:35:40.492Z,34.90
2019-06-26T16:38:11.015Z,34.80
2019-06-26T16:40:41.683Z,34.70
2019-06-26T16:43:12.336Z,34.60
2019-06-26T16:45:43.031Z,34.60
2019-06-26T16:48:13.683Z,34.60
2019-06-26T16:50:44.771Z,34.60
2019-06-26T16:53:15.318Z,34.80
2019-06-26T16:55:45.698Z,35.20
2019-06-26T16:58:16.158Z,35.60
2019-06-26T17:12:22.102Z,36.30
2019-06-26T17:14:52.843Z,38.10
2019-06-26T17:17:23.564Z,38.00
2019-06-26T17:19:54.134Z,38.20
2019-06-26T17:22:24.626Z,38.40
2019-06-26T17:24:55.169Z,37.90
2019-06-26T17:27:25.709Z,37.20
2019-06-26T17:29:56.443Z,36.40
2019-06-26T17:32:27.100Z,35.70
2019-06-26T17:34:58.086Z,35.10
2019-06-26T17:37:28.576Z,34.70
2019-06-26T17:39:59.205Z,34.20
2019-06-26T17:42:29.773Z,33.90
2019-06-26T17:45:00.299Z,33.70
2019-06-26T17:47:30.975Z,33.50
2019-06-26T17:50:01.606Z,33.20
2019-06-26T17:52:35.605Z,33.10
2019-06-26T17:55:04.960Z,33.00
2019-06-26T17:57:35.452Z,32.90
2019-06-26T18:00:07.602Z,32.80
2019-06-26T18:02:38.184Z,32.70
2019-06-26T18:05:08.821Z,32.60
2019-06-26T18:07:39.393Z,32.50
2019-06-26T18:10:11.318Z,32.50
2019-06-26T18:12:41.884Z,32.40
2019-06-26T18:15:12.983Z,32.30
2019-06-26T18:17:43.739Z,32.20
2019-06-26T18:20:14.596Z,32.10
2019-06-26T18:22:45.251Z,32.00
2019-06-26T18:25:20.401Z,32.00
2019-06-26T18:27:51.753Z,32.00
2019-06-26T18:30:23.016Z,32.10
2019-06-26T18:32:53.391Z,32.00
2019-06-26T18:35:23.966Z,32.00
2019-06-26T18:37:54.464Z,31.80
2019-06-26T18:40:25.383Z,31.70
2019-06-26T18:42:56.265Z,31.50
2019-06-26T18:45:26.742Z,31.30
2019-06-26T18:47:57.609Z,31.20
2019-06-26T18:50:28.162Z,31.10
2019-06-26T18:52:59.382Z,30.90
2019-06-26T18:55:29.866Z,30.80
2019-06-26T18:58:03.573Z,30.60
2019-06-26T19:01:58.465Z,30.30
2019-06-26T19:04:29.033Z,30.10
2019-06-26T19:06:59.793Z,30.00
2019-06-26T19:09:30.487Z,29.80
2019-06-26T19:12:01.034Z,29.70
2019-06-26T19:14:31.743Z,29.50
2019-06-26T19:17:02.642Z,29.40
2019-06-26T19:19:33.260Z,29.20
2019-06-26T19:22:03.869Z,29.00
2019-06-26T19:24:34.387Z,28.90
2019-06-26T19:27:07.696Z,28.70
2019-06-26T19:29:37.616Z,28.60
2019-06-26T19:32:08.392Z,28.50
2019-06-26T19:34:39.061Z,28.40
2019-06-26T19:37:09.763Z,28.20
2019-06-26T19:39:40.493Z,28.10
2019-06-26T19:42:13.281Z,28.00
2019-06-26T19:44:44.448Z,27.90
2019-06-26T19:47:15.181Z,27.80
2019-06-26T19:49:45.979Z,27.70
2019-06-26T19:52:16.917Z,27.60
2019-06-26T19:54:50.669Z,27.50
2019-06-26T19:57:21.197Z,27.40
2019-06-26T19:59:52.161Z,27.30
2019-06-26T20:02:22.875Z,27.30
2019-06-26T20:04:53.886Z,27.20
2019-06-26T20:07:24.869Z,27.10
2019-06-26T20:09:56.097Z,27.00
2019-06-26T20:12:26.840Z,27.00
2019-06-26T20:14:57.765Z,26.90
2019-06-26T20:17:28.380Z,26.90
2019-06-26T20:19:59.362Z,26.80
2019-06-26T20:22:29.925Z,26.70
2019-06-26T20:25:00.537Z,26.70
2019-06-26T20:27:31.650Z,26.60
2019-06-26T20:30:04.925Z,26.60
2019-06-26T20:32:35.697Z,26.50
2019-06-26T20:35:08.895Z,26.50
2019-06-26T20:37:39.727Z,26.40
2019-06-26T20:40:10.789Z,26.40
2019-06-26T20:42:41.176Z,26.30
2019-06-26T20:45:12.541Z,26.30
2019-06-26T20:47:43.372Z,26.30
2019-06-26T20:50:14.168Z,26.20
2019-06-26T20:52:44.730Z,26.10
2019-06-26T20:55:15.362Z,26.10
2019-06-26T20:57:46.042Z,26.00
2019-06-26T21:01:58.365Z,26.00
2019-06-26T21:04:28.804Z,25.90
2019-06-26T21:06:59.330Z,25.90
2019-06-26T21:09:29.855Z,25.80
2019-06-26T21:12:01.142Z,25.80
2019-06-26T21:14:31.697Z,25.80
2019-06-26T21:17:02.455Z,25.80
2019-06-26T21:19:32.994Z,25.70
2019-06-26T21:22:08.836Z,25.70
2019-06-26T21:24:38.215Z,25.70
2019-06-26T21:27:08.700Z,25.60
2019-06-26T21:29:39.175Z,25.60
2019-06-26T21:32:09.601Z,25.60
2019-06-26T21:34:40.046Z,25.60
2019-06-26T21:37:10.332Z,25.50
2019-06-26T21:39:40.739Z,25.50
2019-06-26T21:42:11.076Z,25.50
2019-06-26T21:44:41.508Z,25.40
2019-06-26T21:47:11.685Z,25.40
2019-06-26T21:49:42.622Z,25.40
2019-06-26T21:52:12.927Z,25.40
2019-06-26T21:54:43.328Z,25.40
2019-06-26T21:57:16.095Z,25.30
2019-06-26T21:59:46.373Z,25.30
2019-06-26T22:02:16.820Z,25.30
2019-06-26T22:04:47.146Z,25.30
2019-06-26T22:07:17.862Z,25.20
2019-06-26T22:09:48.374Z,25.20
2019-06-26T22:12:19.007Z,25.10
2019-06-26T22:14:49.445Z,25.10
2019-06-26T22:17:19.845Z,25.00
2019-06-26T22:19:50.613Z,25.00
2019-06-26T22:22:21.056Z,24.90
2019-06-26T22:24:51.622Z,24.90
2019-06-26T22:27:22.158Z,24.80
2019-06-26T22:29:52.700Z,24.80
2019-06-26T22:32:23.139Z,24.70
2019-06-26T22:34:53.426Z,24.70
2019-06-26T22:37:24.028Z,24.70
2019-06-26T22:39:54.661Z,24.60
2019-06-26T22:42:25.279Z,24.60
2019-06-26T22:44:55.825Z,24.50
2019-06-26T22:47:26.579Z,24.50
2019-06-26T22:49:57.043Z,24.40
2019-06-26T22:52:27.470Z,24.40
2019-06-26T22:54:57.857Z,24.40
2019-06-26T22:57:28.083Z,24.40
2019-06-26T23:01:57.625Z,24.30
2019-06-26T23:04:27.977Z,24.30
2019-06-26T23:06:58.396Z,24.20
2019-06-26T23:09:28.751Z,24.20
2019-06-26T23:11:59.274Z,24.20
2019-06-26T23:14:29.598Z,24.20
2019-06-26T23:17:00.175Z,24.20
2019-06-26T23:19:30.659Z,24.20
2019-06-26T23:22:01.161Z,24.20
2019-06-26T23:24:31.543Z,24.10
2019-06-26T23:27:02.007Z,24.10
2019-06-26T23:29:32.584Z,24.10
2019-06-26T23:32:03.550Z,24.10
2019-06-26T23:34:33.872Z,24.00
2019-06-26T23:37:04.232Z,24.00
2019-06-26T23:39:34.657Z,24.00
2019-06-26T23:42:05.237Z,23.80
2019-06-26T23:44:36.127Z,23.80
2019-06-26T23:47:06.818Z,23.80
2019-06-26T23:49:37.487Z,23.80
2019-06-26T23:52:07.857Z,23.80
2019-06-26T23:54:38.314Z,23.80
2019-06-26T23:57:08.713Z,23.70
2019-06-26T23:59:39.296Z,23.70
