createdAt,value
2022-08-22T00:01:07.562Z,101719.25
2022-08-22T00:02:43.484Z,101731.94
2022-08-22T00:02:45.721Z,101641.66
2022-08-22T00:03:02.036Z,101607.63
2022-08-22T00:03:12.109Z,101681.72
2022-08-22T00:04:02.464Z,101715.13
2022-08-22T00:06:36.143Z,101714.34
2022-08-22T00:09:21.214Z,101718.41
2022-08-22T00:11:53.425Z,101703.41
2022-08-22T00:14:24.876Z,101706.44
2022-08-22T00:17:03.607Z,101716.53
2022-08-22T00:19:54.727Z,101715.31
2022-08-22T00:22:42.533Z,101709.88
2022-08-22T00:25:29.535Z,101709.66
2022-08-22T00:28:00.810Z,101709.22
2022-08-22T00:30:28.039Z,101716.41
2022-08-22T00:32:59.645Z,101708.06
2022-08-22T00:35:34.749Z,101713.31
2022-08-22T00:38:07.295Z,101720.59
2022-08-22T00:41:03.840Z,101714.16
2022-08-22T00:43:39.779Z,101710.50
2022-08-22T00:46:27.456Z,101713.00
2022-08-22T00:49:23.315Z,101708.38
2022-08-22T00:52:25.245Z,101715.03
2022-08-22T00:55:18.097Z,101711.63
2022-08-22T00:57:55.350Z,101717.09
2022-08-22T01:00:23.296Z,101719.56
2022-08-22T01:03:08.406Z,101724.50
2022-08-22T01:05:40.813Z,101722.66
2022-08-22T01:08:26.262Z,101722.53
2022-08-22T01:11:43.423Z,101726.44
2022-08-22T01:14:35.103Z,101725.66
2022-08-22T01:17:21.016Z,101721.22
2022-08-22T01:20:09.274Z,101726.88
2022-08-22T01:22:57.361Z,101720.28
2022-08-22T01:25:29.787Z,101722.34
2022-08-22T01:28:31.465Z,101715.53
2022-08-22T01:31:35.548Z,101723.63
2022-08-22T01:34:14.837Z,101718.22
2022-08-22T01:37:05.832Z,101724.38
2022-08-22T01:40:04.635Z,101723.13
2022-08-22T01:43:07.384Z,101723.75
2022-08-22T01:45:50.779Z,101726.19
2022-08-22T01:48:20.892Z,101721.00
2022-08-22T01:50:53.069Z,101721.97
2022-08-22T01:53:57.818Z,101730.41
2022-08-22T01:56:25.828Z,101722.75
2022-08-22T01:58:58.243Z,101722.59
2022-08-22T02:01:44.288Z,101721.03
2022-08-22T02:04:36.513Z,101722.03
2022-08-22T02:07:16.598Z,101722.84
2022-08-22T02:10:23.577Z,101706.41
2022-08-22T02:12:57.285Z,101722.03
2022-08-22T02:15:28.352Z,101716.13
2022-08-22T02:18:05.270Z,101721.00
2022-08-22T02:20:53.119Z,101715.94
2022-08-22T02:23:49.510Z,101716.91
2022-08-22T02:26:29.381Z,101710.28
2022-08-22T02:29:01.664Z,101710.63
2022-08-22T02:31:45.199Z,101702.69
2022-08-22T02:34:31.128Z,101701.41
2022-08-22T02:37:11.376Z,101711.72
2022-08-22T02:39:50.084Z,101712.53
2022-08-22T02:42:40.214Z,101692.28
2022-08-22T02:45:17.957Z,101707.47
2022-08-22T02:47:52.358Z,101703.84
2022-08-22T02:50:31.196Z,101709.09
2022-08-22T02:53:05.911Z,101707.06
2022-08-22T02:55:41.407Z,101693.09
2022-08-22T02:58:27.389Z,101700.09
2022-08-22T03:01:02.963Z,101707.78
2022-08-22T03:03:36.071Z,101704.00
2022-08-22T03:06:07.056Z,101696.19
2022-08-22T03:08:37.851Z,101701.31
2022-08-22T03:11:26.739Z,101699.66
2022-08-22T03:14:02.624Z,101693.34
2022-08-22T03:16:35.100Z,101686.09
2022-08-22T03:19:19.591Z,101690.53
2022-08-22T03:21:55.828Z,101675.56
2022-08-22T03:24:26.127Z,101683.28
2022-08-22T03:27:01.867Z,101687.72
2022-08-22T03:29:30.912Z,101693.97
2022-08-22T03:32:12.852Z,101675.91
2022-08-22T03:34:53.841Z,101670.56
2022-08-22T03:37:27.706Z,101677.56
2022-08-22T03:40:01.192Z,101676.59
2022-08-22T03:42:48.903Z,101680.78
2022-08-22T03:45:33.827Z,101672.94
2022-08-22T03:48:22.129Z,101672.75
2022-08-22T03:51:03.336Z,101665.38
2022-08-22T03:53:42.157Z,101678.72
2022-08-22T03:56:24.781Z,101673.47
2022-08-22T03:58:53.839Z,101673.09
2022-08-22T04:01:39.158Z,101675.97
2022-08-22T04:04:33.530Z,101675.56
2022-08-22T04:06:59.776Z,101678.09
2022-08-22T04:10:00.765Z,101672.59
2022-08-22T04:12:42.671Z,101659.06
2022-08-22T04:15:11.963Z,101666.19
2022-08-22T04:17:50.569Z,101672.50
2022-08-22T04:20:26.052Z,101667.56
2022-08-22T04:23:12.107Z,101664.88
2022-08-22T04:25:44.518Z,101670.84
2022-08-22T04:28:20.784Z,101676.28
2022-08-22T04:30:52.929Z,101671.03
2022-08-22T04:33:25.226Z,101677.13
2022-08-22T04:36:13.524Z,101677.81
2022-08-22T04:38:44.558Z,101669.69
2022-08-22T04:41:15.556Z,101683.31
2022-08-22T04:43:59.203Z,101683.31
2022-08-22T04:46:40.503Z,101672.75
2022-08-22T04:49:43.678Z,101679.84
2022-08-22T04:52:29.399Z,101686.66
2022-08-22T04:55:17.875Z,101690.84
2022-08-22T04:58:06.565Z,101686.22
2022-08-22T05:00:40.603Z,101685.03
2022-08-22T05:03:11.599Z,101694.09
2022-08-22T05:05:39.720Z,101698.34
2022-08-22T05:08:11.576Z,101697.78
2022-08-22T05:10:41.759Z,101693.34
2022-08-22T05:13:12.732Z,101693.44
2022-08-22T05:15:43.010Z,101684.91
2022-08-22T05:18:13.583Z,101695.88
2022-08-22T05:20:41.117Z,101699.09
2022-08-22T05:23:17.364Z,101690.63
2022-08-22T05:25:46.043Z,101695.06
2022-08-22T05:28:18.067Z,101706.38
2022-08-22T05:30:47.444Z,101710.03
2022-08-22T05:33:19.359Z,101716.72
2022-08-22T05:35:57.873Z,101713.22
2022-08-22T05:38:30.024Z,101724.28
2022-08-22T05:41:04.980Z,101721.47
2022-08-22T05:43:35.487Z,101720.44
2022-08-22T05:46:03.183Z,101726.72
2022-08-22T05:48:42.168Z,101731.56
2022-08-22T05:51:16.145Z,101718.22
2022-08-22T05:53:46.359Z,101707.72
2022-08-22T05:56:19.168Z,101715.59
2022-08-22T05:58:55.962Z,101719.03
2022-08-22T06:01:31.518Z,101724.53
2022-08-22T06:04:02.500Z,101720.44
2022-08-22T06:06:30.384Z,101717.19
2022-08-22T06:09:03.352Z,101709.69
2022-08-22T06:11:39.285Z,101726.81
2022-08-22T06:14:17.505Z,101730.84
2022-08-22T06:16:49.497Z,101720.22
2022-08-22T06:19:19.615Z,101737.50
2022-08-22T06:21:48.855Z,101728.16
2022-08-22T06:24:25.220Z,101742.13
2022-08-22T06:26:54.557Z,101744.84
2022-08-22T06:29:29.294Z,101748.50
2022-08-22T06:31:56.547Z,101741.03
2022-08-22T06:34:27.558Z,101735.50
2022-08-22T06:36:56.307Z,101743.31
2022-08-22T06:39:32.722Z,101746.19
2022-08-22T06:42:16.866Z,101752.63
2022-08-22T06:44:48.982Z,101747.84
2022-08-22T06:47:23.403Z,101751.13
2022-08-22T06:49:54.513Z,101745.88
2022-08-22T06:52:23.548Z,101745.91
2022-08-22T06:54:57.308Z,101751.78
2022-08-22T06:57:30.604Z,101756.56
2022-08-22T06:59:57.745Z,101748.56
2022-08-22T07:02:33.820Z,101751.22
2022-08-22T07:05:00.511Z,101764.44
2022-08-22T07:07:27.666Z,101756.16
2022-08-22T07:09:56.346Z,101758.34
2022-08-22T07:12:32.011Z,101756.31
2022-08-22T07:15:01.826Z,101757.81
2022-08-22T07:17:30.936Z,101757.91
2022-08-22T07:19:59.474Z,101748.88
2022-08-22T07:22:30.583Z,101748.28
2022-08-22T07:25:01.318Z,101745.44
2022-08-22T07:28:09.732Z,101739.59
2022-08-22T07:30:42.307Z,101736.00
2022-08-22T07:33:26.385Z,101736.38
2022-08-22T07:35:59.502Z,101744.88
2022-08-22T07:38:43.747Z,101738.78
2022-08-22T07:41:15.802Z,101726.44
2022-08-22T07:43:48.605Z,101732.94
2022-08-22T07:46:56.725Z,101731.53
2022-08-22T07:49:32.046Z,101726.69
2022-08-22T07:52:01.740Z,101720.38
2022-08-22T07:54:48.559Z,101720.38
2022-08-22T07:57:21.375Z,101717.91
2022-08-22T07:59:54.895Z,101716.47
2022-08-22T08:02:21.744Z,101718.28
2022-08-22T08:04:50.067Z,101709.13
2022-08-22T08:07:18.384Z,101695.34
2022-08-22T08:09:50.187Z,101696.31
2022-08-22T08:12:19.377Z,101699.31
2022-08-22T08:14:46.201Z,101698.94
2022-08-22T08:17:23.801Z,101688.56
2022-08-22T08:19:50.822Z,101695.63
2022-08-22T08:22:21.533Z,101695.22
2022-08-22T08:24:48.347Z,101694.16
2022-08-22T08:27:36.348Z,101682.25
2022-08-22T08:30:15.382Z,101690.19
2022-08-22T08:32:43.190Z,101691.38
2022-08-22T08:35:25.432Z,101693.69
2022-08-22T08:38:02.336Z,101696.91
2022-08-22T08:40:31.709Z,101695.56
2022-08-22T08:43:34.762Z,101698.84
2022-08-22T08:46:32.765Z,101698.88
2022-08-22T08:49:13.007Z,101698.69
2022-08-22T08:51:52.202Z,101696.28
2022-08-22T08:54:33.756Z,101695.94
2022-08-22T08:57:29.565Z,101698.81
2022-08-22T09:00:18.094Z,101696.56
2022-08-22T09:03:06.386Z,101695.69
2022-08-22T09:05:51.928Z,101696.84
2022-08-22T09:08:44.216Z,101692.63
2022-08-22T09:11:42.610Z,101694.75
2022-08-22T09:14:22.671Z,101701.28
2022-08-22T09:17:24.011Z,101699.72
2022-08-22T09:20:17.849Z,101705.00
2022-08-22T09:23:14.956Z,101694.44
2022-08-22T09:25:50.474Z,101680.72
2022-08-22T09:28:17.093Z,101689.47
2022-08-22T09:31:16.860Z,101688.00
2022-08-22T09:34:23.797Z,101678.31
2022-08-22T09:37:04.431Z,101681.22
2022-08-22T09:39:40.375Z,101672.84
2022-08-22T09:42:19.224Z,101672.13
2022-08-22T09:44:55.985Z,101673.47
2022-08-22T09:47:32.656Z,101671.84
2022-08-22T09:50:18.625Z,101669.59
2022-08-22T09:53:02.373Z,101673.25
2022-08-22T09:55:39.897Z,101661.25
2022-08-22T09:58:13.489Z,101660.31
2022-08-22T10:00:58.740Z,101662.44
2022-08-22T10:03:32.905Z,101659.09
2022-08-22T10:06:11.313Z,101654.59
2022-08-22T10:08:57.270Z,101653.59
2022-08-22T10:11:28.835Z,101651.91
2022-08-22T10:14:01.601Z,101651.91
2022-08-22T10:16:34.122Z,101649.31
2022-08-22T10:19:28.478Z,101648.28
2022-08-22T10:22:16.109Z,101647.06
2022-08-22T10:24:54.596Z,101645.34
2022-08-22T10:27:59.883Z,101646.25
2022-08-22T10:30:36.915Z,101632.38
2022-08-22T10:33:26.403Z,101633.03
2022-08-22T10:36:11.923Z,101584.94
2022-08-22T10:38:47.953Z,101617.91
2022-08-22T10:41:28.099Z,101609.06
2022-08-22T10:44:03.914Z,101618.06
2022-08-22T10:46:42.062Z,101617.94
2022-08-22T10:49:29.047Z,101629.28
2022-08-22T10:52:20.603Z,101623.41
2022-08-22T10:55:10.400Z,101610.22
2022-08-22T10:58:11.051Z,101623.44
2022-08-22T11:00:45.913Z,101625.44
2022-08-22T11:03:41.907Z,101597.53
2022-08-22T11:06:23.333Z,101545.78
2022-08-22T11:09:13.941Z,101624.59
2022-08-22T11:12:15.280Z,101622.25
2022-08-22T11:15:34.767Z,101621.66
2022-08-22T11:18:30.539Z,101628.38
2022-08-22T11:21:12.688Z,101633.59
2022-08-22T11:23:46.098Z,101589.56
2022-08-22T11:33:39.072Z,101573.25
2022-08-22T11:36:12.138Z,101614.88
2022-08-22T11:39:23.180Z,101615.56
2022-08-22T11:42:05.164Z,101533.97
2022-08-22T11:44:42.350Z,101561.03
2022-08-22T11:47:20.145Z,101522.81
2022-08-22T11:50:16.905Z,101606.41
2022-08-22T11:53:07.849Z,101557.41
2022-08-22T11:55:39.093Z,101602.03
2022-08-22T11:58:43.543Z,101609.03
2022-08-22T12:01:18.595Z,101603.38
2022-08-22T12:03:55.644Z,101595.09
2022-08-22T12:06:49.703Z,101602.81
2022-08-22T12:09:29.877Z,101595.91
2022-08-22T12:12:02.411Z,101583.03
2022-08-22T12:14:46.539Z,101591.19
2022-08-22T12:18:01.702Z,101611.63
2022-08-22T12:20:45.322Z,101602.78
2022-08-22T12:23:43.511Z,101603.31
2022-08-22T12:26:45.672Z,101595.84
2022-08-22T12:29:44.991Z,101599.19
2022-08-22T12:32:37.622Z,101595.63
2022-08-22T12:36:04.783Z,101602.13
2022-08-22T12:38:50.244Z,101595.69
2022-08-22T12:41:48.329Z,101583.22
2022-08-22T12:44:27.168Z,101589.66
2022-08-22T12:47:23.829Z,101571.34
2022-08-22T12:50:13.361Z,101589.22
2022-08-22T12:53:00.575Z,101567.88
2022-08-22T12:55:32.517Z,101555.44
2022-08-22T12:58:17.739Z,101560.06
2022-08-22T13:00:47.224Z,101543.22
2022-08-22T13:03:35.599Z,101556.97
2022-08-22T13:06:37.965Z,101566.16
2022-08-22T13:09:16.818Z,101542.75
2022-08-22T13:11:47.513Z,101539.00
2022-08-22T13:14:25.870Z,101517.25
2022-08-22T13:16:57.688Z,101517.72
2022-08-22T13:19:32.353Z,101552.47
2022-08-22T13:22:11.619Z,101543.88
2022-08-22T13:24:52.438Z,101533.78
2022-08-22T13:27:26.940Z,101541.38
2022-08-22T13:29:59.710Z,101517.75
2022-08-22T13:32:38.690Z,101514.63
2022-08-22T13:35:08.011Z,101549.66
2022-08-22T13:37:44.283Z,101541.94
2022-08-22T13:40:31.315Z,101473.84
2022-08-22T13:43:04.673Z,101519.22
2022-08-22T13:45:33.313Z,101483.41
2022-08-22T13:48:08.691Z,101506.09
2022-08-22T13:50:53.492Z,101506.75
2022-08-22T13:53:27.306Z,101531.94
2022-08-22T13:56:03.810Z,101535.50
2022-08-22T13:58:40.765Z,101530.16
2022-08-22T14:01:28.294Z,101531.53
2022-08-22T14:04:02.793Z,101491.00
2022-08-22T14:06:41.539Z,101500.31
2022-08-22T14:09:53.043Z,101532.75
2022-08-22T14:12:49.877Z,101521.81
2022-08-22T14:15:21.197Z,101533.63
2022-08-22T14:17:48.549Z,101481.16
2022-08-22T14:20:32.569Z,101527.94
2022-08-22T14:23:10.369Z,101515.84
2022-08-22T14:25:46.112Z,101487.75
2022-08-22T14:28:27.464Z,101498.84
2022-08-22T14:31:13.907Z,101481.22
2022-08-22T14:33:56.998Z,101483.84
2022-08-22T14:36:57.500Z,101486.41
2022-08-22T14:39:44.595Z,101463.34
2022-08-22T14:42:22.963Z,101504.78
2022-08-22T14:45:06.622Z,101481.91
2022-08-22T14:48:29.618Z,101479.53
2022-08-22T14:50:50.172Z,101451.31
2022-08-22T14:53:19.529Z,101503.69
2022-08-22T14:56:11.451Z,101495.25
2022-08-22T14:58:47.759Z,101447.78
2022-08-22T15:01:18.425Z,101451.28
2022-08-22T15:03:54.936Z,101466.25
2022-08-22T15:06:48.257Z,101487.75
2022-08-22T15:09:17.958Z,101466.84
2022-08-22T15:11:50.508Z,101475.56
2022-08-22T15:14:42.442Z,101437.72
2022-08-22T15:17:09.822Z,101481.06
2022-08-22T15:19:42.832Z,101468.00
2022-08-22T15:22:14.727Z,101478.84
2022-08-22T15:24:43.927Z,101449.53
2022-08-22T15:27:11.732Z,101427.34
2022-08-22T15:29:50.254Z,101470.38
2022-08-22T15:32:26.614Z,101429.31
2022-08-22T15:34:53.959Z,101469.84
2022-08-22T15:37:21.295Z,101432.22
2022-08-22T15:40:12.111Z,101422.66
2022-08-22T15:42:52.685Z,101411.16
2022-08-22T15:45:36.203Z,101458.44
2022-08-22T15:48:13.434Z,101444.97
2022-08-22T15:51:06.655Z,101437.28
2022-08-22T15:53:45.191Z,101456.81
2022-08-22T15:56:11.566Z,101464.19
2022-08-22T15:58:48.115Z,101456.19
2022-08-22T16:01:19.959Z,101419.69
2022-08-22T16:04:01.406Z,101435.47
2022-08-22T16:06:51.435Z,101449.25
2022-08-22T16:09:48.492Z,101440.78
2022-08-22T16:12:35.849Z,101414.75
2022-08-22T16:15:06.653Z,101440.34
2022-08-22T16:17:53.569Z,101413.25
2022-08-22T16:20:20.385Z,101433.38
2022-08-22T16:22:59.122Z,101435.28
2022-08-22T16:25:44.312Z,101439.56
2022-08-22T16:28:58.200Z,101437.81
2022-08-22T16:31:27.158Z,101427.34
2022-08-22T16:33:56.211Z,101393.34
2022-08-22T16:36:43.933Z,101433.84
2022-08-22T16:39:36.231Z,101425.44
2022-08-22T16:42:22.448Z,101422.41
2022-08-22T16:45:07.086Z,101421.81
2022-08-22T16:47:33.556Z,101420.50
2022-08-22T16:50:20.123Z,101421.31
2022-08-22T16:53:30.141Z,101413.72
2022-08-22T16:56:39.671Z,101393.72
2022-08-22T16:59:35.598Z,101401.78
2022-08-22T17:03:06.849Z,101414.03
2022-08-22T17:06:05.409Z,101415.13
2022-08-22T17:09:21.734Z,101406.88
2022-08-22T17:11:57.663Z,101386.97
2022-08-22T17:14:42.229Z,101411.28
2022-08-22T17:17:34.255Z,101397.06
2022-08-22T17:20:28.258Z,101413.06
2022-08-22T17:23:02.431Z,101403.50
2022-08-22T17:25:39.504Z,101394.44
2022-08-22T17:28:34.073Z,101408.28
2022-08-22T17:31:33.247Z,101406.69
2022-08-22T17:33:59.620Z,101412.19
2022-08-22T17:36:38.074Z,101421.53
2022-08-22T17:39:21.349Z,101399.31
2022-08-22T17:41:53.966Z,101416.97
2022-08-22T17:44:35.321Z,101409.97
2022-08-22T17:47:18.127Z,101425.41
2022-08-22T17:50:02.246Z,101423.53
2022-08-22T17:53:03.197Z,101426.00
2022-08-22T17:55:59.678Z,101433.53
2022-08-22T17:58:37.361Z,101429.00
2022-08-22T18:01:14.679Z,101423.09
2022-08-22T18:03:49.214Z,101418.25
2022-08-22T18:06:24.365Z,101430.44
2022-08-22T18:09:13.666Z,101416.06
2022-08-22T18:11:47.639Z,101422.75
2022-08-22T18:14:35.314Z,101429.06
2022-08-22T18:17:33.257Z,101402.25
2022-08-22T18:20:16.055Z,101421.88
2022-08-22T18:23:28.420Z,101436.69
2022-08-22T18:26:27.079Z,101438.06
2022-08-22T18:29:15.069Z,101445.03
2022-08-22T18:32:03.511Z,101443.00
2022-08-22T18:34:33.872Z,101423.88
2022-08-22T18:37:37.434Z,101445.53
2022-08-22T18:40:22.700Z,101445.97
2022-08-22T18:42:58.881Z,101439.88
2022-08-22T18:45:44.689Z,101445.91
2022-08-22T18:48:21.783Z,101451.41
2022-08-22T18:50:49.068Z,101431.31
2022-08-22T18:53:45.952Z,101453.75
2022-08-22T18:56:24.609Z,101462.28
2022-08-22T18:59:14.785Z,101399.59
2022-08-22T19:01:47.200Z,101464.94
2022-08-22T19:04:40.223Z,101476.44
2022-08-22T19:07:23.725Z,101466.63
2022-08-22T19:09:57.968Z,101463.66
2022-08-22T19:12:34.652Z,101476.28
2022-08-22T19:15:21.283Z,101470.28
2022-08-22T19:17:55.519Z,101482.34
2022-08-22T19:20:47.124Z,101489.28
2022-08-22T19:23:31.867Z,101488.25
2022-08-22T19:26:23.211Z,101488.72
2022-08-22T19:28:56.656Z,101478.72
2022-08-22T19:31:41.075Z,101490.22
2022-08-22T19:34:25.536Z,101501.06
2022-08-22T19:37:31.003Z,101503.22
2022-08-22T19:40:05.518Z,101479.75
2022-08-22T19:42:34.557Z,101485.16
2022-08-22T19:47:55.133Z,101489.78
2022-08-22T19:50:21.509Z,101491.28
2022-08-22T19:52:54.083Z,101493.25
2022-08-22T19:55:38.785Z,101493.44
2022-08-22T19:58:31.887Z,101493.13
2022-08-22T20:01:12.218Z,101476.75
2022-08-22T20:03:53.089Z,101472.28
2022-08-22T20:06:43.882Z,101471.22
2022-08-22T20:09:28.544Z,101480.88
2022-08-22T20:12:15.125Z,101470.75
2022-08-22T20:14:43.766Z,101480.44
2022-08-22T20:17:25.559Z,101482.47
2022-08-22T20:22:39.778Z,101485.63
2022-08-22T20:25:42.643Z,101469.97
2022-08-22T20:28:44.550Z,101481.56
2022-08-22T20:31:22.445Z,101468.06
2022-08-22T20:33:55.652Z,101467.28
2022-08-22T20:36:27.549Z,101458.09
2022-08-22T20:38:58.765Z,101443.47
2022-08-22T20:41:35.529Z,101472.00
2022-08-22T20:44:12.175Z,101451.63
2022-08-22T20:46:53.449Z,101467.03
2022-08-22T20:49:32.260Z,101475.97
2022-08-22T20:52:00.355Z,101471.38
2022-08-22T20:54:30.698Z,101450.88
2022-08-22T20:57:04.160Z,101465.81
2022-08-22T20:59:36.425Z,101448.03
2022-08-22T21:02:08.857Z,101464.59
2022-08-22T21:05:03.100Z,101480.59
2022-08-22T21:07:34.995Z,101476.03
2022-08-22T21:10:37.682Z,101470.81
2022-08-22T21:13:08.796Z,101482.22
2022-08-22T21:15:41.548Z,101445.63
2022-08-22T21:18:11.301Z,101465.78
2022-08-22T21:20:37.949Z,101463.38
2022-08-22T21:23:08.914Z,101477.88
2022-08-22T21:25:48.769Z,101452.56
2022-08-22T21:28:26.753Z,101474.34
2022-08-22T21:30:53.205Z,101465.06
2022-08-22T21:33:23.759Z,101459.03
2022-08-22T21:35:59.501Z,101453.63
2022-08-22T21:38:26.481Z,101467.44
2022-08-22T21:40:53.066Z,101450.53
2022-08-22T21:43:29.827Z,101449.56
2022-08-22T21:45:56.389Z,101460.25
2022-08-22T21:48:56.998Z,101434.41
2022-08-22T21:51:43.802Z,101449.81
2022-08-22T21:54:25.381Z,101463.47
2022-08-22T21:56:54.184Z,101463.69
2022-08-22T21:59:51.114Z,101458.66
2022-08-22T22:02:34.172Z,101451.47
2022-08-22T22:05:17.539Z,101442.50
2022-08-22T22:07:45.390Z,101452.50
2022-08-22T22:10:14.680Z,101433.97
2022-08-22T22:12:42.617Z,101446.22
2022-08-22T22:15:12.172Z,101455.66
2022-08-22T22:17:38.604Z,101439.09
2022-08-22T22:20:06.143Z,101456.38
2022-08-22T22:22:32.524Z,101447.28
2022-08-22T22:25:03.681Z,101449.50
2022-08-22T22:27:30.134Z,101439.16
2022-08-22T22:29:56.766Z,101451.22
2022-08-22T22:32:23.229Z,101459.44
2022-08-22T22:34:49.655Z,101466.63
2022-08-22T22:37:16.119Z,101450.56
2022-08-22T22:39:42.658Z,101450.56
2022-08-22T22:42:09.753Z,101464.47
2022-08-22T22:44:36.171Z,101448.56
2022-08-22T22:47:02.885Z,101446.50
2022-08-22T22:49:30.990Z,101463.06
2022-08-22T22:51:58.285Z,101445.34
2022-08-22T22:54:27.039Z,101446.34
2022-08-22T22:56:53.990Z,101456.25
2022-08-22T22:59:24.701Z,101470.56
2022-08-22T23:02:12.771Z,101454.78
2022-08-22T23:04:42.024Z,101467.41
2022-08-22T23:07:09.680Z,101462.94
2022-08-22T23:09:38.761Z,101469.63
2022-08-22T23:12:12.120Z,101469.03
2022-08-22T23:14:38.531Z,101456.66
2022-08-22T23:17:05.009Z,101455.25
2022-08-22T23:19:31.646Z,101467.19
2022-08-22T23:21:59.164Z,101475.69
2022-08-22T23:24:29.312Z,101462.22
2022-08-22T23:26:56.452Z,101448.28
2022-08-22T23:29:22.948Z,101453.69
2022-08-22T23:31:53.828Z,101454.19
2022-08-22T23:34:23.718Z,101456.88
2022-08-22T23:36:52.012Z,101462.31
2022-08-22T23:39:19.747Z,101456.03
2022-08-22T23:41:46.606Z,101443.81
2022-08-22T23:44:15.288Z,101441.75
2022-08-22T23:46:42.994Z,101445.56
2022-08-22T23:49:09.693Z,101442.34
2022-08-22T23:51:36.236Z,101426.88
2022-08-22T23:54:03.016Z,101440.22
2022-08-22T23:56:36.521Z,101424.38
2022-08-22T23:59:06.045Z,101437.94
