createdAt,value
2023-04-24T00:02:13.904Z,74.16
2023-04-24T00:04:45.650Z,74.88
2023-04-24T00:07:13.800Z,74.68
2023-04-24T00:09:40.481Z,75.12
2023-04-24T00:12:07.174Z,75.48
2023-04-24T00:14:33.578Z,74.81
2023-04-24T00:17:00.088Z,75.31
2023-04-24T00:19:26.582Z,75.25
2023-04-24T00:21:53.199Z,75.53
2023-04-24T00:24:19.609Z,74.25
2023-04-24T00:26:45.980Z,74.51
2023-04-24T00:29:12.416Z,74.17
2023-04-24T00:31:38.904Z,74.31
2023-04-24T00:34:05.725Z,74.39
2023-04-24T00:36:33.362Z,74.45
2023-04-24T00:38:59.762Z,74.11
2023-04-24T00:41:26.449Z,73.69
2023-04-24T00:43:53.811Z,72.93
2023-04-24T00:46:20.369Z,73.07
2023-04-24T00:48:47.273Z,71.85
2023-04-24T00:51:14.003Z,72.79
2023-04-24T00:53:40.492Z,73.30
2023-04-24T00:56:07.222Z,73.02
2023-04-24T00:58:33.682Z,72.73
2023-04-24T01:01:01.817Z,73.08
2023-04-24T01:03:35.463Z,73.65
2023-04-24T01:06:02.275Z,73.53
2023-04-24T01:08:29.514Z,74.03
2023-04-24T01:10:58.238Z,74.15
2023-04-24T01:13:25.085Z,75.34
2023-04-24T01:15:52.004Z,75.27
2023-04-24T01:18:18.420Z,75.88
2023-04-24T01:20:46.389Z,75.98
2023-04-24T01:23:12.787Z,75.96
2023-04-24T01:25:39.921Z,76.21
2023-04-24T01:28:06.559Z,75.96
2023-04-24T01:30:33.117Z,76.60
2023-04-24T01:32:59.762Z,76.23
2023-04-24T01:35:26.908Z,76.14
2023-04-24T01:37:53.312Z,75.79
2023-04-24T01:40:19.781Z,75.82
2023-04-24T01:42:46.187Z,75.34
2023-04-24T01:45:13.865Z,75.93
2023-04-24T01:47:40.698Z,76.19
2023-04-24T01:50:08.313Z,75.86
2023-04-24T01:52:36.098Z,76.03
2023-04-24T01:55:04.745Z,76.33
2023-04-24T01:57:31.990Z,76.26
2023-04-24T01:59:58.593Z,76.80
2023-04-24T02:02:25.240Z,76.90
2023-04-24T02:04:51.789Z,77.26
2023-04-24T02:07:18.152Z,77.80
2023-04-24T02:09:44.711Z,78.21
2023-04-24T02:12:11.312Z,78.02
2023-04-24T02:14:37.687Z,78.25
2023-04-24T02:17:04.538Z,78.36
2023-04-24T02:19:31.013Z,78.29
2023-04-24T02:21:57.430Z,78.46
2023-04-24T02:24:23.840Z,78.62
2023-04-24T02:26:50.629Z,78.45
2023-04-24T02:29:17.012Z,78.34
2023-04-24T02:31:43.421Z,78.06
2023-04-24T02:34:10.037Z,78.24
2023-04-24T02:36:36.888Z,78.76
2023-04-24T02:39:04.517Z,78.83
2023-04-24T02:41:33.658Z,78.87
2023-04-24T02:44:00.169Z,79.18
2023-04-24T02:46:27.097Z,79.04
2023-04-24T02:48:53.492Z,79.94
2023-04-24T02:51:19.879Z,79.19
2023-04-24T02:53:46.265Z,79.42
2023-04-24T02:56:15.672Z,79.30
2023-04-24T02:58:43.157Z,79.55
2023-04-24T03:01:11.025Z,79.56
2023-04-24T03:03:39.179Z,79.48
2023-04-24T03:06:08.926Z,79.67
2023-04-24T03:08:36.026Z,79.46
2023-04-24T03:11:02.421Z,80.05
2023-04-24T03:13:28.781Z,79.67
2023-04-24T03:15:55.208Z,80.12
2023-04-24T03:18:21.802Z,79.60
2023-04-24T03:20:50.944Z,79.19
2023-04-24T03:23:17.556Z,79.92
2023-04-24T03:25:44.186Z,79.91
2023-04-24T03:28:12.238Z,79.68
2023-04-24T03:30:42.275Z,79.68
2023-04-24T03:33:10.718Z,79.80
2023-04-24T03:35:43.037Z,79.80
2023-04-24T03:38:11.871Z,80.04
2023-04-24T03:41:00.705Z,80.19
2023-04-24T03:43:36.661Z,80.54
2023-04-24T03:46:04.542Z,80.30
2023-04-24T03:48:34.214Z,80.25
2023-04-24T03:51:01.600Z,79.97
2023-04-24T03:53:29.232Z,79.80
2023-04-24T03:55:56.405Z,79.93
2023-04-24T03:58:23.498Z,80.42
2023-04-24T04:00:50.817Z,79.92
2023-04-24T04:03:37.410Z,80.28
2023-04-24T04:06:04.319Z,80.11
2023-04-24T04:08:31.258Z,80.56
2023-04-24T04:10:58.126Z,80.20
2023-04-24T04:13:24.567Z,79.65
2023-04-24T04:15:51.482Z,80.19
2023-04-24T04:18:18.454Z,79.72
2023-04-24T04:20:45.349Z,79.73
2023-04-24T04:23:13.838Z,79.02
2023-04-24T04:25:50.864Z,79.48
2023-04-24T04:28:20.732Z,79.33
2023-04-24T04:30:48.315Z,79.14
2023-04-24T04:33:15.403Z,79.16
2023-04-24T04:35:42.199Z,79.03
2023-04-24T04:38:09.282Z,79.26
2023-04-24T04:40:58.670Z,79.43
2023-04-24T04:43:29.382Z,78.85
2023-04-24T04:45:57.086Z,78.79
2023-04-24T04:48:44.046Z,78.60
2023-04-24T04:51:10.447Z,78.55
2023-04-24T04:53:36.802Z,78.38
2023-04-24T04:56:03.443Z,77.86
2023-04-24T04:58:36.164Z,78.39
2023-04-24T05:01:03.454Z,77.71
2023-04-24T05:03:38.358Z,78.42
2023-04-24T05:06:08.998Z,78.42
2023-04-24T05:08:38.010Z,78.32
2023-04-24T05:11:07.476Z,78.06
2023-04-24T05:13:40.489Z,78.25
2023-04-24T05:16:25.635Z,78.56
2023-04-24T05:18:54.124Z,78.14
2023-04-24T05:21:27.701Z,78.13
2023-04-24T05:23:54.748Z,78.13
2023-04-24T05:26:41.460Z,77.44
2023-04-24T05:29:08.670Z,77.76
2023-04-24T05:31:35.340Z,77.74
2023-04-24T05:34:02.013Z,77.95
2023-04-24T05:36:28.801Z,78.14
2023-04-24T05:38:55.286Z,78.28
2023-04-24T05:41:22.145Z,79.00
2023-04-24T05:43:48.568Z,80.02
2023-04-24T05:46:14.975Z,80.93
2023-04-24T05:48:41.387Z,81.81
2023-04-24T05:51:07.791Z,83.16
2023-04-24T05:53:34.249Z,84.00
2023-04-24T05:56:00.791Z,84.64
2023-04-24T05:58:27.520Z,85.34
2023-04-24T06:00:54.658Z,85.51
2023-04-24T06:03:21.553Z,86.11
2023-04-24T06:05:51.069Z,86.47
2023-04-24T06:08:17.803Z,86.04
2023-04-24T06:10:46.054Z,85.95
2023-04-24T06:13:13.018Z,85.99
2023-04-24T06:15:44.599Z,85.51
2023-04-24T06:18:16.765Z,85.40
2023-04-24T06:20:43.503Z,85.46
2023-04-24T06:23:10.235Z,85.39
2023-04-24T06:25:36.911Z,84.64
2023-04-24T06:28:04.155Z,85.02
2023-04-24T06:30:30.974Z,84.73
2023-04-24T06:33:03.159Z,86.04
2023-04-24T06:35:37.405Z,86.50
2023-04-24T06:38:03.767Z,85.95
2023-04-24T06:40:30.119Z,86.58
2023-04-24T06:42:56.752Z,86.89
2023-04-24T06:45:23.122Z,87.30
2023-04-24T06:47:49.503Z,88.04
2023-04-24T06:50:16.027Z,88.47
2023-04-24T06:52:42.441Z,88.75
2023-04-24T06:55:09.315Z,87.88
2023-04-24T06:57:35.921Z,88.67
2023-04-24T07:00:02.370Z,88.79
2023-04-24T07:02:29.481Z,88.64
2023-04-24T07:04:55.895Z,88.62
2023-04-24T07:07:24.941Z,88.56
2023-04-24T07:09:51.802Z,88.92
2023-04-24T07:12:21.049Z,88.10
2023-04-24T07:14:47.394Z,88.68
2023-04-24T07:17:14.288Z,88.28
2023-04-24T07:19:41.013Z,88.29
2023-04-24T07:22:07.565Z,87.85
2023-04-24T07:24:34.025Z,87.21
2023-04-24T07:27:02.011Z,87.62
2023-04-24T07:29:28.365Z,87.50
2023-04-24T07:31:55.099Z,87.44
2023-04-24T07:34:21.558Z,87.18
2023-04-24T07:36:48.256Z,86.74
2023-04-24T07:39:14.689Z,86.21
2023-04-24T07:41:41.098Z,85.44
2023-04-24T07:44:07.528Z,85.56
2023-04-24T07:46:34.119Z,86.13
2023-04-24T07:49:11.666Z,86.04
2023-04-24T07:51:40.401Z,84.01
2023-04-24T07:54:06.966Z,83.94
2023-04-24T07:56:34.114Z,82.51
2023-04-24T07:59:02.003Z,83.18
2023-04-24T08:01:28.457Z,84.66
2023-04-24T08:03:54.974Z,84.15
2023-04-24T08:06:21.604Z,84.68
2023-04-24T08:08:48.046Z,82.85
2023-04-24T08:11:14.441Z,84.40
2023-04-24T08:13:40.818Z,84.30
2023-04-24T08:16:07.272Z,85.87
2023-04-24T08:18:34.294Z,85.51
2023-04-24T08:21:02.352Z,86.33
2023-04-24T08:23:30.458Z,85.90
2023-04-24T08:25:57.143Z,86.65
2023-04-24T08:28:23.488Z,86.96
2023-04-24T08:30:55.191Z,86.71
2023-04-24T08:33:23.573Z,88.01
2023-04-24T08:35:50.123Z,88.34
2023-04-24T08:38:17.442Z,88.72
2023-04-24T08:40:44.163Z,89.72
2023-04-24T08:43:11.594Z,90.22
2023-04-24T08:45:39.315Z,90.51
2023-04-24T08:48:11.422Z,91.70
2023-04-24T08:50:43.787Z,92.21
2023-04-24T08:53:10.243Z,92.22
2023-04-24T08:55:37.829Z,92.29
2023-04-24T08:58:04.923Z,93.14
2023-04-24T09:00:31.871Z,93.06
2023-04-24T09:03:01.667Z,93.58
2023-04-24T09:05:28.710Z,93.49
2023-04-24T09:07:57.335Z,93.62
2023-04-24T09:10:25.725Z,93.18
2023-04-24T09:12:53.216Z,93.00
2023-04-24T09:15:21.334Z,93.50
2023-04-24T09:17:48.243Z,93.92
2023-04-24T09:20:14.972Z,94.17
2023-04-24T09:22:43.041Z,93.90
2023-04-24T09:25:10.300Z,93.73
2023-04-24T09:27:36.853Z,94.37
2023-04-24T09:30:04.400Z,93.66
2023-04-24T09:32:32.559Z,94.19
2023-04-24T09:35:13.430Z,93.89
2023-04-24T09:37:50.279Z,94.00
2023-04-24T09:40:21.559Z,93.21
2023-04-24T09:42:57.740Z,91.19
2023-04-24T09:45:29.419Z,91.35
2023-04-24T09:47:56.688Z,91.69
2023-04-24T09:50:23.697Z,91.23
2023-04-24T09:53:06.040Z,91.33
2023-04-24T09:55:33.242Z,91.85
2023-04-24T09:58:01.598Z,92.38
2023-04-24T10:00:30.647Z,92.56
2023-04-24T10:03:02.109Z,92.80
2023-04-24T10:05:34.131Z,92.40
2023-04-24T10:08:04.719Z,91.75
2023-04-24T10:10:37.895Z,91.65
2023-04-24T10:13:05.230Z,92.66
2023-04-24T10:15:31.707Z,92.21
2023-04-24T10:17:59.858Z,92.40
2023-04-24T10:20:30.101Z,92.62
2023-04-24T10:22:57.068Z,92.25
2023-04-24T10:25:29.452Z,92.73
2023-04-24T10:28:00.691Z,93.30
2023-04-24T10:30:30.138Z,93.38
2023-04-24T10:32:57.032Z,93.50
2023-04-24T10:35:27.559Z,93.99
2023-04-24T10:38:10.156Z,93.66
2023-04-24T10:40:37.804Z,93.21
2023-04-24T10:43:10.456Z,93.16
2023-04-24T10:45:37.319Z,93.45
2023-04-24T10:48:06.971Z,93.63
2023-04-24T10:50:46.682Z,93.10
2023-04-24T10:53:24.528Z,93.33
2023-04-24T10:55:53.172Z,93.37
2023-04-24T10:58:23.852Z,93.76
2023-04-24T11:00:58.518Z,93.41
2023-04-24T11:03:30.866Z,93.84
2023-04-24T11:06:08.765Z,93.18
2023-04-24T11:08:49.858Z,92.51
2023-04-24T11:11:21.741Z,92.88
2023-04-24T11:13:57.510Z,93.25
2023-04-24T11:16:35.568Z,93.39
2023-04-24T11:19:17.440Z,92.14
2023-04-24T11:21:49.118Z,92.26
2023-04-24T11:24:33.567Z,91.33
2023-04-24T11:27:35.409Z,91.03
2023-04-24T11:30:04.386Z,90.02
2023-04-24T11:32:33.906Z,90.48
2023-04-24T11:35:02.260Z,90.03
2023-04-24T11:37:35.015Z,88.84
2023-04-24T11:40:02.368Z,88.80
2023-04-24T11:42:29.524Z,89.58
2023-04-24T11:44:56.811Z,90.20
2023-04-24T11:47:30.967Z,91.11
2023-04-24T11:49:59.428Z,87.67
2023-04-24T11:52:27.112Z,85.80
2023-04-24T11:54:53.551Z,84.59
2023-04-24T11:57:23.212Z,83.13
2023-04-24T11:59:49.863Z,80.50
2023-04-24T12:02:27.897Z,80.93
2023-04-24T12:04:55.620Z,80.80
2023-04-24T12:07:23.523Z,81.02
2023-04-24T12:09:59.056Z,81.43
2023-04-24T12:12:27.589Z,79.73
2023-04-24T12:14:56.325Z,79.18
2023-04-24T12:17:31.885Z,80.40
2023-04-24T12:20:00.888Z,79.09
2023-04-24T12:22:27.532Z,77.78
2023-04-24T12:25:04.545Z,77.14
2023-04-24T12:27:32.969Z,78.04
2023-04-24T12:30:00.683Z,77.66
2023-04-24T12:32:28.380Z,78.63
2023-04-24T12:34:55.836Z,79.79
2023-04-24T12:37:27.781Z,77.73
2023-04-24T12:40:01.901Z,78.90
2023-04-24T12:42:31.721Z,78.76
2023-04-24T12:45:07.287Z,79.18
2023-04-24T12:47:34.964Z,77.30
2023-04-24T12:50:02.159Z,78.74
2023-04-24T12:52:30.817Z,77.08
2023-04-24T12:55:00.153Z,76.75
2023-04-24T12:57:27.835Z,76.05
2023-04-24T12:59:59.482Z,75.52
2023-04-24T13:02:27.952Z,74.42
2023-04-24T13:04:54.784Z,75.65
2023-04-24T13:07:21.309Z,74.98
2023-04-24T13:09:48.971Z,76.37
2023-04-24T13:12:15.805Z,75.66
2023-04-24T13:14:42.453Z,74.05
2023-04-24T13:17:10.063Z,74.35
2023-04-24T13:19:37.916Z,74.28
2023-04-24T13:22:04.911Z,74.90
2023-04-24T13:24:32.046Z,75.72
2023-04-24T13:26:59.234Z,74.85
2023-04-24T13:29:25.694Z,73.80
2023-04-24T13:31:52.295Z,74.00
2023-04-24T13:34:18.874Z,73.58
2023-04-24T13:36:45.502Z,73.25
2023-04-24T13:39:11.898Z,73.94
2023-04-24T13:41:38.432Z,72.47
2023-04-24T13:44:05.430Z,73.85
2023-04-24T13:46:31.948Z,74.72
2023-04-24T13:48:59.091Z,74.44
2023-04-24T13:51:28.407Z,73.70
2023-04-24T13:53:55.098Z,74.88
2023-04-24T13:56:22.222Z,74.16
2023-04-24T13:58:48.836Z,71.60
2023-04-24T14:01:16.485Z,73.32
2023-04-24T14:03:44.782Z,71.10
2023-04-24T14:06:11.420Z,71.25
2023-04-24T14:08:37.947Z,73.10
2023-04-24T14:11:05.014Z,71.01
2023-04-24T14:13:31.374Z,71.83
2023-04-24T14:15:58.515Z,72.46
2023-04-24T14:18:25.082Z,72.66
2023-04-24T14:20:51.431Z,71.97
2023-04-24T14:23:18.714Z,72.03
2023-04-24T14:25:45.430Z,72.55
2023-04-24T14:28:11.840Z,72.45
2023-04-24T14:30:38.436Z,73.78
2023-04-24T14:33:04.836Z,74.37
2023-04-24T14:35:33.798Z,74.72
2023-04-24T14:38:00.305Z,75.47
2023-04-24T14:40:48.587Z,76.79
2023-04-24T14:43:13.129Z,76.98
2023-04-24T14:45:41.035Z,80.00
2023-04-24T14:48:09.002Z,81.05
2023-04-24T14:50:36.917Z,81.21
2023-04-24T14:53:06.104Z,81.77
2023-04-24T14:55:34.154Z,81.90
2023-04-24T14:58:00.662Z,81.80
2023-04-24T15:00:27.166Z,82.39
2023-04-24T15:02:53.917Z,82.99
2023-04-24T15:05:20.789Z,83.33
2023-04-24T15:07:47.364Z,83.44
2023-04-24T15:10:13.696Z,82.39
2023-04-24T15:12:40.206Z,81.86
2023-04-24T15:15:07.307Z,80.84
2023-04-24T15:17:33.825Z,79.01
2023-04-24T15:20:01.636Z,76.22
2023-04-24T15:22:28.141Z,77.30
2023-04-24T15:24:54.504Z,74.92
2023-04-24T15:27:20.904Z,75.10
2023-04-24T15:29:47.288Z,77.06
2023-04-24T15:32:13.651Z,73.80
2023-04-24T15:34:40.011Z,75.97
2023-04-24T15:37:06.507Z,74.56
2023-04-24T15:39:32.994Z,74.13
2023-04-24T15:42:01.016Z,75.89
2023-04-24T15:44:27.360Z,74.18
2023-04-24T15:46:53.694Z,74.62
2023-04-24T15:49:20.042Z,74.95
2023-04-24T15:51:46.418Z,72.17
2023-04-24T15:54:12.835Z,72.28
2023-04-24T15:56:39.249Z,73.58
2023-04-24T15:59:05.954Z,73.16
2023-04-24T16:01:33.676Z,73.51
2023-04-24T16:04:00.352Z,73.08
2023-04-24T16:06:27.685Z,72.26
2023-04-24T16:08:54.974Z,71.82
2023-04-24T16:11:22.630Z,73.21
2023-04-24T16:13:49.059Z,73.96
2023-04-24T16:16:15.479Z,73.60
2023-04-24T16:18:41.948Z,73.35
2023-04-24T16:21:09.334Z,73.00
2023-04-24T16:23:36.198Z,73.40
2023-04-24T16:26:02.581Z,73.33
2023-04-24T16:28:29.148Z,72.89
2023-04-24T16:30:55.604Z,72.61
2023-04-24T16:33:22.049Z,72.33
2023-04-24T16:35:48.442Z,71.85
2023-04-24T16:38:14.778Z,72.71
2023-04-24T16:40:42.258Z,73.68
2023-04-24T16:43:08.624Z,72.65
2023-04-24T16:45:35.517Z,73.36
2023-04-24T16:48:01.988Z,73.33
2023-04-24T16:50:28.367Z,73.18
2023-04-24T16:52:54.689Z,73.74
2023-04-24T16:55:21.116Z,73.39
2023-04-24T16:57:48.005Z,74.09
2023-04-24T17:00:14.859Z,73.19
2023-04-24T17:02:41.423Z,73.97
2023-04-24T17:05:08.226Z,75.74
2023-04-24T17:07:34.739Z,76.57
2023-04-24T17:10:01.132Z,76.92
2023-04-24T17:12:27.470Z,78.79
2023-04-24T17:14:53.886Z,78.05
2023-04-24T17:17:22.974Z,77.77
2023-04-24T17:19:51.227Z,76.88
2023-04-24T17:22:17.656Z,76.50
2023-04-24T17:24:44.024Z,75.76
2023-04-24T17:27:14.929Z,76.11
2023-04-24T17:29:42.276Z,75.96
2023-04-24T17:32:08.876Z,75.21
2023-04-24T17:34:35.466Z,75.10
2023-04-24T17:37:02.195Z,74.49
2023-04-24T17:39:28.559Z,75.43
2023-04-24T17:41:54.907Z,74.52
2023-04-24T17:44:21.382Z,74.94
2023-04-24T17:46:47.894Z,74.75
2023-04-24T17:49:14.246Z,74.97
2023-04-24T17:51:40.971Z,73.38
2023-04-24T17:54:07.299Z,72.84
2023-04-24T17:56:33.827Z,74.41
2023-04-24T17:59:00.288Z,73.94
2023-04-24T18:01:28.737Z,73.76
2023-04-24T18:03:55.580Z,74.01
2023-04-24T18:06:22.125Z,72.97
2023-04-24T18:08:48.647Z,73.39
2023-04-24T18:11:15.675Z,74.06
2023-04-24T18:13:42.085Z,73.78
2023-04-24T18:16:08.563Z,74.55
2023-04-24T18:18:34.993Z,75.87
2023-04-24T18:21:02.085Z,75.76
2023-04-24T18:23:28.455Z,75.26
2023-04-24T18:25:54.803Z,75.62
2023-04-24T18:28:21.220Z,74.74
2023-04-24T18:30:47.740Z,75.39
2023-04-24T18:33:14.157Z,74.87
2023-04-24T18:35:40.801Z,75.02
2023-04-24T18:38:07.276Z,75.74
2023-04-24T18:40:33.665Z,75.53
2023-04-24T18:43:00.270Z,75.99
2023-04-24T18:45:26.720Z,76.04
2023-04-24T18:47:53.162Z,76.39
2023-04-24T18:50:19.925Z,75.72
2023-04-24T18:52:46.383Z,76.02
2023-04-24T18:55:12.908Z,76.14
2023-04-24T18:57:39.613Z,76.84
2023-04-24T19:00:07.085Z,76.58
2023-04-24T19:02:34.585Z,76.33
2023-04-24T19:05:01.213Z,77.15
2023-04-24T19:07:27.631Z,76.88
2023-04-24T19:09:54.030Z,77.19
2023-04-24T19:12:22.632Z,77.87
2023-04-24T19:14:49.419Z,77.79
2023-04-24T19:17:22.229Z,77.64
2023-04-24T19:19:48.685Z,77.90
2023-04-24T19:22:15.203Z,77.83
2023-04-24T19:24:41.586Z,78.25
2023-04-24T19:27:07.948Z,77.99
2023-04-24T19:29:34.320Z,78.21
2023-04-24T19:32:00.796Z,78.44
2023-04-24T19:34:27.267Z,78.70
2023-04-24T19:36:53.631Z,78.92
2023-04-24T19:39:20.006Z,78.67
2023-04-24T19:41:46.361Z,79.24
2023-04-24T19:44:12.802Z,79.05
2023-04-24T19:46:39.798Z,78.53
2023-04-24T19:49:06.695Z,78.66
2023-04-24T19:51:33.455Z,78.66
2023-04-24T19:54:00.225Z,78.60
2023-04-24T19:56:26.580Z,78.18
2023-04-24T19:58:52.920Z,78.29
2023-04-24T20:01:19.265Z,78.37
2023-04-24T20:03:45.864Z,77.91
2023-04-24T20:06:12.307Z,77.54
2023-04-24T20:08:39.158Z,78.30
2023-04-24T20:11:06.317Z,78.21
2023-04-24T20:13:32.972Z,77.66
2023-04-24T20:15:59.852Z,77.92
2023-04-24T20:18:26.327Z,77.30
2023-04-24T20:20:59.369Z,77.57
2023-04-24T20:23:26.554Z,77.13
2023-04-24T20:25:57.873Z,77.64
2023-04-24T20:28:26.286Z,77.85
2023-04-24T20:30:52.980Z,77.46
2023-04-24T20:33:20.545Z,77.90
2023-04-24T20:35:47.395Z,77.39
2023-04-24T20:38:14.010Z,77.32
2023-04-24T20:40:55.970Z,77.29
2023-04-24T20:43:27.416Z,77.32
2023-04-24T20:45:55.657Z,77.16
2023-04-24T20:48:22.035Z,77.25
2023-04-24T20:50:50.030Z,76.44
2023-04-24T20:53:16.479Z,75.93
2023-04-24T20:55:42.914Z,76.30
2023-04-24T20:58:09.922Z,76.59
2023-04-24T21:00:36.374Z,76.96
2023-04-24T21:03:03.161Z,76.94
2023-04-24T21:05:29.738Z,77.31
2023-04-24T21:07:56.415Z,77.79
2023-04-24T21:10:26.353Z,77.79
2023-04-24T21:12:53.174Z,78.28
2023-04-24T21:15:19.558Z,77.73
2023-04-24T21:17:46.063Z,77.85
2023-04-24T21:20:13.269Z,77.84
2023-04-24T21:22:39.699Z,78.24
2023-04-24T21:25:06.755Z,77.74
2023-04-24T21:27:33.467Z,77.89
2023-04-24T21:30:00.210Z,78.49
2023-04-24T21:32:26.872Z,78.31
2023-04-24T21:34:53.305Z,78.66
2023-04-24T21:37:19.696Z,77.99
2023-04-24T21:39:46.104Z,78.09
2023-04-24T21:42:12.562Z,78.02
2023-04-24T21:44:38.945Z,78.03
2023-04-24T21:47:05.619Z,78.14
2023-04-24T21:49:32.011Z,77.93
2023-04-24T21:51:58.395Z,78.47
2023-04-24T21:54:24.840Z,78.70
2023-04-24T21:56:51.301Z,79.43
2023-04-24T21:59:17.963Z,79.46
2023-04-24T22:01:44.494Z,79.90
2023-04-24T22:04:11.157Z,80.13
2023-04-24T22:06:38.054Z,80.47
2023-04-24T22:09:05.712Z,80.46
2023-04-24T22:11:32.137Z,80.56
2023-04-24T22:13:58.521Z,80.63
2023-04-24T22:16:29.062Z,80.61
2023-04-24T22:18:57.327Z,80.63
2023-04-24T22:21:23.851Z,80.81
2023-04-24T22:23:50.515Z,80.62
2023-04-24T22:26:17.332Z,80.27
2023-04-24T22:28:43.890Z,80.17
2023-04-24T22:31:10.410Z,80.00
2023-04-24T22:33:36.858Z,80.20
2023-04-24T22:36:03.493Z,80.05
2023-04-24T22:38:29.876Z,80.29
2023-04-24T22:40:56.389Z,80.20
2023-04-24T22:43:22.934Z,80.13
2023-04-24T22:45:49.762Z,80.41
2023-04-24T22:48:16.307Z,80.41
2023-04-24T22:50:42.704Z,80.31
2023-04-24T22:53:09.068Z,80.55
2023-04-24T22:55:35.876Z,80.42
2023-04-24T22:58:02.310Z,80.04
2023-04-24T23:00:28.934Z,80.17
2023-04-24T23:02:55.707Z,80.22
2023-04-24T23:05:22.594Z,80.33
2023-04-24T23:07:49.028Z,80.59
2023-04-24T23:10:15.445Z,80.74
2023-04-24T23:12:42.577Z,80.76
2023-04-24T23:15:10.706Z,81.07
2023-04-24T23:17:37.401Z,81.17
2023-04-24T23:20:04.664Z,81.10
2023-04-24T23:22:31.121Z,80.80
2023-04-24T23:24:57.538Z,81.20
2023-04-24T23:27:23.914Z,81.10
2023-04-24T23:29:50.535Z,81.51
2023-04-24T23:32:16.983Z,81.26
2023-04-24T23:34:43.537Z,81.27
2023-04-24T23:37:10.002Z,81.40
2023-04-24T23:39:36.477Z,81.33
2023-04-24T23:42:04.182Z,81.43
2023-04-24T23:44:30.642Z,81.74
2023-04-24T23:46:57.365Z,81.89
2023-04-24T23:49:23.904Z,82.07
2023-04-24T23:51:50.595Z,82.20
2023-04-24T23:54:17.038Z,82.27
2023-04-24T23:56:43.479Z,82.39
2023-04-24T23:59:09.858Z,83.07
