createdAt,value
2022-11-18T00:04:18.456Z,0.00
2022-11-18T00:09:18.774Z,0.00
2022-11-18T00:14:18.326Z,0.00
2022-11-18T00:19:18.679Z,0.00
2022-11-18T00:24:18.188Z,0.00
2022-11-18T00:29:18.547Z,0.00
2022-11-18T00:34:18.060Z,0.00
2022-11-18T00:39:18.245Z,0.00
2022-11-18T00:44:17.927Z,0.00
2022-11-18T00:49:18.181Z,0.00
2022-11-18T00:54:17.796Z,0.00
2022-11-18T00:59:18.071Z,0.00
2022-11-18T01:04:17.665Z,0.00
2022-11-18T01:09:17.934Z,0.00
2022-11-18T01:14:17.535Z,0.00
2022-11-18T01:19:17.855Z,0.00
2022-11-18T01:24:17.402Z,0.00
2022-11-18T01:29:17.609Z,0.00
2022-11-18T01:34:17.274Z,0.00
2022-11-18T01:39:17.559Z,0.00
2022-11-18T01:44:17.145Z,0.00
2022-11-18T01:49:17.348Z,0.00
2022-11-18T01:54:17.016Z,0.00
2022-11-18T01:59:17.211Z,0.00
2022-11-18T02:04:16.884Z,0.00
2022-11-18T02:09:17.021Z,0.00
2022-11-18T02:14:16.752Z,0.00
2022-11-18T02:19:16.952Z,0.00
2022-11-18T02:24:16.620Z,0.00
2022-11-18T02:29:16.960Z,0.00
2022-11-18T02:34:16.498Z,0.00
2022-11-18T02:39:16.770Z,0.00
2022-11-18T02:44:16.360Z,0.00
2022-11-18T02:49:16.663Z,0.00
2022-11-18T02:54:16.229Z,0.00
2022-11-18T02:59:16.519Z,0.00
2022-11-18T03:04:16.104Z,0.00
2022-11-18T03:09:16.456Z,0.00
2022-11-18T03:14:15.966Z,0.00
2022-11-18T03:19:16.286Z,0.00
2022-11-18T03:24:15.839Z,0.00
2022-11-18T03:29:16.438Z,0.00
2022-11-18T03:34:15.706Z,0.00
2022-11-18T03:39:16.223Z,0.00
2022-11-18T03:44:15.582Z,0.00
2022-11-18T03:49:15.664Z,0.00
2022-11-18T03:54:15.447Z,0.00
2022-11-18T03:59:15.754Z,0.00
2022-11-18T04:04:15.318Z,0.00
2022-11-18T04:09:15.709Z,0.00
2022-11-18T04:14:15.188Z,0.00
2022-11-18T04:19:15.127Z,0.00
2022-11-18T04:24:15.055Z,0.00
2022-11-18T04:29:15.196Z,0.00
2022-11-18T04:34:14.924Z,0.00
2022-11-18T04:39:15.278Z,0.00
2022-11-18T04:44:14.796Z,0.00
2022-11-18T04:49:15.163Z,0.00
2022-11-18T04:54:14.676Z,0.00
2022-11-18T04:59:14.771Z,0.00
2022-11-18T05:04:14.537Z,0.00
2022-11-18T05:09:14.523Z,0.00
2022-11-18T05:14:14.401Z,0.00
2022-11-18T05:19:14.343Z,0.00
2022-11-18T05:24:14.273Z,0.00
2022-11-18T05:29:14.214Z,0.00
2022-11-18T05:34:14.137Z,0.00
2022-11-18T05:39:14.077Z,0.00
2022-11-18T05:44:14.005Z,0.00
2022-11-18T05:49:13.948Z,0.00
2022-11-18T05:54:13.873Z,0.00
2022-11-18T05:59:13.820Z,0.00
2022-11-18T06:04:13.740Z,0.00
2022-11-18T06:09:13.682Z,0.00
2022-11-18T06:14:13.611Z,0.00
2022-11-18T06:19:13.548Z,0.00
2022-11-18T06:24:13.475Z,0.00
2022-11-18T06:29:13.423Z,0.00
2022-11-18T06:34:13.342Z,0.00
2022-11-18T06:39:13.298Z,0.00
2022-11-18T06:44:13.211Z,0.00
2022-11-18T06:49:13.153Z,0.00
2022-11-18T06:54:13.080Z,5.62
2022-11-18T06:59:13.022Z,11.25
2022-11-18T07:04:12.949Z,11.25
2022-11-18T07:09:12.888Z,11.25
2022-11-18T07:14:12.812Z,11.25
2022-11-18T07:19:12.758Z,16.87
2022-11-18T07:24:12.682Z,22.50
2022-11-18T07:29:12.625Z,16.87
2022-11-18T07:34:12.551Z,22.50
2022-11-18T07:39:12.496Z,28.12
2022-11-18T07:44:12.417Z,22.50
2022-11-18T07:49:12.357Z,33.75
2022-11-18T07:54:12.282Z,33.75
2022-11-18T07:59:12.221Z,28.12
2022-11-18T08:04:12.149Z,39.37
2022-11-18T08:09:12.088Z,33.75
2022-11-18T08:14:12.015Z,28.12
2022-11-18T08:19:11.954Z,45.00
2022-11-18T08:24:12.161Z,45.00
2022-11-18T08:29:11.823Z,39.37
2022-11-18T08:34:11.749Z,56.25
2022-11-18T08:39:11.694Z,67.50
2022-11-18T08:44:11.615Z,56.25
2022-11-18T08:49:11.558Z,56.25
2022-11-18T08:54:11.631Z,61.87
2022-11-18T08:59:11.427Z,73.12
2022-11-18T09:04:11.355Z,73.12
2022-11-18T09:09:11.328Z,84.37
2022-11-18T09:19:45.160Z,73.12
2022-11-18T09:24:12.123Z,67.50
2022-11-18T09:29:11.035Z,73.12
2022-11-18T09:34:10.964Z,84.37
2022-11-18T09:39:10.909Z,78.75
2022-11-18T09:44:10.832Z,67.50
2022-11-18T09:49:10.776Z,78.75
2022-11-18T09:54:10.706Z,61.87
2022-11-18T09:59:10.650Z,56.25
2022-11-18T10:04:10.576Z,73.12
2022-11-18T10:09:10.523Z,73.12
2022-11-18T10:14:10.448Z,73.12
2022-11-18T10:19:10.395Z,61.87
2022-11-18T10:24:10.318Z,90.00
2022-11-18T10:29:10.263Z,90.00
2022-11-18T10:34:10.187Z,95.62
2022-11-18T10:39:10.130Z,78.75
2022-11-18T10:44:12.259Z,73.12
2022-11-18T10:49:10.049Z,67.50
2022-11-18T10:54:09.928Z,73.12
2022-11-18T10:59:09.865Z,67.50
2022-11-18T11:04:09.794Z,61.87
2022-11-18T11:09:09.741Z,67.50
2022-11-18T11:14:09.662Z,67.50
2022-11-18T11:19:09.605Z,61.87
2022-11-18T11:24:09.532Z,61.87
2022-11-18T11:29:09.477Z,67.50
2022-11-18T11:34:09.402Z,78.75
2022-11-18T11:39:09.358Z,73.12
2022-11-18T11:44:09.275Z,61.87
2022-11-18T11:49:09.220Z,67.50
2022-11-18T11:54:09.207Z,78.75
2022-11-18T11:59:09.092Z,84.37
2022-11-18T12:04:09.022Z,78.75
2022-11-18T12:09:08.967Z,78.75
2022-11-18T12:14:08.903Z,84.37
2022-11-18T12:19:08.844Z,146.25
2022-11-18T12:24:08.774Z,129.37
2022-11-18T12:29:08.719Z,151.87
2022-11-18T12:34:08.646Z,123.75
2022-11-18T12:39:08.591Z,101.25
2022-11-18T12:44:08.521Z,90.00
2022-11-18T12:49:08.464Z,84.37
2022-11-18T12:54:12.663Z,45.00
2022-11-18T12:59:08.340Z,50.62
2022-11-18T13:04:08.270Z,56.25
2022-11-18T13:09:08.214Z,45.00
2022-11-18T13:14:08.146Z,39.37
2022-11-18T13:19:08.088Z,50.62
2022-11-18T13:24:08.018Z,56.25
2022-11-18T13:29:07.962Z,33.75
2022-11-18T13:34:07.894Z,33.75
2022-11-18T13:39:07.836Z,33.75
2022-11-18T13:44:07.766Z,45.00
2022-11-18T13:49:07.709Z,33.75
2022-11-18T13:54:07.637Z,28.12
2022-11-18T13:59:17.243Z,45.00
2022-11-18T14:04:07.518Z,33.75
2022-11-18T14:09:07.456Z,22.50
2022-11-18T14:14:07.387Z,28.12
2022-11-18T14:19:07.334Z,22.50
2022-11-18T14:24:07.261Z,22.50
2022-11-18T14:29:07.206Z,22.50
2022-11-18T14:34:07.134Z,22.50
2022-11-18T14:44:08.032Z,16.87
2022-11-18T14:49:06.947Z,16.87
2022-11-18T14:54:06.877Z,11.25
2022-11-18T14:59:06.853Z,11.25
2022-11-18T15:04:06.747Z,11.25
2022-11-18T15:09:06.693Z,5.62
2022-11-18T15:14:06.618Z,0.00
2022-11-18T15:19:06.566Z,0.00
2022-11-18T15:24:06.491Z,0.00
2022-11-18T15:29:06.433Z,0.00
2022-11-18T15:34:07.043Z,0.00
2022-11-18T15:39:06.309Z,0.00
2022-11-18T15:44:06.235Z,0.00
2022-11-18T15:49:09.276Z,0.00
2022-11-18T15:54:06.108Z,0.00
2022-11-18T15:59:06.052Z,0.00
2022-11-18T16:04:05.984Z,0.00
2022-11-18T16:09:05.922Z,0.00
2022-11-18T16:14:05.851Z,0.00
2022-11-18T16:19:05.796Z,0.00
2022-11-18T16:24:05.724Z,0.00
2022-11-18T16:29:05.670Z,0.00
2022-11-18T16:34:05.595Z,0.00
2022-11-18T16:39:05.540Z,0.00
2022-11-18T16:44:05.476Z,0.00
2022-11-18T16:49:05.412Z,0.00
2022-11-18T16:54:05.348Z,0.00
2022-11-18T16:59:05.286Z,0.00
2022-11-18T17:04:05.214Z,0.00
2022-11-18T17:09:05.157Z,0.00
2022-11-18T17:14:05.085Z,0.00
2022-11-18T17:19:11.380Z,0.00
2022-11-18T17:24:04.958Z,0.00
2022-11-18T17:29:04.902Z,0.00
2022-11-18T17:34:04.833Z,0.00
2022-11-18T17:39:04.779Z,0.00
2022-11-18T17:44:04.709Z,0.00
2022-11-18T17:49:04.649Z,0.00
2022-11-18T17:54:04.579Z,0.00
2022-11-18T17:59:04.523Z,0.00
2022-11-18T18:04:04.450Z,0.00
2022-11-18T18:09:04.395Z,0.00
2022-11-18T18:14:04.323Z,0.00
2022-11-18T18:19:04.270Z,0.00
2022-11-18T18:24:04.195Z,0.00
2022-11-18T18:29:04.138Z,0.00
2022-11-18T18:34:04.068Z,0.00
2022-11-18T18:39:04.013Z,0.00
2022-11-18T18:44:03.940Z,0.00
2022-11-18T18:49:03.884Z,0.00
2022-11-18T18:54:03.810Z,0.00
2022-11-18T18:59:03.758Z,0.00
2022-11-18T19:04:03.691Z,0.00
2022-11-18T19:09:03.629Z,0.00
2022-11-18T19:14:03.555Z,0.00
2022-11-18T19:19:03.502Z,0.00
2022-11-18T19:24:03.428Z,0.00
2022-11-18T19:29:03.374Z,0.00
2022-11-18T19:34:03.299Z,0.00
2022-11-18T19:39:03.243Z,0.00
2022-11-18T19:44:03.172Z,0.00
2022-11-18T19:49:03.117Z,0.00
2022-11-18T19:54:03.047Z,0.00
2022-11-18T19:59:02.989Z,0.00
2022-11-18T20:04:03.002Z,0.00
2022-11-18T20:09:02.862Z,0.00
2022-11-18T20:14:02.791Z,0.00
2022-11-18T20:19:07.827Z,0.00
2022-11-18T20:24:02.664Z,0.00
2022-11-18T20:29:02.608Z,0.00
2022-11-18T20:34:02.542Z,0.00
2022-11-18T20:39:02.481Z,0.00
2022-11-18T20:44:02.411Z,0.00
2022-11-18T20:49:02.356Z,0.00
2022-11-18T20:54:02.284Z,0.00
2022-11-18T20:59:02.228Z,0.00
2022-11-18T21:04:02.154Z,0.00
2022-11-18T21:09:02.117Z,0.00
2022-11-18T21:14:02.026Z,0.00
2022-11-18T21:19:01.970Z,0.00
2022-11-18T21:24:01.904Z,0.00
2022-11-18T21:29:01.844Z,0.00
2022-11-18T21:34:01.774Z,0.00
2022-11-18T21:39:01.710Z,0.00
2022-11-18T21:44:06.316Z,0.00
2022-11-18T21:49:01.582Z,0.00
2022-11-18T21:54:01.534Z,0.00
2022-11-18T21:59:01.501Z,0.00
2022-11-18T22:04:01.400Z,0.00
2022-11-18T22:09:01.336Z,0.00
2022-11-18T22:14:01.276Z,0.00
2022-11-18T22:19:05.159Z,0.00
2022-11-18T22:24:01.326Z,0.00
2022-11-18T22:29:01.078Z,0.00
2022-11-18T22:34:01.019Z,0.00
2022-11-18T22:39:00.947Z,0.00
2022-11-18T22:44:06.752Z,0.00
2022-11-18T22:49:00.819Z,0.00
2022-11-18T22:54:30.925Z,0.00
2022-11-18T22:59:01.724Z,0.00
2022-11-18T23:04:00.639Z,0.00
2022-11-18T23:09:00.566Z,0.00
2022-11-18T23:14:00.511Z,0.00
2022-11-18T23:19:00.440Z,0.00
2022-11-18T23:24:00.385Z,0.00
2022-11-18T23:29:00.315Z,0.00
2022-11-18T23:34:00.256Z,0.00
2022-11-18T23:39:00.186Z,0.00
2022-11-18T23:44:00.132Z,0.00
2022-11-18T23:49:00.059Z,0.00
2022-11-18T23:54:00.002Z,0.00
2022-11-18T23:58:59.932Z,0.00
