createdAt,value
2017-12-11T00:00:56.172Z,1.50
2017-12-11T00:03:23.781Z,1.90
2017-12-11T00:05:52.159Z,4.80
2017-12-11T00:08:20.541Z,2.23
2017-12-11T00:10:49.020Z,1.60
2017-12-11T00:13:17.389Z,3.37
2017-12-11T00:15:45.772Z,1.93
2017-12-11T00:18:14.132Z,2.53
2017-12-11T00:20:41.750Z,2.80
2017-12-11T00:23:09.336Z,2.27
2017-12-11T00:25:36.965Z,3.10
2017-12-11T00:28:04.556Z,4.00
2017-12-11T00:30:32.141Z,2.37
2017-12-11T00:32:59.766Z,4.00
2017-12-11T00:35:27.357Z,1.77
2017-12-11T00:37:54.978Z,3.20
2017-12-11T00:40:22.562Z,2.70
2017-12-11T00:42:50.194Z,3.43
2017-12-11T00:45:17.788Z,2.83
2017-12-11T00:47:46.165Z,1.97
2017-12-11T00:50:13.773Z,4.27
2017-12-11T00:52:41.367Z,4.70
2017-12-11T00:55:08.984Z,4.57
2017-12-11T00:57:37.341Z,3.10
2017-12-11T01:00:04.971Z,4.37
2017-12-11T01:02:32.559Z,2.90
2017-12-11T01:05:00.165Z,3.90
2017-12-11T01:07:27.805Z,2.93
2017-12-11T01:09:56.182Z,1.97
2017-12-11T01:12:24.573Z,3.57
2017-12-11T01:14:52.162Z,4.37
2017-12-11T01:17:19.780Z,4.00
2017-12-11T01:19:48.144Z,3.93
2017-12-11T01:22:16.576Z,2.57
2017-12-11T01:24:44.189Z,3.20
2017-12-11T01:27:12.538Z,1.73
2017-12-11T01:29:40.148Z,1.70
2017-12-11T01:32:07.745Z,3.47
2017-12-11T01:34:35.373Z,2.20
2017-12-11T01:37:03.063Z,3.27
2017-12-11T01:39:30.651Z,3.60
2017-12-11T01:41:58.288Z,3.17
2017-12-11T01:44:25.903Z,2.60
2017-12-11T01:46:54.294Z,2.43
2017-12-11T01:49:21.893Z,2.27
2017-12-11T01:51:49.477Z,1.80
2017-12-11T01:54:17.102Z,1.80
2017-12-11T01:56:44.695Z,2.30
2017-12-11T01:59:12.317Z,2.40
2017-12-11T02:01:39.909Z,2.27
2017-12-11T02:04:07.492Z,2.07
2017-12-11T02:06:35.129Z,1.67
2017-12-11T02:09:02.736Z,1.87
2017-12-11T02:11:30.369Z,2.77
2017-12-11T02:13:57.964Z,2.10
2017-12-11T02:16:25.545Z,2.13
2017-12-11T02:18:53.175Z,2.00
2017-12-11T02:21:21.540Z,2.00
2017-12-11T02:23:49.936Z,1.50
2017-12-11T02:26:18.292Z,1.73
2017-12-11T02:28:45.888Z,2.43
2017-12-11T02:31:13.514Z,2.30
2017-12-11T02:33:41.879Z,1.87
2017-12-11T02:36:09.529Z,1.60
2017-12-11T02:38:37.119Z,3.30
2017-12-11T02:41:05.493Z,3.03
2017-12-11T02:43:33.128Z,2.53
2017-12-11T02:46:00.733Z,1.97
2017-12-11T02:48:29.133Z,2.30
2017-12-11T02:50:56.729Z,2.50
2017-12-11T02:53:24.340Z,3.47
2017-12-11T02:55:51.955Z,3.90
2017-12-11T02:58:21.058Z,5.70
2017-12-11T03:00:50.194Z,4.27
2017-12-11T03:03:17.909Z,3.23
2017-12-11T03:05:45.511Z,5.10
2017-12-11T03:08:13.896Z,4.87
2017-12-11T03:10:41.496Z,6.30
2017-12-11T03:13:09.137Z,4.70
2017-12-11T03:15:36.737Z,6.47
2017-12-11T03:18:05.107Z,3.83
2017-12-11T03:20:32.720Z,7.10
2017-12-11T03:23:00.329Z,6.30
2017-12-11T03:25:27.950Z,7.60
2017-12-11T03:27:55.563Z,4.73
2017-12-11T03:30:24.676Z,7.23
2017-12-11T03:32:53.070Z,7.40
2017-12-11T03:35:20.672Z,5.90
2017-12-11T03:37:48.306Z,7.17
2017-12-11T03:40:15.912Z,6.77
2017-12-11T03:42:43.512Z,10.23
2017-12-11T03:45:11.167Z,8.40
2017-12-11T03:47:39.541Z,8.13
2017-12-11T03:50:07.929Z,6.93
2017-12-11T03:52:36.288Z,6.17
2017-12-11T03:55:03.886Z,6.47
2017-12-11T03:57:31.504Z,7.70
2017-12-11T03:59:59.088Z,6.13
2017-12-11T04:02:27.536Z,6.20
2017-12-11T04:04:55.889Z,8.13
2017-12-11T04:07:23.532Z,5.77
2017-12-11T04:09:51.153Z,5.70
2017-12-11T04:12:19.516Z,6.93
2017-12-11T04:14:47.134Z,8.60
2017-12-11T04:17:14.725Z,7.77
2017-12-11T04:19:42.322Z,6.90
2017-12-11T04:22:10.708Z,7.27
2017-12-11T04:24:39.057Z,4.97
2017-12-11T04:27:06.678Z,5.60
2017-12-11T04:29:34.273Z,4.60
2017-12-11T04:32:01.854Z,6.07
2017-12-11T04:34:30.233Z,5.93
2017-12-11T04:36:58.588Z,6.10
2017-12-11T04:39:26.272Z,5.03
2017-12-11T04:41:54.676Z,6.33
2017-12-11T04:44:22.264Z,7.13
2017-12-11T04:46:49.872Z,5.97
2017-12-11T04:49:18.225Z,2.40
2017-12-11T04:51:45.852Z,7.17
2017-12-11T04:54:13.474Z,5.37
2017-12-11T04:56:41.833Z,7.90
2017-12-11T04:59:09.444Z,5.83
2017-12-11T05:01:37.032Z,6.17
2017-12-11T05:04:04.669Z,6.77
2017-12-11T05:06:32.262Z,6.50
2017-12-11T05:08:59.874Z,7.13
2017-12-11T05:11:27.500Z,9.30
2017-12-11T05:13:55.947Z,4.30
2017-12-11T05:16:23.580Z,7.07
2017-12-11T05:18:51.168Z,5.30
2017-12-11T05:21:18.773Z,4.67
2017-12-11T05:23:47.159Z,6.60
2017-12-11T05:26:15.525Z,6.30
2017-12-11T05:28:43.188Z,7.77
2017-12-11T05:31:10.778Z,7.20
2017-12-11T05:33:38.369Z,5.53
2017-12-11T05:36:05.992Z,8.57
2017-12-11T05:38:33.589Z,5.70
2017-12-11T05:41:01.232Z,5.57
2017-12-11T05:43:28.828Z,8.90
2017-12-11T05:45:56.436Z,9.80
2017-12-11T05:48:24.053Z,10.23
2017-12-11T05:50:51.736Z,8.93
2017-12-11T05:53:19.355Z,9.40
2017-12-11T05:55:46.967Z,9.90
2017-12-11T05:58:15.323Z,11.00
2017-12-11T06:00:42.938Z,9.87
2017-12-11T06:03:10.535Z,10.53
2017-12-11T06:05:38.167Z,11.57
2017-12-11T06:08:05.766Z,10.00
2017-12-11T06:10:33.369Z,11.30
2017-12-11T06:13:00.990Z,10.73
2017-12-11T06:15:28.584Z,12.80
2017-12-11T06:17:56.210Z,12.53
2017-12-11T06:20:23.813Z,8.53
2017-12-11T06:22:51.416Z,7.07
2017-12-11T06:25:19.825Z,7.90
2017-12-11T06:27:48.177Z,7.17
2017-12-11T06:30:15.818Z,7.17
2017-12-11T06:32:43.410Z,9.67
2017-12-11T06:35:11.012Z,8.00
2017-12-11T06:37:38.630Z,9.20
2017-12-11T06:40:06.224Z,9.80
2017-12-11T06:42:34.626Z,8.30
2017-12-11T06:45:02.216Z,10.17
2017-12-11T06:47:29.808Z,8.00
2017-12-11T06:49:58.197Z,7.97
2017-12-11T06:52:26.550Z,8.00
2017-12-11T06:54:54.177Z,7.83
2017-12-11T06:57:21.770Z,10.37
2017-12-11T06:59:50.877Z,10.03
2017-12-11T07:02:19.275Z,8.73
2017-12-11T07:04:47.624Z,7.87
2017-12-11T07:07:15.253Z,11.97
2017-12-11T07:09:42.870Z,7.63
2017-12-11T07:12:11.224Z,9.50
2017-12-11T07:14:38.840Z,7.20
2017-12-11T07:17:06.439Z,8.03
2017-12-11T07:19:34.825Z,7.50
2017-12-11T07:22:02.412Z,8.13
2017-12-11T07:24:30.784Z,10.97
2017-12-11T07:26:59.181Z,6.43
2017-12-11T07:29:26.781Z,8.93
2017-12-11T07:31:54.408Z,8.00
2017-12-11T07:34:21.993Z,8.73
2017-12-11T07:36:49.590Z,10.10
2017-12-11T07:39:17.206Z,9.27
2017-12-11T07:41:44.801Z,9.07
2017-12-11T07:44:13.193Z,8.77
2017-12-11T07:46:41.567Z,8.00
2017-12-11T07:49:09.161Z,8.63
2017-12-11T07:51:36.779Z,9.83
2017-12-11T07:54:04.373Z,8.87
2017-12-11T07:56:32.003Z,9.00
2017-12-11T07:58:59.601Z,7.70
2017-12-11T08:01:27.208Z,7.60
2017-12-11T08:03:54.839Z,7.23
2017-12-11T08:06:22.431Z,9.47
2017-12-11T08:08:50.086Z,12.37
2017-12-11T08:11:17.741Z,13.70
2017-12-11T08:13:45.353Z,13.53
2017-12-11T08:16:13.745Z,11.27
2017-12-11T08:18:41.450Z,10.40
2017-12-11T08:21:09.076Z,13.10
2017-12-11T08:23:36.717Z,8.07
2017-12-11T08:26:05.081Z,13.27
2017-12-11T08:28:32.735Z,12.70
2017-12-11T08:31:00.329Z,8.03
2017-12-11T08:33:27.966Z,10.20
2017-12-11T08:35:56.320Z,14.83
2017-12-11T08:38:23.925Z,12.83
2017-12-11T08:40:51.594Z,11.40
2017-12-11T08:43:19.933Z,7.10
2017-12-11T08:45:47.570Z,8.13
2017-12-11T08:48:15.173Z,8.20
2017-12-11T08:50:43.542Z,11.00
2017-12-11T08:53:11.161Z,8.73
2017-12-11T08:55:38.753Z,8.73
2017-12-11T08:58:07.888Z,9.70
2017-12-11T09:00:35.482Z,9.97
2017-12-11T09:03:03.858Z,8.60
2017-12-11T09:05:31.475Z,8.67
2017-12-11T09:07:59.831Z,10.17
2017-12-11T09:10:28.224Z,9.20
2017-12-11T09:12:56.584Z,11.07
2017-12-11T09:15:24.177Z,8.37
2017-12-11T09:17:51.793Z,8.50
2017-12-11T09:20:19.392Z,12.43
2017-12-11T09:22:47.052Z,8.40
2017-12-11T09:25:15.408Z,9.83
2017-12-11T09:27:42.996Z,8.10
2017-12-11T09:30:11.383Z,12.20
2017-12-11T09:32:38.980Z,9.13
2017-12-11T09:35:06.608Z,8.60
2017-12-11T09:37:34.205Z,10.57
2017-12-11T09:40:01.979Z,9.73
2017-12-11T09:42:29.597Z,8.63
2017-12-11T09:44:57.191Z,7.67
2017-12-11T09:47:24.816Z,10.43
2017-12-11T09:49:52.413Z,9.33
2017-12-11T09:52:19.999Z,8.70
2017-12-11T09:54:47.628Z,11.93
2017-12-11T09:57:15.216Z,11.73
2017-12-11T09:59:42.880Z,13.30
2017-12-11T10:02:10.477Z,13.23
2017-12-11T10:04:38.122Z,10.90
2017-12-11T10:07:06.506Z,12.83
2017-12-11T10:09:34.877Z,13.97
2017-12-11T10:12:03.588Z,12.97
2017-12-11T10:14:31.490Z,12.87
2017-12-11T10:16:59.409Z,13.20
2017-12-11T10:19:27.991Z,8.70
2017-12-11T10:21:55.915Z,14.47
2017-12-11T10:24:23.773Z,12.47
2017-12-11T10:26:51.642Z,10.10
2017-12-11T10:29:19.514Z,9.40
2017-12-11T10:31:47.374Z,11.23
2017-12-11T10:34:15.254Z,15.17
2017-12-11T10:36:44.641Z,14.70
2017-12-11T10:39:12.567Z,13.10
2017-12-11T10:41:40.486Z,14.27
2017-12-11T10:44:08.470Z,11.50
2017-12-11T10:46:36.427Z,13.80
2017-12-11T10:49:04.399Z,9.57
2017-12-11T10:51:32.266Z,15.63
2017-12-11T10:54:00.954Z,13.50
2017-12-11T10:56:28.912Z,12.30
2017-12-11T10:58:56.779Z,10.23
2017-12-11T11:01:24.738Z,9.77
2017-12-11T11:03:52.483Z,12.30
2017-12-11T11:06:20.381Z,11.90
2017-12-11T11:08:48.204Z,13.43
2017-12-11T11:11:16.110Z,11.90
2017-12-11T11:13:43.981Z,12.80
2017-12-11T11:16:11.862Z,13.70
2017-12-11T11:18:39.709Z,13.03
2017-12-11T11:21:07.583Z,12.67
2017-12-11T11:23:35.448Z,11.90
2017-12-11T11:26:03.317Z,14.37
2017-12-11T11:28:31.181Z,14.60
2017-12-11T11:30:59.148Z,13.40
2017-12-11T11:33:26.972Z,14.87
2017-12-11T11:35:54.943Z,15.23
2017-12-11T11:38:22.852Z,15.40
2017-12-11T11:40:50.721Z,15.60
2017-12-11T11:43:18.417Z,12.40
2017-12-11T11:45:46.874Z,13.97
2017-12-11T11:48:14.503Z,13.90
2017-12-11T11:50:42.093Z,10.40
2017-12-11T11:53:09.694Z,13.77
2017-12-11T11:55:37.315Z,8.70
2017-12-11T11:58:04.925Z,11.60
2017-12-11T12:00:32.565Z,8.87
2017-12-11T12:03:00.929Z,10.80
2017-12-11T12:05:28.529Z,13.90
2017-12-11T12:07:56.157Z,12.40
2017-12-11T12:10:24.511Z,9.40
2017-12-11T12:12:52.471Z,8.87
2017-12-11T12:15:20.334Z,12.33
2017-12-11T12:17:48.204Z,12.83
2017-12-11T12:20:16.021Z,12.03
2017-12-11T12:22:43.620Z,13.57
2017-12-11T12:25:11.254Z,12.87
2017-12-11T12:27:38.877Z,14.07
2017-12-11T12:30:07.243Z,14.33
2017-12-11T12:32:34.864Z,15.07
2017-12-11T12:35:02.552Z,12.30
2017-12-11T12:37:30.188Z,11.13
2017-12-11T12:39:57.790Z,11.37
2017-12-11T12:42:26.885Z,9.13
2017-12-11T12:44:55.267Z,9.30
2017-12-11T12:47:24.814Z,12.60
2017-12-11T12:49:52.576Z,12.80
2017-12-11T12:52:20.177Z,12.67
2017-12-11T12:54:47.942Z,11.33
2017-12-11T12:57:15.711Z,13.47
2017-12-11T12:59:43.654Z,14.93
2017-12-11T13:02:11.543Z,13.00
2017-12-11T13:04:39.230Z,14.20
2017-12-11T13:07:06.836Z,12.90
2017-12-11T13:09:34.620Z,12.33
2017-12-11T13:12:02.402Z,12.17
2017-12-11T13:14:30.050Z,11.17
2017-12-11T13:16:57.808Z,13.90
2017-12-11T13:19:25.421Z,13.83
2017-12-11T13:21:53.892Z,11.27
2017-12-11T13:24:22.338Z,13.20
2017-12-11T13:26:50.066Z,13.57
2017-12-11T13:29:17.872Z,13.10
2017-12-11T13:31:45.630Z,14.33
2017-12-11T13:34:13.408Z,16.00
2017-12-11T13:36:41.014Z,14.80
2017-12-11T13:39:08.640Z,15.43
2017-12-11T13:41:36.250Z,16.30
2017-12-11T13:44:05.798Z,15.80
2017-12-11T13:46:33.418Z,14.63
2017-12-11T13:49:01.009Z,14.43
2017-12-11T13:51:28.645Z,16.00
2017-12-11T13:53:56.241Z,15.40
2017-12-11T13:56:23.834Z,16.17
2017-12-11T13:58:52.228Z,16.73
2017-12-11T14:01:19.825Z,17.13
2017-12-11T14:03:47.459Z,15.73
2017-12-11T14:06:15.050Z,13.47
2017-12-11T14:08:42.643Z,13.67
2017-12-11T14:11:11.033Z,16.07
2017-12-11T14:13:39.435Z,14.30
2017-12-11T14:16:07.058Z,15.77
2017-12-11T14:18:34.649Z,14.83
2017-12-11T14:21:03.008Z,15.33
2017-12-11T14:23:31.397Z,13.40
2017-12-11T14:25:59.761Z,14.30
2017-12-11T14:28:27.445Z,14.30
2017-12-11T14:30:55.045Z,13.17
2017-12-11T14:33:22.640Z,13.47
2017-12-11T14:35:51.762Z,13.50
2017-12-11T14:38:19.360Z,13.47
2017-12-11T14:40:47.000Z,12.20
2017-12-11T14:43:14.609Z,9.83
2017-12-11T14:45:42.221Z,9.57
2017-12-11T14:48:09.847Z,9.30
2017-12-11T14:50:38.220Z,8.37
2017-12-11T14:53:05.849Z,8.63
2017-12-11T14:55:33.443Z,13.23
2017-12-11T14:58:01.815Z,12.13
2017-12-11T15:00:29.442Z,11.10
2017-12-11T15:02:57.032Z,9.97
2017-12-11T15:05:24.666Z,9.10
2017-12-11T15:07:52.258Z,10.87
2017-12-11T15:10:20.620Z,10.60
2017-12-11T15:12:48.235Z,8.93
2017-12-11T15:15:15.837Z,9.20
2017-12-11T15:17:43.469Z,10.53
2017-12-11T15:20:11.069Z,11.80
2017-12-11T15:22:38.722Z,13.40
2017-12-11T15:25:06.325Z,10.00
2017-12-11T15:27:33.935Z,11.37
2017-12-11T15:30:01.566Z,12.03
2017-12-11T15:32:29.166Z,10.97
2017-12-11T15:34:56.774Z,10.57
2017-12-11T15:37:24.467Z,11.37
2017-12-11T15:39:52.065Z,12.00
2017-12-11T15:42:20.456Z,11.30
2017-12-11T15:44:48.813Z,9.87
2017-12-11T15:47:16.409Z,11.27
2017-12-11T15:49:44.806Z,11.50
2017-12-11T15:52:12.416Z,9.37
2017-12-11T15:54:40.054Z,10.23
2017-12-11T15:57:07.645Z,10.43
2017-12-11T15:59:35.240Z,8.53
2017-12-11T16:02:02.898Z,10.13
2017-12-11T16:04:30.507Z,10.37
2017-12-11T16:06:58.133Z,11.20
2017-12-11T16:09:25.718Z,10.13
2017-12-11T16:11:53.320Z,10.07
2017-12-11T16:14:21.715Z,10.10
2017-12-11T16:16:50.095Z,10.40
2017-12-11T16:19:17.721Z,11.20
2017-12-11T16:21:45.326Z,8.40
2017-12-11T16:24:12.925Z,9.73
2017-12-11T16:26:40.559Z,8.80
2017-12-11T16:29:08.153Z,7.47
2017-12-11T16:31:35.774Z,8.83
2017-12-11T16:34:03.368Z,6.60
2017-12-11T16:36:30.954Z,8.13
2017-12-11T16:38:58.575Z,6.57
2017-12-11T16:41:26.182Z,7.57
2017-12-11T16:43:54.572Z,8.40
2017-12-11T16:46:22.935Z,7.77
2017-12-11T16:48:50.556Z,7.47
2017-12-11T16:51:18.201Z,6.40
2017-12-11T16:53:45.805Z,5.80
2017-12-11T16:56:13.425Z,5.10
2017-12-11T16:58:41.019Z,4.90
2017-12-11T17:01:08.888Z,7.20
2017-12-11T17:03:36.855Z,7.40
2017-12-11T17:06:04.715Z,6.93
2017-12-11T17:08:32.591Z,5.90
2017-12-11T17:11:01.982Z,7.00
2017-12-11T17:13:29.856Z,5.97
2017-12-11T17:15:57.720Z,5.40
2017-12-11T17:18:25.591Z,8.33
2017-12-11T17:20:53.457Z,6.47
2017-12-11T17:23:21.223Z,7.47
2017-12-11T17:25:49.492Z,7.60
2017-12-11T17:28:17.354Z,7.13
2017-12-11T17:30:45.232Z,5.67
2017-12-11T17:33:13.095Z,7.47
2017-12-11T17:35:41.068Z,7.57
2017-12-11T17:38:08.931Z,7.17
2017-12-11T17:40:36.800Z,8.83
2017-12-11T17:43:04.606Z,6.70
2017-12-11T17:45:33.149Z,8.53
2017-12-11T17:48:00.901Z,7.93
2017-12-11T17:50:28.874Z,7.70
2017-12-11T17:52:56.747Z,8.33
2017-12-11T17:55:24.618Z,7.80
2017-12-11T17:57:52.452Z,8.43
2017-12-11T18:00:20.459Z,9.70
2017-12-11T18:02:48.279Z,10.10
2017-12-11T18:05:16.127Z,9.67
2017-12-11T18:07:43.911Z,10.70
2017-12-11T18:10:11.815Z,8.67
2017-12-11T18:12:39.778Z,11.90
2017-12-11T18:15:07.648Z,8.90
2017-12-11T18:17:35.518Z,9.70
2017-12-11T18:20:03.376Z,8.80
2017-12-11T18:22:31.248Z,11.67
2017-12-11T18:24:59.131Z,10.57
2017-12-11T18:27:27.765Z,12.13
2017-12-11T18:29:55.671Z,9.97
2017-12-11T18:32:23.433Z,10.97
2017-12-11T18:34:51.403Z,11.63
2017-12-11T18:37:19.267Z,11.27
2017-12-11T18:39:47.033Z,9.13
2017-12-11T18:42:15.006Z,9.50
2017-12-11T18:44:42.599Z,12.10
2017-12-11T18:47:10.957Z,10.07
2017-12-11T18:49:38.589Z,13.23
2017-12-11T18:52:06.181Z,11.77
2017-12-11T18:54:33.780Z,13.30
2017-12-11T18:57:01.405Z,11.40
2017-12-11T18:59:29.780Z,12.17
2017-12-11T19:01:57.373Z,12.00
2017-12-11T19:04:25.008Z,11.90
2017-12-11T19:06:52.629Z,11.50
2017-12-11T19:09:20.225Z,11.60
2017-12-11T19:11:47.847Z,10.23
2017-12-11T19:14:15.512Z,11.80
2017-12-11T19:16:43.399Z,13.13
2017-12-11T19:19:11.364Z,13.07
2017-12-11T19:21:39.326Z,12.67
2017-12-11T19:24:07.199Z,15.40
2017-12-11T19:26:35.070Z,12.47
2017-12-11T19:29:02.931Z,13.57
2017-12-11T19:31:30.801Z,13.73
2017-12-11T19:33:59.668Z,13.03
2017-12-11T19:36:29.366Z,13.97
2017-12-11T19:38:59.583Z,14.50
2017-12-11T19:41:29.009Z,14.03
2017-12-11T19:43:58.105Z,14.60
2017-12-11T19:46:27.675Z,13.83
2017-12-11T19:48:56.968Z,14.67
2017-12-11T19:51:26.679Z,14.63
2017-12-11T19:53:54.797Z,13.43
2017-12-11T19:56:24.689Z,15.13
2017-12-11T19:58:53.647Z,14.30
2017-12-11T20:01:22.793Z,15.17
2017-12-11T20:03:51.077Z,11.03
2017-12-11T20:06:19.254Z,14.40
2017-12-11T20:08:48.976Z,13.77
2017-12-11T20:11:17.740Z,13.93
2017-12-11T20:13:45.688Z,14.47
2017-12-11T20:16:13.602Z,14.20
2017-12-11T20:18:42.232Z,14.67
2017-12-11T20:21:10.749Z,14.77
2017-12-11T20:23:39.034Z,13.70
2017-12-11T20:26:09.152Z,13.27
2017-12-11T20:28:38.478Z,17.03
2017-12-11T20:31:08.348Z,14.57
2017-12-11T20:33:38.933Z,14.27
2017-12-11T20:36:08.279Z,15.50
2017-12-11T20:38:37.147Z,16.17
2017-12-11T20:41:06.169Z,15.50
2017-12-11T20:43:35.460Z,16.33
2017-12-11T20:46:04.876Z,15.87
2017-12-11T20:48:35.712Z,15.10
2017-12-11T20:51:05.077Z,11.07
2017-12-11T20:53:34.426Z,16.50
2017-12-11T20:56:04.637Z,15.70
2017-12-11T20:58:33.552Z,15.47
2017-12-11T21:01:02.226Z,12.67
2017-12-11T21:03:32.449Z,13.63
2017-12-11T21:06:00.042Z,13.10
2017-12-11T21:08:28.400Z,14.27
2017-12-11T21:10:56.050Z,14.50
2017-12-11T21:13:23.645Z,13.77
2017-12-11T21:15:52.011Z,14.47
2017-12-11T21:18:21.163Z,13.90
2017-12-11T21:20:48.838Z,11.80
2017-12-11T21:23:16.437Z,12.37
2017-12-11T21:25:44.865Z,15.30
2017-12-11T21:28:12.468Z,14.87
2017-12-11T21:30:40.074Z,16.23
2017-12-11T21:33:07.700Z,13.23
2017-12-11T21:35:36.070Z,12.30
2017-12-11T21:38:04.321Z,12.57
2017-12-11T21:40:31.953Z,12.47
2017-12-11T21:42:59.557Z,14.17
2017-12-11T21:45:27.153Z,11.17
2017-12-11T21:47:55.548Z,13.07
2017-12-11T21:50:23.146Z,13.40
2017-12-11T21:52:50.741Z,12.00
2017-12-11T21:55:19.145Z,13.50
2017-12-11T21:57:46.753Z,13.50
2017-12-11T22:00:14.359Z,15.10
2017-12-11T22:02:41.995Z,14.37
2017-12-11T22:05:10.356Z,15.20
2017-12-11T22:07:38.837Z,16.73
2017-12-11T22:10:09.289Z,14.40
2017-12-11T22:12:37.744Z,14.07
2017-12-11T22:15:05.415Z,16.90
2017-12-11T22:17:33.055Z,11.60
2017-12-11T22:20:00.657Z,13.40
2017-12-11T22:22:29.041Z,15.33
2017-12-11T22:24:58.289Z,12.60
2017-12-11T22:27:25.914Z,11.10
2017-12-11T22:29:53.513Z,13.30
2017-12-11T22:32:21.147Z,9.80
2017-12-11T22:34:48.741Z,15.17
2017-12-11T22:37:16.350Z,12.70
2017-12-11T22:39:43.999Z,13.57
2017-12-11T22:42:12.356Z,11.53
2017-12-11T22:44:41.509Z,15.50
2017-12-11T22:47:09.133Z,14.03
2017-12-11T22:49:37.502Z,13.63
2017-12-11T22:52:05.097Z,13.53
2017-12-11T22:54:32.739Z,13.97
2017-12-11T22:57:01.114Z,10.70
2017-12-11T22:59:29.473Z,14.40
2017-12-11T23:01:57.117Z,11.33
2017-12-11T23:04:24.738Z,12.77
2017-12-11T23:06:52.442Z,16.87
2017-12-11T23:09:22.892Z,10.03
2017-12-11T23:11:50.670Z,13.10
2017-12-11T23:14:19.029Z,11.47
2017-12-11T23:16:46.670Z,11.40
2017-12-11T23:19:14.268Z,8.77
2017-12-11T23:21:42.625Z,14.33
2017-12-11T23:24:10.254Z,13.67
2017-12-11T23:26:37.849Z,14.00
2017-12-11T23:29:05.445Z,13.57
2017-12-11T23:31:33.138Z,10.23
2017-12-11T23:34:00.729Z,14.40
2017-12-11T23:36:28.331Z,16.33
2017-12-11T23:38:55.952Z,13.60
2017-12-11T23:41:23.544Z,10.17
2017-12-11T23:43:51.908Z,10.80
2017-12-11T23:46:20.304Z,11.40
2017-12-11T23:48:47.901Z,11.50
2017-12-11T23:51:15.496Z,12.47
2017-12-11T23:53:43.169Z,11.17
2017-12-11T23:56:11.537Z,12.60
2017-12-11T23:58:39.140Z,11.67
