createdAt,value
2018-07-08T00:01:37.463Z,8.00
2018-07-08T00:04:06.111Z,7.70
2018-07-08T00:06:34.781Z,8.33
2018-07-08T00:09:04.066Z,7.23
2018-07-08T00:11:32.695Z,7.77
2018-07-08T00:14:01.285Z,7.03
2018-07-08T00:16:29.948Z,6.93
2018-07-08T00:18:58.658Z,7.77
2018-07-08T00:21:27.250Z,10.67
2018-07-08T00:23:55.876Z,7.90
2018-07-08T00:26:24.503Z,6.67
2018-07-08T00:28:53.170Z,6.63
2018-07-08T00:31:21.858Z,6.23
2018-07-08T00:33:50.450Z,6.43
2018-07-08T00:36:19.049Z,6.43
2018-07-08T00:38:47.648Z,9.13
2018-07-08T00:41:16.276Z,16.90
2018-07-08T00:43:44.988Z,25.17
2018-07-08T00:46:13.416Z,14.70
2018-07-08T00:48:42.004Z,15.47
2018-07-08T00:51:10.620Z,25.00
2018-07-08T00:53:39.238Z,26.17
2018-07-08T00:56:08.000Z,8.60
2018-07-08T00:58:36.647Z,16.47
2018-07-08T01:01:05.330Z,14.70
2018-07-08T01:03:33.948Z,11.93
2018-07-08T01:06:02.615Z,11.20
2018-07-08T01:08:31.252Z,15.70
2018-07-08T01:10:59.915Z,13.70
2018-07-08T01:13:28.508Z,10.43
2018-07-08T01:15:57.095Z,10.70
2018-07-08T01:18:25.700Z,8.87
2018-07-08T01:20:54.331Z,11.40
2018-07-08T01:23:22.943Z,10.43
2018-07-08T01:26:11.140Z,11.27
2018-07-08T01:28:40.839Z,8.47
2018-07-08T01:31:10.708Z,8.50
2018-07-08T01:33:39.657Z,8.40
2018-07-08T01:36:08.931Z,6.60
2018-07-08T01:38:37.699Z,7.10
2018-07-08T01:41:06.483Z,6.60
2018-07-08T01:43:35.065Z,6.63
2018-07-08T01:46:03.690Z,6.97
2018-07-08T01:48:32.283Z,6.50
2018-07-08T01:51:01.138Z,6.33
2018-07-08T01:53:29.823Z,6.47
2018-07-08T01:55:58.505Z,6.17
2018-07-08T01:58:27.228Z,6.67
2018-07-08T02:00:55.807Z,6.37
2018-07-08T02:03:24.415Z,7.77
2018-07-08T02:05:53.107Z,7.93
2018-07-08T02:08:21.910Z,8.43
2018-07-08T02:10:50.555Z,8.00
2018-07-08T02:13:19.197Z,8.80
2018-07-08T02:15:47.895Z,7.40
2018-07-08T02:18:16.682Z,7.60
2018-07-08T02:20:45.290Z,5.93
2018-07-08T02:23:14.018Z,5.70
2018-07-08T02:25:42.768Z,6.20
2018-07-08T02:28:11.483Z,6.40
2018-07-08T02:30:40.260Z,6.30
2018-07-08T02:33:08.888Z,7.43
2018-07-08T02:35:37.436Z,6.23
2018-07-08T02:38:05.828Z,7.03
2018-07-08T02:40:34.815Z,5.70
2018-07-08T02:43:03.443Z,6.10
2018-07-08T02:45:32.075Z,5.50
2018-07-08T02:48:00.684Z,6.10
2018-07-08T02:50:29.495Z,5.60
2018-07-08T02:52:58.123Z,6.73
2018-07-08T02:55:26.728Z,6.20
2018-07-08T02:57:55.363Z,5.80
2018-07-08T03:00:24.009Z,5.40
2018-07-08T03:02:52.616Z,5.30
2018-07-08T03:05:21.264Z,5.57
2018-07-08T03:07:49.926Z,4.80
2018-07-08T03:10:18.593Z,5.00
2018-07-08T03:12:47.190Z,5.30
2018-07-08T03:15:15.595Z,4.90
2018-07-08T03:17:44.234Z,5.30
2018-07-08T03:20:12.836Z,5.57
2018-07-08T03:22:41.408Z,5.60
2018-07-08T03:25:10.006Z,6.57
2018-07-08T03:27:38.586Z,6.80
2018-07-08T03:30:07.196Z,7.20
2018-07-08T03:32:35.803Z,6.60
2018-07-08T03:35:04.410Z,6.30
2018-07-08T03:37:33.256Z,5.40
2018-07-08T03:40:01.883Z,6.13
2018-07-08T03:42:30.468Z,5.33
2018-07-08T03:44:59.037Z,5.63
2018-07-08T03:47:27.623Z,5.33
2018-07-08T03:49:56.223Z,5.60
2018-07-08T03:52:24.848Z,5.43
2018-07-08T03:54:53.395Z,4.67
2018-07-08T03:57:22.018Z,5.07
2018-07-08T03:59:50.602Z,5.10
2018-07-08T04:02:19.257Z,5.00
2018-07-08T04:04:47.858Z,5.10
2018-07-08T04:07:16.497Z,5.20
2018-07-08T04:09:45.115Z,4.83
2018-07-08T04:12:13.577Z,5.00
2018-07-08T04:14:42.175Z,4.40
2018-07-08T04:17:10.775Z,3.97
2018-07-08T04:19:39.361Z,4.00
2018-07-08T04:22:07.972Z,3.77
2018-07-08T04:24:36.560Z,3.97
2018-07-08T04:27:05.199Z,4.10
2018-07-08T04:29:33.635Z,4.03
2018-07-08T04:32:02.323Z,4.30
2018-07-08T04:34:30.895Z,4.83
2018-07-08T04:36:59.496Z,4.50
2018-07-08T04:39:28.117Z,4.20
2018-07-08T04:41:56.715Z,4.87
2018-07-08T04:44:25.307Z,4.60
2018-07-08T04:46:53.930Z,4.67
2018-07-08T04:49:22.670Z,5.03
2018-07-08T04:51:51.248Z,4.97
2018-07-08T04:54:19.863Z,5.13
2018-07-08T04:56:48.478Z,5.13
2018-07-08T04:59:17.115Z,4.50
2018-07-08T05:01:45.763Z,5.20
2018-07-08T05:04:14.258Z,5.33
2018-07-08T05:06:42.946Z,5.43
2018-07-08T05:09:11.590Z,5.30
2018-07-08T05:11:40.223Z,4.97
2018-07-08T05:14:08.835Z,5.67
2018-07-08T05:16:37.628Z,5.80
2018-07-08T05:19:06.290Z,6.37
2018-07-08T05:21:34.930Z,6.03
2018-07-08T05:24:03.374Z,5.87
2018-07-08T05:26:31.998Z,5.70
2018-07-08T05:29:00.615Z,5.60
2018-07-08T05:31:29.198Z,5.83
2018-07-08T05:33:57.818Z,6.07
2018-07-08T05:36:26.453Z,5.90
2018-07-08T05:38:55.151Z,7.83
2018-07-08T05:41:23.895Z,9.77
2018-07-08T05:43:52.635Z,7.00
2018-07-08T05:46:21.382Z,8.40
2018-07-08T05:48:50.138Z,9.37
2018-07-08T05:51:18.825Z,10.37
2018-07-08T05:53:47.692Z,8.40
2018-07-08T05:56:16.394Z,5.70
2018-07-08T05:58:45.072Z,5.93
2018-07-08T06:01:13.769Z,6.17
2018-07-08T06:03:42.290Z,6.03
2018-07-08T06:06:11.110Z,5.45
2018-07-08T06:08:39.764Z,5.80
2018-07-08T06:11:09.163Z,6.20
2018-07-08T06:13:37.756Z,6.37
2018-07-08T06:16:06.376Z,6.53
2018-07-08T06:18:35.071Z,6.20
2018-07-08T06:21:03.644Z,6.20
2018-07-08T06:23:32.283Z,5.90
2018-07-08T06:26:00.945Z,5.87
2018-07-08T06:28:29.583Z,6.30
2018-07-08T06:30:58.156Z,6.67
2018-07-08T06:33:26.780Z,6.80
2018-07-08T06:35:55.363Z,7.50
2018-07-08T06:38:23.963Z,6.17
2018-07-08T06:40:52.548Z,5.10
2018-07-08T06:43:21.184Z,5.87
2018-07-08T06:45:49.804Z,5.50
2018-07-08T06:48:18.390Z,5.05
2018-07-08T06:50:47.060Z,4.72
2018-07-08T06:53:15.675Z,4.12
2018-07-08T06:55:44.310Z,3.50
2018-07-08T06:58:12.903Z,3.77
2018-07-08T07:00:41.529Z,4.17
2018-07-08T07:03:10.143Z,3.50
2018-07-08T07:05:38.750Z,3.58
2018-07-08T07:08:07.418Z,4.05
2018-07-08T07:10:36.086Z,3.42
2018-07-08T07:13:04.776Z,3.70
2018-07-08T07:15:33.521Z,3.70
2018-07-08T07:18:02.228Z,3.33
2018-07-08T07:20:36.477Z,3.30
2018-07-08T07:23:05.107Z,3.30
2018-07-08T07:25:33.668Z,5.28
2018-07-08T07:28:03.013Z,3.40
2018-07-08T07:30:31.653Z,3.00
2018-07-08T07:33:00.266Z,3.10
2018-07-08T07:35:28.921Z,3.67
2018-07-08T07:37:57.550Z,3.40
2018-07-08T07:40:26.166Z,3.05
2018-07-08T07:42:54.783Z,3.27
2018-07-08T07:45:23.401Z,3.50
2018-07-08T07:47:52.034Z,3.35
2018-07-08T07:50:21.361Z,3.70
2018-07-08T07:52:49.986Z,3.85
2018-07-08T07:55:18.682Z,3.52
2018-07-08T07:57:47.326Z,3.40
2018-07-08T08:00:15.983Z,3.40
2018-07-08T08:02:44.817Z,2.90
2018-07-08T08:05:13.523Z,3.15
2018-07-08T08:07:42.219Z,3.70
2018-07-08T08:10:10.994Z,3.10
2018-07-08T08:12:39.796Z,3.30
2018-07-08T08:15:08.443Z,3.10
2018-07-08T08:17:37.464Z,2.90
2018-07-08T08:20:06.124Z,3.20
2018-07-08T08:22:34.731Z,2.70
2018-07-08T08:25:03.499Z,2.95
2018-07-08T08:27:32.246Z,2.60
2018-07-08T08:30:00.813Z,2.92
2018-07-08T08:32:29.383Z,3.08
2018-07-08T08:35:06.759Z,6.20
2018-07-08T08:38:11.341Z,4.78
2018-07-08T08:40:40.069Z,3.27
2018-07-08T08:43:08.671Z,4.03
2018-07-08T08:45:37.293Z,2.52
2018-07-08T08:48:06.130Z,2.67
2018-07-08T08:50:34.822Z,2.65
2018-07-08T08:53:03.559Z,2.65
2018-07-08T08:55:32.179Z,2.60
2018-07-08T08:58:00.847Z,2.70
2018-07-08T09:00:29.530Z,3.08
2018-07-08T09:02:58.253Z,2.92
2018-07-08T09:05:26.965Z,2.70
2018-07-08T09:07:55.676Z,3.00
2018-07-08T09:10:24.426Z,2.70
2018-07-08T09:12:53.163Z,3.15
2018-07-08T09:15:22.068Z,2.92
2018-07-08T09:17:50.946Z,3.20
2018-07-08T09:20:19.818Z,2.83
2018-07-08T09:22:48.785Z,3.02
2018-07-08T09:25:17.453Z,3.20
2018-07-08T09:27:46.079Z,3.08
2018-07-08T09:30:14.806Z,2.80
2018-07-08T09:32:43.475Z,2.90
2018-07-08T09:35:12.276Z,3.70
2018-07-08T09:37:40.991Z,2.72
2018-07-08T09:40:09.868Z,3.40
2018-07-08T09:42:38.571Z,2.70
2018-07-08T09:45:07.218Z,2.92
2018-07-08T09:47:35.818Z,2.90
2018-07-08T09:50:04.569Z,2.77
2018-07-08T09:52:33.233Z,2.92
2018-07-08T09:55:02.048Z,3.60
2018-07-08T09:57:31.443Z,3.05
2018-07-08T10:00:00.194Z,2.62
2018-07-08T10:02:28.881Z,2.70
2018-07-08T10:04:57.623Z,2.80
2018-07-08T10:07:27.073Z,3.58
2018-07-08T10:09:55.656Z,3.50
2018-07-08T10:12:24.300Z,5.12
2018-07-08T10:14:52.926Z,3.60
2018-07-08T10:17:21.690Z,4.05
2018-07-08T10:19:50.506Z,2.77
2018-07-08T10:22:19.030Z,2.50
2018-07-08T10:24:47.674Z,2.90
2018-07-08T10:28:24.340Z,2.83
2018-07-08T10:30:53.442Z,3.10
2018-07-08T10:33:22.093Z,2.92
2018-07-08T10:35:59.353Z,3.12
2018-07-08T10:38:28.007Z,3.10
2018-07-08T10:41:01.134Z,2.98
2018-07-08T10:43:29.821Z,2.87
2018-07-08T10:45:58.456Z,3.50
2018-07-08T10:48:27.263Z,3.20
2018-07-08T10:50:56.029Z,2.90
2018-07-08T10:53:24.670Z,3.10
2018-07-08T10:55:53.300Z,3.15
2018-07-08T10:58:21.914Z,3.05
2018-07-08T11:00:50.641Z,3.08
2018-07-08T11:03:19.246Z,2.90
2018-07-08T11:05:47.918Z,2.92
2018-07-08T11:08:16.581Z,2.85
2018-07-08T11:10:45.396Z,2.90
2018-07-08T11:13:14.055Z,2.90
2018-07-08T11:15:42.813Z,3.12
2018-07-08T11:18:11.469Z,2.90
2018-07-08T11:20:40.254Z,3.05
2018-07-08T11:23:08.811Z,3.00
2018-07-08T11:25:37.553Z,3.55
2018-07-08T11:28:07.013Z,3.20
2018-07-08T11:30:35.663Z,2.87
2018-07-08T11:33:04.972Z,3.20
2018-07-08T11:35:33.759Z,3.35
2018-07-08T11:38:02.388Z,3.30
2018-07-08T11:40:31.028Z,3.08
2018-07-08T11:42:59.798Z,2.83
2018-07-08T11:45:28.408Z,2.90
2018-07-08T11:47:57.058Z,2.72
2018-07-08T11:50:26.834Z,3.00
2018-07-08T11:52:55.539Z,2.65
2018-07-08T11:55:24.202Z,2.55
2018-07-08T11:57:52.923Z,2.40
2018-07-08T12:00:21.422Z,2.45
2018-07-08T12:02:50.159Z,2.30
2018-07-08T12:05:19.041Z,2.42
2018-07-08T12:07:47.712Z,2.35
2018-07-08T12:10:16.346Z,2.40
2018-07-08T12:12:45.076Z,2.27
2018-07-08T12:15:13.794Z,2.47
2018-07-08T12:17:42.796Z,2.70
2018-07-08T12:20:11.500Z,2.47
2018-07-08T12:22:40.252Z,2.47
2018-07-08T12:25:08.866Z,2.52
2018-07-08T12:27:37.707Z,2.42
2018-07-08T12:30:06.374Z,2.60
2018-07-08T12:32:35.011Z,2.50
2018-07-08T12:35:03.761Z,2.60
2018-07-08T12:37:32.621Z,2.70
2018-07-08T12:40:01.249Z,2.40
2018-07-08T12:42:29.944Z,2.60
2018-07-08T12:44:58.745Z,2.50
2018-07-08T12:47:27.410Z,2.50
2018-07-08T12:49:56.118Z,2.70
2018-07-08T12:52:24.810Z,2.58
2018-07-08T12:54:53.520Z,2.45
2018-07-08T12:57:22.261Z,2.55
2018-07-08T12:59:51.031Z,2.70
2018-07-08T13:02:19.704Z,2.70
2018-07-08T13:04:48.371Z,2.70
2018-07-08T13:07:22.581Z,2.77
2018-07-08T13:09:51.366Z,2.80
2018-07-08T13:12:25.621Z,2.75
2018-07-08T13:14:54.431Z,2.60
2018-07-08T13:17:23.259Z,2.70
2018-07-08T13:19:51.912Z,2.67
2018-07-08T13:22:20.803Z,3.05
2018-07-08T13:24:50.595Z,2.50
2018-07-08T13:27:19.342Z,2.55
2018-07-08T13:29:48.108Z,2.70
2018-07-08T13:32:16.912Z,2.80
2018-07-08T13:34:45.569Z,2.60
2018-07-08T13:37:14.226Z,2.90
2018-07-08T13:39:43.225Z,2.67
2018-07-08T13:42:11.891Z,2.80
2018-07-08T13:44:40.531Z,2.52
2018-07-08T13:47:09.163Z,2.80
2018-07-08T13:49:37.801Z,2.90
2018-07-08T13:52:06.606Z,2.90
2018-07-08T13:54:35.328Z,2.62
2018-07-08T13:57:04.057Z,2.80
2018-07-08T13:59:32.738Z,2.72
2018-07-08T14:02:01.672Z,2.50
2018-07-08T14:04:31.121Z,2.62
2018-07-08T14:07:00.017Z,2.83
2018-07-08T14:09:28.773Z,2.90
2018-07-08T14:11:57.749Z,2.60
2018-07-08T14:14:26.468Z,2.55
2018-07-08T14:16:55.171Z,2.90
2018-07-08T14:19:24.090Z,2.42
2018-07-08T14:21:52.831Z,2.98
2018-07-08T14:24:21.556Z,2.47
2018-07-08T14:26:50.195Z,2.77
2018-07-08T14:29:18.886Z,2.87
2018-07-08T14:31:47.521Z,2.77
2018-07-08T14:34:16.253Z,2.70
2018-07-08T14:36:44.969Z,2.70
2018-07-08T14:39:13.608Z,2.50
2018-07-08T14:41:42.206Z,3.00
2018-07-08T14:44:10.881Z,2.60
2018-07-08T14:46:39.614Z,2.80
2018-07-08T14:49:08.288Z,2.80
2018-07-08T14:51:36.914Z,2.90
2018-07-08T14:54:05.565Z,2.92
2018-07-08T14:56:34.011Z,2.50
2018-07-08T14:59:08.505Z,2.60
2018-07-08T15:01:37.703Z,2.95
2018-07-08T15:04:06.386Z,2.47
2018-07-08T15:06:35.023Z,2.55
2018-07-08T15:09:08.360Z,2.67
2018-07-08T15:11:36.986Z,2.60
2018-07-08T15:14:05.695Z,2.80
2018-07-08T15:16:34.501Z,2.50
2018-07-08T15:19:03.349Z,2.85
2018-07-08T15:21:32.029Z,2.80
2018-07-08T15:24:06.179Z,3.08
2018-07-08T15:26:34.750Z,2.92
2018-07-08T15:29:03.511Z,2.90
2018-07-08T15:31:32.912Z,2.90
2018-07-08T15:34:01.474Z,2.60
2018-07-08T15:36:30.103Z,2.52
2018-07-08T15:38:58.846Z,2.85
2018-07-08T15:41:27.545Z,2.92
2018-07-08T15:43:56.251Z,3.00
2018-07-08T15:46:30.589Z,2.90
2018-07-08T15:49:00.009Z,2.83
2018-07-08T15:51:28.816Z,2.70
2018-07-08T15:53:58.504Z,2.92
2018-07-08T15:56:27.234Z,2.80
2018-07-08T15:58:55.985Z,2.72
2018-07-08T16:01:24.618Z,3.00
2018-07-08T16:03:53.421Z,2.90
2018-07-08T16:06:22.064Z,3.08
2018-07-08T16:08:50.666Z,2.95
2018-07-08T16:11:19.269Z,2.83
2018-07-08T16:13:47.951Z,3.00
2018-07-08T16:16:16.627Z,2.92
2018-07-08T16:18:46.742Z,2.90
2018-07-08T16:21:15.356Z,3.10
2018-07-08T16:23:44.064Z,2.90
2018-07-08T16:26:12.709Z,2.58
2018-07-08T16:28:41.358Z,2.90
2018-07-08T16:31:10.004Z,2.72
2018-07-08T16:33:38.660Z,2.80
2018-07-08T16:36:07.401Z,2.75
2018-07-08T16:38:36.029Z,3.08
2018-07-08T16:41:04.689Z,3.22
2018-07-08T16:43:33.313Z,2.83
2018-07-08T16:46:01.936Z,2.87
2018-07-08T16:48:30.559Z,3.10
2018-07-08T16:50:59.174Z,2.90
2018-07-08T16:53:28.096Z,3.10
2018-07-08T16:55:56.696Z,3.00
2018-07-08T16:58:25.313Z,3.00
2018-07-08T17:00:53.954Z,2.95
2018-07-08T17:03:33.752Z,3.37
2018-07-08T17:06:02.371Z,2.85
2018-07-08T17:08:31.214Z,3.00
2018-07-08T17:10:59.834Z,3.10
2018-07-08T17:13:28.459Z,2.95
2018-07-08T17:16:03.503Z,4.15
2018-07-08T17:18:32.142Z,3.52
2018-07-08T17:21:00.961Z,2.95
2018-07-08T17:23:29.744Z,3.12
2018-07-08T17:25:58.273Z,3.00
2018-07-08T17:28:26.891Z,3.22
2018-07-08T17:30:55.541Z,3.33
2018-07-08T17:33:24.178Z,3.27
2018-07-08T17:35:52.859Z,3.25
2018-07-08T17:38:21.544Z,3.33
2018-07-08T17:40:50.265Z,3.42
2018-07-08T17:43:18.957Z,3.40
2018-07-08T17:45:48.711Z,3.40
2018-07-08T17:48:17.411Z,3.20
2018-07-08T17:50:46.083Z,3.30
2018-07-08T17:53:15.158Z,3.70
2018-07-08T17:55:44.199Z,3.55
2018-07-08T17:58:13.549Z,3.75
2018-07-08T18:00:43.138Z,3.70
2018-07-08T18:03:11.935Z,3.72
2018-07-08T18:05:46.358Z,3.27
2018-07-08T18:08:15.095Z,3.83
2018-07-08T18:10:43.804Z,3.83
2018-07-08T18:13:12.463Z,3.77
2018-07-08T18:15:41.331Z,3.55
2018-07-08T18:18:09.973Z,3.50
2018-07-08T18:20:38.604Z,3.30
2018-07-08T18:23:07.255Z,3.80
2018-07-08T18:25:35.951Z,3.93
2018-07-08T18:28:07.186Z,4.05
2018-07-08T18:30:37.088Z,3.47
2018-07-08T18:33:06.433Z,3.50
2018-07-08T18:35:35.138Z,3.70
2018-07-08T18:38:04.130Z,3.63
2018-07-08T18:40:33.166Z,3.63
2018-07-08T18:43:01.848Z,3.75
2018-07-08T18:45:30.450Z,3.65
2018-07-08T18:47:59.305Z,3.53
2018-07-08T18:50:28.101Z,3.60
2018-07-08T18:53:04.071Z,3.40
2018-07-08T18:55:32.797Z,3.63
2018-07-08T18:58:01.782Z,3.70
2018-07-08T19:00:30.877Z,3.90
2018-07-08T19:03:00.976Z,3.60
2018-07-08T19:05:29.663Z,3.80
2018-07-08T19:07:58.412Z,3.50
2018-07-08T19:10:27.041Z,3.70
2018-07-08T19:12:56.098Z,3.53
2018-07-08T19:15:25.263Z,3.53
2018-07-08T19:17:56.195Z,3.70
2018-07-08T19:20:30.559Z,3.50
2018-07-08T19:22:59.301Z,3.60
2018-07-08T19:25:27.938Z,3.50
2018-07-08T19:27:57.903Z,3.10
2018-07-08T19:30:26.627Z,3.50
2018-07-08T19:32:55.308Z,3.70
2018-07-08T19:35:23.986Z,3.80
2018-07-08T19:37:53.084Z,3.73
2018-07-08T19:40:21.831Z,4.00
2018-07-08T19:42:51.024Z,3.60
2018-07-08T19:45:20.106Z,4.30
2018-07-08T19:47:48.769Z,3.60
2018-07-08T19:50:17.501Z,3.83
2018-07-08T19:52:46.309Z,3.77
2018-07-08T19:55:15.066Z,3.90
2018-07-08T19:57:43.729Z,3.50
2018-07-08T20:00:12.901Z,3.37
2018-07-08T20:02:42.608Z,3.53
2018-07-08T20:05:11.304Z,3.60
2018-07-08T20:07:39.979Z,3.40
2018-07-08T20:10:08.766Z,4.10
2018-07-08T20:12:37.574Z,3.70
2018-07-08T20:15:07.768Z,3.50
2018-07-08T20:17:37.478Z,4.33
2018-07-08T20:20:07.966Z,3.60
2018-07-08T20:22:36.712Z,3.00
2018-07-08T20:25:05.752Z,3.03
2018-07-08T20:27:35.573Z,3.10
2018-07-08T20:30:04.724Z,3.20
2018-07-08T20:32:33.514Z,3.10
2018-07-08T20:35:07.878Z,3.20
2018-07-08T20:37:36.756Z,3.50
2018-07-08T20:40:06.428Z,3.90
2018-07-08T20:42:35.544Z,4.07
2018-07-08T20:45:04.362Z,3.57
2018-07-08T20:47:33.035Z,3.47
2018-07-08T20:50:02.048Z,3.10
2018-07-08T20:52:31.124Z,3.27
2018-07-08T20:55:00.495Z,3.10
2018-07-08T20:57:29.330Z,3.70
2018-07-08T20:59:58.303Z,3.73
2018-07-08T21:02:26.990Z,4.40
2018-07-08T21:04:55.656Z,4.30
2018-07-08T21:07:24.273Z,3.50
2018-07-08T21:09:53.223Z,4.43
2018-07-08T21:12:21.950Z,3.40
2018-07-08T21:14:50.513Z,3.87
2018-07-08T21:17:19.011Z,4.57
2018-07-08T21:19:47.705Z,4.50
2018-07-08T21:22:17.318Z,4.60
2018-07-08T21:24:46.274Z,4.30
2018-07-08T21:27:15.251Z,4.00
2018-07-08T21:29:44.063Z,4.23
2018-07-08T21:32:18.352Z,4.93
2018-07-08T21:34:47.223Z,4.20
2018-07-08T21:37:16.291Z,3.10
2018-07-08T21:39:45.358Z,3.00
2018-07-08T21:42:14.262Z,4.60
2018-07-08T21:44:43.253Z,3.93
2018-07-08T21:47:11.944Z,3.87
2018-07-08T21:49:40.909Z,4.30
2018-07-08T21:52:09.706Z,4.63
2018-07-08T21:54:38.576Z,4.83
2018-07-08T21:57:07.272Z,4.50
2018-07-08T21:59:36.026Z,4.33
2018-07-08T22:02:10.899Z,3.00
2018-07-08T22:04:39.887Z,3.93
2018-07-08T22:07:14.126Z,4.53
2018-07-08T22:09:42.998Z,3.43
2018-07-08T22:12:11.760Z,4.50
2018-07-08T22:14:40.536Z,4.90
2018-07-08T22:17:09.296Z,3.10
2018-07-08T22:19:39.141Z,4.60
2018-07-08T22:22:07.947Z,3.40
2018-07-08T22:24:36.749Z,5.20
2018-07-08T22:27:05.946Z,4.60
2018-07-08T22:29:35.116Z,4.27
2018-07-08T22:32:03.954Z,5.00
2018-07-08T22:34:32.635Z,4.50
2018-07-08T22:37:01.372Z,4.47
2018-07-08T22:39:30.069Z,4.67
2018-07-08T22:41:58.725Z,4.43
2018-07-08T22:44:27.330Z,3.30
2018-07-08T22:46:56.071Z,3.17
2018-07-08T22:49:24.753Z,4.50
2018-07-08T22:51:53.608Z,5.10
2018-07-08T22:54:22.946Z,4.53
2018-07-08T22:56:51.599Z,4.27
2018-07-08T22:59:20.260Z,3.60
2018-07-08T23:02:05.600Z,3.67
2018-07-08T23:04:34.272Z,4.77
2018-07-08T23:07:02.993Z,4.47
2018-07-08T23:09:31.843Z,4.33
2018-07-08T23:12:00.490Z,4.03
2018-07-08T23:14:29.110Z,5.10
2018-07-08T23:16:57.823Z,5.30
2018-07-08T23:19:26.509Z,4.80
2018-07-08T23:21:55.194Z,4.70
2018-07-08T23:24:23.916Z,3.43
2018-07-08T23:26:52.585Z,3.10
2018-07-08T23:29:21.195Z,2.63
2018-07-08T23:31:50.171Z,3.10
2018-07-08T23:34:18.622Z,2.83
2018-07-08T23:36:47.258Z,2.83
2018-07-08T23:39:15.923Z,2.93
2018-07-08T23:41:44.613Z,2.90
2018-07-08T23:44:13.380Z,2.63
2018-07-08T23:46:41.975Z,2.30
2018-07-08T23:49:10.583Z,2.83
2018-07-08T23:51:39.158Z,2.43
2018-07-08T23:54:07.803Z,2.40
2018-07-08T23:56:36.670Z,2.70
2018-07-08T23:59:05.308Z,2.97
