createdAt,value
2019-05-15T00:00:09.867Z,6.60
2019-05-15T00:01:14.025Z,6.60
2019-05-15T00:02:18.373Z,6.60
2019-05-15T00:03:22.651Z,6.60
2019-05-15T00:04:28.113Z,6.40
2019-05-15T00:05:32.036Z,6.40
2019-05-15T00:06:35.641Z,6.40
2019-05-15T00:07:39.773Z,6.40
2019-05-15T00:08:43.344Z,6.40
2019-05-15T00:09:49.126Z,6.30
2019-05-15T00:10:52.711Z,6.30
2019-05-15T00:11:58.929Z,6.20
2019-05-15T00:13:02.056Z,6.30
2019-05-15T00:14:08.516Z,6.30
2019-05-15T00:15:11.590Z,6.30
2019-05-15T00:16:17.978Z,6.30
2019-05-15T00:17:20.968Z,6.30
2019-05-15T00:18:25.154Z,6.30
2019-05-15T00:19:28.702Z,6.30
2019-05-15T00:20:32.818Z,6.30
2019-05-15T00:21:38.275Z,6.20
2019-05-15T00:22:42.197Z,6.20
2019-05-15T00:23:45.754Z,6.20
2019-05-15T00:24:49.879Z,6.10
2019-05-15T00:25:53.434Z,6.10
2019-05-15T00:26:58.838Z,6.00
2019-05-15T00:28:02.468Z,5.90
2019-05-15T00:29:14.689Z,6.00
2019-05-15T00:30:11.932Z,5.90
2019-05-15T00:31:18.403Z,5.90
2019-05-15T00:32:21.310Z,5.90
2019-05-15T00:33:25.418Z,5.90
2019-05-15T00:34:28.992Z,5.90
2019-05-15T00:35:33.145Z,5.90
2019-05-15T00:36:38.275Z,5.80
2019-05-15T00:38:45.543Z,5.70
2019-05-15T00:39:49.653Z,5.80
2019-05-15T00:40:53.279Z,5.80
2019-05-15T00:41:58.984Z,5.90
2019-05-15T00:43:02.671Z,5.90
2019-05-15T00:44:09.054Z,5.90
2019-05-15T00:45:12.229Z,5.90
2019-05-15T00:46:18.200Z,5.90
2019-05-15T00:47:21.590Z,5.90
2019-05-15T00:48:29.047Z,5.90
2019-05-15T00:49:31.561Z,5.90
2019-05-15T00:50:35.714Z,5.90
2019-05-15T00:51:39.345Z,5.90
2019-05-15T00:52:43.602Z,5.90
2019-05-15T00:53:48.323Z,5.90
2019-05-15T00:54:52.528Z,5.80
2019-05-15T00:55:57.924Z,5.90
2019-05-15T00:57:01.857Z,5.90
2019-05-15T00:58:05.406Z,5.90
2019-05-15T00:59:16.541Z,5.90
2019-05-15T01:00:18.666Z,5.90
2019-05-15T01:01:22.842Z,5.90
2019-05-15T01:02:28.540Z,5.80
2019-05-15T01:03:32.205Z,5.80
2019-05-15T01:04:35.766Z,5.70
2019-05-15T01:05:40.858Z,5.60
2019-05-15T01:06:44.411Z,5.60
2019-05-15T01:07:48.520Z,5.60
2019-05-15T01:08:52.087Z,5.60
2019-05-15T01:09:57.941Z,5.60
2019-05-15T01:11:01.618Z,5.60
2019-05-15T01:12:05.723Z,5.60
2019-05-15T01:13:09.283Z,5.50
2019-05-15T01:14:13.407Z,5.50
2019-05-15T01:15:18.416Z,5.50
2019-05-15T01:16:22.640Z,5.50
2019-05-15T01:17:26.214Z,5.40
2019-05-15T01:18:30.371Z,5.40
2019-05-15T01:19:33.937Z,5.30
2019-05-15T01:20:39.050Z,5.30
2019-05-15T01:21:42.987Z,5.20
2019-05-15T01:22:48.493Z,5.20
2019-05-15T01:23:52.227Z,5.20
2019-05-15T01:24:58.840Z,5.20
2019-05-15T01:26:01.544Z,5.10
2019-05-15T01:27:05.747Z,5.20
2019-05-15T01:28:09.656Z,5.20
2019-05-15T01:29:13.871Z,5.20
2019-05-15T01:30:17.993Z,5.10
2019-05-15T01:31:22.127Z,5.20
2019-05-15T01:32:25.696Z,5.10
2019-05-15T01:33:29.861Z,5.10
2019-05-15T01:34:33.376Z,5.00
2019-05-15T01:35:38.353Z,5.00
2019-05-15T01:36:42.285Z,5.00
2019-05-15T01:37:48.351Z,5.00
2019-05-15T01:38:51.609Z,5.00
2019-05-15T01:39:57.985Z,5.00
2019-05-15T01:41:00.976Z,5.00
2019-05-15T01:42:05.191Z,4.90
2019-05-15T01:43:09.290Z,5.00
2019-05-15T01:44:13.543Z,5.00
2019-05-15T01:45:18.922Z,5.00
2019-05-15T01:46:23.102Z,5.00
2019-05-15T01:47:28.190Z,5.00
2019-05-15T01:48:32.274Z,5.00
2019-05-15T01:49:38.241Z,4.90
2019-05-15T01:50:41.642Z,4.90
2019-05-15T01:51:45.204Z,4.90
2019-05-15T01:52:49.318Z,4.90
2019-05-15T01:53:52.875Z,5.00
2019-05-15T01:54:58.228Z,5.00
2019-05-15T01:56:02.073Z,5.00
2019-05-15T01:57:06.184Z,4.90
2019-05-15T01:58:09.744Z,4.80
2019-05-15T02:01:22.845Z,4.80
2019-05-15T02:02:28.015Z,4.90
2019-05-15T02:03:32.027Z,4.80
2019-05-15T02:04:35.836Z,4.80
2019-05-15T02:05:39.832Z,4.80
2019-05-15T02:06:43.628Z,4.70
2019-05-15T02:07:47.967Z,4.80
2019-05-15T02:08:51.716Z,4.80
2019-05-15T02:09:55.648Z,4.70
2019-05-15T02:10:59.391Z,4.80
2019-05-15T02:12:03.367Z,4.80
2019-05-15T02:13:08.585Z,4.80
2019-05-15T02:14:12.747Z,4.80
2019-05-15T02:15:18.888Z,4.80
2019-05-15T02:16:22.348Z,4.70
2019-05-15T02:17:28.165Z,4.80
2019-05-15T02:18:31.716Z,4.80
2019-05-15T02:19:35.461Z,4.70
2019-05-15T02:20:39.399Z,4.70
2019-05-15T02:21:43.140Z,4.70
2019-05-15T02:22:48.514Z,4.60
2019-05-15T02:23:52.363Z,4.60
2019-05-15T02:24:58.962Z,4.60
2019-05-15T02:26:01.683Z,4.60
2019-05-15T02:27:05.630Z,4.60
2019-05-15T02:28:09.648Z,4.60
2019-05-15T02:29:16.620Z,4.60
2019-05-15T02:30:28.344Z,4.60
2019-05-15T02:31:24.756Z,4.60
2019-05-15T02:32:30.155Z,4.60
2019-05-15T02:33:34.129Z,4.50
2019-05-15T02:34:39.601Z,4.50
2019-05-15T02:35:43.475Z,4.50
2019-05-15T02:36:49.274Z,4.50
2019-05-15T02:37:52.856Z,4.50
2019-05-15T02:38:59.485Z,4.50
2019-05-15T02:40:02.178Z,4.50
2019-05-15T02:41:09.494Z,4.30
2019-05-15T02:42:11.463Z,4.20
2019-05-15T02:43:15.275Z,4.20
2019-05-15T02:44:20.129Z,4.00
2019-05-15T02:45:23.957Z,4.00
2019-05-15T02:46:30.080Z,4.00
2019-05-15T02:47:33.300Z,4.00
2019-05-15T02:48:40.607Z,4.00
2019-05-15T02:49:42.650Z,3.90
2019-05-15T02:50:49.841Z,3.90
2019-05-15T02:51:52.024Z,4.00
2019-05-15T02:52:55.968Z,4.00
2019-05-15T02:53:59.708Z,4.10
2019-05-15T02:55:04.307Z,4.10
2019-05-15T02:56:09.389Z,4.10
2019-05-15T02:57:13.636Z,4.20
2019-05-15T02:58:21.155Z,4.20
2019-05-15T02:59:22.980Z,4.00
2019-05-15T03:00:41.125Z,4.10
2019-05-15T03:01:32.345Z,4.10
2019-05-15T03:02:36.091Z,4.10
2019-05-15T03:03:40.029Z,4.10
2019-05-15T03:04:43.773Z,4.10
2019-05-15T03:05:49.839Z,4.10
2019-05-15T03:06:53.171Z,4.20
2019-05-15T03:07:59.400Z,4.20
2019-05-15T03:09:02.533Z,4.20
2019-05-15T03:10:09.382Z,4.20
2019-05-15T03:11:12.323Z,4.10
2019-05-15T03:12:19.353Z,4.10
2019-05-15T03:13:21.796Z,4.10
2019-05-15T03:14:28.887Z,4.10
2019-05-15T03:15:31.223Z,4.10
2019-05-15T03:16:35.280Z,4.10
2019-05-15T03:17:40.366Z,4.10
2019-05-15T03:18:44.795Z,4.00
2019-05-15T03:19:49.706Z,4.00
2019-05-15T03:20:53.975Z,4.10
2019-05-15T03:21:59.834Z,4.10
2019-05-15T03:23:03.376Z,4.20
2019-05-15T03:24:09.840Z,4.10
2019-05-15T03:25:12.979Z,4.10
2019-05-15T03:26:19.501Z,4.10
2019-05-15T03:27:22.342Z,3.90
2019-05-15T03:28:29.181Z,3.90
2019-05-15T03:29:31.876Z,4.00
2019-05-15T03:31:07.141Z,3.90
2019-05-15T03:31:59.121Z,4.00
2019-05-15T03:32:55.721Z,4.00
2019-05-15T03:33:53.978Z,4.00
2019-05-15T03:35:04.139Z,4.00
2019-05-15T03:36:03.878Z,4.10
2019-05-15T03:37:12.163Z,4.10
2019-05-15T03:38:13.440Z,4.10
2019-05-15T03:39:19.035Z,4.00
2019-05-15T03:40:22.944Z,4.00
2019-05-15T03:41:29.623Z,4.00
2019-05-15T03:42:32.324Z,4.00
2019-05-15T03:43:39.121Z,4.10
2019-05-15T03:44:41.638Z,4.10
2019-05-15T03:45:45.385Z,4.10
2019-05-15T03:46:49.432Z,4.10
2019-05-15T03:47:53.249Z,4.00
2019-05-15T03:49:00.085Z,4.00
2019-05-15T03:50:03.127Z,4.00
2019-05-15T03:51:09.172Z,4.00
2019-05-15T03:52:12.454Z,4.00
2019-05-15T03:53:18.971Z,4.00
2019-05-15T03:54:21.849Z,4.00
2019-05-15T03:55:25.907Z,4.00
2019-05-15T03:56:30.463Z,4.00
2019-05-15T03:57:34.383Z,4.00
2019-05-15T03:58:40.072Z,4.00
2019-05-15T03:59:43.725Z,4.00
2019-05-15T04:00:49.821Z,4.00
2019-05-15T04:01:53.109Z,3.90
2019-05-15T04:02:59.063Z,3.90
2019-05-15T04:04:02.433Z,3.80
2019-05-15T04:05:11.158Z,3.80
2019-05-15T04:06:13.027Z,3.90
2019-05-15T04:07:18.810Z,3.90
2019-05-15T04:08:22.482Z,3.80
2019-05-15T04:09:29.182Z,3.90
2019-05-15T04:10:31.803Z,3.90
2019-05-15T04:11:38.561Z,4.00
2019-05-15T04:12:41.263Z,4.00
2019-05-15T04:13:45.046Z,4.00
2019-05-15T04:14:50.004Z,4.00
2019-05-15T04:15:54.003Z,4.10
2019-05-15T04:16:59.374Z,4.00
2019-05-15T04:18:03.476Z,4.00
2019-05-15T04:19:09.665Z,4.10
2019-05-15T04:20:13.801Z,4.10
2019-05-15T04:21:20.075Z,4.10
2019-05-15T04:22:23.191Z,4.00
2019-05-15T04:23:29.774Z,4.00
2019-05-15T04:24:33.666Z,4.00
2019-05-15T04:25:39.279Z,4.00
2019-05-15T04:26:48.499Z,4.00
2019-05-15T04:27:51.771Z,4.00
2019-05-15T04:29:00.130Z,4.10
2019-05-15T04:30:06.264Z,4.20
2019-05-15T04:31:10.056Z,4.20
2019-05-15T04:32:13.989Z,4.30
2019-05-15T04:33:19.854Z,4.30
2019-05-15T04:34:23.436Z,4.40
2019-05-15T04:35:28.987Z,4.40
2019-05-15T04:36:32.758Z,4.40
2019-05-15T04:37:40.165Z,4.40
2019-05-15T04:38:42.075Z,4.50
2019-05-15T04:39:48.956Z,4.50
2019-05-15T04:40:51.459Z,4.50
2019-05-15T04:41:55.215Z,4.50
2019-05-15T04:42:59.425Z,4.60
2019-05-15T04:44:03.199Z,4.60
2019-05-15T04:45:10.035Z,4.70
2019-05-15T04:46:13.324Z,4.70
2019-05-15T04:47:19.230Z,4.70
2019-05-15T04:48:22.649Z,4.60
2019-05-15T04:49:29.089Z,4.70
2019-05-15T04:50:32.101Z,4.70
2019-05-15T04:51:38.814Z,4.80
2019-05-15T04:52:43.217Z,4.70
2019-05-15T04:53:50.313Z,4.80
2019-05-15T04:54:52.396Z,4.80
2019-05-15T04:55:59.465Z,4.80
2019-05-15T04:57:02.330Z,4.90
2019-05-15T04:58:06.228Z,4.90
2019-05-15T04:59:10.361Z,4.90
2019-05-15T05:00:14.761Z,4.90
2019-05-15T05:01:19.986Z,5.00
2019-05-15T05:02:27.199Z,4.90
2019-05-15T05:03:29.665Z,4.90
2019-05-15T05:04:33.923Z,5.00
2019-05-15T05:05:38.725Z,5.10
2019-05-15T05:06:42.981Z,5.10
2019-05-15T05:07:49.107Z,5.00
2019-05-15T05:08:52.638Z,5.00
2019-05-15T05:09:59.429Z,5.00
2019-05-15T05:11:02.053Z,5.00
2019-05-15T05:12:08.403Z,5.00
2019-05-15T05:13:11.474Z,5.00
2019-05-15T05:14:15.222Z,5.00
2019-05-15T05:15:19.162Z,5.00
2019-05-15T05:16:22.896Z,5.00
2019-05-15T05:17:28.905Z,5.00
2019-05-15T05:18:32.252Z,5.10
2019-05-15T05:19:39.939Z,5.10
2019-05-15T05:20:41.579Z,5.00
2019-05-15T05:21:47.828Z,5.10
2019-05-15T05:22:50.975Z,5.10
2019-05-15T05:23:54.911Z,5.10
2019-05-15T05:24:58.650Z,5.20
2019-05-15T05:26:02.583Z,5.20
2019-05-15T05:27:08.599Z,5.20
2019-05-15T05:28:11.967Z,5.20
2019-05-15T05:29:17.751Z,5.20
2019-05-15T05:30:21.640Z,5.20
2019-05-15T05:31:25.450Z,5.30
2019-05-15T05:32:34.816Z,5.40
2019-05-15T05:33:34.844Z,5.40
2019-05-15T05:34:39.281Z,5.40
2019-05-15T05:35:43.174Z,5.50
2019-05-15T05:36:48.021Z,5.50
2019-05-15T05:37:51.873Z,5.60
2019-05-15T05:38:58.320Z,5.70
2019-05-15T05:40:01.187Z,5.70
2019-05-15T05:41:05.184Z,5.60
2019-05-15T05:42:08.925Z,5.60
2019-05-15T05:43:12.862Z,5.50
2019-05-15T05:44:18.846Z,5.50
2019-05-15T05:45:23.056Z,5.50
2019-05-15T05:46:28.045Z,5.60
2019-05-15T05:47:32.057Z,5.60
2019-05-15T05:48:38.134Z,5.70
2019-05-15T05:49:41.528Z,5.70
2019-05-15T05:50:49.163Z,5.90
2019-05-15T05:51:51.891Z,6.00
2019-05-15T05:52:57.839Z,6.10
2019-05-15T05:54:01.248Z,6.20
2019-05-15T05:55:08.821Z,6.20
2019-05-15T05:56:12.256Z,6.30
2019-05-15T05:57:16.047Z,6.30
2019-05-15T05:58:20.063Z,6.40
2019-05-15T05:59:23.844Z,6.30
2019-05-15T06:00:39.619Z,6.30
2019-05-15T06:01:44.293Z,6.40
2019-05-15T06:02:52.167Z,6.50
2019-05-15T06:03:53.687Z,6.60
2019-05-15T06:04:58.252Z,6.60
2019-05-15T06:06:02.178Z,6.70
2019-05-15T06:07:13.771Z,6.70
2019-05-15T06:08:11.979Z,6.70
2019-05-15T06:09:18.140Z,6.80
2019-05-15T06:10:21.340Z,6.80
2019-05-15T06:11:27.620Z,6.80
2019-05-15T06:12:30.716Z,6.80
2019-05-15T06:13:34.656Z,6.90
2019-05-15T06:14:38.401Z,6.90
2019-05-15T06:15:42.333Z,7.00
2019-05-15T06:16:48.124Z,7.00
2019-05-15T06:17:51.760Z,7.00
2019-05-15T06:18:55.508Z,7.00
2019-05-15T06:19:59.455Z,7.00
2019-05-15T06:21:03.187Z,7.10
2019-05-15T06:22:08.802Z,7.20
2019-05-15T06:23:12.680Z,7.30
2019-05-15T06:24:18.053Z,7.20
2019-05-15T06:25:21.964Z,7.30
2019-05-15T06:26:28.137Z,7.20
2019-05-15T06:27:31.343Z,7.30
2019-05-15T06:28:35.352Z,7.40
2019-05-15T06:29:39.106Z,7.40
2019-05-15T06:30:43.037Z,7.30
2019-05-15T06:31:48.421Z,7.30
2019-05-15T06:33:04.533Z,7.30
2019-05-15T06:33:58.181Z,7.40
2019-05-15T06:35:02.238Z,7.40
2019-05-15T06:36:08.655Z,7.40
2019-05-15T06:37:11.653Z,7.40
2019-05-15T06:38:15.432Z,7.50
2019-05-15T06:39:19.379Z,7.60
2019-05-15T06:40:23.264Z,7.70
2019-05-15T06:41:28.637Z,7.70
2019-05-15T06:42:32.615Z,7.80
2019-05-15T06:43:38.665Z,7.80
2019-05-15T06:44:41.969Z,7.90
2019-05-15T06:45:48.465Z,7.90
2019-05-15T06:46:51.297Z,7.90
2019-05-15T06:47:55.256Z,7.80
2019-05-15T06:48:58.996Z,7.90
2019-05-15T06:50:03.496Z,7.90
2019-05-15T06:51:08.932Z,7.90
2019-05-15T06:52:13.014Z,8.00
2019-05-15T06:53:19.163Z,8.00
2019-05-15T06:54:22.375Z,8.10
2019-05-15T06:55:26.131Z,8.10
2019-05-15T06:56:30.055Z,8.10
2019-05-15T06:57:33.842Z,8.10
2019-05-15T06:58:38.844Z,8.10
2019-05-15T06:59:43.179Z,8.20
2019-05-15T07:00:48.871Z,8.20
2019-05-15T07:01:52.512Z,8.30
2019-05-15T07:02:58.326Z,8.40
2019-05-15T07:04:02.196Z,8.40
2019-05-15T07:05:07.842Z,8.40
2019-05-15T07:06:11.854Z,8.50
2019-05-15T07:07:18.063Z,8.50
2019-05-15T07:08:21.176Z,8.50
2019-05-15T07:09:25.110Z,8.60
2019-05-15T07:10:29.027Z,8.60
2019-05-15T07:11:32.954Z,8.60
2019-05-15T07:12:38.790Z,8.60
2019-05-15T07:13:42.275Z,8.60
2019-05-15T07:14:46.064Z,8.60
2019-05-15T07:15:50.027Z,8.70
2019-05-15T07:16:53.781Z,8.70
2019-05-15T07:17:58.110Z,8.70
2019-05-15T07:19:01.974Z,8.80
2019-05-15T07:20:08.775Z,8.80
2019-05-15T07:21:12.602Z,8.80
2019-05-15T07:22:18.233Z,8.80
2019-05-15T07:23:22.464Z,8.90
2019-05-15T07:24:28.769Z,8.80
2019-05-15T07:25:31.787Z,8.80
2019-05-15T07:26:38.900Z,8.80
2019-05-15T07:27:41.299Z,8.90
2019-05-15T07:28:45.243Z,8.90
2019-05-15T07:29:48.984Z,8.90
2019-05-15T07:30:52.915Z,9.00
2019-05-15T07:31:58.609Z,9.00
2019-05-15T07:33:02.278Z,9.00
2019-05-15T07:34:08.165Z,9.00
2019-05-15T07:35:13.544Z,9.00
2019-05-15T07:36:19.323Z,9.10
2019-05-15T07:37:22.904Z,9.10
2019-05-15T07:38:28.231Z,9.10
2019-05-15T07:39:32.292Z,9.10
2019-05-15T07:40:38.480Z,9.10
2019-05-15T07:41:41.744Z,9.30
2019-05-15T07:42:45.500Z,9.40
2019-05-15T07:43:49.690Z,9.50
2019-05-15T07:44:53.433Z,9.60
2019-05-15T07:45:59.017Z,9.70
2019-05-15T07:47:02.947Z,9.80
2019-05-15T07:48:09.111Z,9.90
2019-05-15T07:49:12.419Z,9.90
2019-05-15T07:50:19.560Z,9.90
2019-05-15T07:51:22.280Z,9.90
2019-05-15T07:52:28.659Z,10.10
2019-05-15T07:53:31.610Z,10.20
2019-05-15T07:54:35.586Z,10.20
2019-05-15T07:55:39.538Z,10.40
2019-05-15T07:56:43.570Z,10.50
2019-05-15T07:57:49.605Z,10.60
2019-05-15T07:58:52.997Z,10.50
2019-05-15T07:59:58.686Z,10.60
2019-05-15T08:01:05.290Z,10.70
2019-05-15T08:02:08.423Z,10.80
2019-05-15T08:03:12.431Z,10.90
2019-05-15T08:04:26.130Z,11.00
2019-05-15T08:05:21.939Z,11.10
2019-05-15T08:06:25.692Z,11.30
2019-05-15T08:07:29.622Z,11.30
2019-05-15T08:08:33.408Z,11.40
2019-05-15T08:09:39.114Z,11.40
2019-05-15T08:10:42.782Z,11.50
2019-05-15T08:11:48.605Z,11.50
2019-05-15T08:12:52.103Z,11.60
2019-05-15T08:13:58.101Z,11.70
2019-05-15T08:15:01.466Z,11.80
2019-05-15T08:16:05.403Z,11.80
2019-05-15T08:17:09.151Z,11.90
2019-05-15T08:18:13.180Z,11.90
2019-05-15T08:19:18.391Z,12.00
2019-05-15T08:20:24.267Z,12.00
2019-05-15T08:21:29.232Z,11.90
2019-05-15T08:22:33.250Z,12.00
2019-05-15T08:23:39.220Z,12.10
2019-05-15T08:24:42.619Z,12.10
2019-05-15T08:25:48.404Z,12.10
2019-05-15T08:26:52.015Z,12.20
2019-05-15T08:27:55.794Z,12.20
2019-05-15T08:28:59.742Z,12.30
2019-05-15T08:30:05.027Z,12.40
2019-05-15T08:31:10.078Z,12.50
2019-05-15T08:32:14.407Z,12.60
2019-05-15T08:33:18.723Z,12.60
2019-05-15T08:34:22.718Z,12.70
2019-05-15T08:35:29.047Z,12.90
2019-05-15T08:36:32.112Z,12.90
2019-05-15T08:37:38.281Z,12.80
2019-05-15T08:38:41.511Z,12.70
2019-05-15T08:39:45.496Z,12.60
2019-05-15T08:40:49.364Z,12.60
2019-05-15T08:41:53.292Z,12.60
2019-05-15T08:43:01.884Z,12.70
2019-05-15T08:44:02.752Z,12.80
2019-05-15T08:45:09.175Z,12.80
2019-05-15T08:46:12.958Z,12.60
2019-05-15T08:47:18.891Z,12.80
2019-05-15T08:48:22.311Z,12.70
2019-05-15T08:49:28.253Z,12.80
2019-05-15T08:50:31.843Z,12.90
2019-05-15T08:51:37.974Z,13.00
2019-05-15T08:52:41.156Z,13.10
2019-05-15T08:53:44.903Z,13.10
2019-05-15T08:54:48.903Z,13.00
2019-05-15T08:55:52.636Z,13.20
2019-05-15T08:56:58.991Z,13.30
2019-05-15T08:58:07.439Z,13.30
2019-05-15T08:59:08.831Z,13.20
2019-05-15T09:00:14.709Z,13.10
2019-05-15T09:01:18.648Z,13.10
2019-05-15T09:02:22.505Z,13.00
2019-05-15T09:03:28.541Z,12.90
2019-05-15T09:04:35.046Z,13.10
2019-05-15T09:05:38.795Z,13.30
2019-05-15T09:06:42.820Z,13.40
2019-05-15T09:07:48.679Z,13.50
2019-05-15T09:08:52.184Z,13.60
2019-05-15T09:09:57.949Z,13.50
2019-05-15T09:11:02.170Z,13.60
2019-05-15T09:12:08.325Z,13.60
2019-05-15T09:13:11.601Z,13.60
2019-05-15T09:14:15.571Z,13.50
2019-05-15T09:15:19.967Z,13.60
2019-05-15T09:16:23.935Z,13.70
2019-05-15T09:17:28.614Z,13.70
2019-05-15T09:18:32.627Z,13.70
2019-05-15T09:19:38.649Z,13.80
2019-05-15T09:20:42.014Z,13.60
2019-05-15T09:21:45.751Z,13.60
2019-05-15T09:22:49.699Z,13.80
2019-05-15T09:23:53.540Z,13.90
2019-05-15T09:24:58.954Z,14.00
2019-05-15T09:26:02.878Z,14.20
2019-05-15T09:27:10.014Z,14.30
2019-05-15T09:28:12.252Z,14.30
2019-05-15T09:29:18.305Z,14.40
2019-05-15T09:30:21.823Z,14.40
2019-05-15T09:31:28.266Z,14.30
2019-05-15T09:32:31.198Z,14.30
2019-05-15T09:33:35.508Z,14.20
2019-05-15T09:34:50.547Z,14.40
2019-05-15T09:35:44.831Z,14.40
2019-05-15T09:36:48.780Z,14.40
2019-05-15T09:37:52.928Z,14.50
2019-05-15T09:38:58.500Z,14.70
2019-05-15T09:40:02.402Z,14.80
2019-05-15T09:41:08.702Z,14.80
2019-05-15T09:42:11.870Z,14.80
2019-05-15T09:43:17.976Z,14.80
2019-05-15T09:44:22.082Z,14.90
2019-05-15T09:45:26.046Z,15.00
2019-05-15T09:46:29.992Z,14.90
2019-05-15T09:47:33.774Z,14.90
2019-05-15T09:48:39.040Z,15.00
2019-05-15T09:49:43.075Z,15.00
2019-05-15T09:50:49.327Z,14.90
2019-05-15T09:51:52.443Z,15.00
2019-05-15T09:52:58.648Z,15.00
2019-05-15T09:54:01.779Z,15.10
2019-05-15T09:55:09.466Z,15.10
2019-05-15T09:56:13.226Z,15.10
2019-05-15T09:57:18.813Z,15.10
2019-05-15T09:58:22.738Z,15.20
2019-05-15T09:59:28.119Z,15.20
2019-05-15T10:00:32.171Z,15.30
2019-05-15T10:01:36.138Z,15.20
2019-05-15T10:02:39.966Z,15.20
2019-05-15T10:03:44.659Z,15.30
2019-05-15T10:05:05.166Z,15.40
2019-05-15T10:05:54.040Z,15.20
2019-05-15T10:06:57.851Z,15.30
2019-05-15T10:08:01.779Z,15.30
2019-05-15T10:09:09.056Z,15.40
2019-05-15T10:10:13.598Z,15.50
2019-05-15T10:11:19.643Z,15.60
2019-05-15T10:12:22.946Z,15.60
2019-05-15T10:13:28.826Z,15.40
2019-05-15T10:14:32.332Z,15.30
2019-05-15T10:15:38.820Z,15.20
2019-05-15T10:16:41.671Z,15.20
2019-05-15T10:17:45.451Z,15.20
2019-05-15T10:18:50.860Z,15.00
2019-05-15T10:19:54.864Z,15.10
2019-05-15T10:20:58.811Z,14.70
2019-05-15T10:22:02.564Z,14.70
2019-05-15T10:23:08.831Z,14.90
2019-05-15T10:24:11.920Z,15.00
2019-05-15T10:25:18.768Z,14.90
2019-05-15T10:26:21.531Z,14.90
2019-05-15T10:27:25.474Z,15.10
2019-05-15T10:28:29.515Z,15.10
2019-05-15T10:29:33.464Z,14.90
2019-05-15T10:30:39.465Z,15.20
2019-05-15T10:31:42.891Z,15.10
2019-05-15T10:32:48.695Z,15.20
2019-05-15T10:33:52.244Z,15.20
2019-05-15T10:34:58.469Z,15.20
2019-05-15T10:36:01.674Z,15.30
2019-05-15T10:37:05.471Z,15.50
2019-05-15T10:38:09.395Z,15.70
2019-05-15T10:39:13.298Z,15.60
2019-05-15T10:40:20.436Z,15.70
2019-05-15T10:41:23.523Z,15.90
2019-05-15T10:42:29.015Z,16.00
2019-05-15T10:43:32.929Z,16.10
2019-05-15T10:44:39.080Z,16.20
2019-05-15T10:45:43.390Z,16.10
2019-05-15T10:46:48.292Z,15.80
2019-05-15T10:47:52.221Z,15.70
2019-05-15T10:48:58.441Z,15.40
2019-05-15T10:50:01.605Z,15.20
2019-05-15T10:51:07.269Z,15.00
2019-05-15T10:52:11.394Z,15.10
2019-05-15T10:53:18.069Z,15.20
2019-05-15T10:54:21.034Z,15.20
2019-05-15T10:55:25.103Z,15.30
2019-05-15T10:56:29.302Z,15.30
2019-05-15T10:57:33.549Z,15.30
2019-05-15T10:58:39.282Z,15.30
2019-05-15T10:59:42.955Z,15.40
2019-05-15T11:00:49.393Z,15.60
2019-05-15T11:01:52.470Z,15.90
2019-05-15T11:02:57.945Z,16.10
2019-05-15T11:04:01.867Z,16.10
2019-05-15T11:05:12.619Z,16.20
2019-05-15T11:06:18.332Z,16.20
2019-05-15T11:07:22.024Z,16.20
2019-05-15T11:08:28.801Z,15.80
2019-05-15T11:09:31.413Z,15.60
2019-05-15T11:10:41.454Z,15.90
2019-05-15T11:11:40.762Z,16.10
2019-05-15T11:12:44.687Z,16.20
2019-05-15T11:13:48.432Z,16.20
2019-05-15T11:14:52.408Z,16.20
2019-05-15T11:15:56.151Z,16.30
2019-05-15T11:17:00.135Z,16.40
2019-05-15T11:18:03.879Z,16.30
2019-05-15T11:19:08.089Z,16.50
2019-05-15T11:20:13.396Z,16.70
2019-05-15T11:21:19.013Z,16.90
2019-05-15T11:22:22.916Z,17.00
2019-05-15T11:23:29.162Z,17.10
2019-05-15T11:24:32.566Z,17.10
2019-05-15T11:25:37.756Z,16.80
2019-05-15T11:26:41.677Z,16.60
2019-05-15T11:27:48.206Z,16.80
2019-05-15T11:28:51.111Z,16.40
2019-05-15T11:29:55.048Z,16.30
2019-05-15T11:30:59.586Z,16.30
2019-05-15T11:32:03.565Z,16.10
2019-05-15T11:33:09.540Z,16.20
2019-05-15T11:34:12.898Z,16.10
2019-05-15T11:35:18.622Z,16.10
2019-05-15T11:36:22.315Z,16.00
2019-05-15T11:37:28.267Z,15.90
2019-05-15T11:38:31.716Z,15.70
2019-05-15T11:39:35.506Z,15.70
2019-05-15T11:40:39.412Z,16.00
2019-05-15T11:41:43.167Z,16.20
2019-05-15T11:42:48.782Z,16.40
2019-05-15T11:43:52.722Z,16.80
2019-05-15T11:44:58.473Z,17.00
2019-05-15T11:46:02.135Z,17.10
2019-05-15T11:47:06.144Z,17.30
2019-05-15T11:48:09.901Z,17.20
2019-05-15T11:49:13.877Z,17.00
2019-05-15T11:50:20.569Z,17.00
2019-05-15T11:51:23.872Z,16.70
2019-05-15T11:52:29.469Z,16.60
2019-05-15T11:53:33.201Z,16.30
2019-05-15T11:54:38.586Z,16.10
2019-05-15T11:55:42.658Z,15.70
2019-05-15T11:56:49.008Z,15.60
2019-05-15T11:57:55.505Z,15.70
2019-05-15T11:58:57.416Z,15.70
2019-05-15T12:00:01.571Z,15.70
2019-05-15T12:01:05.529Z,15.70
2019-05-15T12:02:09.694Z,15.60
2019-05-15T12:03:13.459Z,15.60
2019-05-15T12:04:27.635Z,15.60
2019-05-15T12:05:22.864Z,15.60
2019-05-15T12:06:28.622Z,15.60
2019-05-15T12:07:32.218Z,15.70
2019-05-15T12:08:38.385Z,15.80
2019-05-15T12:09:41.545Z,15.80
2019-05-15T12:10:45.483Z,16.00
2019-05-15T12:11:49.272Z,15.70
2019-05-15T12:12:53.203Z,15.50
2019-05-15T12:13:56.985Z,15.40
2019-05-15T12:15:00.902Z,15.40
2019-05-15T12:16:04.752Z,15.30
2019-05-15T12:17:14.995Z,15.30
2019-05-15T12:18:14.100Z,15.40
2019-05-15T12:19:18.073Z,15.60
2019-05-15T12:20:22.860Z,15.50
2019-05-15T12:21:28.552Z,15.50
2019-05-15T12:22:32.191Z,15.60
2019-05-15T12:23:38.138Z,15.70
2019-05-15T12:24:41.621Z,15.80
2019-05-15T12:25:48.557Z,15.50
2019-05-15T12:26:50.950Z,15.60
2019-05-15T12:27:54.884Z,15.70
2019-05-15T12:28:59.107Z,15.80
2019-05-15T12:30:03.243Z,15.90
2019-05-15T12:31:08.962Z,15.90
2019-05-15T12:32:26.554Z,15.90
2019-05-15T12:33:18.478Z,15.70
2019-05-15T12:34:22.560Z,15.70
2019-05-15T12:35:29.366Z,15.50
2019-05-15T12:36:50.833Z,15.20
2019-05-15T12:37:39.918Z,15.30
2019-05-15T12:38:43.026Z,15.30
2019-05-15T12:39:49.151Z,15.40
2019-05-15T13:00:38.333Z,15.00
2019-05-15T13:01:42.315Z,15.10
2019-05-15T13:02:46.282Z,15.20
2019-05-15T13:03:50.037Z,15.20
2019-05-15T13:04:53.974Z,15.20
2019-05-15T13:05:57.722Z,15.30
2019-05-15T13:07:12.967Z,15.40
2019-05-15T13:08:08.402Z,15.50
2019-05-15T13:09:12.750Z,15.60
2019-05-15T13:10:18.401Z,15.60
2019-05-15T13:11:22.479Z,15.70
2019-05-15T13:12:28.565Z,15.80
2019-05-15T13:13:31.872Z,15.80
2019-05-15T13:14:35.599Z,15.70
2019-05-15T13:15:41.344Z,15.60
2019-05-15T13:16:44.985Z,15.60
2019-05-15T13:17:53.069Z,15.60
2019-05-15T13:18:54.364Z,15.60
2019-05-15T13:19:58.720Z,15.60
2019-05-15T13:21:02.572Z,15.50
2019-05-15T13:22:17.421Z,15.30
2019-05-15T13:23:11.936Z,15.10
2019-05-15T13:24:15.864Z,15.10
2019-05-15T13:25:23.173Z,14.90
2019-05-15T13:26:27.140Z,14.90
2019-05-15T13:27:31.031Z,14.90
2019-05-15T13:28:35.035Z,14.90
2019-05-15T13:29:38.786Z,15.00
2019-05-15T13:30:42.715Z,15.00
2019-05-15T13:31:47.873Z,15.00
2019-05-15T13:32:51.950Z,15.00
2019-05-15T13:33:55.685Z,14.90
2019-05-15T13:34:59.689Z,15.00
2019-05-15T13:36:03.374Z,15.10
2019-05-15T13:37:08.885Z,15.20
2019-05-15T13:38:12.834Z,15.10
2019-05-15T13:39:18.443Z,15.10
2019-05-15T13:40:34.059Z,15.00
2019-05-15T13:41:28.444Z,15.10
2019-05-15T13:42:32.330Z,15.10
2019-05-15T13:43:38.406Z,15.20
2019-05-15T13:44:41.667Z,15.00
2019-05-15T13:45:45.715Z,14.90
2019-05-15T13:46:49.472Z,14.80
2019-05-15T13:47:53.443Z,14.70
2019-05-15T13:48:59.157Z,14.70
2019-05-15T13:50:02.808Z,14.70
2019-05-15T13:51:06.587Z,14.60
2019-05-15T13:52:10.529Z,14.50
2019-05-15T13:53:14.283Z,14.40
2019-05-15T13:54:18.877Z,14.40
2019-05-15T13:55:25.749Z,14.30
2019-05-15T13:56:28.992Z,14.30
2019-05-15T13:57:32.972Z,14.30
2019-05-15T13:58:38.799Z,14.30
2019-05-15T13:59:42.363Z,14.30
2019-05-15T14:00:48.974Z,14.30
2019-05-15T14:01:51.755Z,14.30
2019-05-15T14:02:55.702Z,14.30
2019-05-15T14:03:59.447Z,14.30
2019-05-15T14:05:03.700Z,14.40
2019-05-15T14:06:09.271Z,14.30
2019-05-15T14:07:13.027Z,14.20
2019-05-15T14:08:18.061Z,14.30
2019-05-15T14:09:22.032Z,14.20
2019-05-15T14:10:25.811Z,14.30
2019-05-15T14:11:31.356Z,14.30
2019-05-15T14:12:35.211Z,14.30
2019-05-15T14:13:39.476Z,14.40
2019-05-15T14:14:43.743Z,14.40
2019-05-15T14:15:48.780Z,14.40
2019-05-15T14:16:52.736Z,14.50
2019-05-15T14:17:57.820Z,14.60
2019-05-15T14:19:01.655Z,14.60
2019-05-15T14:20:09.080Z,14.60
2019-05-15T14:21:12.552Z,14.60
2019-05-15T14:22:16.489Z,14.70
2019-05-15T14:23:20.287Z,14.80
2019-05-15T14:24:24.222Z,14.60
2019-05-15T14:25:27.981Z,14.50
2019-05-15T14:26:31.906Z,14.60
2019-05-15T14:27:35.663Z,14.60
2019-05-15T14:28:39.649Z,14.50