createdAt,value
2023-05-09T00:00:06.723Z,5.90
2023-05-09T00:02:36.323Z,5.90
2023-05-09T00:05:05.640Z,5.90
2023-05-09T00:07:34.409Z,5.90
2023-05-09T00:10:04.129Z,5.80
2023-05-09T00:12:33.848Z,5.80
2023-05-09T00:15:02.587Z,5.80
2023-05-09T00:17:38.710Z,5.70
2023-05-09T00:20:12.586Z,5.70
2023-05-09T00:22:41.862Z,5.60
2023-05-09T00:25:12.242Z,5.60
2023-05-09T00:27:40.951Z,5.50
2023-05-09T00:30:10.851Z,5.50
2023-05-09T00:32:41.783Z,5.50
2023-05-09T00:35:21.463Z,5.50
2023-05-09T00:37:50.081Z,5.50
2023-05-09T00:40:18.851Z,5.50
2023-05-09T00:42:47.457Z,5.50
2023-05-09T00:45:16.210Z,5.50
2023-05-09T00:47:46.431Z,5.50
2023-05-09T00:50:43.937Z,5.50
2023-05-09T00:53:13.331Z,5.40
2023-05-09T00:55:42.094Z,5.40
2023-05-09T00:58:10.678Z,5.40
2023-05-09T01:00:39.282Z,5.30
2023-05-09T01:03:09.483Z,5.20
2023-05-09T01:05:49.961Z,5.20
2023-05-09T01:08:28.546Z,5.00
2023-05-09T01:11:04.124Z,5.10
2023-05-09T01:13:39.425Z,5.10
2023-05-09T01:16:12.630Z,5.00
2023-05-09T01:18:48.379Z,5.00
2023-05-09T01:50:18.165Z,4.90
2023-05-09T01:52:49.911Z,4.80
2023-05-09T01:55:21.058Z,4.70
2023-05-09T01:57:51.488Z,4.60
2023-05-09T02:00:21.255Z,4.50
2023-05-09T02:02:50.585Z,4.50
2023-05-09T02:05:21.234Z,4.50
2023-05-09T02:07:50.960Z,4.40
2023-05-09T02:10:20.916Z,4.40
2023-05-09T02:12:49.711Z,4.30
2023-05-09T02:15:18.767Z,4.20
2023-05-09T02:17:47.819Z,4.20
2023-05-09T02:20:17.261Z,4.20
2023-05-09T02:22:47.638Z,4.30
2023-05-09T02:25:17.221Z,4.30
2023-05-09T02:27:47.980Z,4.20
2023-05-09T02:30:23.543Z,4.20
2023-05-09T02:32:58.751Z,4.20
2023-05-09T02:35:29.352Z,4.20
2023-05-09T02:38:00.762Z,4.10
2023-05-09T02:40:32.121Z,4.10
2023-05-09T02:43:00.647Z,4.10
2023-05-09T02:45:30.372Z,4.10
2023-05-09T02:47:59.203Z,4.10
2023-05-09T02:50:28.172Z,4.10
2023-05-09T02:52:58.168Z,4.10
2023-05-09T02:55:26.860Z,4.00
2023-05-09T02:58:09.186Z,4.00
2023-05-09T03:00:41.314Z,3.90
2023-05-09T03:03:10.942Z,4.00
2023-05-09T03:21:38.972Z,4.10
2023-05-09T03:24:08.876Z,4.10
2023-05-09T03:26:37.516Z,4.10
2023-05-09T03:29:06.336Z,4.20
2023-05-09T03:31:35.000Z,4.20
2023-05-09T03:36:51.029Z,5.10
2023-05-09T03:39:19.690Z,5.80
2023-05-09T03:41:50.756Z,6.30
2023-05-09T03:44:19.343Z,7.10
2023-05-09T03:46:48.011Z,7.60
2023-05-09T03:49:17.555Z,8.00
2023-05-09T03:51:47.271Z,8.20
2023-05-09T03:54:19.165Z,8.70
2023-05-09T03:56:48.860Z,9.10
2023-05-09T03:59:17.515Z,9.40
2023-05-09T04:01:46.234Z,9.60
2023-05-09T04:04:15.057Z,10.00
2023-05-09T04:06:43.717Z,10.30
2023-05-09T04:09:12.863Z,10.80
2023-05-09T04:11:44.890Z,11.20
2023-05-09T04:14:15.302Z,11.70
2023-05-09T04:16:43.964Z,12.00
2023-05-09T04:19:12.585Z,12.60
2023-05-09T04:21:41.238Z,12.30
2023-05-09T04:24:10.822Z,12.70
2023-05-09T04:26:46.735Z,13.00
2023-05-09T04:29:18.648Z,13.10
2023-05-09T04:31:52.609Z,13.70
2023-05-09T04:34:22.133Z,14.30
2023-05-09T04:36:52.178Z,14.60
2023-05-09T04:39:21.517Z,14.80
2023-05-09T04:42:01.256Z,15.00
2023-05-09T04:44:30.060Z,14.70
2023-05-09T04:46:59.457Z,15.00
2023-05-09T04:49:28.070Z,16.40
2023-05-09T04:51:56.588Z,16.70
2023-05-09T04:54:25.217Z,16.30
2023-05-09T04:57:03.251Z,16.80
2023-05-09T04:59:41.406Z,16.20
2023-05-09T05:02:10.353Z,16.40
2023-05-09T05:04:39.530Z,16.80
2023-05-09T05:07:08.353Z,16.30
2023-05-09T05:09:38.109Z,16.50
2023-05-09T05:12:09.716Z,16.10
2023-05-09T05:14:41.268Z,16.40
2023-05-09T05:17:12.373Z,16.50
2023-05-09T05:19:40.931Z,17.20
2023-05-09T05:22:10.386Z,17.30
2023-05-09T05:24:41.613Z,17.30
2023-05-09T05:27:10.920Z,17.90
2023-05-09T05:29:41.020Z,17.40
2023-05-09T05:32:09.681Z,17.30
2023-05-09T05:34:39.486Z,18.00
2023-05-09T05:37:08.232Z,18.00
2023-05-09T05:39:37.506Z,18.10
2023-05-09T05:42:06.488Z,18.50
2023-05-09T05:44:35.176Z,18.70
2023-05-09T05:47:05.312Z,18.10
2023-05-09T05:49:34.212Z,18.50
2023-05-09T05:52:03.733Z,17.60
2023-05-09T05:54:32.613Z,17.60
2023-05-09T05:57:01.215Z,17.60
2023-05-09T05:59:30.083Z,17.70
2023-05-09T06:01:59.270Z,17.50
2023-05-09T06:04:29.547Z,17.30
2023-05-09T06:07:01.589Z,17.00
2023-05-09T06:09:30.207Z,17.00
2023-05-09T06:11:59.331Z,17.90
2023-05-09T06:14:28.091Z,17.80
2023-05-09T06:16:56.814Z,17.70
2023-05-09T06:19:25.607Z,17.70
2023-05-09T06:21:55.552Z,17.80
2023-05-09T06:24:35.265Z,17.60
2023-05-09T06:27:05.714Z,17.60
2023-05-09T06:29:34.348Z,17.40
2023-05-09T06:32:02.963Z,17.80
2023-05-09T06:34:31.649Z,17.80
2023-05-09T06:37:03.336Z,18.20
2023-05-09T06:39:31.929Z,18.30
2023-05-09T06:42:00.800Z,18.20
2023-05-09T06:44:33.845Z,18.40
2023-05-09T06:47:02.705Z,18.50
2023-05-09T06:49:31.413Z,18.30
2023-05-09T06:51:59.925Z,17.80
2023-05-09T06:54:30.005Z,18.10
2023-05-09T06:56:58.882Z,18.00
2023-05-09T06:59:27.782Z,17.90
2023-05-09T07:01:56.466Z,18.30
2023-05-09T07:04:25.178Z,17.90
2023-05-09T07:06:53.750Z,17.60
2023-05-09T07:09:23.812Z,18.00
2023-05-09T07:11:53.807Z,18.30
2023-05-09T07:14:22.480Z,17.50
2023-05-09T07:16:51.267Z,17.50
2023-05-09T07:19:19.924Z,17.00
2023-05-09T07:21:48.658Z,16.70
2023-05-09T07:24:17.194Z,16.40
2023-05-09T07:26:46.846Z,16.10
2023-05-09T07:29:17.707Z,15.60
2023-05-09T07:31:46.394Z,15.40
2023-05-09T07:34:17.080Z,15.50
2023-05-09T07:42:55.161Z,15.30
2023-05-09T07:45:25.320Z,15.20
2023-05-09T07:47:53.944Z,15.10
2023-05-09T07:50:23.317Z,15.30
2023-05-09T07:52:52.743Z,15.50
2023-05-09T07:55:21.452Z,15.50
2023-05-09T07:57:50.033Z,15.20
2023-05-09T08:00:23.525Z,15.20
2023-05-09T08:02:54.200Z,15.10
2023-05-09T08:05:26.312Z,14.80
2023-05-09T08:07:55.094Z,15.00
2023-05-09T08:10:24.041Z,15.10
2023-05-09T08:12:52.867Z,15.20
2023-05-09T08:15:21.653Z,15.00
2023-05-09T08:17:50.821Z,14.30
2023-05-09T08:20:20.983Z,14.30
2023-05-09T08:22:49.682Z,14.40
2023-05-09T08:25:18.732Z,14.40
2023-05-09T08:27:47.378Z,14.60
2023-05-09T08:30:16.925Z,14.70
2023-05-09T08:32:45.650Z,14.60
2023-05-09T08:35:14.704Z,14.40
2023-05-09T08:37:47.913Z,14.50
2023-05-09T08:40:17.125Z,14.40
2023-05-09T08:42:47.046Z,14.50
2023-05-09T08:45:17.546Z,14.30
2023-05-09T08:47:47.040Z,14.20
2023-05-09T08:50:17.607Z,14.30
2023-05-09T08:52:48.223Z,14.60
2023-05-09T08:55:17.074Z,14.80
2023-05-09T08:57:45.817Z,14.80
2023-05-09T09:00:20.219Z,14.70
2023-05-09T09:02:49.605Z,14.80
2023-05-09T09:05:39.402Z,14.90
2023-05-09T09:08:10.282Z,15.10
2023-05-09T09:10:41.861Z,15.30
2023-05-09T09:13:13.666Z,15.40
2023-05-09T09:15:44.819Z,15.40
2023-05-09T09:18:18.102Z,15.20
2023-05-09T09:20:50.886Z,15.10
2023-05-09T09:23:25.621Z,15.10
2023-05-09T09:26:00.276Z,15.30
2023-05-09T09:28:29.704Z,15.40
2023-05-09T09:30:58.743Z,15.30
2023-05-09T09:33:28.731Z,15.20
2023-05-09T09:35:59.401Z,15.20
2023-05-09T09:38:31.359Z,15.10
2023-05-09T09:41:00.519Z,15.10
2023-05-09T09:43:29.744Z,15.00
2023-05-09T09:45:58.954Z,15.00
2023-05-09T09:48:27.858Z,14.90
2023-05-09T09:50:57.945Z,14.90
2023-05-09T09:53:31.043Z,15.10
2023-05-09T09:55:59.764Z,15.00
2023-05-09T09:58:28.377Z,15.00
2023-05-09T10:01:07.969Z,15.10
2023-05-09T10:03:38.145Z,15.30
2023-05-09T10:06:10.339Z,15.50
2023-05-09T10:08:40.731Z,15.40
2023-05-09T10:11:10.086Z,15.30
2023-05-09T10:13:39.469Z,15.30
2023-05-09T10:16:10.216Z,15.60
2023-05-09T10:18:40.821Z,15.60
2023-05-09T10:21:13.019Z,15.70
2023-05-09T10:23:47.467Z,15.80
2023-05-09T10:26:19.242Z,15.80
2023-05-09T10:28:50.395Z,15.80
2023-05-09T10:31:26.890Z,15.70
2023-05-09T10:33:56.667Z,15.60
2023-05-09T10:36:25.593Z,15.70
2023-05-09T10:38:56.633Z,15.80
2023-05-09T10:41:25.740Z,15.60
2023-05-09T10:43:56.775Z,15.50
2023-05-09T10:46:27.409Z,15.60
2023-05-09T10:48:56.727Z,15.80
2023-05-09T10:51:26.200Z,15.90
2023-05-09T10:53:58.036Z,15.90
2023-05-09T10:56:28.104Z,16.00
2023-05-09T10:58:57.554Z,16.10
2023-05-09T11:01:35.361Z,16.20
2023-05-09T11:04:11.173Z,16.20
2023-05-09T11:06:46.705Z,16.20
2023-05-09T11:09:28.261Z,16.00
2023-05-09T11:11:58.505Z,15.90
2023-05-09T11:14:34.535Z,16.00
2023-05-09T11:17:05.104Z,16.10
2023-05-09T11:19:39.551Z,16.10
2023-05-09T11:22:15.951Z,16.10
2023-05-09T11:24:50.475Z,16.00
2023-05-09T11:27:22.372Z,16.00
2023-05-09T11:29:53.260Z,16.10
2023-05-09T11:32:23.229Z,16.10
2023-05-09T11:34:51.920Z,16.30
2023-05-09T11:37:20.480Z,16.50
2023-05-09T11:40:00.858Z,16.70
2023-05-09T11:42:31.243Z,16.80
2023-05-09T11:45:00.152Z,16.80
2023-05-09T11:47:30.960Z,16.80
2023-05-09T11:49:59.700Z,16.60
2023-05-09T11:52:28.266Z,16.30
2023-05-09T11:54:56.840Z,16.30
2023-05-09T11:57:26.899Z,16.40
2023-05-09T11:59:55.610Z,16.60
2023-05-09T12:02:24.592Z,16.60
2023-05-09T12:04:54.283Z,16.70
2023-05-09T12:07:23.256Z,16.70
2023-05-09T12:09:52.849Z,16.70
2023-05-09T12:12:22.144Z,16.70
2023-05-09T12:14:52.167Z,16.60
2023-05-09T12:17:21.513Z,16.80
2023-05-09T12:19:50.183Z,16.80
2023-05-09T12:22:19.371Z,16.80
2023-05-09T12:24:48.339Z,16.70
2023-05-09T12:27:18.864Z,16.90
2023-05-09T12:29:48.356Z,16.90
2023-05-09T12:32:20.565Z,17.00
2023-05-09T12:34:50.038Z,16.80
2023-05-09T12:37:20.307Z,16.90
2023-05-09T12:40:03.423Z,17.00
2023-05-09T12:42:33.837Z,17.00
2023-05-09T12:45:03.849Z,16.90
2023-05-09T12:47:39.051Z,17.10
2023-05-09T12:50:09.351Z,17.10
2023-05-09T12:52:46.898Z,17.30
2023-05-09T12:55:23.218Z,17.20
2023-05-09T12:57:59.988Z,17.30
2023-05-09T13:00:29.284Z,17.50
2023-05-09T13:02:59.698Z,17.20
2023-05-09T13:05:28.524Z,17.20
2023-05-09T13:07:58.505Z,17.10
2023-05-09T13:10:29.108Z,17.10
2023-05-09T13:12:57.956Z,17.00
2023-05-09T13:15:27.060Z,16.90
2023-05-09T13:17:55.944Z,17.00
2023-05-09T13:20:26.059Z,17.00
2023-05-09T13:22:54.751Z,17.00
2023-05-09T13:25:23.866Z,17.20
2023-05-09T13:27:52.523Z,17.20
2023-05-09T13:30:21.267Z,17.40
2023-05-09T13:32:51.636Z,17.60
2023-05-09T13:35:20.288Z,17.30
2023-05-09T13:37:51.030Z,17.10
2023-05-09T13:40:19.693Z,17.10
2023-05-09T13:42:49.772Z,17.30
2023-05-09T13:45:18.582Z,17.30
2023-05-09T13:47:47.415Z,17.20
2023-05-09T13:50:16.328Z,17.30
2023-05-09T13:52:45.846Z,17.20
2023-05-09T13:55:15.817Z,17.20
2023-05-09T13:57:44.713Z,17.20
2023-05-09T14:00:15.821Z,17.20
2023-05-09T14:02:44.882Z,17.20
2023-05-09T14:05:13.517Z,17.10
2023-05-09T14:07:42.867Z,17.30
2023-05-09T14:10:12.473Z,17.20
2023-05-09T14:12:44.587Z,17.20
2023-05-09T14:15:13.355Z,17.10
2023-05-09T14:17:43.653Z,17.20
2023-05-09T14:20:13.408Z,17.20
2023-05-09T14:22:42.139Z,17.30
2023-05-09T14:25:11.228Z,17.20
2023-05-09T14:27:39.744Z,17.40
2023-05-09T14:30:11.117Z,17.40
2023-05-09T14:32:39.758Z,17.40
2023-05-09T14:35:09.173Z,17.40
2023-05-09T14:50:31.156Z,16.90
2023-05-09T14:52:59.845Z,17.00
2023-05-09T14:55:28.822Z,17.20
2023-05-09T14:57:57.482Z,17.20
2023-05-09T15:00:27.125Z,17.10
2023-05-09T15:02:56.181Z,17.00
2023-05-09T15:05:25.169Z,17.00
2023-05-09T15:07:55.174Z,17.10
2023-05-09T15:10:24.076Z,17.10
2023-05-09T15:12:52.740Z,17.10
2023-05-09T15:15:23.369Z,17.10
2023-05-09T15:17:52.937Z,17.00
2023-05-09T15:20:21.988Z,17.10
2023-05-09T15:22:51.519Z,17.10
2023-05-09T15:25:22.233Z,17.00
2023-05-09T15:27:51.484Z,16.90
2023-05-09T15:30:20.254Z,17.00
2023-05-09T15:32:48.959Z,17.00
2023-05-09T15:35:18.524Z,17.00
2023-05-09T15:37:47.372Z,17.00
2023-05-09T15:40:16.258Z,16.90
2023-05-09T15:42:48.351Z,16.90
2023-05-09T15:45:17.074Z,16.90
2023-05-09T15:47:45.818Z,16.80
2023-05-09T15:50:14.934Z,16.90
2023-05-09T15:52:43.694Z,16.90
2023-05-09T15:55:14.034Z,16.90
2023-05-09T15:57:42.673Z,16.90
2023-05-09T16:00:16.397Z,16.90
2023-05-09T16:02:45.394Z,16.80
2023-05-09T16:05:14.121Z,16.80
2023-05-09T16:07:45.922Z,16.80
2023-05-09T16:10:16.489Z,16.70
2023-05-09T16:12:45.737Z,16.70
2023-05-09T16:15:16.744Z,16.70
2023-05-09T16:17:45.670Z,16.70
2023-05-09T16:20:15.175Z,16.70
2023-05-09T16:22:44.205Z,16.70
2023-05-09T16:25:13.094Z,16.60
2023-05-09T16:27:41.937Z,16.70
2023-05-09T16:30:11.854Z,16.60
2023-05-09T16:32:42.547Z,16.60
2023-05-09T16:35:19.655Z,16.60
2023-05-09T16:37:52.864Z,16.60
2023-05-09T16:43:24.396Z,16.60
2023-05-09T16:45:53.240Z,16.50
2023-05-09T16:48:23.465Z,16.50
2023-05-09T16:50:53.749Z,16.50
2023-05-09T16:53:23.487Z,16.50
2023-05-09T16:55:55.073Z,16.50
2023-05-09T16:58:25.345Z,16.50
2023-05-09T17:00:55.148Z,16.40
2023-05-09T17:03:25.298Z,16.30
2023-05-09T17:05:54.216Z,16.30
2023-05-09T17:08:25.404Z,16.20
2023-05-09T17:10:54.124Z,16.10
2023-05-09T17:13:22.834Z,16.10
2023-05-09T17:15:52.838Z,16.10
2023-05-09T17:18:33.360Z,16.00
2023-05-09T17:21:06.884Z,16.00
2023-05-09T17:23:35.730Z,15.90
2023-05-09T17:26:04.936Z,15.90
2023-05-09T17:28:33.671Z,15.90
2023-05-09T17:31:03.393Z,15.90
2023-05-09T17:33:49.050Z,15.80
2023-05-09T17:36:20.422Z,15.70
2023-05-09T17:38:49.146Z,15.60
2023-05-09T17:41:17.756Z,15.50
2023-05-09T17:43:46.435Z,15.40
2023-05-09T17:46:15.594Z,15.40
2023-05-09T17:48:44.647Z,15.30
2023-05-09T17:51:13.302Z,15.20
2023-05-09T17:54:14.442Z,15.10
2023-05-09T17:56:44.940Z,15.10
2023-05-09T17:59:13.580Z,15.00
2023-05-09T18:01:42.222Z,14.90
2023-05-09T18:04:17.783Z,14.90
2023-05-09T18:07:06.928Z,14.80
2023-05-09T18:09:59.770Z,14.70
2023-05-09T18:12:31.190Z,14.60
2023-05-09T18:15:00.144Z,14.50
2023-05-09T18:17:28.905Z,14.40
2023-05-09T18:19:57.633Z,14.40
2023-05-09T18:22:58.347Z,14.40
2023-05-09T18:25:27.295Z,14.30
2023-05-09T18:27:57.332Z,14.20
2023-05-09T18:30:26.017Z,14.20
2023-05-09T18:32:54.822Z,14.10
2023-05-09T18:35:23.574Z,14.00
2023-05-09T18:37:52.142Z,13.90
2023-05-09T18:40:20.916Z,13.80
2023-05-09T18:42:49.590Z,13.70
2023-05-09T18:45:19.713Z,13.70
2023-05-09T18:47:48.378Z,13.70
2023-05-09T18:50:18.482Z,13.70
2023-05-09T18:53:07.780Z,13.60
2023-05-09T18:55:36.785Z,13.50
2023-05-09T18:58:08.259Z,13.40
2023-05-09T19:00:39.580Z,13.40
2023-05-09T19:03:15.425Z,13.40
2023-05-09T19:05:46.140Z,13.30
2023-05-09T19:08:16.614Z,13.30
2023-05-09T19:11:11.814Z,13.30
2023-05-09T19:13:57.235Z,13.20
2023-05-09T19:16:35.250Z,13.10
2023-05-09T19:19:10.216Z,13.00
2023-05-09T19:21:41.452Z,13.00
2023-05-09T19:24:10.335Z,12.90
2023-05-09T19:26:53.178Z,12.90
2023-05-09T19:29:24.267Z,12.80
2023-05-09T19:31:54.669Z,12.80
2023-05-09T19:34:23.450Z,12.70
2023-05-09T19:36:52.254Z,12.70
2023-05-09T19:39:21.255Z,12.60
2023-05-09T19:41:50.160Z,12.50
2023-05-09T19:44:19.506Z,12.50
2023-05-09T19:46:48.391Z,12.40
2023-05-09T19:49:18.634Z,12.40
2023-05-09T19:51:47.393Z,12.40
2023-05-09T19:54:16.452Z,12.30
2023-05-09T19:56:45.222Z,12.30
2023-05-09T19:59:13.898Z,12.20
2023-05-09T20:01:42.569Z,12.20
2023-05-09T20:04:11.419Z,12.10
2023-05-09T20:06:41.928Z,12.10
2023-05-09T20:09:10.624Z,12.00
2023-05-09T20:11:39.300Z,12.00
2023-05-09T20:14:08.070Z,12.00
2023-05-09T20:16:36.734Z,11.90
2023-05-09T20:19:07.732Z,11.90
2023-05-09T20:21:36.411Z,11.90
2023-05-09T20:24:07.409Z,11.90
2023-05-09T20:26:36.171Z,11.90
2023-05-09T20:29:05.021Z,11.80
2023-05-09T20:31:33.775Z,11.80
2023-05-09T20:34:02.423Z,11.70
2023-05-09T20:36:31.494Z,11.70
2023-05-09T20:39:00.166Z,11.70
2023-05-09T20:41:30.280Z,11.60
2023-05-09T20:44:04.061Z,11.60
2023-05-09T20:46:32.991Z,11.50
2023-05-09T20:49:03.314Z,11.50
2023-05-09T20:51:32.250Z,11.50
2023-05-09T20:54:01.021Z,11.40
2023-05-09T20:56:31.225Z,11.40
2023-05-09T20:59:01.182Z,11.40
2023-05-09T21:01:32.003Z,11.30
2023-05-09T21:04:00.916Z,11.30
2023-05-09T21:06:29.591Z,11.20
2023-05-09T21:08:58.246Z,11.20
2023-05-09T21:11:27.049Z,11.20
2023-05-09T21:13:57.030Z,11.10
2023-05-09T21:16:25.643Z,11.10
2023-05-09T21:18:54.785Z,11.00
2023-05-09T21:21:23.505Z,11.00
2023-05-09T21:23:52.081Z,10.90
2023-05-09T21:26:21.533Z,10.90
2023-05-09T21:28:50.213Z,10.90
2023-05-09T21:31:20.314Z,10.90
2023-05-09T21:33:48.983Z,10.90
2023-05-09T21:36:17.782Z,10.90
2023-05-09T21:38:46.500Z,10.80
2023-05-09T21:41:15.061Z,10.80
2023-05-09T21:43:43.730Z,10.70
2023-05-09T21:46:12.583Z,10.70
2023-05-09T21:48:42.596Z,10.60
2023-05-09T21:51:11.558Z,10.50
2023-05-09T21:53:40.107Z,10.40
2023-05-09T21:56:09.210Z,10.40
2023-05-09T21:58:37.812Z,10.30
2023-05-09T22:01:06.546Z,10.20
2023-05-09T22:03:35.392Z,10.20
2023-05-09T22:06:05.948Z,10.20
2023-05-09T22:08:34.563Z,10.20
2023-05-09T22:11:03.280Z,10.10
2023-05-09T22:13:31.911Z,10.00
2023-05-09T22:16:00.762Z,10.00
2023-05-09T22:18:29.467Z,10.00
2023-05-09T22:20:58.049Z,9.90
2023-05-09T22:23:28.066Z,9.90
2023-05-09T22:25:56.773Z,9.90
2023-05-09T22:28:25.413Z,9.80
2023-05-09T22:30:54.321Z,9.80
2023-05-09T22:33:22.921Z,9.70
2023-05-09T22:35:51.541Z,9.70
2023-05-09T22:38:20.165Z,9.70
2023-05-09T22:40:50.175Z,9.70
2023-05-09T22:43:20.328Z,9.70
2023-05-09T22:45:48.917Z,9.60
2023-05-09T22:48:17.613Z,9.60
2023-05-09T22:50:46.347Z,9.60
2023-05-09T22:53:18.133Z,9.50
2023-05-09T22:55:46.824Z,9.50
2023-05-09T22:58:17.435Z,9.50
2023-05-09T23:00:46.101Z,9.40
2023-05-09T23:03:14.804Z,9.40
2023-05-09T23:05:43.909Z,9.40
2023-05-09T23:08:12.493Z,9.30
2023-05-09T23:10:41.043Z,9.30
2023-05-09T23:13:09.748Z,9.30
2023-05-09T23:15:39.847Z,9.20
2023-05-09T23:18:08.575Z,9.20
2023-05-09T23:20:37.524Z,9.20
2023-05-09T23:23:06.515Z,9.20
2023-05-09T23:25:35.185Z,9.20
2023-05-09T23:28:03.780Z,9.20
2023-05-09T23:30:32.443Z,9.10
2023-05-09T23:33:02.551Z,9.10
2023-05-09T23:35:31.165Z,9.10
2023-05-09T23:37:59.738Z,9.10
2023-05-09T23:40:28.331Z,9.10
2023-05-09T23:42:56.972Z,9.00
2023-05-09T23:45:25.710Z,9.00
2023-05-09T23:47:54.588Z,8.90
2023-05-09T23:50:24.699Z,8.90
2023-05-09T23:52:53.428Z,8.90
2023-05-09T23:55:22.177Z,8.90
2023-05-09T23:57:50.947Z,8.90
