createdAt,value
2022-11-19T00:01:16.906Z,96.28
2022-11-19T00:04:23.515Z,96.68
2022-11-19T00:07:36.703Z,96.98
2022-11-19T00:10:44.756Z,97.15
2022-11-19T00:13:54.195Z,97.08
2022-11-19T00:17:01.547Z,97.11
2022-11-19T00:20:12.558Z,97.07
2022-11-19T00:23:21.153Z,96.98
2022-11-19T00:26:31.112Z,96.82
2022-11-19T00:29:44.412Z,96.96
2022-11-19T00:32:51.893Z,97.09
2022-11-19T00:36:00.457Z,96.43
2022-11-19T00:39:15.690Z,96.47
2022-11-19T00:42:23.835Z,96.84
2022-11-19T00:45:46.954Z,96.29
2022-11-19T00:48:57.380Z,96.27
2022-11-19T00:52:06.743Z,96.10
2022-11-19T00:55:16.799Z,95.96
2022-11-19T00:58:27.012Z,96.13
2022-11-19T01:01:40.844Z,97.00
2022-11-19T01:04:49.664Z,96.97
2022-11-19T01:07:59.549Z,96.52
2022-11-19T01:11:12.298Z,97.23
2022-11-19T01:14:25.304Z,97.08
2022-11-19T01:17:38.075Z,96.98
2022-11-19T01:20:46.441Z,96.82
2022-11-19T01:23:54.570Z,96.92
2022-11-19T01:27:05.722Z,97.13
2022-11-19T01:30:14.909Z,97.48
2022-11-19T01:33:30.866Z,97.87
2022-11-19T01:36:39.401Z,97.67
2022-11-19T01:39:47.515Z,97.03
2022-11-19T01:42:59.378Z,96.93
2022-11-19T01:46:07.355Z,96.84
2022-11-19T01:49:20.486Z,96.13
2022-11-19T01:52:32.363Z,96.18
2022-11-19T01:55:47.061Z,95.81
2022-11-19T01:59:14.919Z,95.65
2022-11-19T02:06:01.010Z,95.56
2022-11-19T02:09:22.992Z,95.90
2022-11-19T02:16:34.165Z,96.68
2022-11-19T02:20:28.957Z,96.64
2022-11-19T02:24:11.760Z,96.74
2022-11-19T02:27:43.692Z,96.53
2022-11-19T02:31:05.608Z,95.91
2022-11-19T02:34:29.393Z,96.58
2022-11-19T02:37:52.692Z,96.83
2022-11-19T02:41:28.601Z,97.26
2022-11-19T02:48:40.056Z,98.00
2022-11-19T02:52:21.550Z,97.89
2022-11-19T02:55:52.848Z,98.34
2022-11-19T02:59:29.001Z,98.53
2022-11-19T03:03:02.084Z,98.58
2022-11-19T03:06:29.093Z,98.52
2022-11-19T03:09:47.647Z,98.65
2022-11-19T03:20:57.458Z,98.10
2022-11-19T03:24:41.093Z,98.56
2022-11-19T03:28:13.274Z,98.70
2022-11-19T03:31:24.749Z,98.98
2022-11-19T03:38:48.739Z,98.75
2022-11-19T03:42:04.025Z,98.56
2022-11-19T03:45:21.369Z,98.59
2022-11-19T03:48:45.972Z,98.74
2022-11-19T03:52:04.641Z,98.54
2022-11-19T04:02:21.651Z,99.22
2022-11-19T04:05:41.734Z,99.89
2022-11-19T04:08:59.825Z,99.86
2022-11-19T04:12:14.059Z,100.00
2022-11-19T04:15:21.764Z,99.86
2022-11-19T04:18:32.917Z,99.01
2022-11-19T04:21:44.482Z,99.31
2022-11-19T04:24:55.169Z,99.41
2022-11-19T04:28:19.184Z,99.69
2022-11-19T04:35:27.610Z,99.33
2022-11-19T04:38:42.526Z,99.05
2022-11-19T04:41:56.442Z,99.00
2022-11-19T04:45:17.978Z,99.25
2022-11-19T04:48:48.799Z,99.26
2022-11-19T04:52:37.699Z,99.26
2022-11-19T04:56:09.764Z,99.31
2022-11-19T04:59:30.563Z,99.30
2022-11-19T05:02:57.105Z,99.41
2022-11-19T05:06:07.474Z,99.45
2022-11-19T05:09:23.516Z,98.81
2022-11-19T05:12:45.263Z,98.92
2022-11-19T05:16:03.412Z,98.64
2022-11-19T05:19:14.539Z,98.71
2022-11-19T05:22:46.678Z,98.66
2022-11-19T05:26:07.623Z,98.58
2022-11-19T05:29:18.183Z,98.04
2022-11-19T05:32:41.883Z,98.21
2022-11-19T05:35:50.310Z,98.19
2022-11-19T05:39:21.883Z,98.06
2022-11-19T05:42:49.619Z,98.50
2022-11-19T05:46:07.788Z,98.36
2022-11-19T05:49:23.078Z,98.02
2022-11-19T05:56:15.612Z,97.91
2022-11-19T05:59:47.433Z,97.46
2022-11-19T06:03:02.686Z,97.42
2022-11-19T06:09:49.987Z,97.31
2022-11-19T06:13:09.697Z,97.40
2022-11-19T06:16:31.145Z,97.90
2022-11-19T06:19:54.665Z,97.81
2022-11-19T06:23:09.433Z,97.34
2022-11-19T06:26:33.229Z,97.26
2022-11-19T06:29:41.698Z,97.24
2022-11-19T06:32:50.403Z,96.73
2022-11-19T06:36:00.220Z,96.53
2022-11-19T06:39:06.878Z,96.62
2022-11-19T06:42:30.343Z,97.19
2022-11-19T06:45:45.866Z,97.49
2022-11-19T06:48:55.889Z,98.00
2022-11-19T06:52:10.680Z,98.09
2022-11-19T06:55:23.693Z,97.54
2022-11-19T06:58:38.850Z,97.35
2022-11-19T07:01:47.707Z,97.49
2022-11-19T07:05:07.132Z,97.65
2022-11-19T07:08:14.972Z,97.96
2022-11-19T07:11:31.776Z,97.96
2022-11-19T07:14:45.621Z,97.55
2022-11-19T07:17:57.357Z,97.82
2022-11-19T07:21:12.110Z,97.73
2022-11-19T07:24:22.652Z,96.89
2022-11-19T07:27:32.010Z,96.82
2022-11-19T07:30:46.420Z,96.17
2022-11-19T07:33:57.542Z,96.67
2022-11-19T07:37:09.832Z,96.65
2022-11-19T07:40:18.919Z,96.81
2022-11-19T07:43:30.479Z,97.17
2022-11-19T07:46:39.606Z,97.47
2022-11-19T07:49:53.134Z,97.29
2022-11-19T07:53:02.804Z,98.00
2022-11-19T07:56:11.846Z,98.13
2022-11-19T07:59:20.007Z,98.47
2022-11-19T08:02:28.649Z,98.68
2022-11-19T08:05:43.622Z,98.96
2022-11-19T08:08:57.905Z,98.27
2022-11-19T08:12:19.500Z,97.20
2022-11-19T08:15:30.305Z,96.54
2022-11-19T08:18:38.098Z,96.35
2022-11-19T08:21:50.795Z,96.32
2022-11-19T08:25:08.561Z,95.99
2022-11-19T08:28:22.921Z,96.12
2022-11-19T08:31:46.035Z,96.04
2022-11-19T08:34:54.121Z,95.62
2022-11-19T08:38:01.965Z,95.19
2022-11-19T08:41:29.522Z,95.72
2022-11-19T08:44:41.441Z,94.93
2022-11-19T08:47:50.484Z,93.96
2022-11-19T08:51:30.008Z,93.73
2022-11-19T08:54:40.448Z,92.90
2022-11-19T08:57:54.796Z,93.21
2022-11-19T09:01:04.062Z,93.32
2022-11-19T09:04:15.061Z,93.38
2022-11-19T09:07:28.213Z,92.09
2022-11-19T09:10:40.481Z,90.84
2022-11-19T09:13:50.031Z,90.15
2022-11-19T09:16:58.151Z,89.82
2022-11-19T09:20:12.025Z,89.07
2022-11-19T09:23:29.927Z,88.83
2022-11-19T09:26:44.823Z,88.64
2022-11-19T09:30:02.660Z,89.75
2022-11-19T09:33:12.972Z,88.13
2022-11-19T09:36:31.368Z,88.67
2022-11-19T09:39:38.490Z,87.68
2022-11-19T09:43:00.364Z,88.71
2022-11-19T09:46:25.466Z,89.50
2022-11-19T09:49:44.230Z,88.71
2022-11-19T09:53:04.685Z,89.53
2022-11-19T09:56:32.894Z,90.77
2022-11-19T09:59:44.113Z,91.06
2022-11-19T10:02:57.961Z,91.49
2022-11-19T10:06:35.746Z,91.59
2022-11-19T10:10:12.912Z,92.31
2022-11-19T10:13:39.294Z,91.20
2022-11-19T10:17:01.760Z,91.35
2022-11-19T10:20:36.945Z,90.66
2022-11-19T10:23:57.239Z,91.18
2022-11-19T10:27:19.913Z,90.22
2022-11-19T10:30:40.789Z,89.53
2022-11-19T10:33:59.587Z,89.16
2022-11-19T10:37:17.809Z,89.60
2022-11-19T10:40:32.399Z,89.73
2022-11-19T10:43:47.697Z,88.32
2022-11-19T10:46:58.837Z,86.87
2022-11-19T10:50:11.725Z,87.32
2022-11-19T10:53:40.178Z,86.15
2022-11-19T10:56:52.366Z,84.09
2022-11-19T11:00:05.792Z,84.96
2022-11-19T11:03:29.419Z,84.94
2022-11-19T11:06:55.369Z,83.60
2022-11-19T11:18:27.557Z,86.63
2022-11-19T11:29:41.503Z,84.62
2022-11-19T11:51:52.151Z,82.97
2022-11-19T11:55:02.733Z,84.92
2022-11-19T11:58:44.088Z,85.39
2022-11-19T12:06:05.687Z,86.47
2022-11-19T12:09:28.009Z,87.39
2022-11-19T12:13:17.545Z,87.38
2022-11-19T12:20:29.254Z,88.68
2022-11-19T12:23:59.984Z,88.97
2022-11-19T12:27:24.631Z,89.13
2022-11-19T12:30:41.579Z,87.74
2022-11-19T12:34:04.622Z,88.21
2022-11-19T12:37:26.892Z,89.30
2022-11-19T12:40:54.863Z,88.55
2022-11-19T12:44:14.642Z,89.11
2022-11-19T12:48:08.196Z,89.07
2022-11-19T12:51:54.570Z,88.05
2022-11-19T12:55:16.792Z,88.54
2022-11-19T12:58:39.489Z,87.96
2022-11-19T13:02:11.682Z,89.22
2022-11-19T13:05:33.864Z,89.68
2022-11-19T13:08:47.546Z,89.33
2022-11-19T13:12:17.587Z,90.07
2022-11-19T13:15:44.260Z,91.15
2022-11-19T13:19:13.943Z,91.16
2022-11-19T13:22:31.775Z,91.37
2022-11-19T13:26:05.457Z,92.46
2022-11-19T13:29:43.905Z,92.28
2022-11-19T13:33:11.679Z,92.58
2022-11-19T13:36:30.545Z,91.92
2022-11-19T13:39:59.736Z,92.87
2022-11-19T13:43:33.335Z,92.63
2022-11-19T13:47:04.933Z,91.76
2022-11-19T13:50:27.708Z,91.27
2022-11-19T13:53:41.914Z,90.52
2022-11-19T14:00:43.470Z,88.89
2022-11-19T14:04:21.204Z,87.57
2022-11-19T14:07:52.048Z,87.24
2022-11-19T14:11:25.250Z,88.78
2022-11-19T14:15:06.942Z,89.44
2022-11-19T14:18:51.559Z,89.43
2022-11-19T14:22:22.377Z,90.28
2022-11-19T14:26:05.192Z,89.79
2022-11-19T14:29:50.740Z,90.28
2022-11-19T14:33:19.153Z,91.03
2022-11-19T14:37:00.261Z,91.32
2022-11-19T14:40:30.975Z,91.01
2022-11-19T14:44:17.109Z,90.51
2022-11-19T14:47:41.874Z,91.00
2022-11-19T14:51:15.998Z,91.11
2022-11-19T14:54:39.979Z,91.08
2022-11-19T14:57:45.634Z,90.87
2022-11-19T15:01:07.067Z,90.98
2022-11-19T15:04:14.836Z,92.31
2022-11-19T15:07:36.143Z,92.72
2022-11-19T15:11:06.918Z,93.08
2022-11-19T15:14:58.078Z,92.81
2022-11-19T15:18:22.053Z,93.29
2022-11-19T15:21:45.099Z,94.66
2022-11-19T15:25:08.203Z,93.59
2022-11-19T15:28:31.198Z,93.14
2022-11-19T15:31:55.753Z,92.41
2022-11-19T15:35:21.439Z,91.59
2022-11-19T15:38:33.550Z,91.93
2022-11-19T15:41:42.010Z,91.96
2022-11-19T15:44:54.995Z,91.72
2022-11-19T15:48:12.254Z,92.24
2022-11-19T15:51:19.223Z,90.28
2022-11-19T15:54:30.027Z,90.13
2022-11-19T15:57:34.932Z,90.62
2022-11-19T16:00:48.141Z,90.75
2022-11-19T16:03:54.526Z,89.88
2022-11-19T16:06:59.984Z,91.03
2022-11-19T16:10:06.010Z,91.65
2022-11-19T16:13:41.622Z,91.75
2022-11-19T16:17:19.226Z,92.50
2022-11-19T16:20:24.413Z,93.60
2022-11-19T16:23:29.903Z,93.68
2022-11-19T16:26:39.137Z,93.51
2022-11-19T16:29:48.207Z,93.83
2022-11-19T16:32:57.890Z,93.51
2022-11-19T16:36:16.700Z,93.37
2022-11-19T16:39:25.447Z,93.10
2022-11-19T16:42:31.430Z,93.33
2022-11-19T16:45:36.982Z,94.13
2022-11-19T16:48:57.990Z,94.54
2022-11-19T16:52:03.523Z,94.51
2022-11-19T16:55:43.227Z,94.69
2022-11-19T16:58:48.683Z,94.30
2022-11-19T17:02:00.093Z,94.75
2022-11-19T17:05:11.251Z,94.12
2022-11-19T17:08:24.422Z,93.59
2022-11-19T17:11:59.296Z,94.71
2022-11-19T17:15:24.764Z,94.99
2022-11-19T17:18:32.453Z,95.08
2022-11-19T17:21:38.844Z,95.19
2022-11-19T17:24:45.429Z,95.16
2022-11-19T17:27:54.922Z,95.08
2022-11-19T17:31:01.152Z,95.69
2022-11-19T17:34:12.759Z,95.83
2022-11-19T17:37:20.763Z,96.09
2022-11-19T17:40:25.348Z,96.39
2022-11-19T17:43:51.294Z,95.89
2022-11-19T17:46:56.266Z,94.62
2022-11-19T17:50:00.468Z,95.11
2022-11-19T17:53:06.876Z,94.65
2022-11-19T17:56:19.965Z,94.64
2022-11-19T17:59:24.588Z,94.75
2022-11-19T18:02:29.607Z,94.99
2022-11-19T18:05:36.891Z,95.11
2022-11-19T18:08:43.228Z,95.15
2022-11-19T18:11:48.741Z,95.34
2022-11-19T18:15:00.805Z,95.04
2022-11-19T18:18:09.949Z,94.74
2022-11-19T18:21:17.074Z,95.21
2022-11-19T18:24:30.515Z,95.87
2022-11-19T18:27:37.074Z,96.16
2022-11-19T18:30:42.808Z,96.02
2022-11-19T18:33:54.633Z,95.81
2022-11-19T18:37:01.125Z,96.15
2022-11-19T18:40:08.762Z,96.45
2022-11-19T18:43:37.463Z,96.28
2022-11-19T18:46:44.110Z,96.68
2022-11-19T18:49:49.642Z,96.86
2022-11-19T18:52:57.997Z,97.46
2022-11-19T18:56:05.117Z,97.86
2022-11-19T18:59:12.834Z,97.83
2022-11-19T19:02:18.289Z,98.06
2022-11-19T19:05:23.457Z,97.92
2022-11-19T19:08:29.652Z,97.80
2022-11-19T19:11:52.849Z,97.40
2022-11-19T19:14:57.956Z,96.68
2022-11-19T19:18:07.635Z,96.65
2022-11-19T19:21:15.169Z,96.94
2022-11-19T19:24:19.673Z,97.22
2022-11-19T19:27:25.992Z,97.21
2022-11-19T19:30:31.034Z,96.22
2022-11-19T19:33:36.324Z,94.97
2022-11-19T19:36:40.933Z,95.77
2022-11-19T19:39:45.682Z,96.18
2022-11-19T19:42:52.080Z,95.40
2022-11-19T19:45:57.070Z,95.56
2022-11-19T19:49:02.243Z,96.15
2022-11-19T19:52:07.564Z,96.21
2022-11-19T19:55:12.336Z,95.96
2022-11-19T19:58:19.596Z,95.46
2022-11-19T20:01:27.675Z,96.05
2022-11-19T20:04:34.446Z,95.30
2022-11-19T20:07:39.616Z,95.04
2022-11-19T20:10:44.325Z,93.63
2022-11-19T20:13:53.464Z,94.21
2022-11-19T20:16:58.322Z,94.61
2022-11-19T20:20:05.723Z,95.27
2022-11-19T20:23:10.368Z,96.19
2022-11-19T20:26:17.406Z,95.43
2022-11-19T20:29:24.219Z,95.36
2022-11-19T20:32:29.103Z,94.56
2022-11-19T20:35:34.085Z,94.08
2022-11-19T20:38:38.732Z,94.54
2022-11-19T20:42:00.694Z,94.67
2022-11-19T20:45:08.703Z,95.51
2022-11-19T20:48:14.119Z,95.29
2022-11-19T20:51:20.419Z,95.71
2022-11-19T20:54:25.870Z,95.65
2022-11-19T20:57:30.436Z,95.37
2022-11-19T21:00:37.318Z,93.16
2022-11-19T21:03:42.445Z,92.38
2022-11-19T21:06:47.733Z,92.66
2022-11-19T21:09:52.403Z,92.17
2022-11-19T21:13:06.036Z,92.93
2022-11-19T21:16:14.799Z,93.78
2022-11-19T21:19:19.814Z,93.89
2022-11-19T21:22:24.530Z,94.38
2022-11-19T21:25:29.267Z,94.28
2022-11-19T21:28:34.325Z,93.97
2022-11-19T21:31:42.457Z,94.91
2022-11-19T21:34:46.955Z,94.89
2022-11-19T21:37:51.696Z,94.56
2022-11-19T21:40:59.745Z,94.04
2022-11-19T21:44:06.008Z,95.13
2022-11-19T21:47:12.873Z,95.27
2022-11-19T21:50:18.481Z,95.76
2022-11-19T21:53:25.083Z,95.33
2022-11-19T21:56:35.526Z,95.51
2022-11-19T21:59:43.017Z,94.56
2022-11-19T22:02:49.551Z,94.44
2022-11-19T22:06:01.369Z,94.75
2022-11-19T22:09:06.832Z,95.31
2022-11-19T22:12:12.060Z,94.78
2022-11-19T22:15:17.324Z,94.98
2022-11-19T22:18:23.597Z,94.87
2022-11-19T22:21:29.370Z,95.13
2022-11-19T22:24:34.299Z,95.22
2022-11-19T22:27:39.035Z,95.51
2022-11-19T22:30:44.180Z,95.17
2022-11-19T22:33:52.229Z,95.15
2022-11-19T22:36:56.944Z,95.10
2022-11-19T22:40:00.158Z,94.97
2022-11-19T22:43:02.812Z,95.03
2022-11-19T22:46:06.502Z,95.05
2022-11-19T22:49:10.529Z,95.06
2022-11-19T22:52:14.604Z,95.16
2022-11-19T22:55:17.426Z,95.31
2022-11-19T22:58:20.112Z,95.42
2022-11-19T23:01:24.486Z,95.91
2022-11-19T23:04:29.011Z,95.27
2022-11-19T23:07:33.479Z,96.07
2022-11-19T23:10:36.269Z,95.83
2022-11-19T23:13:40.065Z,96.09
2022-11-19T23:16:43.527Z,96.01
2022-11-19T23:19:47.515Z,96.28
2022-11-19T23:22:50.251Z,96.08
2022-11-19T23:25:56.359Z,96.56
2022-11-19T23:28:59.262Z,96.24
2022-11-19T23:32:01.941Z,95.88
2022-11-19T23:35:06.425Z,95.99
2022-11-19T23:38:09.149Z,97.12
2022-11-19T23:41:14.255Z,97.32
2022-11-19T23:44:16.980Z,97.15
2022-11-19T23:47:19.999Z,97.42
2022-11-19T23:50:24.211Z,97.82
2022-11-19T23:53:26.845Z,97.34
2022-11-19T23:56:31.475Z,98.24
2022-11-19T23:59:36.072Z,98.73
