createdAt,value
2023-12-17T00:02:04.221Z,1027.7
2023-12-17T00:07:10.196Z,1027.7
2023-12-17T00:17:22.180Z,1028
2023-12-17T00:22:28.389Z,1027.8
2023-12-17T00:27:33.597Z,1027.9
2023-12-17T00:32:38.618Z,1027.9
2023-12-17T00:42:50.676Z,1027.7
2023-12-17T00:47:56.763Z,1027.5
2023-12-17T00:53:02.937Z,1027.5
2023-12-17T00:58:08.961Z,1027.5
2023-12-17T01:03:14.063Z,1027.8
2023-12-17T01:13:26.248Z,1027.7
2023-12-17T01:18:32.326Z,1027.8
2023-12-17T01:23:38.415Z,1027.9
2023-12-17T01:28:43.586Z,1027.9
2023-12-17T01:33:48.728Z,1027.9
2023-12-17T01:38:54.747Z,1028
2023-12-17T01:44:00.836Z,1027.9
2023-12-17T01:49:06.959Z,1027.9
2023-12-17T01:54:13.043Z,1028
2023-12-17T01:59:19.216Z,1028
2023-12-17T02:04:25.208Z,1028
2023-12-17T02:09:31.323Z,1028.1
2023-12-17T02:14:37.437Z,1028.1
2023-12-17T02:19:42.501Z,1028
2023-12-17T02:24:47.601Z,1028
2023-12-17T02:29:53.707Z,1028
2023-12-17T02:34:59.790Z,1028
2023-12-17T02:40:05.873Z,1027.9
2023-12-17T02:45:12.060Z,1028
2023-12-17T02:50:18.105Z,1028
2023-12-17T02:55:24.210Z,1027.9
2023-12-17T03:00:30.249Z,1027.9
2023-12-17T03:05:36.459Z,1027.9
2023-12-17T03:10:41.456Z,1027.9
2023-12-17T03:15:46.552Z,1027.8
2023-12-17T03:20:52.649Z,1027.8
2023-12-17T03:25:58.742Z,1027.8
2023-12-17T03:31:04.885Z,1027.8
2023-12-17T03:36:10.925Z,1027.8
2023-12-17T03:41:17.019Z,1027.8
2023-12-17T03:46:23.133Z,1027.8
2023-12-17T03:51:29.188Z,1027.8
2023-12-17T03:56:35.338Z,1027.8
2023-12-17T04:01:41.374Z,1027.9
2023-12-17T04:06:47.488Z,1027.8
2023-12-17T04:11:53.568Z,1027.8
2023-12-17T04:16:59.641Z,1027.8
2023-12-17T04:22:04.802Z,1027.7
2023-12-17T04:27:10.892Z,1027.7
2023-12-17T04:32:16.956Z,1027.7
2023-12-17T04:37:23.035Z,1027.8
2023-12-17T04:42:29.127Z,1027.7
2023-12-17T04:47:35.231Z,1027.7
2023-12-17T04:52:40.394Z,1027.7
2023-12-17T04:57:45.464Z,1027.6
2023-12-17T05:02:50.616Z,1027.6
2023-12-17T05:07:56.676Z,1027.7
2023-12-17T05:13:02.754Z,1027.6
2023-12-17T05:18:08.937Z,1027.6
2023-12-17T05:23:14.975Z,1027.5
2023-12-17T05:28:21.104Z,1027.6
2023-12-17T05:33:27.129Z,1027.6
2023-12-17T05:38:33.218Z,1027.6
2023-12-17T05:43:39.300Z,1027.5
2023-12-17T05:48:45.781Z,1027.6
2023-12-17T05:53:51.625Z,1027.7
2023-12-17T05:58:57.750Z,1027.6
2023-12-17T06:04:03.977Z,1027.6
2023-12-17T06:09:08.757Z,1027.7
2023-12-17T06:14:15.085Z,1027.6
2023-12-17T06:19:21.092Z,1027.6
2023-12-17T06:24:27.317Z,1027.5
2023-12-17T06:29:33.414Z,1027.5
2023-12-17T06:34:39.213Z,1027.5
2023-12-17T06:39:45.309Z,1027.7
2023-12-17T06:44:51.572Z,1027.7
2023-12-17T06:49:57.823Z,1027.8
2023-12-17T06:55:03.772Z,1027.9
2023-12-17T07:00:09.961Z,1027.9
2023-12-17T07:05:15.812Z,1027.9
2023-12-17T07:10:21.986Z,1027.9
2023-12-17T07:15:27.360Z,1027.9
2023-12-17T07:20:33.432Z,1027.8
2023-12-17T07:25:39.352Z,1027.8
2023-12-17T07:30:45.572Z,1027.7
2023-12-17T07:35:51.777Z,1027.7
2023-12-17T07:40:56.789Z,1027.7
2023-12-17T07:46:02.984Z,1027.8
2023-12-17T07:56:15.073Z,1027.8
2023-12-17T08:01:21.256Z,1027.9
2023-12-17T08:06:27.343Z,1028
2023-12-17T08:11:33.272Z,1027.9
2023-12-17T08:16:39.532Z,1027.9
2023-12-17T08:21:45.427Z,1027.9
2023-12-17T08:26:51.393Z,1027.8
2023-12-17T08:31:57.748Z,1027.8
2023-12-17T08:37:03.878Z,1027.8
2023-12-17T08:52:22.215Z,1028
2023-12-17T08:57:27.272Z,1027.9
2023-12-17T09:02:32.098Z,1027.9
2023-12-17T09:07:38.187Z,1027.9
2023-12-17T09:12:44.649Z,1028
2023-12-17T09:17:50.642Z,1028
2023-12-17T09:22:56.755Z,1027.9
2023-12-17T09:28:02.687Z,1027.9
2023-12-17T09:33:08.633Z,1028
2023-12-17T09:38:15.031Z,1028.1
2023-12-17T09:43:21.079Z,1028
2023-12-17T09:48:25.981Z,1028
2023-12-17T09:53:31.356Z,1028
2023-12-17T09:58:37.425Z,1027.8
2023-12-17T10:03:43.217Z,1027.7
2023-12-17T10:08:49.619Z,1027.7
2023-12-17T10:19:01.642Z,1027.6
2023-12-17T10:24:07.823Z,1027.6
2023-12-17T10:29:14.002Z,1027.5
2023-12-17T10:34:20.007Z,1027.5
2023-12-17T10:39:26.125Z,1027.3
2023-12-17T10:44:32.309Z,1027.3
2023-12-17T10:49:38.247Z,1027.2
2023-12-17T10:54:44.384Z,1027.1
2023-12-17T10:59:49.398Z,1027.2
2023-12-17T11:04:55.449Z,1027.1
2023-12-17T11:10:01.758Z,1027
2023-12-17T11:20:13.644Z,1027
2023-12-17T11:25:18.720Z,1026.9
2023-12-17T11:30:24.101Z,1026.7
2023-12-17T11:35:30.122Z,1026.6
2023-12-17T11:40:36.204Z,1026.8
2023-12-17T11:45:42.362Z,1026.7
2023-12-17T11:55:54.579Z,1026.3
2023-12-17T12:01:00.714Z,1026.4
2023-12-17T12:11:12.850Z,1026.5
2023-12-17T12:16:18.659Z,1026.4
2023-12-17T12:21:24.770Z,1026.3
2023-12-17T12:26:30.142Z,1026.2
2023-12-17T12:31:35.280Z,1026.4
2023-12-17T12:36:41.374Z,1026.3
2023-12-17T12:41:47.449Z,1026.2
2023-12-17T12:51:59.640Z,1025.9
2023-12-17T13:02:11.808Z,1025.8
2023-12-17T13:07:17.900Z,1025.8
2023-12-17T13:12:23.717Z,1025.8
2023-12-17T13:17:30.009Z,1025.7
2023-12-17T13:22:36.095Z,1025.7
2023-12-17T13:27:42.100Z,1025.6
2023-12-17T13:32:48.326Z,1025.6
2023-12-17T13:37:53.369Z,1025.5
2023-12-17T13:42:59.322Z,1025.5
2023-12-17T13:48:05.346Z,1025.5
2023-12-17T13:53:11.764Z,1025.4
2023-12-17T13:58:17.703Z,1025.3
2023-12-17T14:03:23.637Z,1025.4
2023-12-17T14:08:29.813Z,1025.4
2023-12-17T14:13:35.807Z,1025.3
2023-12-17T14:18:41.138Z,1025.4
2023-12-17T14:28:52.232Z,1025.3
2023-12-17T14:33:58.247Z,1025.4
2023-12-17T14:44:10.677Z,1025.3
2023-12-17T14:49:16.507Z,1025.3
2023-12-17T14:54:22.590Z,1025.2
2023-12-17T14:59:28.689Z,1025.1
2023-12-17T15:04:34.968Z,1025.1
2023-12-17T15:09:41.098Z,1025.1
2023-12-17T15:14:47.246Z,1025.1
2023-12-17T15:19:53.095Z,1025.1
2023-12-17T15:24:59.408Z,1025.1
2023-12-17T15:30:04.411Z,1025
2023-12-17T15:35:10.330Z,1025.1
2023-12-17T15:40:16.696Z,1025
2023-12-17T15:45:22.816Z,1025.1
2023-12-17T15:50:28.753Z,1025.1
2023-12-17T15:55:34.989Z,1025
2023-12-17T16:00:41.174Z,1025
2023-12-17T16:05:47.168Z,1025
2023-12-17T16:10:52.162Z,1025
2023-12-17T16:15:57.441Z,1025
2023-12-17T16:21:03.331Z,1025
2023-12-17T16:31:15.658Z,1024.9
2023-12-17T16:36:21.732Z,1024.9
2023-12-17T16:41:27.563Z,1024.9
2023-12-17T16:46:33.904Z,1024.8
2023-12-17T16:51:40.125Z,1024.8
2023-12-17T16:56:45.970Z,1024.7
2023-12-17T17:01:52.203Z,1024.6
2023-12-17T17:06:58.272Z,1024.5
2023-12-17T17:17:10.258Z,1024.5
2023-12-17T17:22:15.529Z,1024.6
2023-12-17T17:27:21.686Z,1024.6
2023-12-17T17:32:27.607Z,1024.5
2023-12-17T17:37:33.776Z,1024.5
2023-12-17T17:42:39.937Z,1024.4
2023-12-17T17:47:46.114Z,1024.5
2023-12-17T17:52:52.021Z,1024.4
2023-12-17T18:08:10.419Z,1024.4
2023-12-17T18:13:15.478Z,1024.5
2023-12-17T18:18:20.702Z,1024.5
2023-12-17T18:23:26.786Z,1024.4
2023-12-17T18:28:32.553Z,1024.3
2023-12-17T18:33:38.752Z,1024.4
2023-12-17T18:38:44.990Z,1024.3
2023-12-17T18:43:51.130Z,1024.2
2023-12-17T18:48:57.266Z,1024.2
2023-12-17T18:59:09.458Z,1024.4
2023-12-17T19:04:15.506Z,1024.3
2023-12-17T19:09:21.669Z,1024.2
2023-12-17T19:14:27.701Z,1024.2
2023-12-17T19:19:33.719Z,1024
2023-12-17T19:24:38.849Z,1024.1
2023-12-17T19:29:44.939Z,1024.2
2023-12-17T19:34:51.101Z,1024.2
2023-12-17T19:39:56.893Z,1024.2
2023-12-17T19:50:09.251Z,1024.1
2023-12-17T19:55:15.111Z,1024.1
2023-12-17T20:00:21.392Z,1024.1
2023-12-17T20:05:27.330Z,1024.1
2023-12-17T20:10:33.635Z,1024
2023-12-17T20:15:39.666Z,1024.1
2023-12-17T20:20:45.878Z,1024.2
2023-12-17T20:25:51.867Z,1024.2
2023-12-17T20:36:03.259Z,1024.2
2023-12-17T20:41:08.330Z,1024.2
2023-12-17T20:46:13.284Z,1024.2
2023-12-17T20:51:18.385Z,1024.2
2023-12-17T20:56:24.614Z,1024.2
2023-12-17T21:01:30.675Z,1024.2
2023-12-17T21:06:36.719Z,1024.2
2023-12-17T21:11:42.829Z,1024.1
2023-12-17T21:16:48.971Z,1024.1
2023-12-17T21:21:54.821Z,1024.1
2023-12-17T21:27:01.219Z,1024.2
2023-12-17T21:32:07.365Z,1024.2
2023-12-17T21:37:12.059Z,1024.3
2023-12-17T21:42:17.488Z,1024.3
2023-12-17T21:47:23.535Z,1024.2
2023-12-17T21:52:29.671Z,1024.2
2023-12-17T21:57:35.444Z,1024.1
2023-12-17T22:02:41.874Z,1024.1
2023-12-17T22:07:47.896Z,1024.1
2023-12-17T22:12:54.037Z,1024
2023-12-17T22:18:00.100Z,1024
2023-12-17T22:23:06.225Z,1024.1
2023-12-17T22:28:11.257Z,1024
2023-12-17T22:33:16.432Z,1024
2023-12-17T22:38:22.477Z,1023.9
2023-12-17T22:43:28.305Z,1023.9
2023-12-17T22:48:34.391Z,1023.8
2023-12-17T22:53:40.492Z,1023.8
2023-12-17T22:58:46.581Z,1023.9
2023-12-17T23:03:52.683Z,1023.8
2023-12-17T23:14:04.855Z,1023.8
2023-12-17T23:19:10.950Z,1023.8
2023-12-17T23:24:17.030Z,1023.7
2023-12-17T23:29:23.136Z,1023.7
2023-12-17T23:34:29.214Z,1023.6
2023-12-17T23:39:34.320Z,1023.6
2023-12-17T23:44:40.415Z,1023.6
2023-12-17T23:49:46.507Z,1023.5
2023-12-17T23:54:52.621Z,1023.5
2023-12-17T23:59:58.706Z,1023.5
