createdAt,value
2018-02-07T00:01:57.715Z,-1.80
2018-02-07T00:04:25.934Z,-1.80
2018-02-07T00:06:54.112Z,-1.80
2018-02-07T00:09:23.117Z,-1.70
2018-02-07T00:11:52.091Z,-1.70
2018-02-07T00:14:21.069Z,-1.70
2018-02-07T00:16:50.074Z,-1.60
2018-02-07T00:19:18.290Z,-1.70
2018-02-07T00:21:46.592Z,-1.60
2018-02-07T00:24:14.787Z,-1.60
2018-02-07T00:26:43.783Z,-1.50
2018-02-07T00:29:11.983Z,-1.50
2018-02-07T00:31:40.212Z,-1.60
2018-02-07T00:34:08.536Z,-1.50
2018-02-07T00:36:37.577Z,-1.40
2018-02-07T00:39:05.797Z,-1.40
2018-02-07T00:41:33.998Z,-1.40
2018-02-07T00:44:02.980Z,-1.40
2018-02-07T00:46:31.181Z,-1.50
2018-02-07T00:48:59.400Z,-1.50
2018-02-07T00:51:27.608Z,-1.60
2018-02-07T00:53:56.573Z,-1.60
2018-02-07T00:56:24.769Z,-1.60
2018-02-07T00:58:53.005Z,-1.60
2018-02-07T01:01:21.986Z,-1.60
2018-02-07T01:03:50.180Z,-1.60
2018-02-07T01:06:19.784Z,-1.40
2018-02-07T01:08:48.020Z,-1.50
2018-02-07T01:11:16.236Z,-1.40
2018-02-07T01:13:44.445Z,-1.40
2018-02-07T01:16:13.395Z,-1.40
2018-02-07T01:18:41.605Z,-1.40
2018-02-07T01:21:09.784Z,-1.40
2018-02-07T01:23:38.768Z,-1.30
2018-02-07T01:26:07.011Z,-1.30
2018-02-07T01:28:35.221Z,-1.30
2018-02-07T01:31:03.437Z,-1.30
2018-02-07T01:33:32.157Z,-1.30
2018-02-07T01:36:00.407Z,-1.20
2018-02-07T01:38:28.634Z,-1.20
2018-02-07T01:40:56.823Z,-1.20
2018-02-07T01:43:25.017Z,-1.20
2018-02-07T01:45:53.967Z,-1.20
2018-02-07T01:48:22.189Z,-1.20
2018-02-07T01:50:51.125Z,-1.20
2018-02-07T01:53:19.305Z,-1.20
2018-02-07T01:55:47.773Z,-1.20
2018-02-07T01:58:15.963Z,-1.20
2018-02-07T02:00:44.165Z,-1.20
2018-02-07T02:03:12.351Z,-1.20
2018-02-07T02:05:41.325Z,-1.10
2018-02-07T02:08:09.520Z,-1.20
2018-02-07T02:10:37.735Z,-1.20
2018-02-07T02:13:05.948Z,-1.20
2018-02-07T02:15:34.155Z,-1.20
2018-02-07T02:18:02.347Z,-1.20
2018-02-07T02:20:31.456Z,-1.20
2018-02-07T02:22:59.664Z,-1.20
2018-02-07T02:25:27.879Z,-1.20
2018-02-07T02:27:56.842Z,-1.20
2018-02-07T02:30:25.051Z,-1.20
2018-02-07T02:32:54.084Z,-1.20
2018-02-07T02:35:22.278Z,-1.20
2018-02-07T02:37:50.522Z,-1.20
2018-02-07T02:40:18.731Z,-1.20
2018-02-07T02:42:46.951Z,-1.10
2018-02-07T02:45:15.979Z,-1.20
2018-02-07T02:47:44.180Z,-1.20
2018-02-07T02:50:12.421Z,-1.20
2018-02-07T02:52:40.631Z,-1.20
2018-02-07T02:55:08.816Z,-1.30
2018-02-07T02:57:36.993Z,-1.20
2018-02-07T03:00:05.952Z,-1.30
2018-02-07T03:02:34.215Z,-1.30
2018-02-07T03:05:02.390Z,-1.30
2018-02-07T03:07:30.563Z,-1.30
2018-02-07T03:09:58.735Z,-1.30
2018-02-07T03:12:27.028Z,-1.30
2018-02-07T03:14:55.238Z,-1.30
2018-02-07T03:17:23.422Z,-1.40
2018-02-07T03:19:51.623Z,-1.30
2018-02-07T03:22:20.605Z,-1.40
2018-02-07T03:24:48.815Z,-1.50
2018-02-07T03:27:17.032Z,-1.40
2018-02-07T03:29:45.214Z,-1.40
2018-02-07T03:32:13.405Z,-1.50
2018-02-07T03:34:42.421Z,-1.50
2018-02-07T03:37:10.640Z,-1.50
2018-02-07T03:39:38.902Z,-1.50
2018-02-07T03:42:07.089Z,-1.60
2018-02-07T03:44:35.261Z,-1.60
2018-02-07T03:47:03.445Z,-1.70
2018-02-07T03:49:31.665Z,-1.60
2018-02-07T03:52:00.657Z,-1.70
2018-02-07T03:54:29.611Z,-1.70
2018-02-07T03:56:57.860Z,-1.70
2018-02-07T03:59:26.036Z,-1.70
2018-02-07T04:01:54.314Z,-1.70
2018-02-07T04:04:22.556Z,-1.70
2018-02-07T04:06:51.505Z,-1.70
2018-02-07T04:09:19.678Z,-1.70
2018-02-07T04:11:47.872Z,-1.80
2018-02-07T04:14:16.459Z,-1.80
2018-02-07T04:16:44.684Z,-1.90
2018-02-07T04:19:12.842Z,-1.90
2018-02-07T04:21:41.028Z,-1.90
2018-02-07T04:24:09.348Z,-1.90
2018-02-07T04:26:37.522Z,-1.90
2018-02-07T04:29:05.711Z,-1.90
2018-02-07T04:31:34.566Z,-1.90
2018-02-07T04:34:04.172Z,-1.90
2018-02-07T04:36:33.543Z,-2.00
2018-02-07T04:39:04.068Z,-1.90
2018-02-07T04:41:33.712Z,-1.90
2018-02-07T04:44:04.122Z,-2.00
2018-02-07T04:46:34.460Z,-1.90
2018-02-07T04:49:03.367Z,-2.00
2018-02-07T04:51:31.650Z,-1.90
2018-02-07T04:53:59.844Z,-2.00
2018-02-07T04:56:28.010Z,-2.00
2018-02-07T04:58:56.210Z,-2.00
2018-02-07T05:01:24.391Z,-2.00
2018-02-07T05:03:52.567Z,-2.10
2018-02-07T05:06:21.561Z,-2.10
2018-02-07T05:08:49.795Z,-2.20
2018-02-07T05:11:18.003Z,-2.10
2018-02-07T05:13:46.191Z,-2.10
2018-02-07T05:16:15.173Z,-2.10
2018-02-07T05:18:43.418Z,-2.10
2018-02-07T05:21:11.611Z,-2.10
2018-02-07T05:23:40.822Z,-2.20
2018-02-07T05:26:09.036Z,-2.20
2018-02-07T05:28:37.240Z,-2.30
2018-02-07T05:31:05.505Z,-2.30
2018-02-07T05:33:33.793Z,-2.30
2018-02-07T05:36:01.975Z,-2.10
2018-02-07T05:38:30.165Z,-2.20
2018-02-07T05:40:59.841Z,-2.20
2018-02-07T05:43:28.081Z,-2.20
2018-02-07T05:45:57.041Z,-2.20
2018-02-07T05:48:25.258Z,-2.20
2018-02-07T05:50:54.238Z,-2.20
2018-02-07T05:53:23.219Z,-2.10
2018-02-07T05:55:51.399Z,-2.10
2018-02-07T05:58:19.728Z,-2.10
2018-02-07T06:00:47.929Z,-2.10
2018-02-07T06:03:16.114Z,-2.10
2018-02-07T06:05:44.305Z,-2.10
2018-02-07T06:08:12.534Z,-2.00
2018-02-07T06:10:40.744Z,-2.10
2018-02-07T06:13:08.957Z,-2.00
2018-02-07T06:15:37.156Z,-2.10
2018-02-07T06:18:05.326Z,-2.00
2018-02-07T06:20:33.564Z,-2.10
2018-02-07T06:23:02.565Z,-2.20
2018-02-07T06:25:31.542Z,-2.20
2018-02-07T06:27:59.728Z,-2.30
2018-02-07T06:30:28.678Z,-2.30
2018-02-07T06:32:57.626Z,-2.40
2018-02-07T06:35:25.891Z,-2.40
2018-02-07T06:37:54.904Z,-2.50
2018-02-07T06:40:23.110Z,-2.50
2018-02-07T06:42:51.340Z,-2.50
2018-02-07T06:45:20.319Z,-2.50
2018-02-07T06:47:48.560Z,-2.50
2018-02-07T06:50:16.772Z,-2.40
2018-02-07T06:52:45.777Z,-2.50
2018-02-07T06:55:14.722Z,-2.50
2018-02-07T06:57:42.943Z,-2.50
2018-02-07T07:02:50.377Z,-2.50
2018-02-07T07:05:19.344Z,-2.50
2018-02-07T07:07:48.338Z,-2.50
2018-02-07T07:10:17.347Z,-2.40
2018-02-07T07:12:45.579Z,-2.40
2018-02-07T07:15:14.553Z,-2.30
2018-02-07T07:17:42.811Z,-2.30
2018-02-07T07:20:11.217Z,-2.30
2018-02-07T07:22:39.452Z,-2.30
2018-02-07T07:25:08.439Z,-2.30
2018-02-07T07:27:37.413Z,-2.30
2018-02-07T07:30:06.405Z,-2.30
2018-02-07T07:32:34.630Z,-2.30
2018-02-07T07:35:03.599Z,-2.40
2018-02-07T07:37:32.581Z,-2.40
2018-02-07T07:40:01.565Z,-2.40
2018-02-07T07:42:30.691Z,-2.40
2018-02-07T07:44:59.686Z,-2.40
2018-02-07T07:47:28.710Z,-2.40
2018-02-07T07:49:56.981Z,-2.40
2018-02-07T07:52:25.226Z,-2.40
2018-02-07T07:54:54.220Z,-2.40
2018-02-07T07:57:22.469Z,-2.40
2018-02-07T07:59:54.024Z,-2.40
2018-02-07T08:02:22.244Z,-2.40
2018-02-07T08:04:50.476Z,-2.40
2018-02-07T08:07:18.731Z,-2.40
2018-02-07T08:09:46.944Z,-2.30
2018-02-07T08:12:15.911Z,-2.20
2018-02-07T08:14:44.109Z,-2.20
2018-02-07T08:17:12.322Z,-2.10
2018-02-07T08:19:40.546Z,-2.00
2018-02-07T08:22:08.768Z,-2.00
2018-02-07T08:24:36.978Z,-1.90
2018-02-07T08:27:05.236Z,-1.90
2018-02-07T08:29:33.434Z,-1.80
2018-02-07T08:32:01.685Z,-1.70
2018-02-07T08:34:29.927Z,-1.60
2018-02-07T08:36:58.888Z,-1.50
2018-02-07T08:39:27.087Z,-1.50
2018-02-07T08:41:55.306Z,-1.40
2018-02-07T08:44:23.525Z,-1.20
2018-02-07T08:46:51.739Z,-1.20
2018-02-07T08:49:20.688Z,-1.10
2018-02-07T08:51:49.662Z,-1.00
2018-02-07T08:54:17.884Z,-1.00
2018-02-07T08:56:46.129Z,-1.00
2018-02-07T08:59:14.339Z,-0.90
2018-02-07T09:01:43.370Z,-0.80
2018-02-07T09:04:11.588Z,-0.80
2018-02-07T09:06:39.795Z,-0.70
2018-02-07T09:09:08.760Z,-0.60
2018-02-07T09:11:37.144Z,-0.60
2018-02-07T09:14:06.847Z,-0.50
2018-02-07T09:16:35.019Z,-0.50
2018-02-07T09:19:03.212Z,-0.40
2018-02-07T09:21:31.464Z,-0.40
2018-02-07T09:23:59.671Z,-0.30
2018-02-07T09:26:28.628Z,-0.20
2018-02-07T09:28:56.826Z,-0.20
2018-02-07T09:31:25.033Z,-0.10
2018-02-07T09:33:53.231Z,-0.10
2018-02-07T09:36:21.451Z,0.00
2018-02-07T09:38:49.626Z,0.00
2018-02-07T09:41:17.819Z,0.10
2018-02-07T09:43:46.770Z,0.30
2018-02-07T09:46:14.930Z,0.30
2018-02-07T09:48:43.131Z,0.20
2018-02-07T09:51:11.321Z,0.20
2018-02-07T09:53:39.535Z,0.30
2018-02-07T09:56:07.729Z,0.30
2018-02-07T09:58:35.903Z,0.40
2018-02-07T10:01:04.126Z,0.50
2018-02-07T10:03:33.070Z,0.60
2018-02-07T10:06:01.240Z,0.60
2018-02-07T10:08:29.419Z,0.70
2018-02-07T10:10:57.996Z,0.70
2018-02-07T10:13:26.200Z,0.70
2018-02-07T10:15:54.392Z,0.80
2018-02-07T10:18:22.574Z,0.80
2018-02-07T10:20:50.754Z,0.80
2018-02-07T10:23:18.961Z,0.90
2018-02-07T10:25:47.186Z,0.90
2018-02-07T10:28:15.379Z,1.00
2018-02-07T10:30:43.544Z,1.10
2018-02-07T10:33:11.726Z,1.10
2018-02-07T10:35:39.914Z,1.00
2018-02-07T10:38:08.892Z,1.10
2018-02-07T10:40:37.064Z,1.00
2018-02-07T10:43:06.025Z,1.00
2018-02-07T10:45:34.248Z,1.00
2018-02-07T10:48:03.207Z,1.30
2018-02-07T10:50:31.471Z,1.20
2018-02-07T10:52:59.725Z,1.30
2018-02-07T10:55:27.925Z,1.40
2018-02-07T10:57:56.118Z,1.50
2018-02-07T11:00:24.318Z,1.60
2018-02-07T11:02:52.579Z,1.70
2018-02-07T11:05:21.640Z,1.80
2018-02-07T11:07:49.889Z,1.80
2018-02-07T11:10:18.492Z,1.80
2018-02-07T11:12:46.703Z,1.80
2018-02-07T11:15:14.924Z,1.80
2018-02-07T11:17:43.172Z,2.00
2018-02-07T11:20:11.380Z,1.90
2018-02-07T11:22:39.634Z,2.00
2018-02-07T11:25:08.633Z,2.00
2018-02-07T11:27:37.623Z,2.10
2018-02-07T11:30:06.598Z,2.00
2018-02-07T11:32:34.777Z,1.90
2018-02-07T11:35:03.015Z,2.10
2018-02-07T11:37:31.414Z,2.30
2018-02-07T11:39:59.605Z,2.20
2018-02-07T11:42:27.830Z,2.20
2018-02-07T11:44:56.113Z,2.30
2018-02-07T11:47:24.342Z,2.30
2018-02-07T11:49:52.576Z,2.30
2018-02-07T11:52:20.792Z,2.40
2018-02-07T11:54:49.050Z,2.40
2018-02-07T11:57:17.272Z,2.40
2018-02-07T11:59:45.502Z,2.50
2018-02-07T12:02:13.680Z,2.40
2018-02-07T12:04:42.026Z,2.30
2018-02-07T12:07:10.286Z,2.20
2018-02-07T12:09:38.531Z,2.10
2018-02-07T12:12:07.358Z,2.00
2018-02-07T12:14:35.635Z,1.90
2018-02-07T12:17:03.838Z,2.00
2018-02-07T12:19:32.144Z,2.20
2018-02-07T12:22:00.424Z,2.20
2018-02-07T12:24:29.425Z,2.40
2018-02-07T12:26:58.401Z,2.30
2018-02-07T12:29:26.612Z,2.30
2018-02-07T12:31:55.587Z,2.50
2018-02-07T12:34:23.813Z,2.50
2018-02-07T12:36:52.024Z,2.30
2018-02-07T12:39:20.623Z,2.40
2018-02-07T12:41:49.625Z,2.20
2018-02-07T12:44:18.631Z,2.10
2018-02-07T12:46:47.668Z,2.20
2018-02-07T12:49:15.901Z,2.20
2018-02-07T12:51:44.914Z,2.40
2018-02-07T12:54:13.093Z,2.40
2018-02-07T12:56:41.294Z,2.40
2018-02-07T12:59:09.704Z,2.40
2018-02-07T13:01:37.895Z,2.30
2018-02-07T13:04:06.898Z,2.50
2018-02-07T13:06:35.111Z,2.40
2018-02-07T13:09:03.324Z,2.30
2018-02-07T13:11:31.545Z,2.50
2018-02-07T13:13:59.747Z,2.40
2018-02-07T13:16:27.930Z,2.30
2018-02-07T13:18:56.325Z,2.50
2018-02-07T13:21:24.500Z,2.30
2018-02-07T13:23:52.682Z,2.50
2018-02-07T13:26:20.894Z,2.70
2018-02-07T13:28:49.070Z,2.80
2018-02-07T13:31:17.291Z,2.80
2018-02-07T13:33:45.526Z,2.80
2018-02-07T13:36:13.693Z,2.90
2018-02-07T13:38:42.682Z,2.80
2018-02-07T13:41:10.823Z,2.80
2018-02-07T13:43:39.076Z,2.80
2018-02-07T13:46:07.335Z,2.60
2018-02-07T13:48:35.553Z,2.70
2018-02-07T13:51:03.733Z,2.80
2018-02-07T13:53:31.914Z,2.80
2018-02-07T13:56:00.128Z,2.60
2018-02-07T13:58:28.312Z,2.60
2018-02-07T14:00:56.587Z,2.50
2018-02-07T14:03:24.746Z,2.50
2018-02-07T14:05:52.935Z,2.60
2018-02-07T14:08:21.138Z,2.60
2018-02-07T14:10:49.369Z,2.40
2018-02-07T14:13:17.548Z,2.30
2018-02-07T14:15:45.731Z,2.20
2018-02-07T14:18:14.532Z,2.20
2018-02-07T14:20:42.762Z,2.00
2018-02-07T14:23:11.714Z,2.00
2018-02-07T14:25:39.901Z,2.00
2018-02-07T14:28:08.072Z,2.00
2018-02-07T14:30:36.260Z,2.10
2018-02-07T14:33:04.487Z,2.20
2018-02-07T14:35:32.682Z,2.30
2018-02-07T14:38:00.857Z,2.20
2018-02-07T14:40:29.023Z,2.20
2018-02-07T14:42:57.213Z,2.30
2018-02-07T14:45:25.426Z,2.40
2018-02-07T14:47:53.599Z,2.60
2018-02-07T14:50:22.418Z,2.60
2018-02-07T14:52:50.616Z,2.50
2018-02-07T14:55:18.790Z,2.50
2018-02-07T14:57:47.014Z,2.50
2018-02-07T15:00:15.190Z,2.50
2018-02-07T15:02:44.139Z,2.70
2018-02-07T15:05:12.304Z,2.70
2018-02-07T15:07:40.494Z,2.80
2018-02-07T15:10:08.706Z,3.00
2018-02-07T15:12:36.878Z,2.80
2018-02-07T15:15:05.179Z,2.70
2018-02-07T15:17:33.427Z,2.70
2018-02-07T15:20:01.629Z,2.50
2018-02-07T15:22:30.615Z,2.20
2018-02-07T15:24:58.832Z,2.10
2018-02-07T15:27:27.107Z,2.00
2018-02-07T15:29:55.296Z,1.90
2018-02-07T15:32:23.484Z,1.70
2018-02-07T15:34:52.502Z,1.50
2018-02-07T15:37:20.728Z,1.50
2018-02-07T15:39:48.909Z,1.50
2018-02-07T15:42:17.162Z,1.50
2018-02-07T15:44:46.174Z,1.40
2018-02-07T15:47:14.391Z,1.40
2018-02-07T15:49:42.576Z,1.40
2018-02-07T15:52:10.902Z,1.30
2018-02-07T15:54:39.110Z,1.30
2018-02-07T15:57:07.472Z,1.30
2018-02-07T15:59:35.735Z,1.20
2018-02-07T16:02:03.959Z,1.20
2018-02-07T16:04:32.150Z,1.20
2018-02-07T16:07:01.140Z,1.20
2018-02-07T16:09:29.391Z,1.20
2018-02-07T16:11:57.576Z,1.20
2018-02-07T16:14:25.783Z,1.20
2018-02-07T16:16:54.007Z,1.20
2018-02-07T16:19:22.209Z,1.10
2018-02-07T16:21:50.418Z,1.10
2018-02-07T16:24:19.381Z,1.10
2018-02-07T16:26:48.357Z,1.00
2018-02-07T16:29:16.708Z,1.00
2018-02-07T16:31:45.053Z,1.00
2018-02-07T16:34:14.077Z,0.80
2018-02-07T16:36:42.896Z,0.80
2018-02-07T16:39:11.096Z,0.70
2018-02-07T16:41:41.484Z,0.60
2018-02-07T16:44:11.135Z,0.60
2018-02-07T16:46:40.095Z,0.50
2018-02-07T16:49:09.402Z,0.50
2018-02-07T16:51:37.617Z,0.50
2018-02-07T16:54:06.621Z,0.50
2018-02-07T16:56:34.964Z,0.40
2018-02-07T16:59:03.164Z,0.50
2018-02-07T17:01:32.137Z,0.50
2018-02-07T17:04:00.370Z,0.40
2018-02-07T17:06:28.614Z,0.40
2018-02-07T17:08:57.629Z,0.40
2018-02-07T17:11:26.618Z,0.40
2018-02-07T17:13:54.866Z,0.40
2018-02-07T17:16:23.829Z,0.40
2018-02-07T17:18:52.046Z,0.40
2018-02-07T17:21:20.475Z,0.50
2018-02-07T17:23:48.684Z,0.40
2018-02-07T17:26:17.733Z,0.40
2018-02-07T17:28:45.951Z,0.40
2018-02-07T17:31:14.945Z,0.40
2018-02-07T17:33:43.137Z,0.40
2018-02-07T17:36:12.139Z,0.40
2018-02-07T17:38:41.100Z,0.40
2018-02-07T17:41:10.093Z,0.30
2018-02-07T17:43:38.291Z,0.30
2018-02-07T17:46:06.538Z,0.30
2018-02-07T17:48:34.752Z,0.30
2018-02-07T17:51:03.971Z,0.30
2018-02-07T17:53:32.204Z,0.20
2018-02-07T17:56:01.897Z,0.10
2018-02-07T17:58:30.146Z,0.10
2018-02-07T18:01:00.062Z,0.10
2018-02-07T18:03:28.289Z,0.10
2018-02-07T18:05:56.478Z,0.10
2018-02-07T18:08:25.429Z,0.00
2018-02-07T18:10:53.654Z,0.00
2018-02-07T18:13:22.783Z,0.00
2018-02-07T18:15:50.941Z,0.00
2018-02-07T18:18:19.185Z,0.00
2018-02-07T18:20:48.187Z,-0.10
2018-02-07T18:23:16.865Z,-0.10
2018-02-07T18:25:46.008Z,-0.20
2018-02-07T18:28:14.225Z,-0.20
2018-02-07T18:30:42.401Z,-0.20
2018-02-07T18:33:11.415Z,-0.40
2018-02-07T18:35:40.419Z,-0.50
2018-02-07T18:38:08.684Z,-0.50
2018-02-07T18:40:37.674Z,-0.80
2018-02-07T18:43:05.871Z,-0.80
2018-02-07T18:45:34.855Z,-1.00
2018-02-07T18:48:03.849Z,-1.00
2018-02-07T18:50:32.853Z,-1.10
2018-02-07T18:53:01.084Z,-1.10
2018-02-07T18:55:29.320Z,-1.20
2018-02-07T18:57:57.542Z,-1.20
2018-02-07T19:00:25.786Z,-1.20
2018-02-07T19:02:53.973Z,-1.10
2018-02-07T19:05:22.907Z,-1.20
2018-02-07T19:07:51.877Z,-1.40
2018-02-07T19:10:20.112Z,-1.40
2018-02-07T19:12:48.343Z,-1.40
2018-02-07T19:15:16.538Z,-1.50
2018-02-07T19:17:45.506Z,-1.60
2018-02-07T19:20:14.099Z,-1.70
2018-02-07T19:22:42.413Z,-1.60
2018-02-07T19:25:10.647Z,-1.60
2018-02-07T19:27:39.743Z,-1.80
2018-02-07T19:30:13.623Z,-1.80
2018-02-07T19:32:41.832Z,-1.80
2018-02-07T19:35:10.192Z,-1.90
2018-02-07T19:37:38.458Z,-2.00
2018-02-07T19:40:06.704Z,-2.10
2018-02-07T19:42:34.907Z,-2.10
2018-02-07T19:45:03.121Z,-2.20
2018-02-07T19:47:31.345Z,-2.20
2018-02-07T19:49:59.619Z,-2.30
2018-02-07T19:52:27.850Z,-2.30
2018-02-07T19:54:56.178Z,-2.30
2018-02-07T19:57:24.665Z,-2.30
2018-02-07T19:59:52.901Z,-2.40
2018-02-07T20:02:22.138Z,-2.40
2018-02-07T20:04:50.349Z,-2.40
2018-02-07T20:07:18.585Z,-2.40
2018-02-07T20:09:46.978Z,-2.50
2018-02-07T20:12:15.188Z,-2.40
2018-02-07T20:14:43.415Z,-2.50
2018-02-07T20:17:11.618Z,-2.50
2018-02-07T20:19:39.883Z,-2.60
2018-02-07T20:22:08.137Z,-2.60
2018-02-07T20:24:36.393Z,-2.60
2018-02-07T20:27:04.621Z,-2.60
2018-02-07T20:29:32.851Z,-2.70
2018-02-07T20:32:01.098Z,-2.60
2018-02-07T20:34:29.499Z,-2.60
2018-02-07T20:36:57.733Z,-2.60
2018-02-07T20:39:26.398Z,-2.50
2018-02-07T20:41:55.474Z,-2.50
2018-02-07T20:44:23.723Z,-2.50
2018-02-07T20:46:52.048Z,-2.50
2018-02-07T20:49:20.246Z,-2.40
2018-02-07T20:51:48.709Z,-2.40
2018-02-07T20:54:16.944Z,-2.40
2018-02-07T20:56:45.930Z,-2.40
2018-02-07T20:59:14.132Z,-2.40
2018-02-07T21:01:42.352Z,-2.30
2018-02-07T21:04:10.569Z,-2.20
2018-02-07T21:06:39.539Z,-2.20
2018-02-07T21:09:09.409Z,-2.20
2018-02-07T21:11:37.656Z,-2.20
2018-02-07T21:14:06.624Z,-2.30
2018-02-07T21:16:34.838Z,-2.30
2018-02-07T21:19:03.104Z,-2.30
2018-02-07T21:21:32.935Z,-2.30
2018-02-07T21:24:01.169Z,-2.30
2018-02-07T21:26:29.424Z,-2.30
2018-02-07T21:28:57.652Z,-2.30
2018-02-07T21:31:25.888Z,-2.20
2018-02-07T21:33:54.435Z,-2.20
2018-02-07T21:36:22.746Z,-2.20
2018-02-07T21:38:50.942Z,-2.20
2018-02-07T21:41:19.907Z,-2.10
2018-02-07T21:43:48.114Z,-2.20
2018-02-07T21:46:16.369Z,-2.10
2018-02-07T21:48:50.146Z,-2.10
2018-02-07T21:51:18.360Z,-2.10
2018-02-07T21:53:46.609Z,-1.80
2018-02-07T21:56:14.827Z,-1.70
2018-02-07T21:58:43.803Z,-1.70
2018-02-07T22:01:11.989Z,-1.70
2018-02-07T22:03:40.205Z,-1.70
2018-02-07T22:06:08.383Z,-1.70
2018-02-07T22:08:36.590Z,-1.70
2018-02-07T22:11:04.767Z,-1.60
2018-02-07T22:13:32.963Z,-1.60
2018-02-07T22:16:01.182Z,-1.50
2018-02-07T22:18:29.373Z,-1.50
2018-02-07T22:20:57.556Z,-1.40
2018-02-07T22:23:25.746Z,-1.40
2018-02-07T22:25:53.998Z,-1.40
2018-02-07T22:28:22.216Z,-1.30
2018-02-07T22:30:50.396Z,-1.20
2018-02-07T22:33:19.427Z,-1.20
2018-02-07T22:35:47.608Z,-1.20
2018-02-07T22:38:15.809Z,-1.20
2018-02-07T22:40:44.026Z,-1.20
2018-02-07T22:43:12.380Z,-1.10
2018-02-07T22:45:40.592Z,-1.10
2018-02-07T22:48:08.802Z,-1.10
2018-02-07T22:50:37.000Z,-1.10
2018-02-07T22:53:06.726Z,-1.10
2018-02-07T22:55:34.909Z,-1.10
2018-02-07T22:58:03.121Z,-1.00
2018-02-07T23:00:32.086Z,-1.10
2018-02-07T23:03:01.048Z,-1.00
2018-02-07T23:05:29.375Z,-1.00
2018-02-07T23:07:57.551Z,-1.00
2018-02-07T23:10:25.732Z,-0.90
2018-02-07T23:12:53.957Z,-1.00
2018-02-07T23:15:22.125Z,-0.90
2018-02-07T23:17:50.337Z,-1.00
2018-02-07T23:20:19.474Z,-1.10
2018-02-07T23:22:47.682Z,-1.10
2018-02-07T23:25:15.880Z,-1.10
2018-02-07T23:27:44.858Z,-1.20
2018-02-07T23:30:13.079Z,-1.20
2018-02-07T23:32:41.297Z,-1.20
2018-02-07T23:35:09.497Z,-1.20
2018-02-07T23:37:38.515Z,-1.20
2018-02-07T23:40:06.742Z,-1.20
2018-02-07T23:42:35.714Z,-1.20
2018-02-07T23:45:03.922Z,-1.20
2018-02-07T23:47:32.159Z,-1.20
2018-02-07T23:50:00.446Z,-1.20
2018-02-07T23:52:28.626Z,-1.10
2018-02-07T23:54:56.821Z,-1.10
2018-02-07T23:57:25.033Z,-1.10
2018-02-07T23:59:53.996Z,-1.00
