createdAt,value
2019-01-27T00:00:53.799Z,92.78
2019-01-27T00:06:17.256Z,93.04
2019-01-27T00:09:25.390Z,93.06
2019-01-27T00:11:53.865Z,92.72
2019-01-27T00:14:21.625Z,92.39
2019-01-27T00:17:29.882Z,92.04
2019-01-27T00:20:38.122Z,92.26
2019-01-27T00:23:06.524Z,92.02
2019-01-27T00:25:34.602Z,92.62
2019-01-27T00:28:42.887Z,93.24
2019-01-27T00:34:59.698Z,93.61
2019-01-27T00:37:27.738Z,93.20
2019-01-27T00:42:51.630Z,93.58
2019-01-27T00:45:19.824Z,93.39
2019-01-27T00:47:48.219Z,93.35
2019-01-27T00:50:56.963Z,93.35
2019-01-27T00:53:25.477Z,93.57
2019-01-27T00:55:53.546Z,93.77
2019-01-27T00:59:02.073Z,93.62
2019-01-27T01:02:10.182Z,93.43
2019-01-27T01:04:38.362Z,93.65
2019-01-27T01:07:46.918Z,93.97
2019-01-27T01:10:55.476Z,93.76
2019-01-27T01:16:31.637Z,93.75
2019-01-27T01:18:59.403Z,94.27
2019-01-27T01:21:27.207Z,94.36
2019-01-27T01:24:35.350Z,94.38
2019-01-27T01:29:57.787Z,94.49
2019-01-27T01:32:26.286Z,94.08
2019-01-27T01:34:54.138Z,94.03
2019-01-27T01:38:02.366Z,94.09
2019-01-27T01:47:01.729Z,94.32
2019-01-27T01:49:30.213Z,94.01
2019-01-27T01:52:17.503Z,94.06
2019-01-27T01:55:26.044Z,94.03
2019-01-27T01:57:53.810Z,94.09
2019-01-27T02:01:02.779Z,93.71
2019-01-27T02:03:31.318Z,93.70
2019-01-27T02:05:59.440Z,93.43
2019-01-27T02:11:22.250Z,93.42
2019-01-27T02:14:30.756Z,93.46
2019-01-27T02:16:58.926Z,93.59
2019-01-27T02:19:27.063Z,93.35
2019-01-27T02:22:35.614Z,93.24
2019-01-27T02:25:44.124Z,93.29
2019-01-27T02:31:48.000Z,93.07
2019-01-27T02:34:56.097Z,93.50
2019-01-27T02:40:33.389Z,92.69
2019-01-27T02:43:01.910Z,92.39
2019-01-27T02:48:25.643Z,92.24
2019-01-27T02:51:34.167Z,92.53
2019-01-27T02:54:42.653Z,92.83
2019-01-27T02:57:10.366Z,92.65
2019-01-27T02:59:38.500Z,92.82
2019-01-27T03:02:07.607Z,92.72
2019-01-27T03:04:35.859Z,92.54
2019-01-27T03:07:44.385Z,92.65
2019-01-27T03:10:13.106Z,92.47
2019-01-27T03:12:41.295Z,92.66
2019-01-27T03:15:49.406Z,92.29
2019-01-27T03:18:57.976Z,92.37
2019-01-27T03:21:26.458Z,92.38
2019-01-27T03:24:34.931Z,92.57
2019-01-27T03:27:24.351Z,92.56
2019-01-27T03:29:52.482Z,92.38
2019-01-27T03:33:00.557Z,91.96
2019-01-27T03:35:28.586Z,91.99
2019-01-27T03:38:37.022Z,92.25
2019-01-27T03:41:45.473Z,92.41
2019-01-27T03:44:13.937Z,92.04
2019-01-27T03:46:42.208Z,92.20
2019-01-27T03:49:10.637Z,92.35
2019-01-27T03:52:19.206Z,92.42
2019-01-27T03:54:47.779Z,92.94
2019-01-27T03:57:16.821Z,93.23
2019-01-27T04:02:53.971Z,93.20
2019-01-27T04:05:22.082Z,93.11
2019-01-27T04:08:30.582Z,93.17
2019-01-27T04:13:53.306Z,93.26
2019-01-27T04:16:21.396Z,93.32
2019-01-27T04:19:29.897Z,93.71
2019-01-27T04:21:57.660Z,93.29
2019-01-27T04:24:25.457Z,93.02
2019-01-27T04:27:33.520Z,92.82
2019-01-27T04:30:01.401Z,92.61
2019-01-27T04:32:28.875Z,92.59
2019-01-27T04:34:57.284Z,92.59
2019-01-27T04:40:34.221Z,92.57
2019-01-27T04:43:02.363Z,92.29
2019-01-27T04:46:10.229Z,92.27
2019-01-27T04:48:38.280Z,92.03
2019-01-27T04:51:06.037Z,91.96
2019-01-27T04:53:34.415Z,92.29
2019-01-27T04:56:02.695Z,92.14
2019-01-27T04:58:30.761Z,92.35
2019-01-27T05:03:58.650Z,92.63
2019-01-27T05:06:27.233Z,92.89
2019-01-27T05:08:55.326Z,92.99
2019-01-27T05:11:23.812Z,92.96
2019-01-27T05:13:51.980Z,93.12
2019-01-27T05:18:55.355Z,93.06
2019-01-27T05:21:23.191Z,93.27
2019-01-27T05:24:31.665Z,93.30
2019-01-27T05:27:00.132Z,93.43
2019-01-27T05:29:28.444Z,93.13
2019-01-27T05:31:57.047Z,93.08
2019-01-27T05:34:24.816Z,93.44
2019-01-27T05:37:32.902Z,93.65
2019-01-27T05:40:41.388Z,93.32
2019-01-27T05:43:09.182Z,93.25
2019-01-27T05:45:37.694Z,93.00
2019-01-27T05:48:46.141Z,93.06
2019-01-27T05:51:54.409Z,93.13
2019-01-27T05:54:23.037Z,92.86
2019-01-27T05:56:56.509Z,92.75
2019-01-27T06:02:29.333Z,92.87
2019-01-27T06:08:05.836Z,92.64
2019-01-27T06:10:34.210Z,92.80
2019-01-27T06:15:57.273Z,93.29
2019-01-27T06:18:44.922Z,93.55
2019-01-27T06:21:13.281Z,93.64
2019-01-27T06:23:41.738Z,93.38
2019-01-27T06:26:10.211Z,93.31
2019-01-27T06:28:38.721Z,93.49
2019-01-27T06:31:07.207Z,93.08
2019-01-27T06:33:54.815Z,93.15
2019-01-27T06:39:31.350Z,92.90
2019-01-27T06:42:39.898Z,92.90
2019-01-27T06:45:07.660Z,92.73
2019-01-27T06:47:35.754Z,92.85
2019-01-27T06:50:43.956Z,92.54
2019-01-27T06:53:52.084Z,92.35
2019-01-27T06:56:20.267Z,92.19
2019-01-27T07:02:02.478Z,91.90
2019-01-27T07:04:37.441Z,92.17
2019-01-27T07:07:45.947Z,92.21
2019-01-27T07:10:33.590Z,92.07
2019-01-27T07:19:35.789Z,91.39
2019-01-27T07:22:23.107Z,91.27
2019-01-27T07:25:10.067Z,91.50
2019-01-27T07:27:54.145Z,91.68
2019-01-27T07:30:41.853Z,91.41
2019-01-27T07:33:28.795Z,91.57
2019-01-27T07:39:06.842Z,91.26
2019-01-27T07:41:53.496Z,91.52
2019-01-27T07:44:40.712Z,91.46
2019-01-27T07:47:49.286Z,91.48
2019-01-27T07:50:36.878Z,91.16
2019-01-27T07:53:44.718Z,91.14
2019-01-27T07:59:27.214Z,90.54
2019-01-27T08:05:00.185Z,90.17
2019-01-27T08:07:47.580Z,89.92
2019-01-27T08:10:55.995Z,89.49
2019-01-27T08:13:43.623Z,89.72
2019-01-27T08:16:31.239Z,89.93
2019-01-27T08:19:18.147Z,89.43
2019-01-27T08:22:05.485Z,89.32
2019-01-27T08:25:13.960Z,89.44
2019-01-27T08:27:55.229Z,88.77
2019-01-27T08:33:51.826Z,88.25
2019-01-27T08:36:39.468Z,88.86
2019-01-27T08:39:48.547Z,88.58
2019-01-27T08:42:57.018Z,88.51
2019-01-27T08:48:19.595Z,87.88
2019-01-27T08:51:28.190Z,87.48
2019-01-27T08:56:52.128Z,86.31
2019-01-27T08:59:20.857Z,87.01
2019-01-27T09:02:08.472Z,86.42
2019-01-27T09:05:17.019Z,85.68
2019-01-27T09:11:13.493Z,86.06
2019-01-27T09:14:00.848Z,86.96
2019-01-27T09:22:32.434Z,87.07
2019-01-27T09:25:40.592Z,87.50
2019-01-27T09:28:48.687Z,87.94
2019-01-27T09:31:25.353Z,87.49
2019-01-27T09:34:03.430Z,87.47
2019-01-27T09:36:50.802Z,87.69
2019-01-27T09:39:38.446Z,87.50
2019-01-27T09:42:26.217Z,87.55
2019-01-27T09:45:13.658Z,87.15
2019-01-27T09:48:00.992Z,87.22
2019-01-27T09:50:48.210Z,87.13
2019-01-27T09:53:56.456Z,86.88
2019-01-27T09:56:43.473Z,86.96
2019-01-27T09:59:31.062Z,87.40
2019-01-27T10:02:18.697Z,87.40
2019-01-27T10:05:05.924Z,87.14
2019-01-27T10:07:53.766Z,86.81
2019-01-27T10:10:41.396Z,86.12
2019-01-27T10:13:29.053Z,85.70
2019-01-27T10:16:15.748Z,85.71
2019-01-27T10:19:24.303Z,85.29
2019-01-27T10:22:11.708Z,85.49
2019-01-27T10:25:20.143Z,85.94
2019-01-27T10:27:56.797Z,86.70
2019-01-27T10:31:04.957Z,87.27
2019-01-27T10:36:32.353Z,87.82
2019-01-27T10:42:15.576Z,87.56
2019-01-27T10:45:03.208Z,87.61
2019-01-27T10:47:36.264Z,87.05
2019-01-27T10:50:45.277Z,86.68
2019-01-27T10:53:53.816Z,86.36
2019-01-27T10:56:26.973Z,86.01
2019-01-27T10:59:14.932Z,84.68
2019-01-27T11:02:23.139Z,85.08
2019-01-27T11:05:10.463Z,85.60
2019-01-27T11:07:58.082Z,85.58
2019-01-27T11:10:45.479Z,85.43
2019-01-27T11:13:53.641Z,85.19
2019-01-27T11:16:36.193Z,85.47
2019-01-27T11:19:23.293Z,85.70
2019-01-27T11:22:31.818Z,85.58
2019-01-27T11:25:19.264Z,85.27
2019-01-27T11:28:27.802Z,85.61
2019-01-27T11:31:15.088Z,86.49
2019-01-27T11:34:02.768Z,86.71
2019-01-27T11:37:11.233Z,86.29
2019-01-27T11:39:58.989Z,86.05
2019-01-27T11:43:07.126Z,83.49
2019-01-27T11:48:49.259Z,80.77
2019-01-27T11:54:25.534Z,77.32
2019-01-27T11:59:48.313Z,71.90
2019-01-27T12:05:11.676Z,70.94
2019-01-27T12:07:39.777Z,72.76
2019-01-27T12:10:50.501Z,74.60
2019-01-27T12:13:30.345Z,76.52
2019-01-27T12:15:58.642Z,78.47
2019-01-27T12:19:07.106Z,78.96
2019-01-27T12:22:15.263Z,78.82
2019-01-27T12:25:23.395Z,77.61
2019-01-27T12:27:51.828Z,75.12
2019-01-27T12:31:00.073Z,73.81
2019-01-27T12:33:28.698Z,73.46
2019-01-27T12:35:56.557Z,73.21
2019-01-27T12:38:24.818Z,73.37
2019-01-27T12:40:53.507Z,72.39
2019-01-27T12:51:59.377Z,73.37
2019-01-27T12:54:27.844Z,73.78
2019-01-27T13:08:15.191Z,72.62
2019-01-27T13:10:43.393Z,71.92
2019-01-27T13:13:51.901Z,73.08
2019-01-27T13:16:31.416Z,74.15
2019-01-27T13:19:39.549Z,73.98
2019-01-27T13:22:12.228Z,73.48
2019-01-27T13:25:17.881Z,73.80
2019-01-27T13:27:46.495Z,74.25
2019-01-27T13:30:56.281Z,72.63
2019-01-27T13:34:04.920Z,71.35
2019-01-27T13:39:28.885Z,71.94
2019-01-27T13:41:56.669Z,72.61
2019-01-27T13:44:24.951Z,70.58
2019-01-27T13:47:33.514Z,69.41
2019-01-27T13:50:21.149Z,66.72
2019-01-27T13:55:43.844Z,64.12
2019-01-27T13:58:12.441Z,62.66
2019-01-27T14:01:20.987Z,61.72
2019-01-27T14:03:49.203Z,60.40
2019-01-27T14:06:57.290Z,58.20
2019-01-27T14:10:05.826Z,58.95
2019-01-27T14:13:15.114Z,60.17
2019-01-27T14:16:24.741Z,60.01
2019-01-27T14:19:33.303Z,58.62
2019-01-27T14:22:01.636Z,59.22
2019-01-27T14:24:29.527Z,60.56
2019-01-27T14:26:57.387Z,59.30
2019-01-27T14:30:06.118Z,60.26
2019-01-27T14:33:14.382Z,60.20
2019-01-27T14:38:37.298Z,62.11
2019-01-27T14:46:47.890Z,65.77
2019-01-27T14:49:56.492Z,67.88
2019-01-27T14:55:33.737Z,68.95
2019-01-27T14:58:41.539Z,69.55
2019-01-27T15:03:42.358Z,70.02
2019-01-27T15:06:50.542Z,70.25
2019-01-27T15:09:59.174Z,70.93
2019-01-27T15:15:36.993Z,70.42
2019-01-27T15:18:16.507Z,70.28
2019-01-27T15:21:26.163Z,70.04
2019-01-27T15:23:54.925Z,71.54
2019-01-27T15:27:02.880Z,70.88
2019-01-27T15:30:11.642Z,70.86
2019-01-27T15:32:41.453Z,68.95
2019-01-27T15:35:50.267Z,68.59
2019-01-27T15:41:27.228Z,68.21
2019-01-27T15:44:35.489Z,68.14
2019-01-27T15:53:33.489Z,73.24
2019-01-27T15:56:01.574Z,74.29
2019-01-27T15:59:09.805Z,74.94
2019-01-27T16:01:38.457Z,76.19
2019-01-27T16:04:46.656Z,77.34
2019-01-27T16:11:08.817Z,78.12
2019-01-27T16:13:37.158Z,79.06
2019-01-27T16:16:17.059Z,79.82
2019-01-27T16:18:58.970Z,79.79
2019-01-27T16:27:30.614Z,79.68
2019-01-27T16:30:18.313Z,80.67
2019-01-27T16:32:47.192Z,80.66
2019-01-27T16:38:24.064Z,80.59
2019-01-27T16:40:52.617Z,81.30
2019-01-27T16:46:56.547Z,82.30
2019-01-27T16:50:05.452Z,82.69
2019-01-27T16:52:33.640Z,82.31
2019-01-27T16:55:41.926Z,82.04
2019-01-27T16:58:50.169Z,82.78
2019-01-27T17:01:59.111Z,83.66
2019-01-27T17:04:28.845Z,84.06
2019-01-27T17:06:56.953Z,84.76
2019-01-27T17:10:05.119Z,84.74
2019-01-27T17:12:33.614Z,85.13
2019-01-27T17:17:35.178Z,87.68
2019-01-27T17:23:38.877Z,88.52
2019-01-27T17:26:47.428Z,89.85
2019-01-27T17:29:15.908Z,89.65
2019-01-27T17:32:24.580Z,90.14
2019-01-27T17:40:56.986Z,89.59
2019-01-27T17:43:25.040Z,89.28
2019-01-27T17:48:48.246Z,90.20
2019-01-27T17:51:56.138Z,90.53
2019-01-27T17:55:04.568Z,91.12
2019-01-27T17:57:51.983Z,90.94
2019-01-27T18:00:59.800Z,90.86
2019-01-27T18:04:08.074Z,91.77
2019-01-27T18:06:55.441Z,91.83
2019-01-27T18:09:42.752Z,91.57
2019-01-27T18:12:51.088Z,91.66
2019-01-27T18:15:31.343Z,92.05
2019-01-27T18:18:39.477Z,92.21
2019-01-27T18:21:07.955Z,92.58
2019-01-27T18:26:10.838Z,92.87
2019-01-27T18:43:12.777Z,93.77
2019-01-27T18:45:41.281Z,93.76
2019-01-27T18:48:50.650Z,93.74
2019-01-27T18:55:10.133Z,93.79
2019-01-27T18:57:57.120Z,93.88
2019-01-27T19:00:44.638Z,93.93
2019-01-27T19:06:34.510Z,94.38
2019-01-27T19:12:30.287Z,94.73
2019-01-27T19:18:44.565Z,95.12
2019-01-27T19:27:57.562Z,95.50
2019-01-27T19:34:18.607Z,95.10
2019-01-27T19:37:07.404Z,94.78
2019-01-27T19:51:41.527Z,94.25
2019-01-27T19:54:49.749Z,94.13
2019-01-27T20:00:51.364Z,94.10
2019-01-27T20:03:39.047Z,94.09
2019-01-27T20:06:48.379Z,93.83
2019-01-27T20:09:35.272Z,93.74
2019-01-27T20:12:43.978Z,93.79
2019-01-27T20:15:53.647Z,93.33
2019-01-27T20:19:01.968Z,92.97
2019-01-27T20:21:53.679Z,93.08
2019-01-27T20:27:55.407Z,93.36
2019-01-27T20:31:04.090Z,92.79
2019-01-27T20:33:51.645Z,92.66
2019-01-27T20:37:00.258Z,92.33
2019-01-27T20:39:48.019Z,91.93
2019-01-27T20:45:43.446Z,90.69
2019-01-27T20:51:39.610Z,91.99
2019-01-27T20:54:26.803Z,92.72
2019-01-27T20:57:14.738Z,92.50
2019-01-27T21:00:01.969Z,91.92
2019-01-27T21:03:08.979Z,91.92
2019-01-27T21:05:56.678Z,90.93
2019-01-27T21:08:30.380Z,90.10
2019-01-27T21:11:17.494Z,90.62
2019-01-27T21:14:25.804Z,90.81
2019-01-27T21:17:13.536Z,89.53
2019-01-27T21:19:44.730Z,89.04
2019-01-27T21:22:32.610Z,89.37
2019-01-27T21:25:19.383Z,89.31
2019-01-27T21:27:47.584Z,89.32
2019-01-27T21:30:56.897Z,89.67
2019-01-27T21:36:18.963Z,90.96
2019-01-27T21:38:47.561Z,91.08
2019-01-27T21:41:16.437Z,91.66
2019-01-27T21:43:44.810Z,91.32
2019-01-27T21:46:13.303Z,91.79
2019-01-27T21:48:42.083Z,91.88
2019-01-27T21:53:59.433Z,91.63
2019-01-27T21:56:27.963Z,91.75
2019-01-27T21:58:56.989Z,91.23
2019-01-27T22:01:25.744Z,90.88
2019-01-27T22:06:34.150Z,90.54
2019-01-27T22:09:21.343Z,90.33
2019-01-27T22:12:29.921Z,90.72
2019-01-27T22:14:58.825Z,90.78
2019-01-27T22:17:46.514Z,91.06
2019-01-27T22:20:55.859Z,91.61
2019-01-27T22:26:38.403Z,91.37
2019-01-27T22:29:06.395Z,90.97
2019-01-27T22:31:35.166Z,91.12
2019-01-27T22:34:16.229Z,90.79
2019-01-27T22:37:25.638Z,90.08
2019-01-27T22:39:54.415Z,89.77
2019-01-27T22:42:22.600Z,89.67
2019-01-27T22:44:51.355Z,89.33
2019-01-27T22:47:19.792Z,89.44
2019-01-27T22:49:50.148Z,89.75
2019-01-27T22:52:58.851Z,89.69
2019-01-27T22:55:27.331Z,89.38
2019-01-27T22:57:55.720Z,89.11
2019-01-27T23:06:33.470Z,88.99
2019-01-27T23:09:01.609Z,89.23
2019-01-27T23:11:29.011Z,89.18
2019-01-27T23:13:56.406Z,89.31
2019-01-27T23:16:25.052Z,89.59
2019-01-27T23:18:53.623Z,89.18
2019-01-27T23:21:21.845Z,88.97
2019-01-27T23:23:50.382Z,89.15
2019-01-27T23:26:18.472Z,89.20
2019-01-27T23:28:46.324Z,89.13
2019-01-27T23:31:14.866Z,88.96
2019-01-27T23:33:43.156Z,88.85
2019-01-27T23:36:11.816Z,89.15
2019-01-27T23:38:39.877Z,88.85
2019-01-27T23:41:07.549Z,88.66
2019-01-27T23:43:35.844Z,88.82
2019-01-27T23:46:03.699Z,89.07
2019-01-27T23:48:31.874Z,89.40
2019-01-27T23:50:59.879Z,89.90
2019-01-27T23:53:28.382Z,89.08
2019-01-27T23:55:56.514Z,89.26
2019-01-27T23:58:24.596Z,89.45
