createdAt,value
2023-04-25T00:00:05.536Z,24.18
2023-04-25T00:01:05.512Z,24.18
2023-04-25T00:02:05.591Z,24.17
2023-04-25T00:03:05.638Z,24.18
2023-04-25T00:04:05.612Z,24.17
2023-04-25T00:05:05.658Z,24.18
2023-04-25T00:06:05.500Z,24.17
2023-04-25T00:07:05.473Z,24.17
2023-04-25T00:08:05.497Z,24.16
2023-04-25T00:09:05.478Z,24.16
2023-04-25T00:10:05.490Z,24.16
2023-04-25T00:11:05.474Z,24.17
2023-04-25T00:12:05.440Z,24.16
2023-04-25T00:13:05.511Z,24.16
2023-04-25T00:14:05.427Z,24.15
2023-04-25T00:15:05.477Z,24.15
2023-04-25T00:16:05.482Z,24.15
2023-04-25T00:17:05.449Z,24.14
2023-04-25T00:18:05.416Z,24.14
2023-04-25T00:19:05.400Z,24.15
2023-04-25T00:20:05.387Z,24.15
2023-04-25T00:21:05.401Z,24.15
2023-04-25T00:22:05.404Z,24.15
2023-04-25T00:23:05.403Z,24.15
2023-04-25T00:24:05.364Z,24.15
2023-04-25T00:25:05.341Z,24.14
2023-04-25T00:26:05.387Z,24.14
2023-04-25T00:27:05.363Z,24.14
2023-04-25T00:28:05.341Z,24.13
2023-04-25T00:29:05.338Z,24.13
2023-04-25T00:30:05.332Z,24.13
2023-04-25T00:31:05.328Z,24.13
2023-04-25T00:32:05.375Z,24.13
2023-04-25T00:33:05.372Z,24.12
2023-04-25T00:34:05.293Z,24.13
2023-04-25T00:35:05.302Z,24.12
2023-04-25T00:36:05.267Z,24.12
2023-04-25T00:37:05.265Z,24.12
2023-04-25T00:38:05.302Z,24.11
2023-04-25T00:39:05.261Z,24.11
2023-04-25T00:40:05.281Z,24.11
2023-04-25T00:41:05.253Z,24.11
2023-04-25T00:42:05.258Z,24.11
2023-04-25T00:43:05.249Z,24.11
2023-04-25T00:44:05.217Z,24.11
2023-04-25T00:45:05.220Z,24.10
2023-04-25T00:46:05.212Z,24.10
2023-04-25T00:47:05.248Z,24.10
2023-04-25T00:48:05.250Z,24.09
2023-04-25T00:49:05.180Z,24.09
2023-04-25T00:50:05.182Z,24.08
2023-04-25T00:51:05.191Z,24.07
2023-04-25T00:52:05.169Z,24.06
2023-04-25T00:53:05.142Z,24.06
2023-04-25T00:54:05.179Z,24.05
2023-04-25T00:55:05.161Z,24.06
2023-04-25T00:56:05.131Z,24.07
2023-04-25T00:57:05.150Z,24.06
2023-04-25T00:58:05.139Z,24.07
2023-04-25T00:59:05.115Z,24.07
2023-04-25T01:00:05.127Z,24.06
2023-04-25T01:01:05.141Z,24.06
2023-04-25T01:02:05.109Z,24.06
2023-04-25T01:03:05.201Z,24.06
2023-04-25T01:04:05.278Z,24.07
2023-04-25T01:05:05.101Z,24.06
2023-04-25T01:06:05.073Z,24.07
2023-04-25T01:07:05.059Z,24.06
2023-04-25T01:08:05.072Z,24.06
2023-04-25T01:09:05.123Z,24.07
2023-04-25T01:10:05.064Z,24.07
2023-04-25T01:11:05.038Z,24.07
2023-04-25T01:12:05.011Z,24.06
2023-04-25T01:13:05.036Z,24.06
2023-04-25T01:14:05.010Z,24.05
2023-04-25T01:15:05.063Z,24.05
2023-04-25T01:16:05.021Z,24.06
2023-04-25T01:17:05.024Z,24.06
2023-04-25T01:18:05.046Z,24.05
2023-04-25T01:19:04.985Z,24.05
2023-04-25T01:20:04.982Z,24.06
2023-04-25T01:21:04.986Z,24.06
2023-04-25T01:22:04.971Z,24.04
2023-04-25T01:23:04.983Z,24.04
2023-04-25T01:24:04.974Z,24.04
2023-04-25T01:25:04.943Z,24.04
2023-04-25T01:26:04.960Z,24.04
2023-04-25T01:27:04.950Z,24.04
2023-04-25T01:28:04.943Z,24.04
2023-04-25T01:29:04.943Z,24.03
2023-04-25T01:30:04.941Z,24.03
2023-04-25T01:31:04.924Z,24.03
2023-04-25T01:32:04.950Z,24.03
2023-04-25T01:33:04.924Z,24.03
2023-04-25T01:34:04.891Z,24.03
2023-04-25T01:35:04.874Z,24.03
2023-04-25T01:36:04.863Z,24.02
2023-04-25T01:37:04.864Z,24.02
2023-04-25T01:38:04.863Z,24.03
2023-04-25T01:39:04.842Z,24.03
2023-04-25T01:40:04.857Z,24.02
2023-04-25T01:41:04.859Z,24.02
2023-04-25T01:42:04.832Z,24.02
2023-04-25T01:43:04.819Z,24.03
2023-04-25T01:44:04.811Z,24.02
2023-04-25T01:45:04.849Z,24.01
2023-04-25T01:46:04.868Z,24.01
2023-04-25T01:47:04.792Z,24.01
2023-04-25T01:48:04.807Z,24.00
2023-04-25T01:49:04.780Z,24.00
2023-04-25T01:50:04.756Z,24.01
2023-04-25T01:51:04.762Z,24.00
2023-04-25T01:52:04.794Z,24.01
2023-04-25T01:53:04.783Z,24.00
2023-04-25T01:54:04.775Z,24.01
2023-04-25T01:55:04.741Z,24.00
2023-04-25T01:56:04.712Z,24.00
2023-04-25T01:57:04.731Z,23.99
2023-04-25T01:58:04.738Z,24.00
2023-04-25T01:59:04.713Z,23.99
2023-04-25T02:00:04.747Z,23.99
2023-04-25T02:01:04.748Z,23.99
2023-04-25T02:02:04.712Z,23.99
2023-04-25T02:03:04.884Z,23.99
2023-04-25T02:04:04.950Z,23.98
2023-04-25T02:05:04.726Z,23.99
2023-04-25T02:06:04.659Z,23.99
2023-04-25T02:07:04.664Z,23.99
2023-04-25T02:08:04.665Z,23.98
2023-04-25T02:09:04.629Z,23.98
2023-04-25T02:10:04.651Z,23.97
2023-04-25T02:11:04.636Z,23.98
2023-04-25T02:12:04.637Z,23.98
2023-04-25T02:13:04.697Z,23.98
2023-04-25T02:14:04.665Z,23.98
2023-04-25T02:15:04.714Z,23.97
2023-04-25T02:16:04.686Z,23.97
2023-04-25T02:17:04.640Z,23.97
2023-04-25T02:18:04.677Z,23.97
2023-04-25T02:19:04.618Z,23.97
2023-04-25T02:20:04.622Z,23.97
2023-04-25T02:21:04.597Z,23.95
2023-04-25T02:22:04.552Z,23.96
2023-04-25T02:23:04.646Z,23.97
2023-04-25T02:24:04.543Z,23.96
2023-04-25T02:25:04.544Z,23.96
2023-04-25T02:26:04.520Z,23.97
2023-04-25T02:27:04.529Z,23.96
2023-04-25T02:28:04.503Z,23.96
2023-04-25T02:29:04.500Z,23.95
2023-04-25T02:30:04.512Z,23.96
2023-04-25T02:31:04.533Z,23.95
2023-04-25T02:32:04.472Z,23.95
2023-04-25T02:33:04.609Z,23.96
2023-04-25T02:34:04.547Z,23.96
2023-04-25T02:35:04.464Z,23.95
2023-04-25T02:36:04.515Z,23.95
2023-04-25T02:37:04.452Z,23.95
2023-04-25T02:38:04.479Z,23.94
2023-04-25T02:39:04.471Z,23.94
2023-04-25T02:40:04.437Z,23.94
2023-04-25T02:41:04.455Z,23.93
2023-04-25T02:42:04.462Z,23.93
2023-04-25T02:43:04.445Z,23.93
2023-04-25T02:44:04.411Z,23.93
2023-04-25T02:45:04.440Z,23.92
2023-04-25T02:46:04.415Z,23.92
2023-04-25T02:47:04.443Z,23.91
2023-04-25T02:48:04.444Z,23.92
2023-04-25T02:49:04.387Z,23.91
2023-04-25T02:50:04.391Z,23.90
2023-04-25T02:51:04.352Z,23.91
2023-04-25T02:52:04.355Z,23.90
2023-04-25T02:53:04.343Z,23.89
2023-04-25T02:54:04.383Z,23.90
2023-04-25T02:55:04.346Z,23.89
2023-04-25T02:56:04.333Z,23.89
2023-04-25T02:57:04.324Z,23.89
2023-04-25T02:58:04.293Z,23.89
2023-04-25T02:59:04.333Z,23.88
2023-04-25T03:00:04.312Z,23.88
2023-04-25T03:01:04.312Z,23.88
2023-04-25T03:02:04.279Z,23.88
2023-04-25T03:03:04.392Z,23.87
2023-04-25T03:04:04.329Z,23.86
2023-04-25T03:05:04.282Z,23.86
2023-04-25T03:06:04.258Z,23.85
2023-04-25T03:07:04.245Z,23.86
2023-04-25T03:08:04.247Z,23.83
2023-04-25T03:09:04.218Z,23.83
2023-04-25T03:10:04.219Z,23.82
2023-04-25T03:11:04.227Z,23.81
2023-04-25T03:12:04.226Z,23.80
2023-04-25T03:13:04.226Z,23.80
2023-04-25T03:14:04.198Z,23.79
2023-04-25T03:15:04.206Z,23.79
2023-04-25T03:16:04.233Z,23.79
2023-04-25T03:17:04.203Z,23.79
2023-04-25T03:18:04.226Z,23.79
2023-04-25T03:19:04.191Z,23.79
2023-04-25T03:20:04.168Z,23.78
2023-04-25T03:21:04.199Z,23.78
2023-04-25T03:22:04.309Z,23.78
2023-04-25T03:23:04.244Z,23.78
2023-04-25T03:24:04.245Z,23.78
2023-04-25T03:25:04.295Z,23.78
2023-04-25T03:26:04.296Z,23.78
2023-04-25T03:27:04.338Z,23.78
2023-04-25T03:28:04.344Z,23.78
2023-04-25T03:29:04.373Z,23.79
2023-04-25T03:30:04.392Z,23.79
2023-04-25T03:31:04.383Z,23.79
2023-04-25T03:32:04.464Z,23.79
2023-04-25T03:33:04.513Z,23.78
2023-04-25T03:34:04.465Z,23.78
2023-04-25T03:35:04.476Z,23.78
2023-04-25T03:36:04.488Z,23.77
2023-04-25T03:37:04.527Z,23.76
2023-04-25T03:38:04.524Z,23.75
2023-04-25T03:39:04.540Z,23.75
2023-04-25T03:40:04.650Z,23.76
2023-04-25T03:41:04.588Z,23.76
2023-04-25T03:42:04.623Z,23.76
2023-04-25T03:43:04.650Z,23.76
2023-04-25T03:44:04.645Z,23.76
2023-04-25T03:45:04.702Z,23.75
2023-04-25T03:46:04.716Z,23.76
2023-04-25T03:47:04.756Z,23.75
2023-04-25T03:48:04.823Z,23.75
2023-04-25T03:49:04.800Z,23.74
2023-04-25T03:50:04.775Z,23.74
2023-04-25T03:51:04.792Z,23.74
2023-04-25T03:52:04.838Z,23.73
2023-04-25T03:53:04.835Z,23.73
2023-04-25T03:54:04.878Z,23.72
2023-04-25T03:55:04.906Z,23.72
2023-04-25T03:56:04.896Z,23.71
2023-04-25T03:57:04.943Z,23.71
2023-04-25T03:58:04.935Z,23.71
2023-04-25T03:59:04.990Z,23.71
2023-04-25T04:00:05.021Z,23.71
2023-04-25T04:01:05.015Z,23.72
2023-04-25T04:02:05.107Z,23.71
2023-04-25T04:03:05.178Z,23.72
2023-04-25T04:04:05.364Z,23.72
2023-04-25T04:05:05.268Z,23.72
2023-04-25T04:06:05.109Z,23.72
2023-04-25T04:07:05.156Z,23.71
2023-04-25T04:08:05.162Z,23.71
2023-04-25T04:09:05.193Z,23.72
2023-04-25T04:10:05.202Z,23.72
2023-04-25T04:11:05.237Z,23.72
2023-04-25T04:12:05.272Z,23.71
2023-04-25T04:13:05.298Z,23.71
2023-04-25T04:14:05.309Z,23.71
2023-04-25T04:15:05.325Z,23.69
2023-04-25T04:16:05.446Z,23.68
2023-04-25T04:17:05.380Z,23.67
2023-04-25T04:18:05.469Z,23.68
2023-04-25T04:19:05.434Z,23.68
2023-04-25T04:20:05.467Z,23.68
2023-04-25T04:21:05.457Z,23.68
2023-04-25T04:22:05.509Z,23.68
2023-04-25T04:23:05.529Z,23.67
2023-04-25T04:24:05.544Z,23.67
2023-04-25T04:25:05.593Z,23.67
2023-04-25T04:26:05.612Z,23.66
2023-04-25T04:27:05.631Z,23.66
2023-04-25T04:28:05.710Z,23.66
2023-04-25T04:29:05.727Z,23.67
2023-04-25T04:30:05.735Z,23.66
2023-04-25T04:31:05.785Z,23.67
2023-04-25T04:32:05.759Z,23.67
2023-04-25T04:33:05.873Z,23.66
2023-04-25T04:34:05.857Z,23.67
2023-04-25T04:35:05.897Z,23.66
2023-04-25T04:36:05.986Z,23.67
2023-04-25T04:37:05.923Z,23.66
2023-04-25T04:38:05.959Z,23.67
2023-04-25T04:39:06.012Z,23.67
2023-04-25T04:40:06.042Z,23.67
2023-04-25T04:41:06.058Z,23.67
2023-04-25T04:42:06.183Z,23.68
2023-04-25T04:43:06.108Z,23.67
2023-04-25T04:44:07.116Z,23.67
2023-04-25T04:45:06.183Z,23.66
2023-04-25T04:46:06.199Z,23.66
2023-04-25T04:47:06.232Z,23.66
2023-04-25T04:48:06.263Z,23.66
2023-04-25T04:49:06.266Z,23.66
2023-04-25T04:50:06.286Z,23.65
2023-04-25T04:51:06.326Z,23.65
2023-04-25T04:52:06.337Z,23.64
2023-04-25T04:53:06.379Z,23.64
2023-04-25T04:54:06.419Z,23.63
2023-04-25T04:55:06.435Z,23.63
2023-04-25T04:56:06.479Z,23.62
2023-04-25T04:57:06.514Z,23.62
2023-04-25T04:58:06.521Z,23.62
2023-04-25T04:59:06.513Z,23.62
2023-04-25T05:00:06.593Z,23.61
2023-04-25T05:01:06.620Z,23.61
2023-04-25T05:02:06.612Z,23.60
2023-04-25T05:03:06.840Z,23.61
2023-04-25T05:04:06.886Z,23.61
2023-04-25T05:05:06.772Z,23.62
2023-04-25T05:06:06.735Z,23.61
2023-04-25T05:07:06.797Z,23.61
2023-04-25T05:08:06.780Z,23.60
2023-04-25T05:09:06.869Z,23.60
2023-04-25T05:10:06.853Z,23.61
2023-04-25T05:11:06.902Z,23.60
2023-04-25T05:12:06.959Z,23.60
2023-04-25T05:13:07.022Z,23.60
2023-04-25T05:14:06.989Z,23.60
2023-04-25T05:15:07.046Z,23.60
2023-04-25T05:16:07.114Z,23.59
2023-04-25T05:17:07.096Z,23.59
2023-04-25T05:18:07.217Z,23.59
2023-04-25T05:19:07.204Z,23.59
2023-04-25T05:20:07.218Z,23.60
2023-04-25T05:21:07.232Z,23.61
2023-04-25T05:22:07.287Z,23.60
2023-04-25T05:23:07.297Z,23.60
2023-04-25T05:24:07.326Z,23.59
2023-04-25T05:25:07.379Z,23.60
2023-04-25T05:26:07.405Z,23.61
2023-04-25T05:27:07.446Z,23.61
2023-04-25T05:28:07.486Z,23.61
2023-04-25T05:29:07.524Z,23.60
2023-04-25T05:30:07.530Z,23.60
2023-04-25T05:31:07.551Z,23.60
2023-04-25T05:32:07.618Z,23.59
2023-04-25T05:33:07.659Z,23.60
2023-04-25T05:34:07.656Z,23.59
2023-04-25T05:35:07.809Z,23.60
2023-04-25T05:36:07.753Z,23.60
2023-04-25T05:37:07.769Z,23.61
2023-04-25T05:38:07.812Z,23.62
2023-04-25T05:39:07.804Z,23.63
2023-04-25T05:40:08.273Z,23.66
2023-04-25T05:41:07.890Z,23.68
2023-04-25T05:42:07.932Z,23.71
2023-04-25T05:43:07.951Z,23.73
2023-04-25T05:44:07.946Z,23.75
2023-04-25T05:45:08.276Z,23.76
2023-04-25T05:46:08.021Z,23.79
2023-04-25T05:47:08.022Z,23.82
2023-04-25T05:48:08.108Z,23.84
2023-04-25T05:49:08.073Z,23.85
2023-04-25T05:50:08.056Z,23.87
2023-04-25T05:51:08.066Z,23.91
2023-04-25T05:52:08.070Z,23.94
2023-04-25T05:53:08.079Z,23.97
2023-04-25T05:54:08.093Z,24.00
2023-04-25T05:55:08.092Z,24.03
2023-04-25T05:56:08.071Z,24.04
2023-04-25T05:57:08.105Z,24.05
2023-04-25T05:58:08.106Z,24.09
2023-04-25T05:59:08.086Z,24.11
2023-04-25T06:00:08.070Z,24.13
2023-04-25T06:01:08.076Z,24.14
2023-04-25T06:02:08.091Z,24.18
2023-04-25T06:03:08.412Z,24.20
2023-04-25T06:04:08.310Z,24.22
2023-04-25T06:05:08.303Z,24.25
2023-04-25T06:06:08.314Z,24.27
2023-04-25T06:07:08.045Z,24.30
2023-04-25T06:08:08.060Z,24.33
2023-04-25T06:09:08.762Z,24.37
2023-04-25T06:10:08.061Z,24.39
2023-04-25T06:11:08.077Z,24.41
2023-04-25T06:12:08.071Z,24.43
2023-04-25T06:13:08.114Z,24.45
2023-04-25T06:14:08.155Z,24.46
2023-04-25T06:15:20.231Z,24.47
2023-04-25T06:16:09.235Z,24.48
2023-04-25T06:17:08.178Z,24.49
2023-04-25T06:18:08.241Z,24.51
2023-04-25T06:19:08.148Z,24.52
2023-04-25T06:20:08.163Z,24.53
2023-04-25T06:21:08.143Z,24.53
2023-04-25T06:22:08.110Z,24.55
2023-04-25T06:23:08.143Z,24.55
2023-04-25T06:24:08.081Z,24.56
2023-04-25T06:25:08.122Z,24.56
2023-04-25T06:26:08.162Z,24.54
2023-04-25T06:27:08.157Z,24.50
2023-04-25T06:28:08.183Z,24.48
2023-04-25T06:29:08.169Z,24.47
2023-04-25T06:30:08.180Z,24.48
2023-04-25T06:31:08.209Z,24.50
2023-04-25T06:32:08.197Z,24.52
2023-04-25T06:33:08.279Z,24.56
2023-04-25T06:34:08.261Z,24.58
2023-04-25T06:35:08.303Z,24.61
2023-04-25T06:36:08.796Z,24.62
2023-04-25T06:37:08.434Z,24.64
2023-04-25T06:38:08.477Z,24.65
2023-04-25T06:39:08.565Z,24.67
2023-04-25T06:40:08.629Z,24.69
2023-04-25T06:41:08.672Z,24.71
2023-04-25T06:42:08.756Z,24.72
2023-04-25T06:43:08.758Z,24.73
2023-04-25T06:44:08.834Z,24.74
2023-04-25T06:45:08.900Z,24.75
2023-04-25T06:46:09.309Z,24.76
2023-04-25T06:47:09.075Z,24.78
2023-04-25T06:48:09.105Z,24.81
2023-04-25T06:49:09.107Z,24.84
2023-04-25T06:50:09.145Z,24.85
2023-04-25T06:51:09.293Z,24.84
2023-04-25T06:52:09.252Z,24.82
2023-04-25T06:53:09.300Z,24.82
2023-04-25T06:54:09.334Z,24.78
2023-04-25T06:55:09.445Z,24.74
2023-04-25T06:56:09.485Z,24.65
2023-04-25T06:57:09.505Z,24.60
2023-04-25T06:58:09.550Z,24.57
2023-04-25T06:59:09.569Z,24.57
2023-04-25T07:00:09.624Z,24.58
2023-04-25T07:01:09.738Z,24.59
2023-04-25T07:02:09.816Z,24.60
2023-04-25T07:03:09.929Z,24.62
2023-04-25T07:04:10.118Z,24.65
2023-04-25T07:05:09.886Z,24.68
2023-04-25T07:06:09.976Z,24.71
2023-04-25T07:07:10.031Z,24.74
2023-04-25T07:08:10.066Z,24.77
2023-04-25T07:09:10.136Z,24.79
2023-04-25T07:10:10.201Z,24.82
2023-04-25T07:11:10.252Z,24.84
2023-04-25T07:12:10.287Z,24.86
2023-04-25T07:13:10.351Z,24.88
2023-04-25T07:14:10.371Z,24.92
2023-04-25T07:15:10.436Z,24.93
2023-04-25T07:16:10.550Z,24.94
2023-04-25T07:17:10.508Z,24.95
2023-04-25T07:18:10.622Z,24.97
2023-04-25T07:19:10.618Z,24.97
2023-04-25T07:20:10.637Z,25.00
2023-04-25T07:21:10.766Z,25.01
2023-04-25T07:22:10.715Z,25.02
2023-04-25T07:23:10.762Z,25.02
2023-04-25T07:24:10.791Z,25.00
2023-04-25T07:25:10.830Z,24.98
2023-04-25T07:26:10.858Z,24.94
2023-04-25T07:27:10.909Z,24.92
2023-04-25T07:28:10.959Z,24.89
2023-04-25T07:29:11.057Z,24.90
2023-04-25T07:30:11.078Z,24.92
2023-04-25T07:31:11.111Z,24.93
2023-04-25T07:32:11.210Z,24.94
2023-04-25T07:33:11.280Z,24.97
2023-04-25T07:34:11.257Z,25.00
2023-04-25T07:35:11.278Z,25.04
2023-04-25T07:36:11.311Z,25.06
2023-04-25T07:37:11.353Z,25.09
2023-04-25T07:38:11.418Z,25.12
2023-04-25T07:39:11.412Z,25.13
2023-04-25T07:40:11.438Z,25.15
2023-04-25T07:41:11.819Z,25.15
2023-04-25T07:42:11.536Z,25.17
2023-04-25T07:43:11.537Z,25.19
2023-04-25T07:44:11.546Z,25.23
2023-04-25T07:45:11.608Z,25.24
2023-04-25T07:46:11.883Z,25.28
2023-04-25T07:47:11.630Z,25.31
2023-04-25T07:48:11.625Z,25.34
2023-04-25T07:49:11.641Z,25.40
2023-04-25T07:50:11.642Z,25.43
2023-04-25T07:51:11.833Z,25.47
2023-04-25T07:52:11.669Z,25.48
2023-04-25T07:53:11.638Z,25.50
2023-04-25T07:54:11.677Z,25.49
2023-04-25T07:55:11.650Z,25.47
2023-04-25T07:56:11.671Z,25.44
2023-04-25T07:57:11.660Z,25.39
2023-04-25T07:58:11.719Z,25.33
2023-04-25T07:59:11.746Z,25.27
2023-04-25T08:00:11.747Z,25.25
2023-04-25T08:01:11.774Z,25.25
2023-04-25T08:02:11.818Z,25.24
2023-04-25T08:03:11.985Z,25.22
2023-04-25T08:04:11.973Z,25.21
2023-04-25T08:05:12.013Z,25.19
2023-04-25T08:06:12.644Z,25.16
2023-04-25T08:07:11.938Z,25.15
2023-04-25T08:08:11.934Z,25.16
2023-04-25T08:09:11.982Z,25.15
2023-04-25T08:10:12.032Z,25.14
2023-04-25T08:11:12.094Z,25.15
2023-04-25T08:12:12.091Z,25.15
2023-04-25T08:13:12.103Z,25.12
2023-04-25T08:14:12.154Z,25.05
2023-04-25T08:15:12.221Z,25.02
2023-04-25T08:16:12.295Z,25.01
2023-04-25T08:17:12.307Z,25.03
2023-04-25T08:18:12.350Z,25.05
2023-04-25T08:19:12.376Z,25.10
2023-04-25T08:20:12.406Z,25.14
2023-04-25T08:21:12.509Z,25.20
2023-04-25T08:22:12.473Z,25.26
2023-04-25T08:23:12.497Z,25.31
2023-04-25T08:24:12.516Z,25.36
2023-04-25T08:25:12.507Z,25.41
2023-04-25T08:26:12.507Z,25.45
2023-04-25T08:27:12.491Z,25.48
2023-04-25T08:28:12.497Z,25.50
2023-04-25T08:29:12.522Z,25.45
2023-04-25T08:30:12.545Z,25.37
2023-04-25T08:31:12.568Z,25.31
2023-04-25T08:32:12.561Z,25.17
2023-04-25T08:33:12.630Z,25.10
2023-04-25T08:34:12.648Z,25.03
2023-04-25T08:35:12.698Z,24.92
2023-04-25T08:36:13.174Z,24.77
2023-04-25T08:37:12.822Z,24.71
2023-04-25T08:38:12.860Z,24.68
2023-04-25T08:39:13.012Z,24.62
2023-04-25T08:40:12.963Z,24.55
2023-04-25T08:41:13.364Z,24.48
2023-04-25T08:42:12.992Z,24.44
2023-04-25T08:43:12.968Z,24.43
2023-04-25T08:44:12.992Z,24.33
2023-04-25T08:45:12.993Z,24.31
2023-04-25T08:46:13.395Z,24.32
2023-04-25T08:47:13.038Z,24.34
2023-04-25T08:48:13.071Z,24.35
2023-04-25T08:49:13.020Z,24.36
2023-04-25T08:50:13.000Z,24.42
2023-04-25T08:51:13.349Z,24.48
2023-04-25T08:52:13.001Z,24.53
2023-04-25T08:53:12.991Z,24.57
2023-04-25T08:54:23.322Z,24.62
2023-04-25T08:55:14.129Z,24.67
2023-04-25T08:56:13.021Z,24.74
2023-04-25T08:57:13.053Z,24.79
2023-04-25T08:58:13.005Z,24.86
2023-04-25T08:59:12.972Z,24.92
2023-04-25T09:00:12.972Z,24.96
2023-04-25T09:01:13.103Z,25.00
2023-04-25T09:02:13.054Z,24.99
2023-04-25T09:03:13.180Z,25.01
2023-04-25T09:04:13.055Z,25.00
2023-04-25T09:05:12.982Z,24.99
2023-04-25T09:06:13.044Z,24.99
2023-04-25T09:07:13.041Z,25.01
2023-04-25T09:08:13.076Z,25.02
2023-04-25T09:09:13.127Z,25.05
2023-04-25T09:10:13.163Z,25.08
2023-04-25T09:11:13.195Z,25.10
2023-04-25T09:12:13.240Z,25.14
2023-04-25T09:13:13.269Z,25.16
2023-04-25T09:14:13.316Z,25.16
2023-04-25T09:15:19.668Z,25.18
2023-04-25T09:16:14.535Z,25.18
2023-04-25T09:17:13.318Z,25.19
2023-04-25T09:18:13.350Z,25.19
2023-04-25T09:19:13.295Z,25.19
2023-04-25T09:20:13.281Z,25.18
2023-04-25T09:21:14.914Z,25.19
2023-04-25T09:22:13.277Z,25.20
2023-04-25T09:23:13.281Z,25.21
2023-04-25T09:24:13.256Z,25.21
2023-04-25T09:25:13.290Z,25.22
2023-04-25T09:26:13.269Z,25.19
2023-04-25T09:27:13.239Z,25.17
2023-04-25T09:28:13.232Z,25.18
2023-04-25T09:29:13.229Z,25.15
2023-04-25T09:30:13.255Z,25.15
2023-04-25T09:31:13.206Z,25.14
2023-04-25T09:32:13.407Z,25.09
2023-04-25T09:33:13.272Z,25.09
2023-04-25T09:34:13.275Z,25.08
2023-04-25T09:35:13.297Z,25.08
2023-04-25T09:36:13.360Z,25.06
2023-04-25T09:37:13.393Z,25.05
2023-04-25T09:38:13.445Z,25.03
2023-04-25T09:39:13.491Z,25.03
2023-04-25T09:40:13.488Z,25.04
2023-04-25T09:41:13.574Z,25.02
2023-04-25T09:42:13.881Z,25.02
2023-04-25T09:43:13.660Z,25.03
2023-04-25T09:44:13.736Z,25.04
2023-04-25T09:45:13.765Z,25.08
2023-04-25T09:46:13.807Z,25.11
2023-04-25T09:47:13.808Z,25.10
2023-04-25T09:48:13.883Z,25.06
2023-04-25T09:49:13.916Z,24.99
2023-04-25T09:50:13.944Z,24.96
2023-04-25T09:51:13.992Z,24.98
2023-04-25T09:52:14.101Z,25.00
2023-04-25T09:53:14.151Z,25.00
2023-04-25T09:54:14.123Z,24.98
2023-04-25T09:55:14.174Z,24.93
2023-04-25T09:56:14.242Z,24.81
2023-04-25T09:57:14.301Z,24.73
2023-04-25T09:58:14.369Z,24.69
2023-04-25T09:59:14.412Z,24.63
2023-04-25T10:00:14.420Z,24.58
2023-04-25T10:01:14.416Z,24.53
2023-04-25T10:02:14.451Z,24.48
2023-04-25T10:03:14.486Z,24.42
2023-04-25T10:04:14.480Z,24.36
2023-04-25T10:05:14.464Z,24.30
2023-04-25T10:06:14.396Z,24.28
2023-04-25T10:07:14.894Z,24.25
2023-04-25T10:08:14.402Z,24.25
2023-04-25T10:09:14.434Z,24.27
2023-04-25T10:10:14.441Z,24.29
2023-04-25T10:11:14.411Z,24.31
2023-04-25T10:12:14.424Z,24.33
2023-04-25T10:13:14.428Z,24.33
2023-04-25T10:14:14.400Z,24.32
2023-04-25T10:15:14.406Z,24.33
2023-04-25T10:16:14.448Z,24.32
2023-04-25T10:17:14.389Z,24.32
2023-04-25T10:18:14.407Z,24.33
2023-04-25T10:19:14.386Z,24.34
2023-04-25T10:20:14.439Z,24.36
2023-04-25T10:21:14.444Z,24.37
2023-04-25T10:22:14.431Z,24.40
2023-04-25T10:23:14.391Z,24.42
2023-04-25T10:24:14.491Z,24.43
2023-04-25T10:25:14.410Z,24.45
2023-04-25T10:26:14.424Z,24.45
2023-04-25T10:27:14.392Z,24.46
2023-04-25T10:28:14.418Z,24.45
2023-04-25T10:29:14.410Z,24.41
2023-04-25T10:30:14.425Z,24.38
2023-04-25T10:31:14.519Z,24.40
2023-04-25T10:32:14.513Z,24.41
2023-04-25T10:33:14.426Z,24.44
2023-04-25T10:34:14.438Z,24.46
2023-04-25T10:35:14.428Z,24.47
2023-04-25T10:36:14.415Z,24.51
2023-04-25T10:37:14.866Z,24.53
2023-04-25T10:38:14.471Z,24.57
2023-04-25T10:39:14.500Z,24.59
2023-04-25T10:40:14.640Z,24.63
2023-04-25T10:41:14.593Z,24.65
2023-04-25T10:42:14.868Z,24.71
2023-04-25T10:43:15.118Z,24.78
2023-04-25T10:44:14.717Z,24.83
2023-04-25T10:45:14.835Z,24.88
2023-04-25T10:46:14.880Z,24.94
2023-04-25T10:47:14.993Z,25.00
2023-04-25T10:48:14.946Z,25.05
2023-04-25T10:49:16.197Z,25.12
2023-04-25T10:50:15.061Z,25.18
2023-04-25T10:51:15.010Z,25.24
2023-04-25T10:52:15.049Z,25.30
2023-04-25T10:53:15.039Z,25.34
2023-04-25T10:54:15.065Z,25.41
2023-04-25T10:55:15.068Z,25.45
2023-04-25T10:56:15.073Z,25.49
2023-04-25T10:57:15.081Z,25.55
2023-04-25T10:58:15.086Z,25.58
2023-04-25T10:59:15.048Z,25.62
2023-04-25T11:00:15.101Z,25.66
2023-04-25T11:01:15.105Z,25.68
2023-04-25T11:02:15.212Z,25.71
2023-04-25T11:03:15.249Z,25.76
2023-04-25T11:04:15.474Z,25.79
2023-04-25T11:05:15.277Z,25.82
2023-04-25T11:06:15.321Z,25.84
2023-04-25T11:07:15.394Z,25.88
2023-04-25T11:08:16.373Z,25.91
2023-04-25T11:09:15.493Z,25.94
2023-04-25T11:10:15.594Z,25.97
2023-04-25T11:11:15.625Z,26.01
2023-04-25T11:12:15.664Z,26.04
2023-04-25T11:13:15.699Z,26.06
2023-04-25T11:14:15.740Z,26.08
2023-04-25T11:15:15.782Z,26.09
2023-04-25T11:16:23.685Z,26.10
2023-04-25T11:17:16.943Z,26.12
2023-04-25T11:18:15.988Z,26.14
2023-04-25T11:19:15.804Z,26.16
2023-04-25T11:20:15.802Z,26.17
2023-04-25T11:21:15.773Z,26.18
2023-04-25T11:22:15.811Z,26.20
2023-04-25T11:23:15.802Z,26.22
2023-04-25T11:24:15.781Z,26.23
2023-04-25T11:25:15.793Z,26.25
2023-04-25T11:26:15.770Z,26.25
2023-04-25T11:27:15.896Z,26.26
2023-04-25T11:28:15.762Z,26.26
2023-04-25T11:29:15.758Z,26.27
2023-04-25T11:30:15.771Z,26.27
2023-04-25T11:31:15.761Z,26.28
2023-04-25T11:32:15.973Z,26.29
2023-04-25T11:33:15.855Z,26.28
2023-04-25T11:34:15.809Z,26.26
2023-04-25T11:35:15.861Z,26.24
2023-04-25T11:36:15.878Z,26.21
2023-04-25T11:37:16.391Z,26.18
2023-04-25T11:38:15.958Z,26.15
2023-04-25T11:39:15.981Z,26.12
2023-04-25T11:40:16.013Z,26.10
2023-04-25T11:41:16.041Z,26.07
2023-04-25T11:42:16.095Z,26.03
2023-04-25T11:43:16.380Z,25.99
2023-04-25T11:44:16.343Z,25.95
2023-04-25T11:45:16.519Z,25.86
2023-04-25T11:46:16.524Z,25.71
2023-04-25T11:47:16.457Z,25.45
2023-04-25T11:48:16.587Z,25.32
2023-04-25T11:49:17.415Z,25.18
2023-04-25T11:50:16.474Z,25.10
2023-04-25T11:51:16.508Z,25.04
2023-04-25T11:52:16.556Z,24.99
2023-04-25T11:53:16.596Z,24.98
2023-04-25T11:54:16.725Z,24.96
2023-04-25T11:55:16.708Z,24.97
2023-04-25T11:56:16.776Z,24.99
2023-04-25T11:57:16.789Z,25.01
2023-04-25T11:58:16.809Z,25.04
2023-04-25T11:59:16.869Z,25.07
2023-04-25T12:00:18.609Z,25.10
2023-04-25T12:01:16.902Z,25.12
2023-04-25T12:02:16.980Z,25.15
2023-04-25T12:03:17.058Z,25.18
2023-04-25T12:04:17.204Z,25.20
2023-04-25T12:05:31.164Z,25.23
2023-04-25T12:06:18.077Z,25.26
2023-04-25T12:07:17.063Z,25.28
2023-04-25T12:08:17.040Z,25.30
2023-04-25T12:09:16.997Z,25.32
2023-04-25T12:10:17.025Z,25.33
2023-04-25T12:11:17.029Z,25.34
2023-04-25T12:12:17.048Z,25.35
2023-04-25T12:13:17.035Z,25.36
2023-04-25T12:14:17.061Z,25.36
2023-04-25T12:15:17.063Z,25.35
2023-04-25T12:16:17.128Z,25.35
2023-04-25T12:17:17.103Z,25.35
2023-04-25T12:18:17.131Z,25.36
2023-04-25T12:19:17.109Z,25.36
2023-04-25T12:20:17.117Z,25.37
2023-04-25T12:21:17.162Z,25.37
2023-04-25T12:22:17.172Z,25.39
2023-04-25T12:23:17.195Z,25.41
2023-04-25T12:24:17.231Z,25.42
2023-04-25T12:25:17.203Z,25.42
2023-04-25T12:26:17.170Z,25.43
2023-04-25T12:27:17.206Z,25.45
2023-04-25T12:28:17.282Z,25.45
2023-04-25T12:29:17.204Z,25.47
2023-04-25T12:30:17.218Z,25.48
2023-04-25T12:31:17.344Z,25.49
2023-04-25T12:32:17.244Z,25.50
2023-04-25T12:33:17.256Z,25.50
2023-04-25T12:34:17.248Z,25.51
2023-04-25T12:35:17.246Z,25.52
2023-04-25T12:36:17.255Z,25.51
2023-04-25T12:37:17.268Z,25.51
2023-04-25T12:38:17.259Z,25.51
2023-04-25T12:39:17.288Z,25.52
2023-04-25T12:40:17.254Z,25.56
2023-04-25T12:41:17.248Z,25.57
2023-04-25T12:42:17.243Z,25.61
2023-04-25T12:43:17.282Z,25.64
2023-04-25T12:44:17.230Z,25.66
2023-04-25T12:45:17.238Z,25.68
2023-04-25T12:46:17.324Z,25.70
2023-04-25T12:47:17.264Z,25.70
2023-04-25T12:48:17.296Z,25.70
2023-04-25T12:49:19.209Z,25.70
2023-04-25T12:50:17.355Z,25.70
2023-04-25T12:51:17.365Z,25.71
2023-04-25T12:52:17.376Z,25.73