createdAt,value
2019-02-18T00:00:38.606Z,9.79
2019-02-18T00:01:38.604Z,9.85
2019-02-18T00:02:38.611Z,9.83
2019-02-18T00:03:38.595Z,9.83
2019-02-18T00:04:38.591Z,9.81
2019-02-18T00:05:38.599Z,9.66
2019-02-18T00:06:38.589Z,9.57
2019-02-18T00:07:38.585Z,9.45
2019-02-18T00:08:38.581Z,9.58
2019-02-18T00:09:38.575Z,9.61
2019-02-18T00:10:38.573Z,9.56
2019-02-18T00:11:38.576Z,9.50
2019-02-18T00:12:38.568Z,9.30
2019-02-18T00:13:38.563Z,8.97
2019-02-18T00:14:38.559Z,8.83
2019-02-18T00:15:38.565Z,8.69
2019-02-18T00:16:38.556Z,8.42
2019-02-18T00:17:38.551Z,8.36
2019-02-18T00:18:38.549Z,8.21
2019-02-18T00:19:38.549Z,7.92
2019-02-18T00:20:38.541Z,7.71
2019-02-18T00:21:38.539Z,7.63
2019-02-18T00:22:38.536Z,7.52
2019-02-18T00:23:38.532Z,7.38
2019-02-18T00:24:38.528Z,7.35
2019-02-18T00:25:38.523Z,7.15
2019-02-18T00:26:38.521Z,7.07
2019-02-18T00:27:38.517Z,6.95
2019-02-18T00:28:38.512Z,6.73
2019-02-18T00:29:38.508Z,6.76
2019-02-18T00:30:38.507Z,6.62
2019-02-18T00:31:38.501Z,6.48
2019-02-18T00:32:38.517Z,6.51
2019-02-18T00:33:38.495Z,6.48
2019-02-18T00:34:38.491Z,6.40
2019-02-18T00:35:38.498Z,6.36
2019-02-18T00:36:38.482Z,6.41
2019-02-18T00:37:38.479Z,6.33
2019-02-18T00:38:38.473Z,6.19
2019-02-18T00:39:38.479Z,6.30
2019-02-18T00:40:38.464Z,6.19
2019-02-18T00:41:38.460Z,6.18
2019-02-18T00:42:38.454Z,6.18
2019-02-18T00:43:38.451Z,6.13
2019-02-18T00:44:38.452Z,6.09
2019-02-18T00:45:38.440Z,6.09
2019-02-18T00:46:38.435Z,6.07
2019-02-18T00:47:38.433Z,5.91
2019-02-18T00:48:38.426Z,5.85
2019-02-18T00:49:38.424Z,5.82
2019-02-18T00:50:38.425Z,5.89
2019-02-18T00:51:38.414Z,5.91
2019-02-18T00:52:38.406Z,5.74
2019-02-18T00:53:38.404Z,5.73
2019-02-18T00:54:38.402Z,5.70
2019-02-18T00:55:38.399Z,5.55
2019-02-18T00:56:38.391Z,5.56
2019-02-18T00:57:38.387Z,5.46
2019-02-18T00:58:38.382Z,5.37
2019-02-18T00:59:38.388Z,5.30
2019-02-18T01:00:38.374Z,5.25
2019-02-18T01:01:38.366Z,5.23
2019-02-18T01:02:38.363Z,5.25
2019-02-18T01:03:38.362Z,5.28
2019-02-18T01:04:38.353Z,5.28
2019-02-18T01:05:38.347Z,5.31
2019-02-18T01:06:38.342Z,5.25
2019-02-18T01:07:38.345Z,5.27
2019-02-18T01:08:38.334Z,5.27
2019-02-18T01:09:38.327Z,5.22
2019-02-18T01:10:38.324Z,5.23
2019-02-18T01:11:38.319Z,5.23
2019-02-18T01:12:38.314Z,5.22
2019-02-18T01:13:38.306Z,5.28
2019-02-18T01:14:38.321Z,5.32
2019-02-18T01:15:38.297Z,5.27
2019-02-18T01:16:38.289Z,5.25
2019-02-18T01:17:38.285Z,5.27
2019-02-18T01:18:38.295Z,5.27
2019-02-18T01:19:38.276Z,5.30
2019-02-18T01:20:38.273Z,5.12
2019-02-18T01:21:38.276Z,5.12
2019-02-18T01:22:38.260Z,5.10
2019-02-18T01:23:38.255Z,5.05
2019-02-18T01:24:38.250Z,5.07
2019-02-18T01:25:38.269Z,5.02
2019-02-18T01:26:38.242Z,4.92
2019-02-18T01:27:38.251Z,4.88
2019-02-18T01:28:38.229Z,4.86
2019-02-18T01:29:38.222Z,4.89
2019-02-18T01:30:38.218Z,4.73
2019-02-18T01:31:38.219Z,4.76
2019-02-18T01:32:38.211Z,4.83
2019-02-18T01:33:38.200Z,4.75
2019-02-18T01:34:38.201Z,4.79
2019-02-18T01:35:38.194Z,4.76
2019-02-18T01:36:38.183Z,4.80
2019-02-18T01:37:45.363Z,4.80
2019-02-18T01:38:38.172Z,4.79
2019-02-18T01:39:38.168Z,4.77
2019-02-18T01:40:38.165Z,4.67
2019-02-18T01:41:38.157Z,4.72
2019-02-18T01:42:38.151Z,4.69
2019-02-18T01:43:38.151Z,4.73
2019-02-18T01:44:38.136Z,4.64
2019-02-18T01:45:38.132Z,4.70
2019-02-18T01:46:38.129Z,4.54
2019-02-18T01:47:38.120Z,4.54
2019-02-18T01:48:38.118Z,4.64
2019-02-18T01:49:38.112Z,4.50
2019-02-18T01:50:38.117Z,4.65
2019-02-18T01:51:38.125Z,4.65
2019-02-18T01:52:38.094Z,4.61
2019-02-18T01:53:38.085Z,4.65
2019-02-18T01:54:38.081Z,4.64
2019-02-18T01:55:38.079Z,4.65
2019-02-18T01:56:38.081Z,4.70
2019-02-18T01:57:38.064Z,4.69
2019-02-18T01:58:38.058Z,4.64
2019-02-18T01:59:38.053Z,4.67
2019-02-18T02:00:38.046Z,4.51
2019-02-18T02:01:38.043Z,4.58
2019-02-18T02:02:38.034Z,4.50
2019-02-18T02:03:38.029Z,4.51
2019-02-18T02:04:38.023Z,4.40
2019-02-18T02:05:38.015Z,4.39
2019-02-18T02:06:38.012Z,4.12
2019-02-18T02:07:38.004Z,4.03
2019-02-18T02:08:37.997Z,4.00
2019-02-18T02:09:37.998Z,3.96
2019-02-18T02:10:37.986Z,3.98
2019-02-18T02:11:37.991Z,3.98
2019-02-18T02:12:37.970Z,3.97
2019-02-18T02:13:37.969Z,3.98
2019-02-18T02:14:37.958Z,3.98
2019-02-18T02:15:37.962Z,3.98
2019-02-18T02:16:37.948Z,3.98
2019-02-18T02:17:37.943Z,3.97
2019-02-18T02:18:37.932Z,4.06
2019-02-18T02:19:37.931Z,4.04
2019-02-18T02:20:37.928Z,4.01
2019-02-18T02:21:37.917Z,4.04
2019-02-18T02:22:37.909Z,4.10
2019-02-18T02:23:37.907Z,4.10
2019-02-18T02:24:37.897Z,4.00
2019-02-18T02:25:37.963Z,4.12
2019-02-18T02:26:37.886Z,4.12
2019-02-18T02:27:37.940Z,4.16
2019-02-18T02:28:37.881Z,4.12
2019-02-18T02:29:37.865Z,4.04
2019-02-18T02:30:37.879Z,4.08
2019-02-18T02:31:37.859Z,4.06
2019-02-18T02:32:37.848Z,4.00
2019-02-18T02:33:37.845Z,3.90
2019-02-18T02:34:37.833Z,3.92
2019-02-18T02:35:37.836Z,3.90
2019-02-18T02:36:37.822Z,3.90
2019-02-18T02:37:37.815Z,3.94
2019-02-18T02:38:37.825Z,3.90
2019-02-18T02:39:37.829Z,3.90
2019-02-18T02:40:37.799Z,3.86
2019-02-18T02:41:37.789Z,3.76
2019-02-18T02:42:37.784Z,3.90
2019-02-18T02:43:37.791Z,3.78
2019-02-18T02:44:37.775Z,3.58
2019-02-18T02:45:37.768Z,3.60
2019-02-18T02:46:37.756Z,3.58
2019-02-18T02:47:37.751Z,3.54
2019-02-18T02:48:37.746Z,3.49
2019-02-18T02:49:37.741Z,3.60
2019-02-18T02:50:37.733Z,3.60
2019-02-18T02:51:37.728Z,3.44
2019-02-18T02:52:37.718Z,3.40
2019-02-18T02:53:37.713Z,3.47
2019-02-18T02:54:37.718Z,3.58
2019-02-18T02:55:37.700Z,3.53
2019-02-18T02:56:37.689Z,3.64
2019-02-18T02:57:37.687Z,3.53
2019-02-18T02:58:37.682Z,3.44
2019-02-18T02:59:37.676Z,3.49
2019-02-18T03:00:37.669Z,3.43
2019-02-18T03:01:37.672Z,3.47
2019-02-18T03:02:37.651Z,3.42
2019-02-18T03:03:37.650Z,3.44
2019-02-18T03:04:37.638Z,3.43
2019-02-18T03:05:37.630Z,3.54
2019-02-18T03:06:37.629Z,3.44
2019-02-18T03:07:37.623Z,3.54
2019-02-18T03:08:37.614Z,3.65
2019-02-18T03:09:37.605Z,3.53
2019-02-18T03:10:37.600Z,3.57
2019-02-18T03:11:37.594Z,3.54
2019-02-18T03:12:37.594Z,3.54
2019-02-18T03:13:37.583Z,3.54
2019-02-18T03:14:37.571Z,3.60
2019-02-18T03:15:37.591Z,3.61
2019-02-18T03:16:37.573Z,3.52
2019-02-18T03:17:37.554Z,3.46
2019-02-18T03:18:37.546Z,3.62
2019-02-18T03:19:37.540Z,3.60
2019-02-18T03:20:37.529Z,3.47
2019-02-18T03:21:37.535Z,3.23
2019-02-18T03:22:37.534Z,3.13
2019-02-18T03:23:37.519Z,3.18
2019-02-18T03:24:37.502Z,3.09
2019-02-18T03:25:37.494Z,3.06
2019-02-18T03:26:37.489Z,3.05
2019-02-18T03:27:37.483Z,3.02
2019-02-18T03:28:37.475Z,3.07
2019-02-18T03:29:37.469Z,3.12
2019-02-18T03:30:37.460Z,3.23
2019-02-18T03:31:37.454Z,3.24
2019-02-18T03:32:37.454Z,3.23
2019-02-18T03:33:37.449Z,3.06
2019-02-18T03:34:37.443Z,3.09
2019-02-18T03:35:37.450Z,3.06
2019-02-18T03:36:37.422Z,3.06
2019-02-18T03:37:37.415Z,3.13
2019-02-18T03:38:37.408Z,3.15
2019-02-18T03:39:37.424Z,3.23
2019-02-18T03:40:37.403Z,3.20
2019-02-18T03:41:37.382Z,3.06
2019-02-18T03:42:37.389Z,3.10
2019-02-18T03:43:37.379Z,3.03
2019-02-18T03:44:37.365Z,3.03
2019-02-18T03:45:37.359Z,3.05
2019-02-18T03:46:37.348Z,3.07
2019-02-18T03:47:37.342Z,3.07
2019-02-18T03:48:37.349Z,3.07
2019-02-18T03:49:37.436Z,3.06
2019-02-18T03:50:37.321Z,3.07
2019-02-18T03:51:37.316Z,3.06
2019-02-18T03:52:37.303Z,3.03
2019-02-18T03:53:37.300Z,3.10
2019-02-18T03:54:37.308Z,3.05
2019-02-18T03:55:37.305Z,3.05
2019-02-18T03:56:37.312Z,3.05
2019-02-18T03:57:37.269Z,2.91
2019-02-18T03:58:37.309Z,2.91
2019-02-18T03:59:37.313Z,2.88
2019-02-18T04:00:37.247Z,2.91
2019-02-18T04:01:37.249Z,2.94
2019-02-18T04:02:37.235Z,2.82
2019-02-18T04:03:37.228Z,2.85
2019-02-18T04:04:37.274Z,2.98
2019-02-18T04:05:37.213Z,2.91
2019-02-18T04:06:37.213Z,2.98
2019-02-18T04:07:37.204Z,3.07
2019-02-18T04:08:42.857Z,3.07
2019-02-18T04:09:37.190Z,3.06
2019-02-18T04:10:37.201Z,3.06
2019-02-18T04:11:37.173Z,3.05
2019-02-18T04:12:37.165Z,3.02
2019-02-18T04:13:37.151Z,2.92
2019-02-18T04:14:37.151Z,2.92
2019-02-18T04:15:37.166Z,2.91
2019-02-18T04:16:37.152Z,2.89
2019-02-18T04:17:37.124Z,3.05
2019-02-18T04:18:37.121Z,3.10
2019-02-18T04:19:37.114Z,3.18
2019-02-18T04:20:37.110Z,3.18
2019-02-18T04:21:37.108Z,3.20
2019-02-18T04:22:37.087Z,3.13
2019-02-18T04:23:37.083Z,2.98
2019-02-18T04:24:37.076Z,2.89
2019-02-18T04:25:37.070Z,2.87
2019-02-18T04:26:37.064Z,2.79
2019-02-18T04:27:37.058Z,2.76
2019-02-18T04:28:37.052Z,2.71
2019-02-18T04:29:37.065Z,2.70
2019-02-18T04:30:37.138Z,2.67
2019-02-18T04:31:37.024Z,2.71
2019-02-18T04:32:37.016Z,2.84
2019-02-18T04:33:37.023Z,2.85
2019-02-18T04:34:37.001Z,2.91
2019-02-18T04:35:36.993Z,2.87
2019-02-18T04:36:36.984Z,2.94
2019-02-18T04:37:36.992Z,2.92
2019-02-18T04:38:36.972Z,3.05
2019-02-18T04:39:36.964Z,3.06
2019-02-18T04:40:36.955Z,3.09
2019-02-18T04:41:36.950Z,3.05
2019-02-18T04:42:36.940Z,3.02
2019-02-18T04:43:36.951Z,3.07
2019-02-18T04:44:36.930Z,3.07
2019-02-18T04:45:36.917Z,3.09
2019-02-18T04:46:36.913Z,2.94
2019-02-18T04:47:36.906Z,2.89
2019-02-18T04:48:36.908Z,2.92
2019-02-18T04:49:38.613Z,2.87
2019-02-18T04:50:36.886Z,2.88
2019-02-18T04:51:36.876Z,2.85
2019-02-18T04:52:36.875Z,2.87
2019-02-18T04:53:36.863Z,2.85
2019-02-18T04:54:36.852Z,2.81
2019-02-18T04:55:36.846Z,2.70
2019-02-18T04:56:36.838Z,2.70
2019-02-18T04:57:36.841Z,2.73
2019-02-18T04:58:36.833Z,2.74
2019-02-18T04:59:36.821Z,2.63
2019-02-18T05:00:36.814Z,2.66
2019-02-18T05:01:36.817Z,2.55
2019-02-18T05:02:36.794Z,2.49
2019-02-18T05:03:36.800Z,2.49
2019-02-18T05:04:36.799Z,2.46
2019-02-18T05:05:36.770Z,2.41
2019-02-18T05:06:36.761Z,2.44
2019-02-18T05:07:36.807Z,2.38
2019-02-18T05:08:36.750Z,2.38
2019-02-18T05:09:36.745Z,2.46
2019-02-18T05:10:36.736Z,2.45
2019-02-18T05:11:36.749Z,2.56
2019-02-18T05:12:36.717Z,2.48
2019-02-18T05:13:36.758Z,2.44
2019-02-18T05:14:36.704Z,2.49
2019-02-18T05:15:36.700Z,2.46
2019-02-18T05:16:36.695Z,2.55
2019-02-18T05:17:36.685Z,2.51
2019-02-18T05:18:36.685Z,2.45
2019-02-18T05:19:36.664Z,2.49
2019-02-18T05:20:36.655Z,2.61
2019-02-18T05:21:36.650Z,2.61
2019-02-18T05:22:36.660Z,2.59
2019-02-18T05:23:36.650Z,2.64
2019-02-18T05:24:36.627Z,2.63
2019-02-18T05:25:36.619Z,2.61
2019-02-18T05:26:36.618Z,2.59
2019-02-18T05:27:38.423Z,2.56
2019-02-18T05:28:36.596Z,2.53
2019-02-18T05:29:43.947Z,2.48
2019-02-18T05:31:30.067Z,2.41
2019-02-18T05:32:29.994Z,2.49
2019-02-18T05:34:25.186Z,2.48
2019-02-18T05:35:23.374Z,2.46
2019-02-18T05:36:30.826Z,2.46
2019-02-18T05:38:16.914Z,2.55
2019-02-18T05:39:18.428Z,2.56
2019-02-18T05:41:10.485Z,2.59
2019-02-18T05:42:10.192Z,2.58
2019-02-18T05:43:10.171Z,2.69
2019-02-18T05:44:10.160Z,2.61
2019-02-18T05:45:10.164Z,2.46
2019-02-18T05:46:10.192Z,2.56
2019-02-18T05:47:11.742Z,2.49
2019-02-18T05:48:10.284Z,2.53
2019-02-18T05:49:10.119Z,2.61
2019-02-18T05:50:10.101Z,2.58
2019-02-18T05:51:17.804Z,2.59
2019-02-18T05:53:11.134Z,2.59
2019-02-18T05:54:03.664Z,2.55
2019-02-18T05:55:57.391Z,2.51
2019-02-18T05:56:57.074Z,2.52
2019-02-18T05:58:50.644Z,2.44
2019-02-18T05:59:57.980Z,2.38
2019-02-18T06:01:44.221Z,2.34
2019-02-18T06:02:43.505Z,2.33
2019-02-18T06:04:36.412Z,2.31
2019-02-18T06:05:36.091Z,2.30
2019-02-18T06:07:29.223Z,2.20
2019-02-18T06:08:28.957Z,2.22
2019-02-18T06:10:22.605Z,2.28
2019-02-18T06:11:22.689Z,2.26
2019-02-18T06:13:15.980Z,2.34
2019-02-18T06:14:15.811Z,2.34
2019-02-18T06:16:08.845Z,2.40
2019-02-18T06:17:08.542Z,2.46
2019-02-18T06:19:01.913Z,2.31
2019-02-18T06:20:01.384Z,2.38
2019-02-18T06:21:54.520Z,2.31
2019-02-18T06:22:54.398Z,2.35
2019-02-18T06:24:48.054Z,2.23
2019-02-18T06:25:49.821Z,2.23
2019-02-18T06:27:40.759Z,2.31
2019-02-18T06:28:40.484Z,2.13
2019-02-18T06:30:34.690Z,2.31
2019-02-18T06:31:33.540Z,2.28
2019-02-18T06:33:28.380Z,2.35
2019-02-18T06:34:26.723Z,2.33
2019-02-18T06:36:19.620Z,2.28
2019-02-18T06:37:19.596Z,2.22
2019-02-18T06:39:13.212Z,2.22
2019-02-18T06:40:13.004Z,2.20
2019-02-18T06:42:06.004Z,2.15
2019-02-18T06:43:05.745Z,2.12
2019-02-18T06:44:59.681Z,2.01
2019-02-18T06:45:59.627Z,2.02
2019-02-18T06:47:53.302Z,2.08
2019-02-18T06:48:53.213Z,1.90
2019-02-18T06:50:46.588Z,2.06
2019-02-18T06:51:46.346Z,2.12
2019-02-18T06:53:39.902Z,2.17
2019-02-18T06:54:39.612Z,2.30
2019-02-18T06:56:32.831Z,2.92
2019-02-18T06:57:32.869Z,3.16
2019-02-18T06:59:26.031Z,3.50
2019-02-18T07:00:25.800Z,3.68
2019-02-18T07:02:19.138Z,4.24
2019-02-18T07:03:19.139Z,4.46
2019-02-18T07:05:12.017Z,5.46
2019-02-18T07:06:11.973Z,6.14
2019-02-18T07:07:11.966Z,6.81
2019-02-18T07:08:11.959Z,7.41
2019-02-18T07:09:11.955Z,8.00
2019-02-18T07:10:11.942Z,8.44
2019-02-18T07:11:11.949Z,8.78
2019-02-18T07:12:11.941Z,9.04
2019-02-18T07:13:11.945Z,9.42
2019-02-18T07:14:11.942Z,9.75
2019-02-18T07:15:12.139Z,10.32
2019-02-18T07:16:11.919Z,10.28
2019-02-18T07:17:11.901Z,10.62
2019-02-18T07:18:11.914Z,10.60
2019-02-18T07:19:11.898Z,10.77
2019-02-18T07:20:11.901Z,11.06
2019-02-18T07:21:11.892Z,11.17
2019-02-18T07:22:11.887Z,11.56
2019-02-18T07:23:11.888Z,11.74
2019-02-18T07:24:11.882Z,12.12
2019-02-18T07:25:11.887Z,12.31
2019-02-18T07:26:11.883Z,12.49
2019-02-18T07:27:11.951Z,12.30
2019-02-18T07:28:11.882Z,12.26
2019-02-18T07:29:11.884Z,12.33
2019-02-18T07:30:11.880Z,12.46
2019-02-18T07:31:11.879Z,12.71
2019-02-18T07:32:11.884Z,12.88
2019-02-18T07:33:11.902Z,12.85
2019-02-18T07:34:11.883Z,13.02
2019-02-18T07:35:11.903Z,13.20
2019-02-18T07:36:19.187Z,12.92
2019-02-18T07:38:04.999Z,11.13
2019-02-18T07:39:04.777Z,10.43
2019-02-18T07:40:57.771Z,9.28
2019-02-18T07:41:57.658Z,8.87
2019-02-18T07:42:57.647Z,8.54
2019-02-18T07:43:57.641Z,8.26
2019-02-18T07:44:57.658Z,8.11
2019-02-18T07:45:57.671Z,7.81
2019-02-18T07:46:57.664Z,7.69
2019-02-18T07:47:57.832Z,7.62
2019-02-18T07:48:57.648Z,7.62
2019-02-18T07:49:57.637Z,7.34
2019-02-18T07:50:57.639Z,7.24
2019-02-18T07:51:57.654Z,7.15
2019-02-18T07:52:57.632Z,6.97
2019-02-18T07:53:57.664Z,6.81
2019-02-18T07:54:57.631Z,6.62
2019-02-18T07:55:57.627Z,6.59
2019-02-18T07:56:57.699Z,6.63
2019-02-18T07:57:57.629Z,6.62
2019-02-18T07:58:57.626Z,6.63
2019-02-18T07:59:57.621Z,6.63
2019-02-18T08:00:57.621Z,6.76
2019-02-18T08:01:57.632Z,6.83
2019-02-18T08:02:57.617Z,6.83
2019-02-18T08:03:57.613Z,6.80
2019-02-18T08:04:57.611Z,7.01
2019-02-18T08:05:57.610Z,7.01
2019-02-18T08:06:57.629Z,7.01
2019-02-18T08:07:57.602Z,7.09
2019-02-18T08:08:57.601Z,7.15
2019-02-18T08:09:57.597Z,7.20
2019-02-18T08:10:57.614Z,7.26
2019-02-18T08:11:57.599Z,7.40
2019-02-18T08:12:57.587Z,7.58
2019-02-18T08:13:57.587Z,7.93
2019-02-18T08:14:57.582Z,8.53
2019-02-18T08:15:57.581Z,9.32
2019-02-18T08:16:57.574Z,10.15
2019-02-18T08:17:57.570Z,11.02
2019-02-18T08:18:57.571Z,11.62
2019-02-18T08:19:57.566Z,12.02
2019-02-18T08:20:57.563Z,12.33
2019-02-18T08:21:57.561Z,12.29
2019-02-18T08:22:57.558Z,12.24
2019-02-18T08:24:00.094Z,12.24
2019-02-18T08:24:57.552Z,12.19
2019-02-18T08:25:57.551Z,12.37
2019-02-18T08:26:57.551Z,12.95
2019-02-18T08:27:57.552Z,13.20
2019-02-18T08:28:57.547Z,13.69
2019-02-18T08:29:57.546Z,13.98
2019-02-18T08:30:57.548Z,14.19
2019-02-18T08:31:57.560Z,14.44
2019-02-18T08:32:57.544Z,14.56
2019-02-18T08:33:57.549Z,14.75
2019-02-18T08:34:57.548Z,15.01
2019-02-18T08:35:57.564Z,15.30
2019-02-18T08:36:57.552Z,15.54
2019-02-18T08:37:57.554Z,15.85
2019-02-18T08:38:57.556Z,16.34
2019-02-18T08:39:57.566Z,16.42
2019-02-18T08:40:57.563Z,16.41
2019-02-18T08:41:57.573Z,16.27
2019-02-18T08:42:57.571Z,16.38
2019-02-18T08:43:57.574Z,16.52
2019-02-18T08:44:57.580Z,16.37
2019-02-18T08:45:57.587Z,15.85
2019-02-18T08:46:57.590Z,16.09
2019-02-18T08:47:57.593Z,16.53
2019-02-18T08:48:57.599Z,17.23
2019-02-18T08:49:57.603Z,17.79
2019-02-18T08:50:57.615Z,18.27
2019-02-18T08:51:57.613Z,18.62
2019-02-18T08:52:57.623Z,19.05
2019-02-18T08:53:57.631Z,19.61
2019-02-18T08:54:57.633Z,20.12
2019-02-18T08:55:57.638Z,20.72
2019-02-18T08:56:57.646Z,21.08
2019-02-18T08:57:57.651Z,21.45
2019-02-18T08:58:57.666Z,21.67
2019-02-18T08:59:57.662Z,21.97
2019-02-18T09:01:02.646Z,22.25
2019-02-18T09:01:57.679Z,22.16
2019-02-18T09:02:57.692Z,21.20
2019-02-18T09:03:57.698Z,20.68
2019-02-18T09:04:57.703Z,20.51
2019-02-18T09:05:57.710Z,20.61
2019-02-18T09:06:57.718Z,20.89
2019-02-18T09:07:57.725Z,20.95
2019-02-18T09:08:57.734Z,20.83
2019-02-18T09:09:57.749Z,19.94
2019-02-18T09:10:57.752Z,20.20
2019-02-18T09:11:57.763Z,20.18
2019-02-18T09:12:57.772Z,20.25
2019-02-18T09:13:57.782Z,20.64
2019-02-18T09:14:57.790Z,20.93
2019-02-18T09:16:00.347Z,21.39
2019-02-18T09:16:57.818Z,21.50
2019-02-18T09:17:57.824Z,22.28
2019-02-18T09:18:57.833Z,22.53
2019-02-18T09:19:57.842Z,23.17
2019-02-18T09:20:57.855Z,23.05
2019-02-18T09:21:57.881Z,22.94
2019-02-18T09:22:57.877Z,23.70
2019-02-18T09:23:57.893Z,24.02
2019-02-18T09:24:57.920Z,24.16
2019-02-18T09:25:57.912Z,24.07
2019-02-18T09:26:57.923Z,24.23
2019-02-18T09:27:57.938Z,24.44
2019-02-18T09:28:57.946Z,24.39
2019-02-18T09:29:57.964Z,24.20
2019-02-18T09:30:57.974Z,24.39
2019-02-18T09:31:57.986Z,24.50
2019-02-18T09:32:58.006Z,24.08
2019-02-18T09:33:58.011Z,23.62
2019-02-18T09:35:01.925Z,23.46
2019-02-18T09:35:58.037Z,23.15
2019-02-18T09:36:58.050Z,23.04
2019-02-18T09:37:58.072Z,23.20
2019-02-18T09:38:58.085Z,23.65
2019-02-18T09:39:58.089Z,23.09
2019-02-18T09:40:58.105Z,22.92
2019-02-18T09:41:58.119Z,23.27
2019-02-18T09:42:58.134Z,23.14
2019-02-18T09:43:58.147Z,23.58
2019-02-18T09:44:58.158Z,23.90
2019-02-18T09:45:58.178Z,23.94
2019-02-18T09:46:58.257Z,23.90
2019-02-18T09:47:58.205Z,23.23
2019-02-18T09:48:58.218Z,22.50
2019-02-18T09:49:58.232Z,22.43
2019-02-18T09:51:00.004Z,22.44
2019-02-18T09:51:58.260Z,22.32
2019-02-18T09:52:58.288Z,22.31
2019-02-18T09:53:58.298Z,22.74
2019-02-18T09:54:58.307Z,23.46
2019-02-18T09:55:58.328Z,24.14
2019-02-18T09:56:58.337Z,24.59
2019-02-18T09:57:58.352Z,24.79
2019-02-18T09:58:58.369Z,24.85
2019-02-18T09:59:58.384Z,25.00
2019-02-18T10:00:58.399Z,24.26
2019-02-18T10:01:58.413Z,24.42
2019-02-18T10:02:58.437Z,24.12
2019-02-18T10:03:58.453Z,24.34
2019-02-18T10:04:58.475Z,24.22
2019-02-18T10:05:58.480Z,24.47
2019-02-18T10:06:58.498Z,23.76
2019-02-18T10:07:58.516Z,23.31
2019-02-18T10:08:58.532Z,23.01
2019-02-18T10:09:58.547Z,23.08
2019-02-18T10:10:58.566Z,22.65
2019-02-18T10:11:58.581Z,21.88
2019-02-18T10:12:59.713Z,21.85
2019-02-18T10:13:58.616Z,21.82
2019-02-18T10:14:58.640Z,21.85
2019-02-18T10:15:58.650Z,21.41
2019-02-18T10:16:58.670Z,21.36
2019-02-18T10:17:58.691Z,21.29
2019-02-18T10:18:58.703Z,21.39
2019-02-18T10:19:58.721Z,20.83
2019-02-18T10:20:58.736Z,20.64
2019-02-18T10:21:58.754Z,20.51
2019-02-18T10:22:58.771Z,20.58
2019-02-18T10:23:58.791Z,20.23
2019-02-18T10:24:58.808Z,19.93
2019-02-18T10:25:58.826Z,19.84
2019-02-18T10:26:58.842Z,19.63
2019-02-18T10:27:58.859Z,19.36
2019-02-18T10:28:58.878Z,18.94
2019-02-18T10:29:58.893Z,18.84
2019-02-18T10:30:58.915Z,18.80
2019-02-18T10:31:58.927Z,18.68
2019-02-18T10:32:58.952Z,18.62
2019-02-18T10:33:58.965Z,18.64
2019-02-18T10:34:58.979Z,18.52
2019-02-18T10:35:58.994Z,18.65
2019-02-18T10:36:59.011Z,18.59
2019-02-18T10:37:59.032Z,18.59
2019-02-18T10:38:59.042Z,18.57
2019-02-18T10:39:59.061Z,18.67
2019-02-18T10:41:06.491Z,18.64
2019-02-18T10:41:59.086Z,18.42
2019-02-18T10:42:59.104Z,18.36
2019-02-18T10:43:59.115Z,18.36
2019-02-18T10:44:59.128Z,18.50
2019-02-18T10:45:59.139Z,18.59
2019-02-18T10:46:59.169Z,18.77
2019-02-18T10:47:59.161Z,18.91
2019-02-18T10:48:59.236Z,18.87
2019-02-18T10:49:59.188Z,18.68
2019-02-18T10:50:59.240Z,18.44
2019-02-18T10:51:59.209Z,18.55
2019-02-18T10:52:59.218Z,18.76
2019-02-18T10:53:59.227Z,18.59
2019-02-18T10:54:59.237Z,18.39
2019-02-18T10:55:59.247Z,18.29
2019-02-18T10:56:59.255Z,18.13
2019-02-18T10:57:59.264Z,18.24
2019-02-18T10:58:59.270Z,18.33
2019-02-18T10:59:59.423Z,18.62
2019-02-18T11:00:59.286Z,18.74
2019-02-18T11:01:59.291Z,18.90
2019-02-18T11:02:59.304Z,19.10
2019-02-18T11:03:59.308Z,19.11
2019-02-18T11:04:59.316Z,19.14
2019-02-18T11:06:52.337Z,19.14
2019-02-18T11:07:52.220Z,19.20
2019-02-18T11:09:45.607Z,19.33
2019-02-18T11:10:45.604Z,19.51
2019-02-18T11:12:38.535Z,19.55
2019-02-18T11:13:38.497Z,19.73
2019-02-18T11:15:31.394Z,19.90
2019-02-18T11:16:31.387Z,19.98
2019-02-18T11:18:24.342Z,20.00
2019-02-18T11:19:24.318Z,20.21
2019-02-18T11:21:17.220Z,20.20
2019-02-18T11:22:17.168Z,20.21
2019-02-18T11:24:10.587Z,20.24
2019-02-18T11:25:10.582Z,20.46
2019-02-18T11:27:03.483Z,20.56
2019-02-18T11:28:03.466Z,20.23
2019-02-18T11:29:56.916Z,20.18
2019-02-18T11:30:56.891Z,20.34
2019-02-18T11:32:49.764Z,19.94
2019-02-18T11:33:49.751Z,19.69
2019-02-18T11:34:49.895Z,19.40
2019-02-18T11:35:49.724Z,19.48
2019-02-18T11:36:49.730Z,19.51
2019-02-18T11:37:49.738Z,19.55
2019-02-18T11:38:49.750Z,19.69
2019-02-18T11:39:49.750Z,19.84
2019-02-18T11:40:49.757Z,20.00
2019-02-18T11:41:49.759Z,20.08
2019-02-18T11:42:49.766Z,19.97
2019-02-18T11:43:49.771Z,19.84
2019-02-18T11:44:49.774Z,19.95
2019-02-18T11:45:49.782Z,20.03
2019-02-18T11:46:49.788Z,19.80
2019-02-18T11:47:49.791Z,19.61
2019-02-18T11:48:49.797Z,19.38
2019-02-18T11:49:49.803Z,19.35
2019-02-18T11:50:49.808Z,19.39
2019-02-18T11:51:49.810Z,19.14
2019-02-18T11:52:49.820Z,19.15
2019-02-18T11:53:49.825Z,19.18
2019-02-18T11:54:49.830Z,19.29
2019-02-18T11:55:49.845Z,19.33
2019-02-18T11:56:49.839Z,19.42
2019-02-18T11:57:49.845Z,19.32
2019-02-18T11:58:49.848Z,19.38
2019-02-18T11:59:49.854Z,19.36
2019-02-18T12:00:49.860Z,19.25
2019-02-18T12:01:49.865Z,19.13
2019-02-18T12:02:49.871Z,19.21
2019-02-18T12:03:49.874Z,19.13
2019-02-18T12:04:49.879Z,19.21
2019-02-18T12:05:49.889Z,19.21
2019-02-18T12:06:49.892Z,19.32
2019-02-18T12:07:49.894Z,19.31
2019-02-18T12:08:49.900Z,19.18
2019-02-18T12:09:49.911Z,19.14
2019-02-18T12:10:49.909Z,19.20
2019-02-18T12:11:49.924Z,19.21
2019-02-18T12:12:49.920Z,19.20
2019-02-18T12:13:49.924Z,19.23
2019-02-18T12:14:49.928Z,19.01
2019-02-18T12:15:49.936Z,18.91
2019-02-18T12:16:49.943Z,18.87
2019-02-18T12:17:49.942Z,18.87
2019-02-18T12:18:49.956Z,18.94
2019-02-18T12:19:49.954Z,18.99
2019-02-18T12:20:49.954Z,18.76
2019-02-18T12:21:49.981Z,18.52
2019-02-18T12:22:49.969Z,18.34
2019-02-18T12:23:49.972Z,18.29
2019-02-18T12:24:49.973Z,18.28
2019-02-18T12:25:49.979Z,18.39
2019-02-18T12:26:49.988Z,18.37
2019-02-18T12:27:49.988Z,18.27
2019-02-18T12:28:49.993Z,18.18
2019-02-18T12:29:50.002Z,18.07
2019-02-18T12:30:50.002Z,18.04
2019-02-18T12:31:50.004Z,18.07
2019-02-18T12:32:50.013Z,18.27
2019-02-18T12:33:52.003Z,18.25
2019-02-18T12:34:50.018Z,18.36
2019-02-18T12:35:50.023Z,18.43
2019-02-18T12:36:50.026Z,18.47
2019-02-18T12:37:55.339Z,18.46
2019-02-18T12:38:50.034Z,18.47
2019-02-18T12:39:50.042Z,18.58
2019-02-18T12:40:50.042Z,18.73
2019-02-18T12:41:50.053Z,18.70
2019-02-18T12:42:50.050Z,18.68
2019-02-18T12:43:50.055Z,18.76
2019-02-18T12:44:50.061Z,18.76
2019-02-18T12:45:50.067Z,18.77
2019-02-18T12:46:50.068Z,18.74
2019-02-18T12:47:50.073Z,18.80
2019-02-18T12:48:50.074Z,18.77
2019-02-18T12:49:51.069Z,18.80
2019-02-18T12:50:50.083Z,18.76
2019-02-18T12:51:50.086Z,18.65
2019-02-18T12:52:50.090Z,18.57
2019-02-18T12:53:50.119Z,18.57
2019-02-18T12:54:50.191Z,18.46
2019-02-18T12:55:50.223Z,18.34
2019-02-18T12:56:50.121Z,18.17
2019-02-18T12:57:57.984Z,18.18
2019-02-18T12:59:43.923Z,18.03
2019-02-18T13:00:43.603Z,17.94
2019-02-18T13:02:43.713Z,18.03
2019-02-18T13:03:36.481Z,17.99
2019-02-18T13:05:30.241Z,18.12
2019-02-18T13:06:29.923Z,18.04
2019-02-18T13:08:25.181Z,17.85
2019-02-18T13:09:23.311Z,17.76
2019-02-18T13:11:16.250Z,17.70
2019-02-18T13:12:16.291Z,17.73
2019-02-18T13:14:09.139Z,17.73
2019-02-18T13:15:09.163Z,17.66
2019-02-18T13:17:02.024Z,17.59
2019-02-18T13:19:55.466Z,17.59
2019-02-18T13:20:56.908Z,17.69
2019-02-18T13:22:48.505Z,17.85
2019-02-18T13:23:48.458Z,17.92
2019-02-18T13:25:47.428Z,17.79
2019-02-18T13:26:41.356Z,17.63
2019-02-18T13:28:34.441Z,17.54
2019-02-18T13:29:34.283Z,17.66
2019-02-18T13:31:27.764Z,17.73
2019-02-18T13:32:27.687Z,17.74
2019-02-18T13:34:21.153Z,17.79
2019-02-18T13:35:21.124Z,17.67
2019-02-18T13:37:14.739Z,17.66
2019-02-18T13:38:14.564Z,17.66
2019-02-18T13:40:08.062Z,17.71
2019-02-18T13:41:08.046Z,17.74
2019-02-18T13:43:00.963Z,17.59
2019-02-18T13:44:00.899Z,17.50
2019-02-18T13:45:53.766Z,17.35
2019-02-18T13:46:53.770Z,17.35
2019-02-18T13:48:46.719Z,17.30
2019-02-18T13:49:46.672Z,17.26
2019-02-18T13:51:39.667Z,17.23
2019-02-18T13:52:39.560Z,17.40
2019-02-18T13:54:32.476Z,17.38
2019-02-18T13:55:32.403Z,17.44
2019-02-18T13:57:25.880Z,17.43
2019-02-18T13:58:26.338Z,17.46
2019-02-18T14:00:18.753Z,17.55
2019-02-18T14:01:18.694Z,17.44
2019-02-18T14:03:12.246Z,17.04
2019-02-18T14:04:19.425Z,17.08
2019-02-18T14:06:05.475Z,16.90
2019-02-18T14:07:05.476Z,16.89