createdAt,value
2016-09-11T11:29:05.534Z,360
2016-09-11T11:29:46.255Z,356
2016-09-11T11:30:27.002Z,360
2016-09-11T11:31:07.861Z,364
2016-09-11T11:34:49.397Z,2564
2016-09-11T11:35:30.133Z,856
2016-09-11T11:36:10.849Z,1252
2016-09-11T11:36:51.794Z,1244
2016-09-11T11:37:32.549Z,1232
2016-09-11T11:38:13.325Z,1224
2016-09-11T11:38:54.105Z,1236
2016-09-11T11:39:34.818Z,1236
2016-09-11T11:40:15.737Z,1240
2016-09-11T11:40:56.506Z,1252
2016-09-11T11:41:37.263Z,1264
2016-09-11T11:42:18.089Z,1272
2016-09-11T11:42:59.164Z,1284
2016-09-11T11:43:40.147Z,1280
2016-09-11T11:44:21.332Z,1280
2016-09-11T11:45:03.125Z,1292
2016-09-11T11:45:43.853Z,1300
2016-09-11T11:46:24.600Z,1320
2016-09-11T11:47:05.911Z,1324
2016-09-11T11:47:46.479Z,1324
2016-09-11T11:48:50.750Z,1324
2016-09-11T11:49:27.529Z,1308
2016-09-11T11:50:08.722Z,1304
2016-09-11T11:50:49.697Z,1328
2016-09-11T11:51:30.667Z,1360
2016-09-11T11:52:12.161Z,1416
2016-09-11T11:52:53.064Z,1460
2016-09-11T11:53:33.889Z,1492
2016-09-11T11:54:14.803Z,1520
2016-09-11T11:54:55.579Z,1548
2016-09-11T11:55:36.446Z,1584
2016-09-11T11:56:17.167Z,1632
2016-09-11T11:56:58.117Z,1676
2016-09-11T11:57:38.824Z,1708
2016-09-11T12:00:08.171Z,1816
2016-09-11T12:00:48.831Z,1856
2016-09-11T12:01:29.618Z,1896
2016-09-11T12:02:10.407Z,1948
2016-09-11T12:02:51.336Z,1972
2016-09-11T12:03:32.076Z,1988
2016-09-11T12:04:12.904Z,1916
2016-09-11T12:04:53.672Z,1972
2016-09-11T12:05:34.551Z,2044
2016-09-11T12:06:15.289Z,2088
2016-09-11T12:06:56.023Z,2104
2016-09-11T12:07:36.843Z,2108
2016-09-11T12:08:17.651Z,2104
2016-09-11T12:08:58.460Z,2108
2016-09-11T12:09:39.574Z,2124
2016-09-11T12:10:20.370Z,2164
2016-09-11T12:11:01.150Z,2192
2016-09-11T12:11:41.881Z,2204
2016-09-11T12:12:22.714Z,2204
2016-09-11T12:13:03.516Z,2216
2016-09-11T12:13:44.257Z,2224
2016-09-11T12:14:25.032Z,2240
2016-09-11T12:15:05.786Z,2244
2016-09-11T12:15:46.571Z,2272
2016-09-11T12:16:27.350Z,2280
2016-09-11T12:17:08.121Z,2232
2016-09-11T12:17:48.840Z,2260
2016-09-11T12:18:29.732Z,2280
2016-09-11T12:19:10.579Z,2260
2016-09-11T12:19:51.368Z,2296
2016-09-11T12:20:32.138Z,2284
2016-09-11T12:21:13.046Z,2268
2016-09-11T12:21:53.801Z,2292
2016-09-11T12:22:34.646Z,2292
2016-09-11T12:23:15.422Z,2284
2016-09-11T12:23:56.213Z,2288
2016-09-11T12:24:36.985Z,2260
2016-09-11T12:25:17.972Z,2268
2016-09-11T12:25:58.820Z,2276
2016-09-11T12:26:39.586Z,2284
2016-09-11T12:27:20.374Z,2288
2016-09-11T12:28:01.175Z,2292
2016-09-11T12:28:41.868Z,2264
2016-09-11T12:29:22.661Z,2276
2016-09-11T12:30:04.488Z,2236
2016-09-11T12:30:44.898Z,2220
2016-09-11T12:31:25.691Z,2212
2016-09-11T12:32:06.457Z,2224
2016-09-11T12:32:47.244Z,2232
2016-09-11T12:33:28.070Z,2244
2016-09-11T12:34:08.780Z,2236
2016-09-11T12:34:49.562Z,2228
2016-09-11T12:35:30.368Z,2212
2016-09-11T12:36:11.137Z,2192
2016-09-11T12:36:51.967Z,2208
2016-09-11T12:37:32.714Z,2172
2016-09-11T12:38:13.433Z,2172
2016-09-11T12:38:54.174Z,2188
2016-09-11T12:39:35.242Z,2192
2016-09-11T12:40:16.224Z,2188
2016-09-11T12:40:58.007Z,2168
2016-09-11T12:41:38.972Z,2168
2016-09-11T12:42:19.329Z,2164
2016-09-11T12:43:00.379Z,2144
2016-09-11T12:43:41.401Z,2132
2016-09-11T12:44:22.064Z,2112
2016-09-11T12:45:02.946Z,2120
2016-09-11T12:45:43.639Z,2116
2016-09-11T12:46:24.478Z,2112
2016-09-11T12:47:05.355Z,2100
2016-09-11T12:47:46.124Z,2096
2016-09-11T12:48:26.941Z,2080
2016-09-11T12:49:08.093Z,2072
2016-09-11T12:49:48.791Z,2056
2016-09-11T12:50:29.577Z,2060
2016-09-11T12:51:10.379Z,2040
2016-09-11T12:51:51.158Z,2044
2016-09-11T12:52:31.935Z,2016
2016-09-11T12:53:12.751Z,2008
2016-09-11T12:53:53.567Z,2016
2016-09-11T12:54:34.349Z,2004
2016-09-11T12:55:15.536Z,1992
2016-09-11T12:55:56.323Z,1980
2016-09-11T12:56:37.111Z,1976
2016-09-11T12:57:17.895Z,1968
2016-09-11T12:57:59.010Z,1964
2016-09-11T12:58:40.075Z,1960
2016-09-11T12:59:21.562Z,1940
2016-09-11T13:00:03.804Z,1924
2016-09-11T13:00:44.634Z,1924
2016-09-11T13:01:25.761Z,1908
2016-09-11T13:02:07.957Z,1892
2016-09-11T13:02:48.728Z,1884
2016-09-11T13:03:29.740Z,1884
2016-09-11T13:04:10.564Z,1880
2016-09-11T13:04:51.328Z,1880
2016-09-11T13:05:32.105Z,1880
2016-09-11T13:06:12.902Z,1896
2016-09-11T13:06:53.755Z,1880
2016-09-11T13:07:34.469Z,1868
2016-09-11T13:08:15.258Z,1844
2016-09-11T13:08:56.029Z,1828
2016-09-11T13:09:36.787Z,1828
2016-09-11T13:10:18.038Z,1836
2016-09-11T13:10:58.831Z,1840
2016-09-11T13:11:39.695Z,1820
2016-09-11T13:12:20.454Z,1800
2016-09-11T13:13:01.193Z,1796
2016-09-11T13:13:41.973Z,1796
2016-09-11T13:14:23.026Z,1792
2016-09-11T13:15:03.946Z,1780
2016-09-11T13:15:44.620Z,1780
2016-09-11T13:16:25.464Z,1772
2016-09-11T13:17:06.279Z,1764
2016-09-11T13:17:47.069Z,1756
2016-09-11T13:18:27.800Z,1744
2016-09-11T13:19:08.595Z,1736
2016-09-11T13:19:49.404Z,1732
2016-09-11T13:20:30.393Z,1732
2016-09-11T13:21:11.124Z,1744
2016-09-11T13:21:52.161Z,1728
2016-09-11T13:22:33.015Z,1708
2016-09-11T13:23:13.853Z,1688
2016-09-11T13:23:54.651Z,1648
2016-09-11T13:24:35.445Z,1660
2016-09-11T13:25:16.208Z,1664
2016-09-11T13:25:57.129Z,1648
2016-09-11T13:26:37.863Z,1612
2016-09-11T13:27:18.627Z,1624
2016-09-11T13:27:59.373Z,1624
2016-09-11T13:28:40.166Z,1608
2016-09-11T13:29:20.966Z,1592
2016-09-11T13:30:02.690Z,1576
2016-09-11T13:30:43.362Z,1544
2016-09-11T13:31:24.142Z,1528
2016-09-11T13:32:04.942Z,1524
2016-09-11T13:32:45.684Z,1512
2016-09-11T13:33:26.469Z,1504
2016-09-11T13:34:07.773Z,1492
2016-09-11T13:34:48.577Z,1480
2016-09-11T13:35:29.543Z,1472
2016-09-11T13:36:10.454Z,1456
2016-09-11T13:36:51.228Z,1460
2016-09-11T13:37:32.081Z,1468
2016-09-11T13:38:12.870Z,1472
2016-09-11T13:38:53.640Z,1428
2016-09-11T13:39:34.364Z,1440
2016-09-11T13:40:15.286Z,1440
2016-09-11T13:40:56.128Z,1416
2016-09-11T13:41:36.887Z,1424
2016-09-11T13:42:17.714Z,1440
2016-09-11T13:42:58.476Z,1280
2016-09-11T13:43:39.371Z,1700
2016-09-11T13:44:20.123Z,1692
2016-09-11T13:45:02.150Z,1664
2016-09-11T13:45:42.245Z,1684
2016-09-11T13:46:22.983Z,1684
2016-09-11T13:47:03.751Z,1636
2016-09-11T13:47:44.541Z,1672
2016-09-11T13:48:25.261Z,1640
2016-09-11T13:49:06.097Z,1648
2016-09-11T13:49:46.911Z,1624
2016-09-11T13:50:27.627Z,1596
2016-09-11T13:51:08.613Z,1604
2016-09-11T13:51:49.537Z,1624
2016-09-11T13:52:30.350Z,1620
2016-09-11T13:53:11.913Z,1612
2016-09-11T13:53:52.856Z,1604
2016-09-11T13:54:33.598Z,1612
2016-09-11T13:55:14.442Z,1632
2016-09-11T13:55:55.291Z,1636
2016-09-11T13:56:36.078Z,1636
2016-09-11T13:57:16.956Z,1628
2016-09-11T13:57:57.809Z,1624
2016-09-11T13:58:38.549Z,1612
2016-09-11T13:59:19.336Z,1632
2016-09-11T14:00:00.168Z,1648
2016-09-11T14:00:40.894Z,1648
2016-09-11T14:01:21.699Z,1624
2016-09-11T14:02:02.680Z,1616
2016-09-11T14:02:43.439Z,1444
2016-09-11T14:03:24.250Z,1600
2016-09-11T14:04:05.054Z,1612
2016-09-11T14:04:46.006Z,1604
2016-09-11T14:05:26.740Z,1596
2016-09-11T14:06:07.604Z,1584
2016-09-11T14:06:48.464Z,1600
2016-09-11T14:07:29.285Z,1592
2016-09-11T14:08:10.016Z,1580
2016-09-11T14:08:50.797Z,1600
2016-09-11T14:09:31.617Z,1508
2016-09-11T14:10:12.385Z,1620
2016-09-11T14:10:53.155Z,1648
2016-09-11T14:11:33.850Z,1644
2016-09-11T14:12:15.249Z,1616
2016-09-11T14:12:56.291Z,1608
2016-09-11T14:13:37.160Z,1628
2016-09-11T14:14:17.918Z,1644
2016-09-11T14:14:58.705Z,1644
2016-09-11T14:15:39.618Z,1632
2016-09-11T14:16:20.333Z,1592
2016-09-11T14:17:01.147Z,1608
2016-09-11T14:17:42.214Z,1592
2016-09-11T14:18:24.080Z,1564
2016-09-11T14:19:05.068Z,1592
2016-09-11T14:19:45.837Z,1616
2016-09-11T14:20:27.578Z,1636
2016-09-11T14:21:08.151Z,1644
2016-09-11T14:21:48.986Z,1580
2016-09-11T14:22:29.735Z,1632
2016-09-11T14:23:10.641Z,1620
2016-09-11T14:23:51.558Z,1624
2016-09-11T14:24:32.270Z,1624
2016-09-11T14:25:13.035Z,1636
2016-09-11T14:25:53.879Z,1640
2016-09-11T14:26:34.682Z,1660
2016-09-11T14:27:15.666Z,1672
2016-09-11T14:27:56.392Z,1680
2016-09-11T14:28:37.349Z,1688
2016-09-11T14:29:18.152Z,1692
2016-09-11T14:29:58.927Z,1700
2016-09-11T14:30:39.698Z,1668
2016-09-11T14:31:20.427Z,1632
2016-09-11T14:32:01.213Z,1628
2016-09-11T14:32:42.008Z,1628
2016-09-11T14:33:22.834Z,1628
2016-09-11T14:34:03.577Z,1656
2016-09-11T14:34:44.312Z,1660
2016-09-11T14:35:25.107Z,1656
2016-09-11T14:36:05.850Z,1672
2016-09-11T14:36:46.616Z,1672
2016-09-11T14:37:27.369Z,1680
2016-09-11T14:38:08.221Z,1672
2016-09-11T14:38:48.975Z,1660
2016-09-11T14:39:29.700Z,1660
2016-09-11T14:40:10.446Z,1668
2016-09-11T14:40:51.191Z,1664
2016-09-11T14:41:31.971Z,1648
2016-09-11T14:42:13.019Z,1652
2016-09-11T14:42:53.766Z,1644
2016-09-11T14:43:34.489Z,1632
2016-09-11T14:44:15.270Z,1672
2016-09-11T14:44:56.096Z,1676
2016-09-11T14:45:36.883Z,1668
2016-09-11T14:46:17.823Z,1636
2016-09-11T14:46:58.572Z,1668
2016-09-11T14:47:39.332Z,1660
2016-09-11T14:48:20.134Z,1680
2016-09-11T14:49:00.991Z,1672
2016-09-11T14:49:41.765Z,1696
2016-09-11T14:50:23.143Z,1700
2016-09-11T14:51:04.780Z,1704
2016-09-11T14:51:45.540Z,1696
2016-09-11T14:52:26.250Z,1692
2016-09-11T14:53:07.025Z,1668
2016-09-11T14:53:47.729Z,1676
2016-09-11T14:54:28.468Z,1656
2016-09-11T14:55:09.469Z,1700
2016-09-11T14:55:50.111Z,1664
2016-09-11T14:56:30.844Z,1672
2016-09-11T14:57:11.894Z,1676
2016-09-11T14:57:52.608Z,1688
2016-09-11T14:58:33.318Z,1636
2016-09-11T14:59:14.049Z,1700
2016-09-11T14:59:54.757Z,1700
2016-09-11T15:00:35.532Z,1684
2016-09-11T15:01:16.372Z,1648
2016-09-11T15:01:58.121Z,1660
2016-09-11T15:02:38.888Z,1648
2016-09-11T15:03:20.217Z,1652
2016-09-11T15:04:02.993Z,1648
2016-09-11T15:04:41.784Z,1640
2016-09-11T15:05:22.922Z,1640
2016-09-11T15:06:03.679Z,1640
2016-09-11T15:06:44.420Z,1608
2016-09-11T15:07:25.207Z,1624
2016-09-11T15:08:06.053Z,1628
2016-09-11T15:08:46.839Z,1624
2016-09-11T15:09:27.925Z,1624
2016-09-11T15:10:09.015Z,1624
2016-09-11T15:10:49.943Z,1616
2016-09-11T15:11:30.734Z,1612
2016-09-11T15:12:11.913Z,1608
2016-09-11T15:12:52.637Z,1616
2016-09-11T15:13:33.349Z,1612
2016-09-11T15:14:14.097Z,1592
2016-09-11T15:14:54.994Z,1612
2016-09-11T15:15:35.807Z,1608
2016-09-11T15:16:17.211Z,1596
2016-09-11T15:16:57.991Z,1600
2016-09-11T15:17:38.826Z,1612
2016-09-11T15:18:19.613Z,1596
2016-09-11T15:19:00.636Z,1604
2016-09-11T15:19:41.405Z,1628
2016-09-11T15:20:23.044Z,1604
2016-09-11T15:21:03.861Z,1604
2016-09-11T15:21:44.925Z,1612
2016-09-11T15:22:27.616Z,1580
2016-09-11T15:23:07.792Z,1584
2016-09-11T15:23:48.647Z,1588
2016-09-11T15:24:29.635Z,1584
2016-09-11T15:25:10.407Z,1592
2016-09-11T15:25:51.175Z,1544
2016-09-11T15:26:31.886Z,1572
2016-09-11T15:27:12.635Z,1596
2016-09-11T15:27:53.433Z,1604
2016-09-11T15:28:34.199Z,1608
2016-09-11T15:29:14.965Z,1596
2016-09-11T15:29:55.811Z,1576
2016-09-11T15:30:36.710Z,1532
2016-09-11T15:31:17.939Z,1564
2016-09-11T15:31:58.635Z,1564
2016-09-11T15:32:39.675Z,1552
2016-09-11T15:33:20.595Z,1540
2016-09-11T15:34:01.417Z,1532
2016-09-11T15:34:42.214Z,1548
2016-09-11T15:35:23.959Z,1552
2016-09-11T15:36:04.794Z,1568
2016-09-11T15:36:46.399Z,1280
2016-09-11T15:37:27.219Z,1260
2016-09-11T15:38:08.278Z,1452
2016-09-11T15:38:49.018Z,1496
2016-09-11T15:39:29.819Z,1472
2016-09-11T15:40:10.659Z,1472
2016-09-11T15:40:51.774Z,1460
2016-09-11T15:41:32.764Z,1428
2016-09-11T15:42:13.746Z,1452
2016-09-11T15:42:54.770Z,1456
2016-09-11T15:43:35.678Z,1412
2016-09-11T15:44:17.090Z,1464
2016-09-11T15:44:57.819Z,1456
2016-09-11T15:45:38.861Z,1484
2016-09-11T15:46:19.582Z,1444
2016-09-11T15:47:00.337Z,1412
2016-09-11T15:47:41.084Z,1372
2016-09-11T15:48:21.981Z,1200
2016-09-11T15:49:03.013Z,1036
2016-09-11T15:49:43.824Z,968
2016-09-11T15:50:24.579Z,1004
2016-09-11T15:51:05.335Z,1000
2016-09-11T15:51:46.059Z,988
2016-09-11T15:52:27.462Z,1044
2016-09-11T15:53:12.837Z,1016
2016-09-11T15:53:52.238Z,904
2016-09-11T15:54:33.139Z,964
2016-09-11T15:55:13.916Z,944
2016-09-11T15:55:54.643Z,888
2016-09-11T15:56:35.478Z,832
2016-09-11T15:57:16.189Z,736
2016-09-11T15:57:56.975Z,728
2016-09-11T15:58:37.824Z,680
2016-09-11T15:59:18.627Z,708
2016-09-11T15:59:59.414Z,692
2016-09-11T16:00:40.151Z,688
2016-09-11T16:01:20.955Z,720
2016-09-11T16:02:01.687Z,716
2016-09-11T16:02:42.405Z,668
2016-09-11T16:03:23.169Z,588
2016-09-11T16:04:03.928Z,568
2016-09-11T16:04:44.638Z,572
2016-09-11T16:05:25.409Z,616
2016-09-11T16:06:06.184Z,660
2016-09-11T16:06:47.059Z,676
2016-09-11T16:07:27.855Z,636
2016-09-11T16:08:08.612Z,576
2016-09-11T16:08:49.320Z,548
2016-09-11T16:09:30.125Z,528
2016-09-11T16:10:11.026Z,544
2016-09-11T16:10:51.774Z,544
2016-09-11T16:11:32.523Z,532
2016-09-11T16:12:13.345Z,524
2016-09-11T16:12:54.218Z,496
2016-09-11T16:13:35.186Z,488
2016-09-11T16:14:15.791Z,484
2016-09-11T16:14:56.626Z,472
2016-09-11T16:15:37.459Z,480
2016-09-11T16:16:18.242Z,488
2016-09-11T16:16:59.053Z,508
2016-09-11T16:17:39.826Z,524
2016-09-11T16:18:21.177Z,560
2016-09-11T16:19:02.037Z,616
2016-09-11T16:19:42.793Z,668
2016-09-11T16:20:23.575Z,688
2016-09-11T16:21:04.295Z,700
2016-09-11T16:21:45.066Z,712
2016-09-11T16:22:25.880Z,732
2016-09-11T16:23:06.701Z,752
2016-09-11T16:23:47.665Z,752
2016-09-11T16:24:28.404Z,740
2016-09-11T16:25:09.277Z,744
2016-09-11T16:25:50.030Z,740
2016-09-11T16:26:30.812Z,740
2016-09-11T16:27:11.497Z,748
2016-09-11T16:27:52.262Z,732
2016-09-11T16:28:33.043Z,740
2016-09-11T16:29:13.836Z,748
2016-09-11T16:29:54.674Z,744
2016-09-11T16:30:35.402Z,736
2016-09-11T16:31:16.173Z,732
2016-09-11T16:31:56.930Z,736
2016-09-11T16:32:37.710Z,732
2016-09-11T16:33:18.561Z,736
2016-09-11T16:33:59.344Z,736
2016-09-11T16:34:40.077Z,744
2016-09-11T16:35:20.809Z,740
2016-09-11T16:36:01.634Z,732
2016-09-11T16:36:42.427Z,736
2016-09-11T16:37:23.160Z,728
2016-09-11T16:38:03.924Z,724
2016-09-11T16:38:45.033Z,716
2016-09-11T16:39:25.811Z,712
2016-09-11T16:40:06.535Z,704
2016-09-11T16:40:47.327Z,696
2016-09-11T16:41:28.026Z,692
2016-09-11T16:42:08.990Z,704
2016-09-11T16:42:49.750Z,696
2016-09-11T16:43:30.478Z,696
2016-09-11T16:44:11.212Z,696
2016-09-11T16:44:51.977Z,692
2016-09-11T16:45:32.747Z,696
2016-09-11T16:46:13.483Z,700
2016-09-11T16:46:54.293Z,700
2016-09-11T16:47:35.013Z,684
2016-09-11T16:48:15.999Z,540
2016-09-11T16:48:56.772Z,524
2016-09-11T16:49:37.551Z,640
2016-09-11T16:50:18.448Z,640
2016-09-11T16:50:59.351Z,528
2016-09-11T16:51:40.150Z,540
2016-09-11T16:52:20.904Z,656
2016-09-11T16:53:01.632Z,668
2016-09-11T16:53:42.397Z,668
2016-09-11T16:54:23.184Z,656
2016-09-11T16:55:03.993Z,648
2016-09-11T16:55:44.739Z,632
2016-09-11T16:56:25.576Z,620
2016-09-11T16:57:06.357Z,616
2016-09-11T16:57:47.077Z,624
2016-09-11T16:58:27.821Z,620
2016-09-11T16:59:08.872Z,608
2016-09-11T16:59:49.600Z,592
2016-09-11T17:00:30.352Z,576
2016-09-11T17:01:11.055Z,560
2016-09-11T17:01:51.811Z,548
2016-09-11T17:02:32.552Z,528
2016-09-11T17:03:13.376Z,516
2016-09-11T17:03:54.142Z,500
2016-09-11T17:04:34.865Z,464
2016-09-11T17:05:15.949Z,484
2016-09-11T17:05:56.857Z,468
2016-09-11T17:06:37.623Z,460
2016-09-11T17:07:18.425Z,452
2016-09-11T17:07:59.260Z,440
2016-09-11T17:08:39.985Z,420
2016-09-11T17:09:20.882Z,408
2016-09-11T17:10:02.237Z,400
2016-09-11T17:10:42.971Z,392
2016-09-11T17:11:23.766Z,380
2016-09-11T17:12:04.608Z,376
2016-09-11T17:12:45.361Z,368
2016-09-11T17:13:26.104Z,352
2016-09-11T17:14:06.878Z,344
2016-09-11T17:14:47.638Z,340
2016-09-11T17:15:28.365Z,328
2016-09-11T17:16:09.306Z,324
2016-09-11T17:16:50.155Z,312
2016-09-11T17:17:30.876Z,304
2016-09-11T17:18:11.703Z,300
2016-09-11T17:18:52.479Z,288
2016-09-11T17:19:33.247Z,280
2016-09-11T17:20:13.994Z,272
2016-09-11T17:20:54.687Z,264
2016-09-11T17:21:35.505Z,260
2016-09-11T17:22:16.291Z,260
2016-09-11T17:22:57.137Z,256
2016-09-11T17:23:37.862Z,252
2016-09-11T17:24:18.651Z,248
2016-09-11T17:24:59.419Z,244
2016-09-11T17:25:40.223Z,236
2016-09-11T17:26:20.974Z,232
2016-09-11T17:27:01.750Z,224
2016-09-11T17:27:42.493Z,224
2016-09-11T17:28:23.255Z,216
2016-09-11T17:29:04.057Z,212
2016-09-11T17:29:44.725Z,204
2016-09-11T17:30:25.662Z,200
2016-09-11T17:31:06.385Z,196
2016-09-11T17:31:47.282Z,196
2016-09-11T17:32:28.080Z,192
2016-09-11T17:33:09.024Z,192
2016-09-11T17:33:49.771Z,188
2016-09-11T17:34:30.600Z,184
2016-09-11T17:35:11.387Z,176
2016-09-11T17:35:52.178Z,172
2016-09-11T17:36:32.939Z,172
2016-09-11T17:37:13.708Z,164
2016-09-11T17:37:54.512Z,160
2016-09-11T17:38:35.208Z,156
2016-09-11T17:39:15.970Z,156
2016-09-11T17:39:56.704Z,152
2016-09-11T17:40:38.097Z,148
2016-09-11T17:41:18.867Z,140
2016-09-11T17:41:59.941Z,140
2016-09-11T17:42:40.488Z,132
2016-09-11T17:43:21.265Z,132
2016-09-11T17:44:02.031Z,128
2016-09-11T17:44:42.776Z,124
2016-09-11T17:45:23.558Z,120
2016-09-11T17:46:04.328Z,116
2016-09-11T17:46:46.061Z,112
2016-09-11T17:47:26.805Z,112
2016-09-11T17:48:07.628Z,104
2016-09-11T17:48:48.702Z,100
2016-09-11T17:49:29.430Z,96
2016-09-11T17:50:10.164Z,92
2016-09-11T17:50:50.914Z,88
2016-09-11T17:51:31.664Z,84
2016-09-11T17:52:12.439Z,84
2016-09-11T17:52:53.309Z,84
2016-09-11T17:53:34.078Z,76
2016-09-11T17:54:14.955Z,76
2016-09-11T17:54:55.751Z,72
2016-09-11T17:55:36.535Z,68
2016-09-11T17:56:17.515Z,64
2016-09-11T17:56:58.342Z,60
2016-09-11T17:57:39.085Z,56
2016-09-11T17:58:19.826Z,56
2016-09-11T17:59:01.589Z,52
2016-09-11T17:59:42.179Z,48
2016-09-11T18:00:23.338Z,44
2016-09-11T18:01:04.951Z,48
2016-09-11T18:01:45.460Z,44
2016-09-11T18:02:26.239Z,36
2016-09-11T18:03:07.105Z,36
2016-09-11T18:03:47.847Z,36
2016-09-11T18:04:28.576Z,32
2016-09-11T18:05:09.298Z,28
2016-09-11T18:05:50.251Z,28
2016-09-11T18:06:30.961Z,28
2016-09-11T18:07:11.693Z,24
2016-09-11T18:07:52.398Z,20
2016-09-11T18:08:33.186Z,20
2016-09-11T18:09:13.971Z,20
2016-09-11T18:09:54.790Z,20
2016-09-11T18:10:35.534Z,16
2016-09-11T18:11:16.362Z,16
2016-09-11T18:11:57.209Z,12
2016-09-11T18:12:37.971Z,16
2016-09-11T18:13:18.791Z,12
2016-09-11T18:13:59.587Z,12
2016-09-11T18:14:41.337Z,12
2016-09-11T18:15:22.249Z,8
2016-09-11T18:16:02.977Z,12
2016-09-11T18:16:43.707Z,8
2016-09-11T18:17:24.561Z,8
2016-09-11T18:18:05.398Z,8
2016-09-11T18:18:46.158Z,4
2016-09-11T18:19:27.064Z,8
2016-09-11T18:20:07.959Z,8
2016-09-11T18:20:48.833Z,4
2016-09-11T18:21:29.619Z,4
2016-09-11T18:22:10.406Z,8
2016-09-11T18:22:51.140Z,4
2016-09-11T18:23:31.988Z,4
2016-09-11T18:24:12.779Z,0
2016-09-11T18:24:53.677Z,4
2016-09-11T18:25:34.398Z,4
2016-09-11T18:26:15.128Z,0
2016-09-11T18:26:55.888Z,0
2016-09-11T18:27:36.901Z,4
2016-09-11T18:28:17.629Z,4
2016-09-11T18:28:58.446Z,4
2016-09-11T18:29:39.372Z,0
2016-09-11T18:30:20.159Z,0
2016-09-11T18:31:00.988Z,0
2016-09-11T18:31:41.720Z,0
2016-09-11T18:32:22.427Z,0
2016-09-11T18:33:03.234Z,0
2016-09-11T18:33:43.965Z,0
2016-09-11T18:34:24.716Z,0
2016-09-11T18:35:05.673Z,0
2016-09-11T18:35:46.498Z,0
2016-09-11T18:36:27.353Z,0
2016-09-11T18:37:08.149Z,0
2016-09-11T18:37:48.858Z,0
2016-09-11T18:38:29.721Z,0
2016-09-11T18:39:10.419Z,0
2016-09-11T18:39:51.367Z,0
2016-09-11T18:40:32.173Z,0
2016-09-11T18:41:12.986Z,0
2016-09-11T18:41:53.734Z,0
2016-09-11T18:42:34.494Z,0
2016-09-11T18:43:15.200Z,0
2016-09-11T18:43:56.013Z,0
2016-09-11T18:44:36.743Z,0
2016-09-11T18:45:18.235Z,0
2016-09-11T18:45:58.948Z,0
2016-09-11T18:46:39.740Z,0
2016-09-11T18:47:20.463Z,0
2016-09-11T18:48:01.273Z,0
2016-09-11T18:48:42.046Z,0
2016-09-11T18:49:22.819Z,0
2016-09-11T18:50:03.720Z,0
2016-09-11T18:50:44.382Z,0
2016-09-11T18:51:25.162Z,0
2016-09-11T18:52:05.933Z,0
2016-09-11T18:52:46.782Z,0
2016-09-11T18:53:27.511Z,0
2016-09-11T18:54:08.261Z,0
2016-09-11T18:54:49.011Z,0
2016-09-11T18:55:29.720Z,0
2016-09-11T18:56:10.435Z,0
2016-09-11T18:56:51.258Z,0
2016-09-11T18:57:32.103Z,0
2016-09-11T18:58:12.949Z,0
2016-09-11T18:58:53.636Z,0
2016-09-11T18:59:34.533Z,0
2016-09-11T19:00:15.300Z,0
2016-09-11T19:00:56.096Z,0
2016-09-11T19:01:36.861Z,0
2016-09-11T19:02:17.643Z,0
2016-09-11T19:02:58.452Z,0
2016-09-11T19:03:39.194Z,0
2016-09-11T19:04:20.134Z,0
2016-09-11T19:05:00.898Z,0
2016-09-11T19:05:41.634Z,0
2016-09-11T19:06:22.418Z,0
2016-09-11T19:07:03.199Z,0
2016-09-11T19:07:43.934Z,0
2016-09-11T19:08:24.764Z,0
2016-09-11T19:09:05.521Z,0
2016-09-11T19:09:46.263Z,0
2016-09-11T19:10:26.958Z,0
2016-09-11T19:11:07.825Z,0
2016-09-11T19:11:48.574Z,0
2016-09-11T19:12:29.337Z,0
2016-09-11T19:13:10.147Z,0
2016-09-11T19:13:50.849Z,0
2016-09-11T19:14:31.643Z,0
2016-09-11T19:15:12.400Z,0
2016-09-11T19:15:53.091Z,0
2016-09-11T19:16:33.834Z,0
2016-09-11T19:17:14.601Z,0
2016-09-11T19:17:55.366Z,0
2016-09-11T19:18:36.268Z,0
2016-09-11T19:19:17.104Z,0
2016-09-11T19:19:57.869Z,0
2016-09-11T19:20:38.620Z,0
2016-09-11T19:21:19.343Z,0
2016-09-11T19:22:00.169Z,0
2016-09-11T19:22:41.109Z,0
2016-09-11T19:23:21.934Z,0
2016-09-11T19:24:02.718Z,0
2016-09-11T19:24:43.470Z,0
2016-09-11T19:25:24.210Z,0
2016-09-11T19:26:04.964Z,0
2016-09-11T19:26:45.776Z,0
2016-09-11T19:27:26.596Z,0
2016-09-11T19:28:07.437Z,0
2016-09-11T19:28:48.204Z,0
2016-09-11T19:29:29.027Z,0
2016-09-11T19:30:09.773Z,0
2016-09-11T19:30:50.561Z,0
2016-09-11T19:31:31.307Z,0
2016-09-11T19:32:12.043Z,0
2016-09-11T19:32:52.891Z,0
2016-09-11T19:33:33.608Z,0
2016-09-11T19:34:14.401Z,0
2016-09-11T19:34:55.186Z,0
2016-09-11T19:35:35.943Z,0
2016-09-11T19:36:16.681Z,0
2016-09-11T19:36:57.493Z,0
2016-09-11T19:37:38.226Z,0
2016-09-11T19:38:18.992Z,0
2016-09-11T19:38:59.709Z,0
2016-09-11T19:39:40.464Z,0
2016-09-11T19:40:21.287Z,0
2016-09-11T19:41:02.009Z,0
2016-09-11T19:41:42.745Z,0
2016-09-11T19:42:23.484Z,0
2016-09-11T19:43:04.263Z,0
2016-09-11T19:43:44.967Z,0
2016-09-11T19:44:25.738Z,0
2016-09-11T19:45:06.543Z,0
2016-09-11T19:45:47.266Z,0
2016-09-11T19:46:28.072Z,0
2016-09-11T19:47:08.872Z,0
2016-09-11T19:47:49.588Z,0
2016-09-11T19:48:30.351Z,0
2016-09-11T19:49:11.138Z,0
2016-09-11T19:49:51.946Z,0
2016-09-11T19:50:32.725Z,0
2016-09-11T19:51:13.481Z,0
2016-09-11T19:51:54.286Z,0
2016-09-11T19:52:35.221Z,0
2016-09-11T19:53:15.936Z,0
2016-09-11T19:53:56.728Z,0
2016-09-11T19:54:37.487Z,0
2016-09-11T19:55:18.294Z,0
2016-09-11T19:55:59.049Z,0
2016-09-11T19:56:39.815Z,0
2016-09-11T19:57:20.612Z,0
2016-09-11T19:58:01.374Z,0
2016-09-11T19:58:42.162Z,0
2016-09-11T19:59:23.115Z,0
2016-09-11T20:00:04.334Z,0
2016-09-11T20:00:45.127Z,0
2016-09-11T20:01:25.899Z,0
2016-09-11T20:02:06.872Z,0
2016-09-11T20:02:47.700Z,0
2016-09-11T20:03:28.494Z,0
2016-09-11T20:04:09.239Z,0
2016-09-11T20:04:50.002Z,0
2016-09-11T20:05:30.814Z,0
2016-09-11T20:06:11.579Z,0
2016-09-11T20:06:52.308Z,0
2016-09-11T20:07:33.093Z,0
2016-09-11T20:08:13.872Z,0
2016-09-11T20:08:54.602Z,0
2016-09-11T20:09:35.333Z,0
2016-09-11T20:10:16.109Z,0
2016-09-11T20:10:56.894Z,0
2016-09-11T20:11:37.595Z,0
2016-09-11T20:12:18.353Z,0
2016-09-11T20:12:59.065Z,0
2016-09-11T20:13:39.983Z,0
2016-09-11T20:14:20.795Z,28
2016-09-11T20:15:01.905Z,24
2016-09-11T20:15:42.436Z,24
2016-09-11T20:16:23.201Z,28
2016-09-11T20:17:04.018Z,28
2016-09-11T20:17:44.818Z,28
2016-09-11T20:18:25.674Z,32
2016-09-11T20:19:06.434Z,32
2016-09-11T20:19:47.343Z,32
2016-09-11T20:20:28.265Z,32
2016-09-11T20:21:09.030Z,32
2016-09-11T20:21:49.837Z,32
2016-09-11T20:22:30.571Z,32
2016-09-11T20:23:11.340Z,32
2016-09-11T20:23:52.057Z,32
2016-09-11T20:24:32.793Z,32
2016-09-11T20:25:13.521Z,32
2016-09-11T20:25:54.334Z,32
2016-09-11T20:26:35.442Z,32
2016-09-11T20:27:16.167Z,32
2016-09-11T20:27:56.914Z,32
2016-09-11T20:28:37.657Z,28
2016-09-11T20:29:18.403Z,0
2016-09-11T20:29:59.248Z,0
2016-09-11T20:30:40.078Z,0
2016-09-11T20:31:20.873Z,0
2016-09-11T20:32:01.566Z,0
2016-09-11T20:32:42.287Z,0
2016-09-11T20:33:23.031Z,0
2016-09-11T20:34:03.963Z,0
2016-09-11T20:34:44.651Z,0
2016-09-11T20:35:25.485Z,0
2016-09-11T20:36:06.275Z,0
2016-09-11T20:36:47.016Z,0
2016-09-11T20:37:27.791Z,0
2016-09-11T20:38:08.553Z,0
2016-09-11T20:38:49.540Z,0
2016-09-11T20:39:30.908Z,0
2016-09-11T20:40:11.674Z,0
2016-09-11T20:40:52.456Z,0
2016-09-11T20:41:33.225Z,0
2016-09-11T20:42:13.985Z,0
2016-09-11T20:42:54.710Z,0
2016-09-11T20:43:35.445Z,0
2016-09-11T20:44:16.236Z,0
2016-09-11T20:44:56.972Z,0
2016-09-11T20:45:38.043Z,0
2016-09-11T20:46:18.843Z,0
2016-09-11T20:46:59.636Z,0
2016-09-11T20:47:40.356Z,0
2016-09-11T20:48:21.221Z,0
2016-09-11T20:49:02.112Z,0
2016-09-11T20:49:42.884Z,0
2016-09-11T20:50:23.621Z,0
2016-09-11T20:51:04.400Z,0
2016-09-11T20:51:45.190Z,0
2016-09-11T20:52:25.967Z,0
2016-09-11T20:53:06.810Z,0
2016-09-11T20:53:47.621Z,0
2016-09-11T20:54:28.400Z,0
2016-09-11T20:55:09.181Z,0
2016-09-11T20:55:50.010Z,0
2016-09-11T20:56:30.810Z,0
2016-09-11T20:57:11.531Z,0
2016-09-11T20:57:52.457Z,0
2016-09-11T20:58:33.243Z,0
2016-09-11T20:59:14.018Z,0