createdAt,value
2017-10-13T00:02:04.517Z,101497.84
2017-10-13T00:04:32.826Z,101500.28
2017-10-13T00:07:01.130Z,101495.70
2017-10-13T00:09:30.215Z,101492.36
2017-10-13T00:11:59.298Z,101493.19
2017-10-13T00:14:27.638Z,101501.34
2017-10-13T00:16:55.961Z,101504.48
2017-10-13T00:19:25.042Z,101506.12
2017-10-13T00:21:53.357Z,101512.28
2017-10-13T00:24:21.671Z,101508.64
2017-10-13T00:26:50.026Z,101508.34
2017-10-13T00:29:18.346Z,101506.57
2017-10-13T00:31:46.669Z,101510.83
2017-10-13T00:34:14.998Z,101516.17
2017-10-13T00:36:43.306Z,101515.02
2017-10-13T00:39:12.411Z,101522.63
2017-10-13T00:41:41.502Z,101514.30
2017-10-13T00:44:10.581Z,101519.09
2017-10-13T00:46:38.893Z,101513.66
2017-10-13T00:49:07.193Z,101512.20
2017-10-13T00:51:35.554Z,101518.05
2017-10-13T00:54:03.861Z,101518.98
2017-10-13T00:56:32.175Z,101518.94
2017-10-13T00:59:01.251Z,101513.51
2017-10-13T01:01:29.546Z,101516.34
2017-10-13T01:03:58.633Z,101518.94
2017-10-13T01:06:26.923Z,101526.52
2017-10-13T01:08:55.994Z,101517.84
2017-10-13T01:11:24.314Z,101518.67
2017-10-13T01:13:52.620Z,101518.78
2017-10-13T01:16:20.953Z,101516.70
2017-10-13T01:18:50.024Z,101520.09
2017-10-13T01:21:18.322Z,101521.00
2017-10-13T01:23:47.403Z,101523.08
2017-10-13T01:26:15.710Z,101524.74
2017-10-13T01:28:44.049Z,101524.00
2017-10-13T01:31:12.341Z,101529.72
2017-10-13T01:33:41.417Z,101535.57
2017-10-13T01:36:09.723Z,101538.16
2017-10-13T01:38:38.038Z,101534.22
2017-10-13T01:41:06.353Z,101535.57
2017-10-13T01:43:34.653Z,101524.71
2017-10-13T01:46:03.714Z,101534.74
2017-10-13T01:48:32.018Z,101537.02
2017-10-13T01:51:01.082Z,101544.86
2017-10-13T01:53:29.430Z,101545.78
2017-10-13T01:55:57.730Z,101546.47
2017-10-13T01:58:26.025Z,101551.84
2017-10-13T02:00:54.341Z,101550.70
2017-10-13T02:03:22.630Z,101556.00
2017-10-13T02:05:50.961Z,101551.81
2017-10-13T02:08:19.261Z,101558.91
2017-10-13T02:10:47.562Z,101561.22
2017-10-13T02:13:15.881Z,101566.27
2017-10-13T02:15:44.186Z,101563.53
2017-10-13T02:18:13.281Z,101565.03
2017-10-13T02:20:42.339Z,101563.19
2017-10-13T02:23:10.641Z,101565.14
2017-10-13T02:25:38.972Z,101572.88
2017-10-13T02:28:07.278Z,101576.53
2017-10-13T02:30:35.610Z,101573.02
2017-10-13T02:33:03.910Z,101574.84
2017-10-13T02:35:32.201Z,101576.22
2017-10-13T02:38:00.555Z,101577.05
2017-10-13T02:40:28.855Z,101579.14
2017-10-13T02:42:57.186Z,101575.42
2017-10-13T02:45:26.247Z,101580.84
2017-10-13T02:47:54.550Z,101582.09
2017-10-13T02:50:23.627Z,101575.96
2017-10-13T02:52:51.921Z,101557.48
2017-10-13T02:55:21.018Z,101578.16
2017-10-13T02:57:50.082Z,101580.45
2017-10-13T03:00:18.439Z,101577.25
2017-10-13T03:02:46.749Z,101577.02
2017-10-13T03:05:15.041Z,101578.61
2017-10-13T03:07:44.147Z,101574.73
2017-10-13T03:10:13.236Z,101573.28
2017-10-13T03:12:42.310Z,101579.02
2017-10-13T03:15:10.630Z,101573.59
2017-10-13T03:17:38.938Z,101575.08
2017-10-13T03:20:07.295Z,101576.24
2017-10-13T03:22:35.605Z,101573.29
2017-10-13T03:25:03.917Z,101565.67
2017-10-13T03:27:33.014Z,101566.08
2017-10-13T03:30:02.081Z,101563.89
2017-10-13T03:32:31.201Z,101570.23
2017-10-13T03:35:00.281Z,101566.48
2017-10-13T03:37:28.665Z,101573.15
2017-10-13T03:39:56.999Z,101575.22
2017-10-13T03:42:25.366Z,101579.37
2017-10-13T03:44:53.697Z,101575.08
2017-10-13T03:47:22.779Z,101581.21
2017-10-13T03:49:51.115Z,101583.69
2017-10-13T03:52:19.446Z,101582.03
2017-10-13T03:54:47.760Z,101578.89
2017-10-13T03:57:16.965Z,101577.82
2017-10-13T03:59:47.578Z,101572.66
2017-10-13T04:02:15.882Z,101578.64
2017-10-13T04:04:44.194Z,101578.07
2017-10-13T04:07:12.493Z,101580.55
2017-10-13T04:09:41.605Z,101586.78
2017-10-13T04:12:10.678Z,101581.72
2017-10-13T04:14:38.999Z,101579.61
2017-10-13T04:17:07.311Z,101581.91
2017-10-13T04:19:35.619Z,101578.98
2017-10-13T04:22:04.743Z,101580.66
2017-10-13T04:24:33.066Z,101572.12
2017-10-13T04:27:01.397Z,101574.34
2017-10-13T04:29:29.707Z,101567.84
2017-10-13T04:31:58.019Z,101569.86
2017-10-13T04:34:27.148Z,101564.86
2017-10-13T04:36:55.458Z,101565.16
2017-10-13T04:39:23.792Z,101572.19
2017-10-13T04:41:52.105Z,101577.53
2017-10-13T04:44:20.407Z,101580.54
2017-10-13T04:46:48.775Z,101586.80
2017-10-13T04:49:17.078Z,101578.22
2017-10-13T04:51:45.500Z,101584.69
2017-10-13T04:54:13.811Z,101586.98
2017-10-13T04:56:42.134Z,101590.95
2017-10-13T04:59:10.475Z,101594.29
2017-10-13T05:01:38.801Z,101603.81
2017-10-13T05:04:07.110Z,101601.42
2017-10-13T05:06:35.422Z,101599.46
2017-10-13T05:09:04.540Z,101598.03
2017-10-13T05:11:32.877Z,101595.39
2017-10-13T05:14:01.200Z,101593.19
2017-10-13T05:16:29.518Z,101587.35
2017-10-13T05:18:57.862Z,101591.05
2017-10-13T05:21:26.170Z,101590.41
2017-10-13T05:23:54.508Z,101595.34
2017-10-13T05:26:22.819Z,101583.53
2017-10-13T05:28:51.127Z,101589.28
2017-10-13T05:31:19.450Z,101588.12
2017-10-13T05:33:47.763Z,101593.67
2017-10-13T05:36:16.124Z,101592.53
2017-10-13T05:38:44.993Z,101591.68
2017-10-13T05:41:13.304Z,101596.69
2017-10-13T05:43:41.642Z,101601.30
2017-10-13T05:46:09.941Z,101609.13
2017-10-13T05:48:38.281Z,101609.45
2017-10-13T05:51:07.359Z,101615.11
2017-10-13T05:53:35.710Z,101613.42
2017-10-13T05:56:04.041Z,101622.61
2017-10-13T05:58:33.359Z,101627.20
2017-10-13T06:01:01.690Z,101628.47
2017-10-13T06:03:30.016Z,101628.64
2017-10-13T06:05:58.335Z,101627.91
2017-10-13T06:08:26.674Z,101630.10
2017-10-13T06:10:54.977Z,101631.68
2017-10-13T06:13:23.322Z,101636.17
2017-10-13T06:15:51.634Z,101637.02
2017-10-13T06:18:19.963Z,101642.44
2017-10-13T06:20:48.281Z,101638.55
2017-10-13T06:23:16.594Z,101638.52
2017-10-13T06:25:45.327Z,101644.58
2017-10-13T06:28:13.630Z,101642.50
2017-10-13T06:30:41.962Z,101639.05
2017-10-13T06:33:10.284Z,101645.41
2017-10-13T06:35:38.608Z,101642.67
2017-10-13T06:38:07.740Z,101642.70
2017-10-13T06:40:36.046Z,101643.23
2017-10-13T06:43:04.357Z,101646.25
2017-10-13T06:45:33.446Z,101652.98
2017-10-13T06:48:02.510Z,101664.16
2017-10-13T06:50:30.846Z,101663.11
2017-10-13T06:52:59.155Z,101658.02
2017-10-13T06:55:27.482Z,101658.27
2017-10-13T06:57:55.805Z,101657.75
2017-10-13T07:00:24.131Z,101655.70
2017-10-13T07:02:53.237Z,101665.21
2017-10-13T07:05:22.322Z,101669.07
2017-10-13T07:07:51.404Z,101674.72
2017-10-13T07:10:19.727Z,101681.83
2017-10-13T07:12:48.034Z,101681.08
2017-10-13T07:15:16.378Z,101679.07
2017-10-13T07:17:44.678Z,101689.73
2017-10-13T07:20:12.992Z,101692.33
2017-10-13T07:22:41.318Z,101690.34
2017-10-13T07:25:09.694Z,101683.41
2017-10-13T07:27:38.051Z,101691.27
2017-10-13T07:30:06.363Z,101691.30
2017-10-13T07:32:34.689Z,101688.69
2017-10-13T07:35:03.785Z,101691.30
2017-10-13T07:37:32.873Z,101691.00
2017-10-13T07:40:01.209Z,101694.69
2017-10-13T07:42:29.514Z,101695.86
2017-10-13T07:44:57.809Z,101683.91
2017-10-13T07:47:26.897Z,101689.09
2017-10-13T07:49:55.201Z,101690.80
2017-10-13T07:52:23.546Z,101686.16
2017-10-13T07:54:51.854Z,101683.23
2017-10-13T07:57:20.158Z,101677.34
2017-10-13T07:59:48.531Z,101681.10
2017-10-13T08:02:16.845Z,101687.63
2017-10-13T08:04:45.183Z,101685.89
2017-10-13T08:07:13.489Z,101686.80
2017-10-13T08:09:41.797Z,101689.90
2017-10-13T08:12:10.879Z,101683.36
2017-10-13T08:14:39.211Z,101688.13
2017-10-13T08:17:07.566Z,101682.41
2017-10-13T08:19:36.653Z,101690.26
2017-10-13T08:22:05.737Z,101690.14
2017-10-13T08:24:34.073Z,101683.25
2017-10-13T08:27:02.384Z,101686.98
2017-10-13T08:29:30.718Z,101682.87
2017-10-13T08:31:59.026Z,101685.47
2017-10-13T08:34:27.337Z,101691.41
2017-10-13T08:36:56.409Z,101684.95
2017-10-13T08:39:24.712Z,101684.02
2017-10-13T08:41:53.822Z,101685.02
2017-10-13T08:44:22.136Z,101699.84
2017-10-13T08:46:50.459Z,101704.03
2017-10-13T08:49:19.039Z,101698.05
2017-10-13T08:51:48.113Z,101699.02
2017-10-13T08:54:16.455Z,101699.30
2017-10-13T08:56:44.775Z,101700.25
2017-10-13T08:59:13.081Z,101705.31
2017-10-13T09:01:42.158Z,101698.22
2017-10-13T09:04:11.245Z,101701.41
2017-10-13T09:06:40.370Z,101703.57
2017-10-13T09:09:08.688Z,101702.36
2017-10-13T09:11:36.998Z,101702.13
2017-10-13T09:14:05.313Z,101696.43
2017-10-13T09:16:33.638Z,101699.29
2017-10-13T09:19:01.991Z,101696.05
2017-10-13T09:21:30.300Z,101694.73
2017-10-13T09:23:58.611Z,101697.44
2017-10-13T09:26:26.935Z,101684.94
2017-10-13T09:28:55.254Z,101696.47
2017-10-13T09:31:24.367Z,101676.41
2017-10-13T09:33:52.686Z,101682.45
2017-10-13T09:36:21.002Z,101694.76
2017-10-13T09:38:50.086Z,101687.70
2017-10-13T09:41:18.403Z,101681.27
2017-10-13T09:43:46.787Z,101683.19
2017-10-13T09:46:15.107Z,101676.22
2017-10-13T09:48:43.410Z,101691.80
2017-10-13T09:51:12.490Z,101677.59
2017-10-13T09:53:40.811Z,101670.45
2017-10-13T09:56:09.186Z,101664.50
2017-10-13T09:58:37.494Z,101672.39
2017-10-13T10:01:05.804Z,101681.74
2017-10-13T10:03:34.126Z,101681.35
2017-10-13T10:06:02.427Z,101681.09
2017-10-13T10:08:30.772Z,101678.69
2017-10-13T10:10:59.087Z,101683.23
2017-10-13T10:13:27.413Z,101687.55
2017-10-13T10:15:56.494Z,101688.45
2017-10-13T10:18:25.561Z,101682.32
2017-10-13T10:20:53.907Z,101684.39
2017-10-13T10:23:22.213Z,101682.84
2017-10-13T10:25:50.521Z,101683.33
2017-10-13T10:28:19.608Z,101681.98
2017-10-13T10:30:47.926Z,101688.61
2017-10-13T10:33:16.278Z,101677.95
2017-10-13T10:35:45.367Z,101690.59
2017-10-13T10:38:14.445Z,101670.56
2017-10-13T10:40:42.778Z,101691.05
2017-10-13T10:43:11.134Z,101681.34
2017-10-13T10:45:40.241Z,101685.20
2017-10-13T10:48:08.566Z,101676.48
2017-10-13T10:50:36.878Z,101674.95
2017-10-13T10:53:05.961Z,101679.25
2017-10-13T10:55:35.048Z,101683.42
2017-10-13T10:58:04.141Z,101690.45
2017-10-13T11:00:32.450Z,101684.34
2017-10-13T11:03:00.779Z,101685.03
2017-10-13T11:05:29.083Z,101687.72
2017-10-13T11:07:58.162Z,101682.40
2017-10-13T11:10:26.470Z,101688.28
2017-10-13T11:12:55.554Z,101677.48
2017-10-13T11:15:24.627Z,101674.44
2017-10-13T11:17:52.991Z,101673.40
2017-10-13T11:20:21.307Z,101680.39
2017-10-13T11:22:50.386Z,101678.50
2017-10-13T11:25:19.478Z,101670.35
2017-10-13T11:27:47.796Z,101678.04
2017-10-13T11:30:16.114Z,101681.98
2017-10-13T11:32:45.206Z,101678.50
2017-10-13T11:35:13.522Z,101679.69
2017-10-13T11:37:42.593Z,101679.97
2017-10-13T11:40:10.910Z,101683.21
2017-10-13T11:42:39.329Z,101678.55
2017-10-13T11:45:07.650Z,101672.70
2017-10-13T11:47:36.726Z,101676.53
2017-10-13T11:50:05.051Z,101675.46
2017-10-13T11:52:33.373Z,101687.10
2017-10-13T11:55:01.690Z,101681.99
2017-10-13T11:57:30.007Z,101682.17
2017-10-13T11:59:58.359Z,101683.45
2017-10-13T12:02:26.670Z,101692.65
2017-10-13T12:04:54.974Z,101681.99
2017-10-13T12:07:23.322Z,101673.97
2017-10-13T12:09:51.635Z,101682.41
2017-10-13T12:12:19.950Z,101671.98
2017-10-13T12:14:48.254Z,101685.34
2017-10-13T12:17:16.570Z,101678.20
2017-10-13T12:19:45.646Z,101667.01
2017-10-13T12:22:13.967Z,101679.09
2017-10-13T12:24:42.287Z,101672.03
2017-10-13T12:27:10.607Z,101668.52
2017-10-13T12:29:39.676Z,101672.97
2017-10-13T12:32:07.996Z,101659.98
2017-10-13T12:34:36.304Z,101663.94
2017-10-13T12:37:04.617Z,101664.09
2017-10-13T12:39:32.925Z,101659.89
2017-10-13T12:42:01.278Z,101662.91
2017-10-13T12:44:29.600Z,101664.03
2017-10-13T12:46:57.907Z,101667.32
2017-10-13T12:49:26.993Z,101665.95
2017-10-13T12:51:55.303Z,101663.56
2017-10-13T12:54:23.622Z,101656.39
2017-10-13T12:56:51.925Z,101666.98
2017-10-13T12:59:20.229Z,101658.59
2017-10-13T13:01:48.540Z,101656.86
2017-10-13T13:04:16.870Z,101656.62
2017-10-13T13:06:45.189Z,101659.32
2017-10-13T13:09:14.262Z,101657.98
2017-10-13T13:11:42.562Z,101655.93
2017-10-13T13:14:11.635Z,101656.84
2017-10-13T13:16:39.934Z,101654.63
2017-10-13T13:19:08.288Z,101656.59
2017-10-13T13:21:36.593Z,101660.86
2017-10-13T13:24:04.895Z,101662.84
2017-10-13T13:26:33.212Z,101662.64
2017-10-13T13:29:01.523Z,101657.98
2017-10-13T13:31:29.842Z,101657.19
2017-10-13T13:33:58.155Z,101649.51
2017-10-13T13:36:27.250Z,101658.50
2017-10-13T13:38:56.334Z,101653.97
2017-10-13T13:41:24.929Z,101644.31
2017-10-13T13:43:54.005Z,101661.67
2017-10-13T13:46:22.337Z,101660.23
2017-10-13T13:48:50.650Z,101662.36
2017-10-13T13:51:18.970Z,101660.19
2017-10-13T13:53:48.043Z,101660.72
2017-10-13T13:56:16.368Z,101657.97
2017-10-13T13:58:44.682Z,101659.97
2017-10-13T14:01:13.028Z,101663.91
2017-10-13T14:03:41.337Z,101662.77
2017-10-13T14:06:10.418Z,101665.50
2017-10-13T14:08:38.730Z,101673.45
2017-10-13T14:11:07.827Z,101663.21
2017-10-13T14:13:36.910Z,101664.63
2017-10-13T14:16:05.216Z,101658.54
2017-10-13T14:18:34.306Z,101655.94
2017-10-13T14:21:03.374Z,101652.84
2017-10-13T14:23:31.690Z,101646.43
2017-10-13T14:26:00.017Z,101640.55
2017-10-13T14:28:28.334Z,101636.75
2017-10-13T14:30:57.429Z,101644.06
2017-10-13T14:33:26.521Z,101642.02
2017-10-13T14:35:55.590Z,101646.56
2017-10-13T14:38:23.910Z,101649.84
2017-10-13T14:40:52.232Z,101641.27
2017-10-13T14:43:20.575Z,101639.09
2017-10-13T14:45:48.885Z,101637.67
2017-10-13T14:48:17.186Z,101641.11
2017-10-13T14:50:45.499Z,101639.75
2017-10-13T14:53:13.811Z,101637.97
2017-10-13T14:55:42.142Z,101638.79
2017-10-13T14:58:11.224Z,101648.80
2017-10-13T15:00:39.548Z,101653.80
2017-10-13T15:03:07.867Z,101659.63
2017-10-13T15:05:36.195Z,101660.22
2017-10-13T15:08:04.505Z,101659.22
2017-10-13T15:10:32.818Z,101651.83
2017-10-13T15:13:01.881Z,101659.17
2017-10-13T15:15:30.223Z,101652.91
2017-10-13T15:17:58.525Z,101655.17
2017-10-13T15:20:26.835Z,101658.27
2017-10-13T15:22:55.163Z,101657.63
2017-10-13T15:25:29.002Z,101649.57
2017-10-13T15:28:02.678Z,101644.86
2017-10-13T15:30:36.392Z,101648.28
2017-10-13T15:33:10.191Z,101640.27
2017-10-13T15:38:51.688Z,101636.37
2017-10-13T15:41:25.473Z,101637.09
2017-10-13T15:47:06.021Z,101636.89
2017-10-13T15:49:39.916Z,101641.92
2017-10-13T15:52:13.659Z,101642.72
2017-10-13T15:54:42.725Z,101644.05
2017-10-13T15:57:11.065Z,101642.39
2017-10-13T15:59:39.370Z,101647.22
2017-10-13T16:02:07.684Z,101650.36
2017-10-13T16:04:36.769Z,101645.91
2017-10-13T16:07:05.843Z,101647.60
2017-10-13T16:09:34.160Z,101652.58
2017-10-13T16:12:02.483Z,101654.61
2017-10-13T16:14:30.803Z,101653.91
2017-10-13T16:16:59.874Z,101656.67
2017-10-13T16:19:28.207Z,101654.84
2017-10-13T16:21:56.507Z,101643.56
2017-10-13T16:24:24.819Z,101655.31
2017-10-13T16:26:53.135Z,101650.94
2017-10-13T16:29:21.434Z,101652.19
2017-10-13T16:31:49.759Z,101652.99
2017-10-13T16:34:18.830Z,101655.93
2017-10-13T16:36:47.164Z,101658.19
2017-10-13T16:39:15.468Z,101660.58
2017-10-13T16:41:43.782Z,101663.47
2017-10-13T16:44:12.094Z,101665.50
2017-10-13T16:46:40.419Z,101660.75
2017-10-13T16:49:08.754Z,101659.50
2017-10-13T16:51:37.058Z,101663.34
2017-10-13T16:54:05.387Z,101664.97
2017-10-13T16:56:33.700Z,101676.77
2017-10-13T16:59:02.018Z,101677.41
2017-10-13T17:01:30.325Z,101673.48
2017-10-13T17:03:58.633Z,101685.10
2017-10-13T17:06:26.930Z,101681.18
2017-10-13T17:08:55.270Z,101685.88
2017-10-13T17:11:23.575Z,101684.39
2017-10-13T17:13:51.881Z,101687.95
2017-10-13T17:16:20.204Z,101692.66
2017-10-13T17:18:48.505Z,101691.84
2017-10-13T17:21:16.829Z,101689.34
2017-10-13T17:23:45.902Z,101694.28
2017-10-13T17:26:14.219Z,101692.09
2017-10-13T17:28:42.533Z,101693.40
2017-10-13T17:31:10.873Z,101695.47
2017-10-13T17:33:39.180Z,101700.64
2017-10-13T17:36:07.487Z,101702.80
2017-10-13T17:38:35.806Z,101698.91
2017-10-13T17:41:04.111Z,101697.13
2017-10-13T17:43:32.441Z,101694.47
2017-10-13T17:46:01.527Z,101689.75
2017-10-13T17:48:30.607Z,101695.16
2017-10-13T17:50:58.930Z,101695.83
2017-10-13T17:53:27.279Z,101704.21
2017-10-13T17:55:56.361Z,101708.25
2017-10-13T17:58:24.678Z,101709.42
2017-10-13T18:00:52.999Z,101717.77
2017-10-13T18:03:21.304Z,101719.36
2017-10-13T18:05:50.397Z,101715.66
2017-10-13T18:08:18.722Z,101713.76
2017-10-13T18:10:47.055Z,101712.01
2017-10-13T18:13:16.147Z,101715.11
2017-10-13T18:15:44.489Z,101715.27
2017-10-13T18:18:12.801Z,101717.11
2017-10-13T18:20:41.116Z,101709.64
2017-10-13T18:23:09.444Z,101707.41
2017-10-13T18:25:37.754Z,101712.47
2017-10-13T18:28:06.877Z,101706.56
2017-10-13T18:30:35.191Z,101705.02
2017-10-13T18:33:03.522Z,101697.75
2017-10-13T18:35:31.830Z,101703.41
2017-10-13T18:38:00.173Z,101707.64
2017-10-13T18:40:28.492Z,101702.92
2017-10-13T18:42:56.815Z,101708.55
2017-10-13T18:45:25.906Z,101707.80
2017-10-13T18:47:54.986Z,101712.64
2017-10-13T18:50:23.306Z,101707.87
2017-10-13T18:52:51.623Z,101713.31
2017-10-13T18:55:19.978Z,101709.47
2017-10-13T18:57:48.295Z,101712.97
2017-10-13T19:00:16.612Z,101715.94
2017-10-13T19:02:44.937Z,101719.11
2017-10-13T19:05:13.321Z,101717.91
2017-10-13T19:07:41.643Z,101715.89
2017-10-13T19:10:09.968Z,101721.91
2017-10-13T19:12:38.307Z,101723.62
2017-10-13T19:15:06.649Z,101733.20
2017-10-13T19:17:35.726Z,101734.20
2017-10-13T19:20:04.059Z,101731.14
2017-10-13T19:22:32.432Z,101730.55
2017-10-13T19:25:00.758Z,101740.67
2017-10-13T19:27:29.119Z,101738.54
2017-10-13T19:29:57.434Z,101739.31
2017-10-13T19:32:26.510Z,101739.61
2017-10-13T19:34:54.834Z,101743.60
2017-10-13T19:37:23.154Z,101737.96
2017-10-13T19:39:51.470Z,101738.95
2017-10-13T19:42:20.600Z,101738.49
2017-10-13T19:44:48.917Z,101740.39
2017-10-13T19:47:17.287Z,101738.40
2017-10-13T19:49:45.690Z,101741.63
2017-10-13T19:52:14.767Z,101748.03
2017-10-13T19:54:43.313Z,101742.47
2017-10-13T19:57:11.625Z,101740.27
2017-10-13T19:59:39.984Z,101739.66
2017-10-13T20:02:08.318Z,101735.75
2017-10-13T20:04:36.642Z,101728.45
2017-10-13T20:07:04.994Z,101737.59
2017-10-13T20:09:33.422Z,101739.02
2017-10-13T20:12:01.733Z,101741.56
2017-10-13T20:14:30.067Z,101733.60
2017-10-13T20:16:58.387Z,101737.58
2017-10-13T20:19:26.706Z,101746.17
2017-10-13T20:21:55.019Z,101743.25
2017-10-13T20:24:24.120Z,101742.77
2017-10-13T20:26:53.241Z,101739.75
2017-10-13T20:29:21.553Z,101744.35
2017-10-13T20:31:49.921Z,101743.61
2017-10-13T20:34:18.242Z,101743.20
2017-10-13T20:36:46.567Z,101738.84
2017-10-13T20:39:14.894Z,101745.41
2017-10-13T20:41:43.210Z,101745.97
2017-10-13T20:44:11.584Z,101749.53
2017-10-13T20:46:39.908Z,101743.80
2017-10-13T20:49:08.213Z,101738.55
2017-10-13T20:51:37.306Z,101745.45
2017-10-13T20:54:05.664Z,101744.20
2017-10-13T20:56:33.986Z,101734.22
2017-10-13T20:59:02.298Z,101734.94
2017-10-13T21:01:30.642Z,101733.91
2017-10-13T21:03:58.969Z,101740.17
2017-10-13T21:06:27.302Z,101737.43
2017-10-13T21:08:55.605Z,101732.80
2017-10-13T21:11:23.925Z,101735.38
2017-10-13T21:13:53.028Z,101737.95
2017-10-13T21:16:22.127Z,101730.59
2017-10-13T21:18:51.210Z,101724.94
2017-10-13T21:21:19.519Z,101722.65
2017-10-13T21:23:47.856Z,101730.55
2017-10-13T21:26:16.162Z,101736.21
2017-10-13T21:28:45.253Z,101741.36
2017-10-13T21:31:14.329Z,101734.84
2017-10-13T21:33:42.655Z,101743.23
2017-10-13T21:36:10.967Z,101731.83
2017-10-13T21:38:39.309Z,101729.95
2017-10-13T21:41:07.629Z,101734.89
2017-10-13T21:43:35.945Z,101738.23
2017-10-13T21:46:04.270Z,101737.40
2017-10-13T21:48:32.607Z,101738.63
2017-10-13T21:51:00.937Z,101731.81
2017-10-13T21:53:29.276Z,101735.64
2017-10-13T21:55:57.581Z,101736.31
2017-10-13T21:58:25.910Z,101731.00
2017-10-13T22:00:54.238Z,101729.54
2017-10-13T22:03:22.550Z,101732.46
2017-10-13T22:05:51.643Z,101732.05
2017-10-13T22:08:20.720Z,101736.56
2017-10-13T22:10:49.073Z,101741.48
2017-10-13T22:13:17.387Z,101738.08
2017-10-13T22:15:45.727Z,101735.14
2017-10-13T22:18:14.047Z,101740.59
2017-10-13T22:20:43.134Z,101738.09
2017-10-13T22:23:11.445Z,101737.84
2017-10-13T22:25:39.779Z,101737.13
2017-10-13T22:28:08.099Z,101730.51
2017-10-13T22:30:36.439Z,101737.63
2017-10-13T22:33:04.741Z,101737.81
2017-10-13T22:35:33.834Z,101737.80
2017-10-13T22:38:02.922Z,101733.09
2017-10-13T22:40:32.001Z,101735.48
2017-10-13T22:43:00.316Z,101733.05
2017-10-13T22:45:28.622Z,101733.56
2017-10-13T22:47:56.941Z,101728.09
2017-10-13T22:50:25.245Z,101724.29
2017-10-13T22:52:53.562Z,101731.52
2017-10-13T22:55:21.886Z,101733.39
2017-10-13T22:57:50.982Z,101737.70
2017-10-13T23:00:20.058Z,101737.06
2017-10-13T23:02:48.396Z,101743.34
2017-10-13T23:05:16.714Z,101749.43
2017-10-13T23:07:45.050Z,101752.57
2017-10-13T23:10:13.357Z,101750.67
2017-10-13T23:12:41.678Z,101753.44
2017-10-13T23:15:09.987Z,101753.56
2017-10-13T23:17:38.314Z,101753.71
2017-10-13T23:20:07.411Z,101755.30
2017-10-13T23:22:36.495Z,101750.48
2017-10-13T23:25:04.826Z,101753.93
2017-10-13T23:27:33.142Z,101758.64
2017-10-13T23:30:01.461Z,101763.56
2017-10-13T23:32:29.763Z,101760.73
2017-10-13T23:34:58.083Z,101767.12
2017-10-13T23:37:26.403Z,101770.47
2017-10-13T23:39:54.731Z,101761.83
2017-10-13T23:42:23.065Z,101771.78
2017-10-13T23:44:51.448Z,101783.67
2017-10-13T23:47:19.775Z,101772.28
2017-10-13T23:49:48.870Z,101781.48
2017-10-13T23:52:17.186Z,101781.20
2017-10-13T23:54:45.510Z,101778.17
2017-10-13T23:57:13.835Z,101776.59
2017-10-13T23:59:42.163Z,101771.40
