createdAt,value
2023-04-05T00:00:30.437Z,-0.40
2023-04-05T00:03:13.206Z,-0.40
2023-04-05T00:05:43.175Z,-0.40
2023-04-05T00:08:12.801Z,-0.40
2023-04-05T00:10:42.324Z,-0.30
2023-04-05T00:13:09.821Z,-0.30
2023-04-05T00:15:36.946Z,-0.30
2023-04-05T00:18:04.297Z,-0.40
2023-04-05T00:20:33.912Z,-0.40
2023-04-05T00:23:03.686Z,-0.40
2023-04-05T00:25:33.166Z,-0.40
2023-04-05T00:28:01.329Z,-0.40
2023-04-05T00:30:28.406Z,-0.30
2023-04-05T00:32:58.249Z,-0.40
2023-04-05T00:35:30.798Z,-0.40
2023-04-05T00:37:58.194Z,-0.40
2023-04-05T00:40:27.480Z,-0.40
2023-04-05T00:42:54.821Z,-0.40
2023-04-05T00:45:21.855Z,-0.40
2023-04-05T00:47:49.561Z,-0.30
2023-04-05T00:50:16.915Z,-0.40
2023-04-05T00:52:45.205Z,-0.30
2023-04-05T00:55:14.759Z,-0.30
2023-04-05T00:57:42.106Z,-0.30
2023-04-05T01:00:11.688Z,-0.30
2023-04-05T01:02:51.908Z,-0.40
2023-04-05T01:05:44.114Z,-0.40
2023-04-05T01:08:26.477Z,-0.40
2023-04-05T01:10:58.864Z,-0.40
2023-04-05T01:13:26.215Z,-0.40
2023-04-05T01:15:53.352Z,-0.40
2023-04-05T01:18:20.737Z,-0.30
2023-04-05T01:21:00.465Z,-0.40
2023-04-05T01:23:40.124Z,-0.30
2023-04-05T01:26:21.951Z,-0.30
2023-04-05T01:28:58.073Z,-0.20
2023-04-05T01:31:50.037Z,-0.20
2023-04-05T01:34:49.306Z,-0.20
2023-04-05T01:37:24.302Z,-0.10
2023-04-05T01:39:52.029Z,-0.10
2023-04-05T01:42:24.219Z,-0.10
2023-04-05T01:44:55.953Z,-0.10
2023-04-05T01:47:23.301Z,0.00
2023-04-05T01:49:50.678Z,0.00
2023-04-05T01:52:17.746Z,0.10
2023-04-05T01:54:47.416Z,0.10
2023-04-05T01:57:14.436Z,0.10
2023-04-05T01:59:41.786Z,0.10
2023-04-05T02:02:11.076Z,0.00
2023-04-05T02:04:40.677Z,0.00
2023-04-05T02:07:10.182Z,0.00
2023-04-05T02:09:37.477Z,-0.10
2023-04-05T02:12:04.624Z,-0.10
2023-04-05T02:14:32.293Z,-0.10
2023-04-05T02:16:59.335Z,-0.20
2023-04-05T02:19:26.646Z,-0.20
2023-04-05T02:21:53.698Z,-0.30
2023-04-05T02:24:21.119Z,-0.30
2023-04-05T02:26:48.342Z,-0.40
2023-04-05T02:29:18.161Z,-0.40
2023-04-05T02:31:45.324Z,-0.40
2023-04-05T02:34:14.892Z,-0.50
2023-04-05T02:36:44.413Z,-0.50
2023-04-05T02:39:11.789Z,-0.50
2023-04-05T02:41:41.354Z,-0.50
2023-04-05T02:44:08.662Z,-0.50
2023-04-05T02:46:35.682Z,-0.50
2023-04-05T02:49:05.203Z,-0.50
2023-04-05T02:51:32.231Z,-0.50
2023-04-05T02:53:59.597Z,-0.50
2023-04-05T02:56:26.628Z,-0.50
2023-04-05T02:58:54.054Z,-0.40
2023-04-05T03:04:01.321Z,-0.40
2023-04-05T03:06:28.748Z,-0.30
2023-04-05T03:08:55.773Z,-0.40
2023-04-05T03:11:23.312Z,-0.40
2023-04-05T03:13:50.331Z,-0.40
2023-04-05T03:16:17.653Z,-0.30
2023-04-05T03:18:44.664Z,-0.30
2023-04-05T03:21:12.208Z,-0.30
2023-04-05T03:23:39.401Z,-0.30
2023-04-05T03:26:06.698Z,-0.30
2023-04-05T03:28:35.954Z,-0.40
2023-04-05T03:31:05.823Z,-0.40
2023-04-05T03:33:32.883Z,-0.40
2023-04-05T03:36:02.725Z,-0.40
2023-04-05T03:38:32.005Z,-0.40
2023-04-05T03:41:02.292Z,-0.40
2023-04-05T03:43:29.344Z,-0.40
2023-04-05T03:45:56.967Z,-0.40
2023-04-05T03:48:26.579Z,-0.40
2023-04-05T03:50:53.903Z,-0.40
2023-04-05T03:53:20.899Z,-0.40
2023-04-05T03:55:48.242Z,-0.40
2023-04-05T03:58:16.554Z,-0.40
2023-04-05T04:00:43.901Z,-0.50
2023-04-05T04:03:10.944Z,-0.50
2023-04-05T04:05:41.051Z,-0.40
2023-04-05T04:08:08.413Z,-0.50
2023-04-05T04:10:35.844Z,-0.50
2023-04-05T04:13:05.238Z,-0.50
2023-04-05T04:15:32.538Z,-0.50
2023-04-05T04:17:59.666Z,-0.50
2023-04-05T04:20:27.045Z,-0.50
2023-04-05T04:22:56.562Z,-0.40
2023-04-05T04:25:26.421Z,-0.40
2023-04-05T04:27:53.388Z,-0.40
2023-04-05T04:30:22.914Z,-0.40
2023-04-05T04:32:52.532Z,-0.30
2023-04-05T04:35:24.421Z,-0.30
2023-04-05T04:37:58.724Z,-0.20
2023-04-05T04:40:29.742Z,-0.20
2023-04-05T04:42:56.831Z,-0.20
2023-04-05T04:45:24.644Z,-0.20
2023-04-05T04:47:51.769Z,-0.10
2023-04-05T04:50:20.355Z,-0.10
2023-04-05T04:52:49.857Z,0.00
2023-04-05T04:55:19.931Z,0.10
2023-04-05T04:57:46.991Z,0.20
2023-04-05T05:00:14.640Z,0.30
2023-04-05T05:02:43.005Z,0.40
2023-04-05T05:05:11.519Z,0.50
2023-04-05T05:07:40.767Z,0.60
2023-04-05T05:10:10.147Z,0.70
2023-04-05T05:12:38.526Z,0.80
2023-04-05T05:15:10.315Z,0.80
2023-04-05T05:17:40.121Z,0.90
2023-04-05T05:20:08.141Z,1.00
2023-04-05T05:22:37.905Z,1.10
2023-04-05T05:25:07.218Z,1.20
2023-04-05T05:27:34.460Z,1.40
2023-04-05T05:30:01.934Z,1.40
2023-04-05T05:32:29.069Z,1.60
2023-04-05T05:34:56.544Z,1.70
2023-04-05T05:37:33.148Z,1.80
2023-04-05T05:40:00.627Z,1.80
2023-04-05T05:42:27.748Z,1.90
2023-04-05T05:44:55.107Z,2.00
2023-04-05T05:47:22.259Z,2.20
2023-04-05T05:49:49.692Z,2.40
2023-04-05T05:52:17.256Z,2.60
2023-04-05T05:54:44.552Z,2.80
2023-04-05T05:57:11.614Z,3.00
2023-04-05T05:59:38.952Z,3.20
2023-04-05T06:02:05.982Z,3.50
2023-04-05T06:04:33.537Z,3.80
2023-04-05T06:07:03.159Z,4.10
2023-04-05T06:09:32.731Z,4.30
2023-04-05T06:11:59.836Z,4.60
2023-04-05T06:14:27.266Z,4.90
2023-04-05T06:16:54.402Z,5.20
2023-04-05T06:19:23.993Z,5.50
2023-04-05T06:21:50.996Z,5.70
2023-04-05T06:24:18.344Z,6.00
2023-04-05T06:26:45.453Z,6.10
2023-04-05T06:29:12.784Z,6.20
2023-04-05T06:31:42.292Z,6.40
2023-04-05T06:34:09.741Z,6.70
2023-04-05T06:36:36.758Z,7.00
2023-04-05T06:39:05.327Z,7.40
2023-04-05T06:41:35.006Z,7.90
2023-04-05T06:44:02.488Z,8.40
2023-04-05T06:46:29.549Z,8.90
2023-04-05T06:48:58.196Z,9.40
2023-04-05T06:51:27.499Z,10.20
2023-04-05T06:53:57.904Z,11.30
2023-04-05T06:56:29.352Z,12.30
2023-04-05T06:58:58.946Z,13.10
2023-04-05T07:01:26.021Z,13.60
2023-04-05T07:03:56.075Z,14.00
2023-04-05T07:06:25.623Z,14.30
2023-04-05T07:08:52.930Z,14.50
2023-04-05T07:11:22.396Z,14.90
2023-04-05T07:13:49.729Z,15.00
2023-04-05T07:16:16.776Z,15.30
2023-04-05T07:18:44.117Z,15.90
2023-04-05T07:21:11.164Z,17.10
2023-04-05T07:23:38.577Z,17.80
2023-04-05T07:26:06.001Z,17.90
2023-04-05T07:28:34.620Z,17.90
2023-04-05T07:31:02.492Z,17.60
2023-04-05T07:33:30.016Z,17.30
2023-04-05T07:35:57.676Z,16.80
2023-04-05T07:38:27.176Z,16.60
2023-04-05T07:40:54.225Z,16.20
2023-04-05T07:43:24.081Z,16.20
2023-04-05T07:45:51.226Z,16.50
2023-04-05T07:48:18.512Z,16.70
2023-04-05T07:50:48.944Z,17.00
2023-04-05T07:53:16.300Z,17.90
2023-04-05T07:55:43.458Z,18.60
2023-04-05T07:58:13.260Z,19.20
2023-04-05T08:00:40.550Z,19.90
2023-04-05T08:03:08.154Z,20.40
2023-04-05T08:05:35.305Z,20.60
2023-04-05T08:08:02.633Z,21.00
2023-04-05T08:10:29.709Z,21.00
2023-04-05T08:12:57.031Z,20.60
2023-04-05T08:15:24.115Z,20.00
2023-04-05T08:17:51.526Z,19.40
2023-04-05T08:20:20.775Z,18.60
2023-04-05T08:22:48.136Z,18.20
2023-04-05T08:25:15.260Z,18.10
2023-04-05T08:27:42.643Z,17.90
2023-04-05T08:30:10.241Z,17.40
2023-04-05T08:32:37.688Z,16.80
2023-04-05T08:35:07.378Z,16.00
2023-04-05T08:37:40.354Z,15.00
2023-04-05T08:40:09.831Z,14.00
2023-04-05T08:42:46.694Z,13.10
2023-04-05T08:45:17.872Z,12.50
2023-04-05T08:47:46.894Z,12.40
2023-04-05T08:50:14.058Z,12.70
2023-04-05T08:52:45.847Z,13.30
2023-04-05T08:55:13.938Z,15.10
2023-04-05T08:57:49.679Z,17.20
2023-04-05T09:00:19.579Z,18.90
2023-04-05T09:02:54.652Z,20.10
2023-04-05T09:05:24.272Z,19.90
2023-04-05T09:07:54.117Z,19.20
2023-04-05T09:10:22.603Z,18.80
2023-04-05T09:12:53.175Z,18.10
2023-04-05T09:15:21.848Z,16.30
2023-04-05T09:17:49.273Z,14.50
2023-04-05T09:20:16.400Z,13.00
2023-04-05T09:22:45.612Z,11.80
2023-04-05T09:25:31.602Z,11.00
2023-04-05T09:28:02.735Z,10.30
2023-04-05T09:30:29.892Z,9.80
2023-04-05T09:32:57.651Z,9.40
2023-04-05T09:35:29.680Z,9.10
2023-04-05T09:38:00.641Z,8.80
2023-04-05T09:40:47.814Z,8.70
2023-04-05T09:43:35.888Z,8.70
2023-04-05T09:46:05.506Z,8.50
2023-04-05T09:48:49.819Z,8.10
2023-04-05T09:51:17.652Z,7.70
2023-04-05T09:54:07.058Z,7.50
2023-04-05T09:56:36.315Z,7.40
2023-04-05T09:59:11.670Z,7.60
2023-04-05T10:01:43.472Z,7.90
2023-04-05T10:04:13.699Z,8.20
2023-04-05T10:06:42.359Z,8.70
2023-04-05T10:09:11.242Z,9.40
2023-04-05T10:11:44.030Z,10.30
2023-04-05T10:14:11.379Z,11.60
2023-04-05T10:16:52.223Z,12.80
2023-04-05T10:19:48.115Z,13.90
2023-04-05T10:22:22.892Z,14.80
2023-04-05T10:24:54.464Z,15.50
2023-04-05T10:27:47.086Z,16.80
2023-04-05T10:30:16.772Z,19.40
2023-04-05T10:33:11.269Z,22.30
2023-04-05T10:35:41.512Z,24.80
2023-04-05T10:38:25.844Z,26.40
2023-04-05T10:40:57.296Z,26.20
2023-04-05T10:43:26.085Z,25.60
2023-04-05T10:45:55.051Z,23.60
2023-04-05T10:48:48.690Z,21.10
2023-04-05T10:51:16.479Z,19.40
2023-04-05T10:53:48.595Z,19.60
2023-04-05T10:56:18.116Z,18.80
2023-04-05T10:58:45.985Z,17.80
2023-04-05T11:01:17.040Z,17.10
2023-04-05T11:03:49.291Z,16.50
2023-04-05T11:06:30.762Z,15.40
2023-04-05T11:09:18.103Z,14.30
2023-04-05T11:11:51.205Z,13.30
2023-04-05T11:14:37.807Z,13.20
2023-04-05T11:17:27.987Z,13.40
2023-04-05T11:20:05.654Z,13.60
2023-04-05T11:22:33.053Z,13.30
2023-04-05T11:25:02.076Z,13.20
2023-04-05T11:27:34.670Z,13.10
2023-04-05T11:30:06.071Z,12.90
2023-04-05T11:32:44.687Z,12.70
2023-04-05T11:35:18.163Z,12.10
2023-04-05T11:37:55.482Z,11.40
2023-04-05T11:40:29.698Z,10.80
2023-04-05T11:43:10.400Z,10.60
2023-04-05T11:45:39.291Z,10.50
2023-04-05T11:48:12.380Z,10.50
2023-04-05T11:50:40.714Z,10.60
2023-04-05T11:53:11.122Z,10.40
2023-04-05T11:55:39.781Z,10.20
2023-04-05T11:58:15.617Z,10.10
2023-04-05T12:00:43.996Z,9.70
2023-04-05T12:03:15.883Z,9.20
2023-04-05T12:05:52.565Z,8.90
2023-04-05T12:08:21.097Z,8.70
2023-04-05T12:11:00.581Z,8.60
2023-04-05T12:13:36.463Z,8.50
2023-04-05T12:16:05.695Z,8.40
2023-04-05T12:18:41.435Z,8.40
2023-04-05T12:21:11.418Z,8.30
2023-04-05T12:23:41.187Z,8.10
2023-04-05T12:26:10.570Z,8.00
2023-04-05T12:28:54.977Z,7.80
2023-04-05T12:31:40.089Z,8.00
2023-04-05T12:34:08.652Z,8.20
2023-04-05T12:36:36.039Z,8.50
2023-04-05T12:39:07.990Z,8.60
2023-04-05T12:41:36.286Z,8.70
2023-04-05T12:44:14.759Z,8.90
2023-04-05T12:46:46.631Z,9.20
2023-04-05T12:49:17.870Z,9.40
2023-04-05T12:51:48.472Z,9.30
2023-04-05T12:54:22.497Z,9.30
2023-04-05T12:56:53.846Z,9.30
2023-04-05T12:59:21.498Z,9.20
2023-04-05T13:01:51.455Z,9.20
2023-04-05T13:04:18.716Z,9.10
2023-04-05T13:06:48.346Z,9.00
2023-04-05T13:09:15.377Z,8.90
2023-04-05T13:11:42.788Z,8.80
2023-04-05T13:14:09.901Z,8.70
2023-04-05T13:16:39.777Z,8.60
2023-04-05T13:19:06.995Z,8.50
2023-04-05T13:21:37.318Z,8.30
2023-04-05T13:24:04.604Z,8.20
2023-04-05T13:26:34.221Z,8.10
2023-04-05T13:29:06.120Z,8.00
2023-04-05T13:31:33.744Z,8.00
2023-04-05T13:34:00.985Z,8.10
2023-04-05T13:36:28.391Z,8.30
2023-04-05T13:38:55.452Z,8.40
2023-04-05T13:41:22.786Z,8.40
2023-04-05T13:43:50.509Z,8.30
2023-04-05T13:46:17.906Z,8.30
2023-04-05T13:48:44.923Z,8.20
2023-04-05T13:51:15.499Z,8.10
2023-04-05T13:53:45.041Z,8.10
2023-04-05T13:56:12.417Z,8.10
2023-04-05T13:58:39.619Z,8.00
2023-04-05T14:01:09.363Z,8.10
2023-04-05T14:03:36.583Z,8.30
2023-04-05T14:06:04.185Z,8.30
2023-04-05T14:08:31.291Z,8.30
2023-04-05T14:10:58.641Z,8.20
2023-04-05T14:13:25.789Z,8.10
2023-04-05T14:15:53.253Z,7.90
2023-04-05T14:18:20.305Z,7.80
2023-04-05T14:20:47.661Z,7.50
2023-04-05T14:23:16.916Z,7.20
2023-04-05T14:25:44.318Z,7.00
2023-04-05T14:28:11.352Z,7.10
2023-04-05T14:30:41.304Z,7.20
2023-04-05T14:33:08.862Z,7.40
2023-04-05T14:35:36.268Z,7.60
2023-04-05T14:38:05.810Z,7.80
2023-04-05T14:40:33.195Z,8.00
2023-04-05T14:43:00.293Z,8.00
2023-04-05T14:45:27.846Z,7.90
2023-04-05T14:47:55.652Z,7.90
2023-04-05T14:50:23.173Z,7.90
2023-04-05T14:52:50.276Z,7.80
2023-04-05T14:55:19.868Z,7.90
2023-04-05T14:57:47.303Z,7.90
2023-04-05T15:00:17.824Z,8.00
2023-04-05T15:02:45.893Z,8.00
2023-04-05T15:05:13.301Z,8.10
2023-04-05T15:07:40.647Z,8.20
2023-04-05T15:10:10.949Z,8.40
2023-04-05T15:12:38.302Z,8.50
2023-04-05T15:15:06.219Z,8.30
2023-04-05T15:17:35.537Z,8.20
2023-04-05T15:20:05.878Z,8.00
2023-04-05T15:22:33.593Z,7.90
2023-04-05T15:25:01.049Z,7.80
2023-04-05T15:27:28.347Z,7.60
2023-04-05T15:29:55.821Z,7.50
2023-04-05T15:32:25.583Z,7.40
2023-04-05T15:34:52.989Z,7.30
2023-04-05T15:37:22.339Z,7.20
2023-04-05T15:39:49.794Z,7.00
2023-04-05T15:42:16.925Z,6.80
2023-04-05T15:44:44.424Z,6.70
2023-04-05T15:47:11.535Z,6.60
2023-04-05T15:49:41.799Z,6.60
2023-04-05T15:52:11.602Z,6.60
2023-04-05T15:54:38.942Z,6.50
2023-04-05T15:57:10.718Z,6.50
2023-04-05T15:59:38.393Z,6.50
2023-04-05T16:02:05.723Z,6.50
2023-04-05T16:04:35.887Z,6.20
2023-04-05T16:07:02.987Z,6.60
2023-04-05T16:09:30.359Z,6.70
2023-04-05T16:11:57.432Z,6.70
2023-04-05T16:14:25.027Z,6.60
2023-04-05T16:16:54.089Z,6.60
2023-04-05T16:19:24.815Z,6.70
2023-04-05T16:21:52.231Z,6.70
2023-04-05T16:24:19.592Z,6.70
2023-04-05T16:26:48.938Z,6.80
2023-04-05T16:29:16.385Z,6.80
2023-04-05T16:31:43.454Z,6.80
2023-04-05T16:34:10.812Z,6.70
2023-04-05T16:36:37.869Z,6.60
2023-04-05T16:39:05.397Z,6.50
2023-04-05T16:41:34.389Z,6.40
2023-04-05T16:44:01.974Z,6.40
2023-04-05T16:46:29.358Z,6.30
2023-04-05T16:48:56.829Z,6.30
2023-04-05T16:51:23.901Z,6.30
2023-04-05T16:53:51.473Z,6.30
2023-04-05T16:56:18.589Z,6.30
2023-04-05T16:58:45.925Z,6.30
2023-04-05T17:01:12.995Z,6.20
2023-04-05T17:03:40.392Z,6.10
2023-04-05T17:06:07.855Z,6.00
2023-04-05T17:08:35.205Z,6.10
2023-04-05T17:11:02.273Z,6.00
2023-04-05T17:13:29.802Z,5.90
2023-04-05T17:15:56.903Z,5.90
2023-04-05T17:18:24.300Z,6.00
2023-04-05T17:20:51.392Z,5.90
2023-04-05T17:23:18.768Z,5.90
2023-04-05T17:25:45.777Z,5.90
2023-04-05T17:28:13.150Z,5.90
2023-04-05T17:30:40.249Z,5.80
2023-04-05T17:33:07.687Z,5.80
2023-04-05T17:35:34.788Z,5.70
2023-04-05T17:38:04.655Z,5.70
2023-04-05T17:40:34.279Z,5.60
2023-04-05T17:43:01.577Z,5.60
2023-04-05T17:45:34.001Z,5.50
2023-04-05T17:48:01.509Z,5.50
2023-04-05T17:50:31.065Z,5.60
2023-04-05T17:52:58.503Z,5.60
2023-04-05T17:55:25.645Z,5.60
2023-04-05T17:57:52.949Z,5.60
2023-04-05T18:00:20.218Z,5.60
2023-04-05T18:05:18.836Z,5.60
2023-04-05T18:07:46.226Z,5.50
2023-04-05T18:10:13.306Z,5.50
2023-04-05T18:12:44.276Z,5.60
2023-04-05T18:15:11.484Z,5.60
2023-04-05T18:17:40.103Z,5.60
2023-04-05T18:20:07.680Z,6.10
2023-04-05T18:22:35.279Z,5.60
2023-04-05T18:25:02.681Z,3.60
2023-04-05T18:27:31.939Z,5.60
2023-04-05T18:30:01.195Z,5.60
2023-04-05T18:32:28.798Z,5.60
2023-04-05T18:35:00.491Z,5.70
2023-04-05T18:37:30.064Z,5.60
2023-04-05T18:39:57.187Z,5.60
2023-04-05T18:42:25.025Z,5.60
2023-04-05T18:44:52.198Z,5.60
2023-04-05T18:47:19.631Z,5.50
2023-04-05T18:49:49.344Z,5.60
2023-04-05T18:52:19.421Z,5.60
2023-04-05T18:54:46.494Z,5.60
2023-04-05T18:57:13.866Z,5.50
2023-04-05T18:59:41.075Z,5.50
2023-04-05T19:02:08.553Z,5.50
2023-04-05T19:04:35.650Z,5.50
2023-04-05T19:07:03.130Z,5.50
2023-04-05T19:09:32.400Z,5.50
2023-04-05T19:11:59.794Z,5.70
2023-04-05T19:14:26.880Z,5.40
2023-04-05T19:16:54.242Z,5.30
2023-04-05T19:19:21.313Z,5.40
2023-04-05T19:21:48.744Z,5.40
2023-04-05T19:24:18.116Z,5.30
2023-04-05T19:26:45.625Z,5.30
2023-04-05T19:29:12.837Z,5.30
2023-04-05T19:31:40.325Z,5.20
2023-04-05T19:34:09.925Z,5.20
2023-04-05T19:36:40.272Z,4.80
2023-04-05T19:39:11.400Z,5.30
2023-04-05T19:41:38.957Z,5.10
2023-04-05T19:44:12.185Z,5.00
2023-04-05T19:46:41.108Z,4.90
2023-04-05T19:49:11.195Z,4.80
2023-04-05T19:51:42.020Z,4.80
2023-04-05T19:54:12.451Z,5.10
2023-04-05T19:56:42.231Z,4.60
2023-04-05T19:59:29.532Z,4.60
2023-04-05T20:02:01.088Z,4.50
2023-04-05T20:04:28.838Z,4.50
2023-04-05T20:06:56.192Z,4.40
2023-04-05T20:09:28.033Z,5.80
2023-04-05T20:11:58.124Z,4.30
2023-04-05T20:14:29.891Z,4.20
2023-04-05T20:16:58.378Z,4.20
2023-04-05T20:19:31.821Z,4.20
2023-04-05T20:22:02.657Z,4.20
2023-04-05T20:24:30.251Z,4.20
2023-04-05T20:27:02.114Z,4.20
2023-04-05T20:29:31.670Z,4.20
2023-04-05T20:32:02.042Z,4.20
2023-04-05T20:34:34.672Z,4.50
2023-04-05T20:37:08.715Z,4.10
2023-04-05T20:39:35.778Z,4.00
2023-04-05T20:42:03.491Z,3.90
2023-04-05T20:44:32.773Z,3.80
2023-04-05T20:47:00.119Z,3.80
2023-04-05T20:49:27.354Z,3.60
2023-04-05T20:51:54.660Z,3.60
2023-04-05T20:54:21.839Z,3.50
2023-04-05T20:56:49.244Z,3.50
2023-04-05T20:59:16.369Z,3.40
2023-04-05T21:01:46.262Z,3.40
2023-04-05T21:04:13.308Z,3.30
2023-04-05T21:06:43.428Z,3.20
2023-04-05T21:09:10.772Z,3.20
2023-04-05T21:11:40.780Z,3.10
2023-04-05T21:14:08.051Z,3.00
2023-04-05T21:16:35.512Z,2.80
2023-04-05T21:19:04.576Z,2.80
2023-04-05T21:21:31.924Z,2.70
2023-04-05T21:23:59.016Z,2.70
2023-04-05T21:26:26.335Z,2.70
2023-04-05T21:28:53.567Z,2.80
2023-04-05T21:31:20.910Z,2.70
2023-04-05T21:33:47.954Z,2.70
2023-04-05T21:36:15.446Z,2.70
2023-04-05T21:38:42.485Z,2.70
2023-04-05T21:41:09.876Z,2.60
2023-04-05T21:43:36.932Z,2.60
2023-04-05T21:46:04.288Z,2.60
2023-04-05T21:48:31.337Z,2.50
2023-04-05T21:50:58.669Z,2.50
2023-04-05T21:53:25.813Z,2.50
2023-04-05T21:55:53.160Z,2.50
2023-04-05T21:58:22.753Z,2.50
2023-04-05T22:00:52.305Z,2.50
2023-04-05T22:03:19.461Z,2.40
2023-04-05T22:05:46.811Z,2.40
2023-04-05T22:08:16.151Z,2.30
2023-04-05T22:10:43.622Z,2.30
2023-04-05T22:13:10.997Z,2.30
2023-04-05T22:15:38.283Z,2.30
2023-04-05T22:18:07.570Z,2.30
2023-04-05T22:20:34.917Z,2.30
2023-04-05T22:23:02.112Z,2.30
2023-04-05T22:25:29.532Z,2.20
2023-04-05T22:27:58.830Z,2.30
2023-04-05T22:30:28.290Z,2.20
2023-04-05T22:32:57.698Z,2.20
2023-04-05T22:35:25.137Z,2.20
2023-04-05T22:37:52.202Z,2.10
2023-04-05T22:40:19.624Z,2.00
2023-04-05T22:42:46.666Z,2.00
2023-04-05T22:45:14.026Z,2.00
2023-04-05T22:47:41.107Z,2.00
2023-04-05T22:50:09.068Z,2.00
2023-04-05T22:52:36.119Z,2.00
2023-04-05T22:55:06.289Z,2.00
2023-04-05T22:57:33.405Z,2.00
2023-04-05T23:00:00.738Z,2.00
2023-04-05T23:02:27.939Z,2.00
2023-04-05T23:04:59.124Z,2.00
2023-04-05T23:07:28.660Z,2.00
2023-04-05T23:09:58.193Z,2.00
2023-04-05T23:12:27.452Z,1.90
2023-04-05T23:14:54.830Z,1.90
2023-04-05T23:17:21.818Z,2.00
2023-04-05T23:19:49.158Z,1.90
2023-04-05T23:22:16.156Z,1.90
2023-04-05T23:24:43.544Z,1.80
2023-04-05T23:27:10.676Z,1.80
2023-04-05T23:29:38.033Z,1.70
2023-04-05T23:32:05.121Z,1.70
2023-04-05T23:34:32.633Z,1.70
2023-04-05T23:36:59.653Z,1.70
2023-04-05T23:39:26.943Z,1.70
2023-04-05T23:41:53.977Z,1.70
2023-04-05T23:44:21.274Z,1.70
2023-04-05T23:46:48.328Z,1.70
2023-04-05T23:49:15.677Z,1.60
2023-04-05T23:51:42.934Z,1.50
2023-04-05T23:54:10.633Z,1.50
2023-04-05T23:56:38.141Z,1.40
2023-04-05T23:59:08.095Z,1.40
