createdAt,value
2023-01-30T00:02:31.962Z,26.70
2023-01-30T00:05:43.333Z,28.42
2023-01-30T00:09:05.946Z,27.60
2023-01-30T00:12:18.199Z,24.60
2023-01-30T00:15:21.784Z,27.00
2023-01-30T00:18:35.870Z,28.33
2023-01-30T00:21:50.809Z,25.70
2023-01-30T00:25:16.473Z,24.83
2023-01-30T00:28:28.477Z,25.15
2023-01-30T00:31:34.222Z,29.88
2023-01-30T00:34:49.714Z,25.92
2023-01-30T00:37:58.060Z,25.52
2023-01-30T00:41:04.384Z,25.57
2023-01-30T00:44:30.064Z,25.55
2023-01-30T00:47:37.653Z,24.10
2023-01-30T00:50:45.555Z,23.48
2023-01-30T00:53:53.085Z,26.05
2023-01-30T00:57:15.622Z,26.73
2023-01-30T01:00:37.515Z,24.92
2023-01-30T01:03:47.965Z,24.92
2023-01-30T01:06:58.408Z,23.13
2023-01-30T01:10:04.184Z,27.80
2023-01-30T01:13:18.585Z,25.33
2023-01-30T01:16:37.884Z,25.90
2023-01-30T01:20:01.511Z,27.63
2023-01-30T01:23:18.085Z,28.45
2023-01-30T01:26:22.186Z,27.42
2023-01-30T01:29:26.277Z,27.73
2023-01-30T01:32:40.592Z,24.48
2023-01-30T01:35:57.217Z,26.13
2023-01-30T01:39:20.566Z,28.35
2023-01-30T01:42:40.849Z,23.85
2023-01-30T01:46:01.699Z,26.63
2023-01-30T01:49:29.169Z,24.23
2023-01-30T01:52:51.911Z,26.85
2023-01-30T01:56:09.062Z,25.83
2023-01-30T01:59:37.885Z,27.40
2023-01-30T02:03:10.885Z,27.87
2023-01-30T02:06:16.550Z,26.45
2023-01-30T02:09:22.488Z,31.38
2023-01-30T02:12:29.800Z,27.70
2023-01-30T02:15:42.444Z,28.27
2023-01-30T02:18:50.100Z,29.27
2023-01-30T02:22:18.111Z,28.25
2023-01-30T02:25:43.530Z,27.25
2023-01-30T02:29:42.944Z,27.15
2023-01-30T02:32:57.581Z,29.08
2023-01-30T02:36:27.144Z,27.53
2023-01-30T02:39:36.343Z,26.98
2023-01-30T02:43:06.528Z,28.52
2023-01-30T02:46:38.046Z,32.13
2023-01-30T02:49:49.025Z,28.40
2023-01-30T02:52:56.724Z,26.40
2023-01-30T02:56:12.425Z,30.00
2023-01-30T02:59:39.558Z,30.50
2023-01-30T03:03:27.592Z,28.55
2023-01-30T03:06:44.101Z,23.20
2023-01-30T03:10:02.992Z,25.93
2023-01-30T03:13:30.838Z,24.75
2023-01-30T03:17:00.727Z,24.98
2023-01-30T03:20:08.513Z,24.35
2023-01-30T03:23:20.462Z,24.08
2023-01-30T03:26:28.219Z,24.90
2023-01-30T03:29:49.003Z,25.25
2023-01-30T03:33:15.422Z,23.90
2023-01-30T03:36:42.355Z,20.58
2023-01-30T03:39:48.335Z,23.17
2023-01-30T03:42:55.348Z,24.17
2023-01-30T03:46:05.729Z,22.08
2023-01-30T03:49:18.508Z,24.48
2023-01-30T03:52:45.971Z,24.27
2023-01-30T03:56:03.370Z,23.67
2023-01-30T03:59:21.120Z,29.10
2023-01-30T04:02:30.891Z,28.25
2023-01-30T04:05:44.149Z,28.67
2023-01-30T04:08:52.559Z,27.95
2023-01-30T04:12:08.065Z,27.27
2023-01-30T04:15:26.048Z,30.90
2023-01-30T04:18:54.117Z,31.20
2023-01-30T04:22:05.829Z,31.05
2023-01-30T04:25:30.364Z,30.70
2023-01-30T04:28:58.988Z,30.58
2023-01-30T04:32:06.966Z,29.13
2023-01-30T04:35:22.595Z,31.15
2023-01-30T04:38:35.234Z,28.83
2023-01-30T04:41:52.361Z,33.38
2023-01-30T04:45:10.932Z,37.90
2023-01-30T04:48:26.477Z,35.13
2023-01-30T04:51:38.893Z,32.42
2023-01-30T04:54:46.898Z,31.90
2023-01-30T04:58:13.976Z,30.58
2023-01-30T05:01:50.281Z,31.17
2023-01-30T05:05:08.126Z,31.87
2023-01-30T05:08:26.466Z,33.70
2023-01-30T05:11:51.798Z,41.83
2023-01-30T05:15:21.605Z,33.53
2023-01-30T05:18:36.919Z,40.65
2023-01-30T05:22:00.792Z,34.27
2023-01-30T05:25:15.771Z,37.70
2023-01-30T05:28:26.933Z,32.80
2023-01-30T05:31:36.680Z,32.78
2023-01-30T05:34:49.057Z,39.35
2023-01-30T05:38:09.491Z,33.83
2023-01-30T05:41:16.904Z,35.35
2023-01-30T05:44:42.545Z,38.17
2023-01-30T05:48:05.985Z,35.45
2023-01-30T05:51:40.870Z,34.55
2023-01-30T05:55:03.649Z,36.33
2023-01-30T05:58:27.368Z,31.17
2023-01-30T06:01:48.444Z,35.75
2023-01-30T06:05:12.330Z,33.70
2023-01-30T06:08:27.662Z,34.33
2023-01-30T06:11:30.858Z,34.00
2023-01-30T06:14:56.363Z,30.27
2023-01-30T06:18:25.722Z,29.67
2023-01-30T06:21:51.952Z,33.05
2023-01-30T06:25:12.966Z,34.10
2023-01-30T06:28:24.599Z,32.07
2023-01-30T06:31:37.240Z,33.55
2023-01-30T06:34:40.549Z,33.35
2023-01-30T06:37:48.534Z,37.33
2023-01-30T06:40:58.509Z,34.60
2023-01-30T06:44:06.683Z,60.43
2023-01-30T06:47:20.666Z,39.67
2023-01-30T06:50:26.832Z,33.95
2023-01-30T06:53:36.682Z,41.92
2023-01-30T06:56:40.580Z,38.90
2023-01-30T06:59:54.129Z,34.13
2023-01-30T07:03:20.421Z,36.90
2023-01-30T07:06:40.040Z,35.60
2023-01-30T07:10:07.888Z,36.88
2023-01-30T07:13:27.242Z,39.65
2023-01-30T07:16:37.224Z,43.37
2023-01-30T07:19:56.509Z,37.38
2023-01-30T07:23:19.667Z,43.75
2023-01-30T07:26:51.012Z,41.40
2023-01-30T07:30:21.668Z,46.50
2023-01-30T07:33:41.703Z,40.13
2023-01-30T07:37:03.962Z,52.10
2023-01-30T07:40:36.314Z,42.25
2023-01-30T07:44:05.442Z,38.63
2023-01-30T07:47:25.524Z,36.83
2023-01-30T07:55:37.567Z,45.33
2023-01-30T07:59:44.641Z,39.35
2023-01-30T08:06:55.611Z,38.45
2023-01-30T08:09:59.195Z,32.93
2023-01-30T08:13:09.201Z,40.00
2023-01-30T08:16:26.952Z,33.65
2023-01-30T08:19:49.835Z,29.85
2023-01-30T08:22:54.660Z,30.90
2023-01-30T08:26:04.204Z,29.97
2023-01-30T08:29:08.072Z,32.60
2023-01-30T08:32:11.424Z,30.15
2023-01-30T08:35:22.988Z,27.30
2023-01-30T08:38:46.378Z,28.05
2023-01-30T08:41:57.307Z,26.77
2023-01-30T08:56:25.630Z,29.20
2023-01-30T08:59:46.735Z,32.72
2023-01-30T09:02:58.154Z,25.73
2023-01-30T09:06:16.561Z,29.17
2023-01-30T09:09:38.200Z,30.13
2023-01-30T09:13:53.603Z,29.50
2023-01-30T09:17:04.761Z,26.42
2023-01-30T09:20:10.612Z,29.03
2023-01-30T09:23:19.779Z,26.20
2023-01-30T09:26:38.356Z,27.95
2023-01-30T09:30:03.214Z,30.13
2023-01-30T09:33:06.481Z,40.85
2023-01-30T09:36:10.937Z,28.40
2023-01-30T09:39:21.473Z,27.58
2023-01-30T10:08:17.631Z,30.70
2023-01-30T10:12:38.051Z,27.52
2023-01-30T10:20:54.629Z,32.00
2023-01-30T10:24:25.012Z,34.05
2023-01-30T10:34:17.746Z,26.13
2023-01-30T10:54:42.460Z,30.17
2023-01-30T10:58:26.888Z,30.10
2023-01-30T11:01:56.100Z,32.03
2023-01-30T11:05:27.618Z,28.77
2023-01-30T11:08:35.403Z,27.65
2023-01-30T11:11:56.359Z,23.77
2023-01-30T11:15:16.508Z,26.95
2023-01-30T11:22:27.260Z,23.73
2023-01-30T11:25:32.382Z,26.48
2023-01-30T11:28:46.941Z,25.58
2023-01-30T11:32:07.275Z,27.30
2023-01-30T11:35:24.953Z,24.88
2023-01-30T11:38:40.893Z,22.67
2023-01-30T11:42:10.865Z,27.63
2023-01-30T11:45:36.181Z,24.95
2023-01-30T11:49:31.879Z,25.33
2023-01-30T11:52:33.408Z,29.17
2023-01-30T11:56:19.533Z,27.93
2023-01-30T11:59:47.660Z,26.45
2023-01-30T12:03:42.055Z,25.17
2023-01-30T12:07:26.988Z,50.20
2023-01-30T12:15:31.851Z,25.10
2023-01-30T12:18:57.790Z,28.42
2023-01-30T12:22:13.239Z,23.90
2023-01-30T12:25:45.183Z,29.27
2023-01-30T12:29:18.640Z,28.67
2023-01-30T12:32:35.264Z,33.10
2023-01-30T12:36:05.893Z,27.38
2023-01-30T12:39:36.018Z,31.20
2023-01-30T12:42:58.325Z,25.33
2023-01-30T12:46:37.184Z,28.40
2023-01-30T12:49:59.130Z,28.30
2023-01-30T12:53:22.761Z,30.70
2023-01-30T12:56:52.571Z,29.40
2023-01-30T13:01:22.914Z,31.10
2023-01-30T13:05:55.651Z,52.83
2023-01-30T13:09:50.753Z,28.53
2023-01-30T13:13:20.195Z,38.80
2023-01-30T13:16:53.661Z,31.73
2023-01-30T13:20:14.085Z,29.92
2023-01-30T13:23:24.190Z,29.20
2023-01-30T13:26:43.988Z,29.93
2023-01-30T13:30:09.533Z,31.30
2023-01-30T13:33:36.016Z,31.38
2023-01-30T13:37:22.546Z,32.78
2023-01-30T13:41:00.588Z,28.48
2023-01-30T13:44:40.713Z,28.80
2023-01-30T13:48:19.901Z,25.73
2023-01-30T13:51:44.158Z,26.17
2023-01-30T13:55:36.461Z,32.20
2023-01-30T14:00:15.599Z,41.03
2023-01-30T14:03:45.038Z,26.53
2023-01-30T14:07:07.490Z,24.83
2023-01-30T14:10:49.605Z,25.20
2023-01-30T14:14:05.297Z,27.05
2023-01-30T14:17:22.161Z,22.83
2023-01-30T14:20:49.150Z,25.63
2023-01-30T14:24:07.328Z,21.85
2023-01-30T14:27:34.002Z,27.25
2023-01-30T14:30:59.372Z,22.17
2023-01-30T14:34:48.220Z,20.90
2023-01-30T14:38:25.605Z,20.40
2023-01-30T14:41:38.695Z,21.73
2023-01-30T14:45:02.120Z,22.13
2023-01-30T14:48:41.698Z,26.17
2023-01-30T14:52:02.355Z,23.58
2023-01-30T14:55:30.517Z,22.90
2023-01-30T14:58:37.853Z,23.00
2023-01-30T15:02:09.716Z,22.95
2023-01-30T15:05:20.415Z,21.92
2023-01-30T15:08:27.713Z,23.90
2023-01-30T15:11:35.662Z,25.73
2023-01-30T15:14:54.168Z,22.17
2023-01-30T15:18:24.566Z,25.80
2023-01-30T15:21:41.028Z,26.88
2023-01-30T15:25:15.940Z,25.20
2023-01-30T15:28:25.662Z,25.93
2023-01-30T15:31:35.395Z,23.75
2023-01-30T15:34:56.404Z,23.38
2023-01-30T15:38:15.377Z,23.63
2023-01-30T15:41:44.100Z,18.13
2023-01-30T15:45:21.319Z,22.73
2023-01-30T15:48:42.067Z,23.33
2023-01-30T15:51:52.298Z,21.67
2023-01-30T15:55:02.487Z,22.60
2023-01-30T15:58:24.138Z,27.08
2023-01-30T16:01:55.297Z,23.10
2023-01-30T16:05:27.381Z,26.13
2023-01-30T16:08:37.232Z,26.45
2023-01-30T16:12:00.177Z,24.27
2023-01-30T16:15:26.258Z,24.42
2023-01-30T16:18:52.813Z,26.13
2023-01-30T16:22:22.364Z,25.13
2023-01-30T16:25:34.633Z,24.50
2023-01-30T16:28:56.105Z,24.42
2023-01-30T16:32:18.672Z,26.95
2023-01-30T16:35:27.187Z,21.23
2023-01-30T16:38:38.796Z,23.63
2023-01-30T16:41:55.667Z,25.30
2023-01-30T16:45:32.733Z,22.88
2023-01-30T16:48:40.593Z,22.73
2023-01-30T16:51:47.562Z,25.60
2023-01-30T16:55:04.857Z,25.85
2023-01-30T16:58:29.719Z,26.45
2023-01-30T17:01:41.595Z,75.25
2023-01-30T17:04:44.978Z,30.95
2023-01-30T17:07:50.703Z,21.17
2023-01-30T17:11:02.249Z,25.23
2023-01-30T17:14:31.427Z,18.58
2023-01-30T17:17:39.283Z,17.50
2023-01-30T17:20:48.248Z,18.02
2023-01-30T17:24:01.636Z,15.70
2023-01-30T17:27:09.498Z,16.58
2023-01-30T17:30:17.959Z,16.85
2023-01-30T17:33:21.933Z,19.02
2023-01-30T17:36:30.891Z,16.60
2023-01-30T17:39:47.187Z,17.07
2023-01-30T17:43:03.917Z,19.10
2023-01-30T17:47:11.828Z,21.13
2023-01-30T17:50:39.102Z,20.70
2023-01-30T17:53:59.787Z,16.95
2023-01-30T17:57:27.889Z,14.93
2023-01-30T18:00:51.800Z,19.38
2023-01-30T18:04:13.921Z,17.17
2023-01-30T18:07:17.151Z,16.35
2023-01-30T18:10:24.873Z,15.95
2023-01-30T18:13:35.648Z,17.20
2023-01-30T18:16:45.364Z,16.80
2023-01-30T18:20:09.757Z,15.88
2023-01-30T18:23:30.166Z,16.60
2023-01-30T18:26:47.234Z,17.85
2023-01-30T18:29:50.385Z,17.93
2023-01-30T18:32:57.296Z,16.17
2023-01-30T18:36:12.901Z,17.98
2023-01-30T18:39:32.792Z,15.57
2023-01-30T18:42:35.904Z,18.75
2023-01-30T18:45:39.764Z,15.90
2023-01-30T18:48:52.326Z,15.23
2023-01-30T18:51:56.592Z,16.05
2023-01-30T18:55:02.229Z,14.60
2023-01-30T18:58:09.021Z,17.35
2023-01-30T19:01:22.109Z,15.73
2023-01-30T19:04:25.763Z,15.30
2023-01-30T19:07:32.834Z,16.85
2023-01-30T19:10:53.487Z,13.23
2023-01-30T19:14:15.436Z,14.02
2023-01-30T19:17:38.597Z,12.80
2023-01-30T19:21:04.355Z,11.73
2023-01-30T19:24:12.327Z,11.77
2023-01-30T19:27:16.401Z,14.13
2023-01-30T19:30:19.773Z,11.60
2023-01-30T19:33:27.059Z,8.57
2023-01-30T19:36:34.755Z,9.00
2023-01-30T19:39:39.043Z,9.68
2023-01-30T19:43:10.357Z,9.10
2023-01-30T19:46:20.594Z,6.80
2023-01-30T19:49:36.628Z,7.43
2023-01-30T19:53:05.458Z,7.15
2023-01-30T19:56:27.440Z,8.18
2023-01-30T19:59:49.575Z,9.68
2023-01-30T20:03:13.563Z,8.63
2023-01-30T20:06:33.756Z,8.70
2023-01-30T20:09:57.521Z,8.95
2023-01-30T20:13:21.581Z,8.20
2023-01-30T20:16:43.429Z,7.30
2023-01-30T20:20:03.498Z,9.23
2023-01-30T20:23:25.441Z,7.57
2023-01-30T20:26:39.731Z,11.15
2023-01-30T20:30:03.501Z,7.38
2023-01-30T20:33:24.708Z,8.20
2023-01-30T20:36:44.302Z,9.27
2023-01-30T20:40:11.321Z,8.20
2023-01-30T20:43:35.381Z,7.65
2023-01-30T20:46:56.380Z,7.82
2023-01-30T20:50:20.605Z,6.93
2023-01-30T20:53:27.638Z,7.82
2023-01-30T20:56:34.487Z,6.87
2023-01-30T20:59:45.286Z,6.97
2023-01-30T21:03:05.970Z,6.38
2023-01-30T21:06:42.259Z,8.32
2023-01-30T21:09:55.579Z,6.22
2023-01-30T21:13:15.927Z,6.33
2023-01-30T21:16:41.157Z,7.05
2023-01-30T21:19:59.054Z,7.32
2023-01-30T21:23:21.059Z,6.35
2023-01-30T21:26:27.346Z,6.82
2023-01-30T21:29:31.215Z,6.23
2023-01-30T21:32:54.216Z,5.07
2023-01-30T21:36:04.800Z,6.65
2023-01-30T21:39:32.574Z,6.60
2023-01-30T21:43:00.567Z,6.43
2023-01-30T21:46:10.903Z,7.57
2023-01-30T21:49:34.210Z,7.22
2023-01-30T21:52:50.334Z,6.75
2023-01-30T21:56:07.169Z,8.60
2023-01-30T21:59:14.000Z,6.55
2023-01-30T22:02:17.739Z,8.37
2023-01-30T22:05:36.735Z,7.50
2023-01-30T22:08:54.215Z,7.55
2023-01-30T22:12:16.073Z,7.20
2023-01-30T22:15:34.110Z,5.97
2023-01-30T22:18:37.798Z,5.77
2023-01-30T22:21:48.696Z,6.38
2023-01-30T22:24:57.076Z,5.85
2023-01-30T22:27:59.930Z,6.10
2023-01-30T22:31:18.223Z,7.05
2023-01-30T22:34:24.566Z,6.83
2023-01-30T22:37:34.279Z,7.90
2023-01-30T22:40:37.424Z,6.43
2023-01-30T22:43:44.908Z,8.23
2023-01-30T22:46:52.503Z,7.75
2023-01-30T22:50:08.249Z,6.00
2023-01-30T22:53:29.045Z,7.85
2023-01-30T22:56:56.165Z,8.88
2023-01-30T23:00:12.977Z,7.07
2023-01-30T23:03:43.085Z,5.40
2023-01-30T23:07:05.653Z,5.97
2023-01-30T23:10:27.932Z,4.68
2023-01-30T23:13:54.618Z,5.45
2023-01-30T23:17:33.639Z,3.85
2023-01-30T23:20:38.279Z,5.70
2023-01-30T23:24:03.032Z,5.53
2023-01-30T23:27:22.003Z,4.40
2023-01-30T23:30:39.021Z,4.55
2023-01-30T23:34:04.855Z,4.15
2023-01-30T23:37:42.635Z,3.58
2023-01-30T23:40:56.885Z,4.50
2023-01-30T23:44:13.178Z,4.60
2023-01-30T23:47:32.931Z,5.00
2023-01-30T23:50:55.832Z,5.32
2023-01-30T23:54:13.886Z,5.95
2023-01-30T23:57:43.865Z,5.50
