createdAt,value
2019-02-07T00:00:21.222Z,97.97
2019-02-07T00:01:21.201Z,98.74
2019-02-07T00:02:21.172Z,98.36
2019-02-07T00:03:21.148Z,98.36
2019-02-07T00:04:21.126Z,98.36
2019-02-07T00:05:21.135Z,98.74
2019-02-07T00:06:21.073Z,98.36
2019-02-07T00:07:21.047Z,98.64
2019-02-07T00:08:21.021Z,98.26
2019-02-07T00:09:21.000Z,98.26
2019-02-07T00:10:21.051Z,98.74
2019-02-07T00:11:20.945Z,98.64
2019-02-07T00:12:20.923Z,98.64
2019-02-07T00:13:20.894Z,98.74
2019-02-07T00:14:20.872Z,98.64
2019-02-07T00:15:20.844Z,98.26
2019-02-07T00:16:20.819Z,99.11
2019-02-07T00:17:20.793Z,99.02
2019-02-07T00:18:20.768Z,98.93
2019-02-07T00:19:20.742Z,99.02
2019-02-07T00:20:20.717Z,99.30
2019-02-07T00:21:20.693Z,98.93
2019-02-07T00:22:20.728Z,98.79
2019-02-07T00:23:20.642Z,99.30
2019-02-07T00:24:20.617Z,98.93
2019-02-07T00:25:20.592Z,99.11
2019-02-07T00:26:20.567Z,99.54
2019-02-07T00:27:20.548Z,98.88
2019-02-07T00:28:20.516Z,98.55
2019-02-07T00:29:20.489Z,99.30
2019-02-07T00:30:20.464Z,99.64
2019-02-07T00:31:20.439Z,99.73
2019-02-07T00:32:20.458Z,99.35
2019-02-07T00:33:20.391Z,99.40
2019-02-07T00:34:20.366Z,99.50
2019-02-07T00:35:20.342Z,98.93
2019-02-07T00:36:20.313Z,99.54
2019-02-07T00:37:20.288Z,99.78
2019-02-07T00:38:20.262Z,99.44
2019-02-07T00:39:20.315Z,99.69
2019-02-07T00:40:20.214Z,99.83
2019-02-07T00:41:20.191Z,99.88
2019-02-07T00:42:20.161Z,99.99
2019-02-07T00:43:20.146Z,99.99
2019-02-07T00:44:20.117Z,99.92
2019-02-07T00:45:20.087Z,99.99
2019-02-07T00:46:20.059Z,99.69
2019-02-07T00:47:20.036Z,99.64
2019-02-07T00:48:20.011Z,99.92
2019-02-07T00:49:20.066Z,99.64
2019-02-07T00:50:20.062Z,99.92
2019-02-07T00:51:19.937Z,99.83
2019-02-07T00:52:19.909Z,99.99
2019-02-07T00:53:19.887Z,99.99
2019-02-07T00:54:19.940Z,99.99
2019-02-07T00:55:19.835Z,99.99
2019-02-07T00:56:19.813Z,99.99
2019-02-07T00:57:19.786Z,99.99
2019-02-07T00:58:19.830Z,99.99
2019-02-07T00:59:19.739Z,99.99
2019-02-07T01:00:19.712Z,99.99
2019-02-07T01:01:19.688Z,99.99
2019-02-07T01:02:19.711Z,99.99
2019-02-07T01:03:19.638Z,99.99
2019-02-07T01:04:19.614Z,99.99
2019-02-07T01:05:19.588Z,99.99
2019-02-07T01:06:19.565Z,99.99
2019-02-07T01:07:19.540Z,99.99
2019-02-07T01:08:19.512Z,99.99
2019-02-07T01:09:19.489Z,99.99
2019-02-07T01:10:19.462Z,99.99
2019-02-07T01:11:19.438Z,99.99
2019-02-07T01:12:19.413Z,99.99
2019-02-07T01:13:19.388Z,99.99
2019-02-07T01:14:19.362Z,99.99
2019-02-07T01:15:19.338Z,99.99
2019-02-07T01:16:19.313Z,99.99
2019-02-07T01:17:19.287Z,99.99
2019-02-07T01:18:19.264Z,99.99
2019-02-07T01:19:19.238Z,99.54
2019-02-07T01:20:19.218Z,99.83
2019-02-07T01:21:19.190Z,99.92
2019-02-07T01:22:19.162Z,99.97
2019-02-07T01:23:19.141Z,99.99
2019-02-07T01:24:19.114Z,99.99
2019-02-07T01:25:19.089Z,99.99
2019-02-07T01:26:19.062Z,99.83
2019-02-07T01:27:19.039Z,99.99
2019-02-07T01:28:19.014Z,99.99
2019-02-07T01:29:18.989Z,99.64
2019-02-07T01:30:18.967Z,99.99
2019-02-07T01:31:18.940Z,99.64
2019-02-07T01:32:18.915Z,99.92
2019-02-07T01:33:18.890Z,99.64
2019-02-07T01:34:18.989Z,99.83
2019-02-07T01:35:18.919Z,99.99
2019-02-07T01:36:18.814Z,99.83
2019-02-07T01:37:18.871Z,99.83
2019-02-07T01:38:18.761Z,99.54
2019-02-07T01:39:18.739Z,99.92
2019-02-07T01:40:18.714Z,99.92
2019-02-07T01:41:18.689Z,99.83
2019-02-07T01:42:18.665Z,99.35
2019-02-07T01:43:18.639Z,99.54
2019-02-07T01:44:18.614Z,99.83
2019-02-07T01:45:18.588Z,99.64
2019-02-07T01:46:18.563Z,99.92
2019-02-07T01:47:18.540Z,99.44
2019-02-07T01:48:18.520Z,99.99
2019-02-07T01:49:18.488Z,99.83
2019-02-07T01:50:18.464Z,99.54
2019-02-07T01:51:18.437Z,99.92
2019-02-07T01:52:18.412Z,99.54
2019-02-07T01:53:18.388Z,99.83
2019-02-07T01:54:18.365Z,99.73
2019-02-07T01:55:18.338Z,99.44
2019-02-07T01:56:18.316Z,99.54
2019-02-07T01:57:18.289Z,99.99
2019-02-07T01:58:18.314Z,99.99
2019-02-07T01:59:18.240Z,99.92
2019-02-07T02:00:18.213Z,99.99
2019-02-07T02:01:18.189Z,99.73
2019-02-07T02:02:18.167Z,99.73
2019-02-07T02:03:18.139Z,99.92
2019-02-07T02:04:18.113Z,99.64
2019-02-07T02:05:18.088Z,99.99
2019-02-07T02:06:18.062Z,99.92
2019-02-07T02:07:18.038Z,99.99
2019-02-07T02:08:18.012Z,99.99
2019-02-07T02:09:17.985Z,99.99
2019-02-07T02:10:17.961Z,99.99
2019-02-07T02:11:17.937Z,99.99
2019-02-07T02:12:17.911Z,99.99
2019-02-07T02:13:17.885Z,99.99
2019-02-07T02:14:17.860Z,99.99
2019-02-07T02:15:24.593Z,99.99
2019-02-07T02:16:17.812Z,99.99
2019-02-07T02:17:17.785Z,99.99
2019-02-07T02:18:17.761Z,99.99
2019-02-07T02:19:17.734Z,99.99
2019-02-07T02:20:17.711Z,99.99
2019-02-07T02:21:17.685Z,99.99
2019-02-07T02:22:17.659Z,99.99
2019-02-07T02:23:17.636Z,99.99
2019-02-07T02:24:17.614Z,99.99
2019-02-07T02:25:17.582Z,99.99
2019-02-07T02:26:17.582Z,99.99
2019-02-07T02:27:17.534Z,99.99
2019-02-07T02:28:17.507Z,99.99
2019-02-07T02:29:17.482Z,99.99
2019-02-07T02:30:17.458Z,99.99
2019-02-07T02:31:17.431Z,99.99
2019-02-07T02:32:17.408Z,99.99
2019-02-07T02:33:17.380Z,99.99
2019-02-07T02:34:17.357Z,99.99
2019-02-07T02:35:17.330Z,99.99
2019-02-07T02:36:17.306Z,99.99
2019-02-07T02:37:17.282Z,99.99
2019-02-07T02:38:17.254Z,99.99
2019-02-07T02:39:17.232Z,99.99
2019-02-07T02:40:17.207Z,99.99
2019-02-07T02:41:17.179Z,99.99
2019-02-07T02:42:17.154Z,99.99
2019-02-07T02:43:17.153Z,99.99
2019-02-07T02:44:17.104Z,99.99
2019-02-07T02:45:17.076Z,99.99
2019-02-07T02:46:17.052Z,99.99
2019-02-07T02:47:17.027Z,99.99
2019-02-07T02:48:17.002Z,99.99
2019-02-07T02:49:16.981Z,99.99
2019-02-07T02:50:16.951Z,99.99
2019-02-07T02:51:16.929Z,99.99
2019-02-07T02:52:16.899Z,99.99
2019-02-07T02:53:16.876Z,99.99
2019-02-07T02:54:16.849Z,99.99
2019-02-07T02:55:16.826Z,99.99
2019-02-07T02:56:16.799Z,99.99
2019-02-07T02:57:16.773Z,99.99
2019-02-07T02:58:16.746Z,99.99
2019-02-07T02:59:16.723Z,99.99
2019-02-07T03:00:16.696Z,99.99
2019-02-07T03:01:16.668Z,99.99
2019-02-07T03:02:16.646Z,99.99
2019-02-07T03:03:16.621Z,99.99
2019-02-07T03:04:16.599Z,99.99
2019-02-07T03:05:16.566Z,99.99
2019-02-07T03:06:16.548Z,99.99
2019-02-07T03:07:16.517Z,99.99
2019-02-07T03:08:16.494Z,99.99
2019-02-07T03:09:16.469Z,99.99
2019-02-07T03:10:16.440Z,99.99
2019-02-07T03:11:16.416Z,99.99
2019-02-07T03:12:16.389Z,99.99
2019-02-07T03:13:16.363Z,99.99
2019-02-07T03:14:16.337Z,99.99
2019-02-07T03:15:16.426Z,99.99
2019-02-07T03:16:16.298Z,99.99
2019-02-07T03:17:16.266Z,99.99
2019-02-07T03:18:16.234Z,99.99
2019-02-07T03:19:16.216Z,99.99
2019-02-07T03:20:16.184Z,99.99
2019-02-07T03:21:16.157Z,99.99
2019-02-07T03:22:16.134Z,99.99
2019-02-07T03:23:16.107Z,99.99
2019-02-07T03:24:16.081Z,99.99
2019-02-07T03:25:16.053Z,99.99
2019-02-07T03:26:16.029Z,99.99
2019-02-07T03:27:16.007Z,99.99
2019-02-07T03:28:15.979Z,99.99
2019-02-07T03:29:15.961Z,99.99
2019-02-07T03:30:15.929Z,99.99
2019-02-07T03:31:15.902Z,99.99
2019-02-07T03:32:15.876Z,99.99
2019-02-07T03:33:15.849Z,99.99
2019-02-07T03:34:15.822Z,99.99
2019-02-07T03:35:15.795Z,99.99
2019-02-07T03:36:15.769Z,99.99
2019-02-07T03:37:15.743Z,99.99
2019-02-07T03:38:15.719Z,99.99
2019-02-07T03:39:15.693Z,99.99
2019-02-07T03:40:15.665Z,99.99
2019-02-07T03:41:15.641Z,99.99
2019-02-07T03:42:15.614Z,99.99
2019-02-07T03:43:15.587Z,99.99
2019-02-07T03:44:15.587Z,99.99
2019-02-07T03:45:15.550Z,99.99
2019-02-07T03:46:15.508Z,99.99
2019-02-07T03:47:15.482Z,99.99
2019-02-07T03:48:15.460Z,99.99
2019-02-07T03:49:15.430Z,99.99
2019-02-07T03:50:15.407Z,99.99
2019-02-07T03:51:15.381Z,99.99
2019-02-07T03:52:15.354Z,99.99
2019-02-07T03:53:15.326Z,99.99
2019-02-07T03:54:15.302Z,99.99
2019-02-07T03:55:15.275Z,99.99
2019-02-07T03:56:15.249Z,99.99
2019-02-07T03:57:15.223Z,99.99
2019-02-07T03:58:15.196Z,99.99
2019-02-07T03:59:15.169Z,99.99
2019-02-07T04:00:15.143Z,99.99
2019-02-07T04:01:15.117Z,99.99
2019-02-07T04:02:15.092Z,99.99
2019-02-07T04:03:15.065Z,99.99
2019-02-07T04:04:15.039Z,99.99
2019-02-07T04:05:15.013Z,99.99
2019-02-07T04:06:14.990Z,99.99
2019-02-07T04:07:14.961Z,99.99
2019-02-07T04:08:14.934Z,99.99
2019-02-07T04:09:14.907Z,99.99
2019-02-07T04:10:14.882Z,99.99
2019-02-07T04:11:14.857Z,99.99
2019-02-07T04:12:14.828Z,99.99
2019-02-07T04:13:14.806Z,99.99
2019-02-07T04:14:14.777Z,99.99
2019-02-07T04:15:14.752Z,99.99
2019-02-07T04:16:15.696Z,99.99
2019-02-07T04:17:14.699Z,99.99
2019-02-07T04:18:14.671Z,99.99
2019-02-07T04:19:14.646Z,99.99
2019-02-07T04:20:14.617Z,99.99
2019-02-07T04:21:14.592Z,99.99
2019-02-07T04:22:14.566Z,99.99
2019-02-07T04:23:14.540Z,99.99
2019-02-07T04:24:17.998Z,99.99
2019-02-07T04:25:14.487Z,99.99
2019-02-07T04:26:14.459Z,99.99
2019-02-07T04:27:14.436Z,99.99
2019-02-07T04:28:14.407Z,99.99
2019-02-07T04:29:14.382Z,99.91
2019-02-07T04:30:14.355Z,99.99
2019-02-07T04:31:14.333Z,99.97
2019-02-07T04:32:14.302Z,99.99
2019-02-07T04:33:16.578Z,99.97
2019-02-07T04:34:14.251Z,99.99
2019-02-07T04:35:14.226Z,99.82
2019-02-07T04:36:14.197Z,99.99
2019-02-07T04:37:14.170Z,99.99
2019-02-07T04:38:14.145Z,99.99
2019-02-07T04:39:14.124Z,99.97
2019-02-07T04:40:14.126Z,99.99
2019-02-07T04:41:14.069Z,99.99
2019-02-07T04:42:14.039Z,99.99
2019-02-07T04:43:14.013Z,99.73
2019-02-07T04:44:13.988Z,99.99
2019-02-07T04:45:13.961Z,99.99
2019-02-07T04:46:13.935Z,99.99
2019-02-07T04:47:13.909Z,99.91
2019-02-07T04:48:13.881Z,99.82
2019-02-07T04:49:13.855Z,99.63
2019-02-07T04:50:13.829Z,99.87
2019-02-07T04:51:13.804Z,99.63
2019-02-07T04:52:13.780Z,99.87
2019-02-07T04:53:13.751Z,99.91
2019-02-07T04:54:13.730Z,99.68
2019-02-07T04:55:13.700Z,99.63
2019-02-07T04:56:13.672Z,99.68
2019-02-07T04:57:13.643Z,99.99
2019-02-07T04:58:13.618Z,99.99
2019-02-07T04:59:13.596Z,99.68
2019-02-07T05:00:13.568Z,99.97
2019-02-07T05:01:13.544Z,99.91
2019-02-07T05:02:13.514Z,99.87
2019-02-07T05:03:13.493Z,99.82
2019-02-07T05:04:13.460Z,99.99
2019-02-07T05:05:13.463Z,99.99
2019-02-07T05:06:13.409Z,99.99
2019-02-07T05:07:13.383Z,99.87
2019-02-07T05:08:13.360Z,99.99
2019-02-07T05:09:13.463Z,99.77
2019-02-07T05:10:13.300Z,99.87
2019-02-07T05:11:13.278Z,99.99
2019-02-07T05:12:13.250Z,99.87
2019-02-07T05:13:13.265Z,99.99
2019-02-07T05:14:13.200Z,99.97
2019-02-07T05:15:13.172Z,99.87
2019-02-07T05:16:13.144Z,99.68
2019-02-07T05:17:13.117Z,99.99
2019-02-07T05:18:13.090Z,99.87
2019-02-07T05:19:13.065Z,99.99
2019-02-07T05:20:13.038Z,99.99
2019-02-07T05:21:13.011Z,99.99
2019-02-07T05:22:12.986Z,99.97
2019-02-07T05:23:12.959Z,99.77
2019-02-07T05:24:12.938Z,99.77
2019-02-07T05:25:12.908Z,99.99
2019-02-07T05:26:12.880Z,99.99
2019-02-07T05:27:12.855Z,99.99
2019-02-07T05:28:12.827Z,99.99
2019-02-07T05:29:12.800Z,99.77
2019-02-07T05:30:12.776Z,99.77
2019-02-07T05:31:12.760Z,99.87
2019-02-07T05:32:12.722Z,99.99
2019-02-07T05:33:12.695Z,99.68
2019-02-07T05:34:12.678Z,99.97
2019-02-07T05:35:12.660Z,99.87
2019-02-07T05:36:12.617Z,99.87
2019-02-07T05:37:12.590Z,99.99
2019-02-07T05:38:12.565Z,99.77
2019-02-07T05:39:12.536Z,99.68
2019-02-07T05:40:12.526Z,99.99
2019-02-07T05:41:12.484Z,99.99
2019-02-07T05:42:12.477Z,99.99
2019-02-07T05:43:14.353Z,99.77
2019-02-07T05:44:12.406Z,99.58
2019-02-07T05:45:12.380Z,99.58
2019-02-07T05:46:12.359Z,99.87
2019-02-07T05:47:12.572Z,99.87
2019-02-07T05:48:12.399Z,99.87
2019-02-07T05:49:12.274Z,99.77
2019-02-07T05:50:12.248Z,99.97
2019-02-07T05:51:12.226Z,99.97
2019-02-07T05:52:12.195Z,99.58
2019-02-07T05:53:12.170Z,99.97
2019-02-07T05:54:12.166Z,99.97
2019-02-07T05:55:12.125Z,99.99
2019-02-07T05:56:12.094Z,99.87
2019-02-07T05:57:12.068Z,99.87
2019-02-07T05:58:12.039Z,99.87
2019-02-07T05:59:12.015Z,99.99
2019-02-07T06:00:11.986Z,99.99
2019-02-07T06:01:11.959Z,99.99
2019-02-07T06:02:11.935Z,99.99
2019-02-07T06:03:11.908Z,99.87
2019-02-07T06:04:11.893Z,99.99
2019-02-07T06:05:11.855Z,99.99
2019-02-07T06:06:11.839Z,99.99
2019-02-07T06:07:11.836Z,99.99
2019-02-07T06:08:11.807Z,99.99
2019-02-07T06:09:11.751Z,99.99
2019-02-07T06:10:11.732Z,99.99
2019-02-07T06:11:11.698Z,99.99
2019-02-07T06:12:11.677Z,99.99
2019-02-07T06:13:11.652Z,99.99
2019-02-07T06:14:11.621Z,99.99
2019-02-07T06:15:11.593Z,99.99
2019-02-07T06:16:11.573Z,99.99
2019-02-07T06:17:11.548Z,99.99
2019-02-07T06:18:11.514Z,99.99
2019-02-07T06:19:11.487Z,99.99
2019-02-07T06:20:11.461Z,99.99
2019-02-07T06:21:11.438Z,99.99
2019-02-07T06:22:11.408Z,99.99
2019-02-07T06:23:11.383Z,99.92
2019-02-07T06:24:11.357Z,99.83
2019-02-07T06:25:11.332Z,99.99
2019-02-07T06:26:11.305Z,99.99
2019-02-07T06:27:11.277Z,99.83
2019-02-07T06:28:11.255Z,99.99
2019-02-07T06:29:11.224Z,99.92
2019-02-07T06:30:11.198Z,99.83
2019-02-07T06:31:11.172Z,99.99
2019-02-07T06:32:11.147Z,99.92
2019-02-07T06:33:11.123Z,99.99
2019-02-07T06:34:11.094Z,99.99
2019-02-07T06:35:11.067Z,99.99
2019-02-07T06:36:11.043Z,99.99
2019-02-07T06:37:11.043Z,99.99
2019-02-07T06:38:10.990Z,99.99
2019-02-07T06:39:10.964Z,99.99
2019-02-07T06:40:10.937Z,99.99
2019-02-07T06:41:10.920Z,99.99
2019-02-07T06:42:10.887Z,99.99
2019-02-07T06:43:10.881Z,99.99
2019-02-07T06:44:10.835Z,99.99
2019-02-07T06:45:10.812Z,99.99
2019-02-07T06:46:10.782Z,99.99
2019-02-07T06:47:13.573Z,99.99
2019-02-07T06:48:10.728Z,99.99
2019-02-07T06:49:10.710Z,99.99
2019-02-07T06:50:10.678Z,99.99
2019-02-07T06:51:10.653Z,99.99
2019-02-07T06:52:10.629Z,99.99
2019-02-07T06:53:11.314Z,99.99
2019-02-07T06:54:10.573Z,99.99
2019-02-07T06:55:10.552Z,99.99
2019-02-07T06:56:10.522Z,99.99
2019-02-07T06:57:10.495Z,99.99
2019-02-07T06:58:10.469Z,99.99
2019-02-07T06:59:10.444Z,99.99
2019-02-07T07:00:10.418Z,99.99
2019-02-07T07:01:10.391Z,99.99
2019-02-07T07:02:10.366Z,99.99
2019-02-07T07:03:10.340Z,99.99
2019-02-07T07:04:10.316Z,99.99
2019-02-07T07:05:10.288Z,99.99
2019-02-07T07:06:10.262Z,99.99
2019-02-07T07:07:10.237Z,99.99
2019-02-07T07:08:10.228Z,99.99
2019-02-07T07:09:10.184Z,99.99
2019-02-07T07:10:10.158Z,99.99
2019-02-07T07:11:10.133Z,99.99
2019-02-07T07:12:10.108Z,99.99
2019-02-07T07:13:10.081Z,99.99
2019-02-07T07:14:10.053Z,99.99
2019-02-07T07:15:10.028Z,99.99
2019-02-07T07:16:10.003Z,99.99
2019-02-07T07:17:09.984Z,99.99
2019-02-07T07:18:09.949Z,99.99
2019-02-07T07:19:09.923Z,99.99
2019-02-07T07:20:09.900Z,99.99
2019-02-07T07:21:09.872Z,99.99
2019-02-07T07:22:09.850Z,99.99
2019-02-07T07:23:09.819Z,99.99
2019-02-07T07:24:09.795Z,99.99
2019-02-07T07:25:09.767Z,99.99
2019-02-07T07:26:09.747Z,99.99
2019-02-07T07:27:09.720Z,99.99
2019-02-07T07:28:09.690Z,99.99
2019-02-07T07:29:09.663Z,99.99
2019-02-07T07:30:09.639Z,99.99
2019-02-07T07:31:09.613Z,99.99
2019-02-07T07:32:09.585Z,99.99
2019-02-07T07:33:09.561Z,99.99
2019-02-07T07:34:09.539Z,99.99
2019-02-07T07:35:09.508Z,99.99
2019-02-07T07:36:09.483Z,99.99
2019-02-07T07:37:09.460Z,99.99
2019-02-07T07:38:09.430Z,99.99
2019-02-07T07:39:09.406Z,99.99
2019-02-07T07:40:09.377Z,99.99
2019-02-07T07:41:09.353Z,99.99
2019-02-07T07:42:09.332Z,99.99
2019-02-07T07:43:09.300Z,99.99
2019-02-07T07:44:09.277Z,99.99
2019-02-07T07:45:09.247Z,99.99
2019-02-07T07:46:09.248Z,99.99
2019-02-07T07:47:09.197Z,99.92
2019-02-07T07:48:09.189Z,99.99
2019-02-07T07:49:10.596Z,99.99
2019-02-07T07:50:09.119Z,99.92
2019-02-07T07:51:09.095Z,99.99
2019-02-07T07:52:09.069Z,99.92
2019-02-07T07:53:09.038Z,99.99
2019-02-07T07:54:09.013Z,99.44
2019-02-07T07:55:08.986Z,99.83
2019-02-07T07:56:08.964Z,99.83
2019-02-07T07:57:08.938Z,99.92
2019-02-07T07:58:08.908Z,99.73
2019-02-07T07:59:08.882Z,99.35
2019-02-07T08:00:08.857Z,98.88
2019-02-07T08:01:08.831Z,99.54
2019-02-07T08:02:08.806Z,99.54
2019-02-07T08:03:08.780Z,99.92
2019-02-07T08:04:08.753Z,98.88
2019-02-07T08:05:08.726Z,99.44
2019-02-07T08:06:08.702Z,99.44
2019-02-07T08:07:08.678Z,99.26
2019-02-07T08:08:08.650Z,99.44
2019-02-07T08:09:08.622Z,99.73
2019-02-07T08:10:08.597Z,99.07
2019-02-07T08:11:08.573Z,98.97
2019-02-07T08:12:08.545Z,99.16
2019-02-07T08:13:08.517Z,99.16
2019-02-07T08:14:08.493Z,98.97
2019-02-07T08:15:08.466Z,99.16
2019-02-07T08:16:08.442Z,99.07
2019-02-07T08:17:08.419Z,99.35
2019-02-07T08:18:08.388Z,99.99
2019-02-07T08:19:08.363Z,99.64
2019-02-07T08:20:08.347Z,99.54
2019-02-07T08:21:08.309Z,99.54
2019-02-07T08:22:08.282Z,99.64
2019-02-07T08:23:08.257Z,99.44
2019-02-07T08:24:08.231Z,99.16
2019-02-07T08:25:08.207Z,99.44
2019-02-07T08:26:08.180Z,99.35
2019-02-07T08:27:08.154Z,99.26
2019-02-07T08:28:08.129Z,98.97
2019-02-07T08:29:08.100Z,99.73
2019-02-07T08:30:08.080Z,99.26
2019-02-07T08:31:08.047Z,98.97
2019-02-07T08:32:08.022Z,99.64
2019-02-07T08:33:07.996Z,99.26
2019-02-07T08:34:07.970Z,99.16
2019-02-07T08:35:07.946Z,99.26
2019-02-07T08:36:07.917Z,99.26
2019-02-07T08:37:07.897Z,99.07
2019-02-07T08:38:07.866Z,99.16
2019-02-07T08:39:07.841Z,99.26
2019-02-07T08:40:07.815Z,99.26
2019-02-07T08:41:07.789Z,99.64
2019-02-07T08:42:07.766Z,99.99
2019-02-07T08:43:07.735Z,99.16
2019-02-07T08:44:13.168Z,99.54
2019-02-07T08:45:07.723Z,99.26
2019-02-07T08:46:07.664Z,98.93
2019-02-07T08:47:07.676Z,98.83
2019-02-07T08:48:07.617Z,98.74
2019-02-07T08:49:07.579Z,98.55
2019-02-07T08:50:07.552Z,98.31
2019-02-07T08:51:07.530Z,98.36
2019-02-07T08:52:07.500Z,98.45
2019-02-07T08:53:07.474Z,98.02
2019-02-07T08:54:07.447Z,98.55
2019-02-07T08:55:07.426Z,98.12
2019-02-07T08:56:07.397Z,98.17
2019-02-07T08:57:07.371Z,97.92
2019-02-07T08:58:07.345Z,98.02
2019-02-07T08:59:07.317Z,98.17
2019-02-07T09:00:07.293Z,98.69
2019-02-07T09:01:07.267Z,98.55
2019-02-07T09:02:07.241Z,98.50
2019-02-07T09:03:07.213Z,97.69
2019-02-07T09:04:07.187Z,97.88
2019-02-07T09:05:07.161Z,98.31
2019-02-07T09:06:07.137Z,98.69
2019-02-07T09:07:07.110Z,99.02
2019-02-07T09:08:07.084Z,98.12
2019-02-07T09:09:07.058Z,98.88
2019-02-07T09:10:07.033Z,98.55
2019-02-07T09:11:07.010Z,98.55
2019-02-07T09:12:06.980Z,98.59
2019-02-07T09:13:06.952Z,98.64
2019-02-07T09:14:06.930Z,99.30
2019-02-07T09:15:06.904Z,99.50
2019-02-07T09:16:06.879Z,99.40
2019-02-07T09:17:06.849Z,99.11
2019-02-07T09:18:11.388Z,99.21
2019-02-07T09:19:06.801Z,99.40
2019-02-07T09:20:06.772Z,99.40
2019-02-07T09:21:06.745Z,99.69
2019-02-07T09:22:06.723Z,99.21
2019-02-07T09:23:06.695Z,99.11
2019-02-07T09:24:06.669Z,99.40
2019-02-07T09:25:06.643Z,99.50
2019-02-07T09:26:06.616Z,99.50
2019-02-07T09:27:06.589Z,98.83
2019-02-07T09:28:06.566Z,99.59
2019-02-07T09:29:06.539Z,99.11
2019-02-07T09:30:06.513Z,98.93
2019-02-07T09:31:06.485Z,99.30
2019-02-07T09:32:06.465Z,99.21
2019-02-07T09:33:06.436Z,99.21
2019-02-07T09:34:06.412Z,99.40
2019-02-07T09:35:06.385Z,99.99
2019-02-07T09:36:06.359Z,99.78
2019-02-07T09:37:06.333Z,99.97
2019-02-07T09:38:06.307Z,99.84
2019-02-07T09:39:06.285Z,99.99
2019-02-07T09:40:06.325Z,99.64
2019-02-07T09:41:06.233Z,99.99
2019-02-07T09:42:06.327Z,99.99
2019-02-07T09:43:06.179Z,99.93
2019-02-07T09:44:06.313Z,99.64
2019-02-07T09:45:06.126Z,99.99
2019-02-07T09:46:06.101Z,99.99
2019-02-07T09:47:06.075Z,99.99
2019-02-07T09:48:06.051Z,99.93
2019-02-07T09:49:08.858Z,99.99
2019-02-07T09:50:06.019Z,99.55
2019-02-07T09:51:06.130Z,99.84
2019-02-07T09:52:05.945Z,99.84
2019-02-07T09:53:05.921Z,99.55
2019-02-07T09:54:05.896Z,99.64
2019-02-07T09:55:05.871Z,99.84
2019-02-07T09:56:05.849Z,99.84
2019-02-07T09:57:05.818Z,99.74
2019-02-07T09:58:05.792Z,99.99
2019-02-07T09:59:05.770Z,99.99
2019-02-07T10:00:05.745Z,99.74
2019-02-07T10:01:05.721Z,99.99
2019-02-07T10:02:05.697Z,99.84
2019-02-07T10:03:05.675Z,99.99
2019-02-07T10:04:05.643Z,99.99
2019-02-07T10:05:05.629Z,99.99
2019-02-07T10:06:05.592Z,99.99
2019-02-07T10:07:05.567Z,99.99
2019-02-07T10:08:05.544Z,99.93
2019-02-07T10:09:05.521Z,99.98
2019-02-07T10:10:05.490Z,99.99
2019-02-07T10:11:05.466Z,99.99
2019-02-07T10:12:05.443Z,99.99
2019-02-07T10:13:05.416Z,99.99
2019-02-07T10:14:05.390Z,99.99
2019-02-07T10:15:05.371Z,99.99
2019-02-07T10:16:05.340Z,99.99
2019-02-07T10:17:05.352Z,99.99
2019-02-07T10:18:05.312Z,99.99
2019-02-07T10:19:05.265Z,99.99
2019-02-07T10:20:05.241Z,99.99
2019-02-07T10:21:05.213Z,99.99
2019-02-07T10:22:05.189Z,99.99
2019-02-07T10:23:05.166Z,99.99
2019-02-07T10:24:05.157Z,99.99
2019-02-07T10:25:05.113Z,99.99
2019-02-07T10:26:05.136Z,99.99
2019-02-07T10:27:05.550Z,99.99
2019-02-07T10:28:05.042Z,99.99
2019-02-07T10:29:05.022Z,99.99
2019-02-07T10:30:04.991Z,99.99
2019-02-07T10:31:04.964Z,99.99
2019-02-07T10:32:04.939Z,99.84
2019-02-07T10:33:04.920Z,99.99
2019-02-07T10:34:04.891Z,99.99
2019-02-07T10:35:04.863Z,99.99
2019-02-07T10:36:04.839Z,99.79
2019-02-07T10:37:04.812Z,99.99
2019-02-07T10:38:04.793Z,99.99
2019-02-07T10:39:04.764Z,99.99
2019-02-07T10:40:04.739Z,99.60
2019-02-07T10:41:04.713Z,99.98
2019-02-07T10:42:04.690Z,99.99
2019-02-07T10:43:04.663Z,99.99
2019-02-07T10:44:04.639Z,99.98
2019-02-07T10:45:04.615Z,99.99
2019-02-07T10:46:04.590Z,99.98
2019-02-07T10:47:04.564Z,99.99
2019-02-07T10:48:04.540Z,99.99
2019-02-07T10:49:04.518Z,99.99
2019-02-07T10:50:04.491Z,99.99
2019-02-07T10:51:04.467Z,99.99
2019-02-07T10:52:04.442Z,99.99
2019-02-07T10:53:04.417Z,99.99
2019-02-07T10:54:04.393Z,99.74
2019-02-07T10:55:04.368Z,99.99
2019-02-07T10:56:04.346Z,99.65
2019-02-07T10:57:04.322Z,99.93
2019-02-07T10:58:04.294Z,99.36
2019-02-07T10:59:04.269Z,99.93
2019-02-07T11:00:04.284Z,99.74
2019-02-07T11:01:04.219Z,99.46
2019-02-07T11:02:04.194Z,99.32
2019-02-07T11:03:04.171Z,98.94
2019-02-07T11:04:04.146Z,97.65
2019-02-07T11:05:04.123Z,95.46
2019-02-07T11:06:04.099Z,96.46
2019-02-07T11:07:04.073Z,95.41
2019-02-07T11:08:04.051Z,94.65
2019-02-07T11:09:04.028Z,94.56
2019-02-07T11:10:04.001Z,94.56
2019-02-07T11:11:03.979Z,94.42
2019-02-07T11:12:03.963Z,95.60
2019-02-07T11:13:03.928Z,94.65
2019-02-07T11:14:03.903Z,94.37
2019-02-07T11:15:03.877Z,94.74
2019-02-07T11:16:03.854Z,94.65
2019-02-07T11:17:03.994Z,94.74
2019-02-07T11:18:03.804Z,95.22
2019-02-07T11:19:03.781Z,94.27
2019-02-07T11:20:03.758Z,94.46
2019-02-07T11:21:03.732Z,93.79
2019-02-07T11:22:03.708Z,94.17
2019-02-07T11:23:03.684Z,94.17
2019-02-07T11:24:03.659Z,93.98
2019-02-07T11:25:03.686Z,94.84
2019-02-07T11:26:03.615Z,94.08
2019-02-07T11:27:03.589Z,94.65
2019-02-07T11:28:10.117Z,93.51
2019-02-07T11:29:03.540Z,94.17
2019-02-07T11:30:03.513Z,93.51
2019-02-07T11:31:03.499Z,93.98
2019-02-07T11:32:03.468Z,93.32
2019-02-07T11:33:03.442Z,93.89
2019-02-07T11:34:03.426Z,93.79
2019-02-07T11:35:03.396Z,93.41
2019-02-07T11:36:03.372Z,93.51
2019-02-07T11:37:03.346Z,93.03
2019-02-07T11:38:03.334Z,94.27
2019-02-07T11:39:03.301Z,93.70
2019-02-07T11:40:03.280Z,92.55
2019-02-07T11:41:03.253Z,93.22
2019-02-07T11:42:03.228Z,92.65
2019-02-07T11:43:03.204Z,93.32
2019-02-07T11:44:03.233Z,92.36
2019-02-07T11:45:03.158Z,92.36
2019-02-07T11:46:03.140Z,92.27
2019-02-07T11:47:05.515Z,92.08
2019-02-07T11:48:03.087Z,92.46
2019-02-07T11:49:06.808Z,92.65
2019-02-07T11:50:03.040Z,92.36
2019-02-07T11:51:03.015Z,91.79
2019-02-07T11:52:02.992Z,91.31
2019-02-07T11:53:02.966Z,91.51
2019-02-07T11:54:02.946Z,92.36
2019-02-07T11:55:02.921Z,92.18
2019-02-07T11:56:02.898Z,92.55
2019-02-07T11:57:02.874Z,92.65
2019-02-07T11:58:02.856Z,92.27
2019-02-07T11:59:02.824Z,92.18
2019-02-07T12:00:02.803Z,91.89
2019-02-07T12:01:02.777Z,92.36
2019-02-07T12:02:09.305Z,92.36
2019-02-07T12:03:02.730Z,92.08
2019-02-07T12:04:02.705Z,91.51
2019-02-07T12:05:02.682Z,91.51
2019-02-07T12:06:02.656Z,91.51
2019-02-07T12:07:02.638Z,91.13
2019-02-07T12:08:02.611Z,91.60
2019-02-07T12:09:02.588Z,91.03
2019-02-07T12:10:02.560Z,91.22
2019-02-07T12:11:02.537Z,91.03
2019-02-07T12:12:02.515Z,90.94
2019-02-07T12:13:02.491Z,91.22
2019-02-07T12:14:02.467Z,90.94
2019-02-07T12:15:02.443Z,91.31
2019-02-07T12:16:02.423Z,91.03
2019-02-07T12:17:02.399Z,91.22
2019-02-07T12:18:02.371Z,90.65
2019-02-07T12:19:02.348Z,90.84
2019-02-07T12:20:02.324Z,90.94
2019-02-07T12:21:02.300Z,91.13
2019-02-07T12:22:02.278Z,91.03
2019-02-07T12:23:02.252Z,90.56
2019-02-07T12:24:02.239Z,90.36
2019-02-07T12:25:02.203Z,90.56
2019-02-07T12:26:02.182Z,90.75
2019-02-07T12:27:02.158Z,90.75
2019-02-07T12:28:02.150Z,90.46
2019-02-07T12:29:02.112Z,90.36
2019-02-07T12:30:02.088Z,90.46
2019-02-07T12:31:02.063Z,90.56
2019-02-07T12:32:02.040Z,90.46
2019-02-07T12:33:02.013Z,90.27
2019-02-07T12:34:01.992Z,90.36
2019-02-07T12:35:02.008Z,89.79
2019-02-07T12:36:01.947Z,90.17
2019-02-07T12:37:01.918Z,90.17
2019-02-07T12:38:01.897Z,90.36
2019-02-07T12:39:01.871Z,89.98
2019-02-07T12:40:01.849Z,89.70
2019-02-07T12:41:01.832Z,89.89
2019-02-07T12:42:01.800Z,89.61
2019-02-07T12:43:01.783Z,89.98
2019-02-07T12:44:01.756Z,89.94
2019-02-07T12:45:01.729Z,89.70
2019-02-07T12:46:01.707Z,89.65
2019-02-07T12:47:01.682Z,89.41
2019-02-07T12:48:01.661Z,89.70
2019-02-07T12:49:01.637Z,89.61
2019-02-07T12:50:01.612Z,89.17
2019-02-07T12:51:01.587Z,89.61
2019-02-07T12:52:01.566Z,89.89