createdAt,value
2022-10-21T00:00:37.425Z,8.70
2022-10-21T00:03:04.371Z,8.70
2022-10-21T00:05:31.278Z,8.70
2022-10-21T00:07:58.514Z,8.70
2022-10-21T00:10:25.438Z,8.70
2022-10-21T00:12:52.282Z,8.70
2022-10-21T00:15:19.149Z,8.60
2022-10-21T00:17:45.993Z,8.60
2022-10-21T00:20:13.521Z,8.60
2022-10-21T00:22:41.075Z,8.60
2022-10-21T00:25:08.486Z,8.50
2022-10-21T00:27:35.803Z,8.50
2022-10-21T00:30:04.712Z,8.50
2022-10-21T00:32:31.594Z,8.50
2022-10-21T00:34:58.518Z,8.50
2022-10-21T00:37:25.374Z,8.50
2022-10-21T00:39:52.836Z,8.50
2022-10-21T00:42:22.760Z,8.50
2022-10-21T00:45:23.371Z,8.40
2022-10-21T00:47:55.814Z,8.40
2022-10-21T00:50:27.591Z,8.40
2022-10-21T00:52:57.031Z,8.40
2022-10-21T00:55:26.427Z,8.40
2022-10-21T00:57:53.695Z,8.40
2022-10-21T01:00:20.587Z,8.30
2022-10-21T01:02:47.606Z,8.30
2022-10-21T01:05:15.339Z,8.30
2022-10-21T01:07:42.550Z,8.30
2022-10-21T01:10:09.730Z,8.30
2022-10-21T01:12:47.794Z,8.30
2022-10-21T01:15:17.188Z,8.30
2022-10-21T01:17:54.213Z,8.30
2022-10-21T01:20:45.763Z,8.30
2022-10-21T01:23:40.239Z,8.20
2022-10-21T01:26:44.639Z,8.20
2022-10-21T01:29:41.811Z,8.20
2022-10-21T01:32:47.079Z,8.20
2022-10-21T01:35:34.391Z,8.20
2022-10-21T01:38:22.339Z,8.20
2022-10-21T01:40:58.831Z,8.20
2022-10-21T01:44:07.202Z,8.20
2022-10-21T01:46:44.231Z,8.10
2022-10-21T01:49:48.314Z,8.10
2022-10-21T01:52:16.899Z,8.10
2022-10-21T01:54:45.955Z,8.00
2022-10-21T01:57:16.650Z,7.90
2022-10-21T01:59:45.411Z,7.90
2022-10-21T02:02:15.599Z,7.90
2022-10-21T02:04:44.691Z,7.90
2022-10-21T02:07:11.732Z,7.80
2022-10-21T02:09:38.563Z,7.80
2022-10-21T02:12:06.779Z,7.80
2022-10-21T02:14:46.323Z,7.80
2022-10-21T02:17:16.296Z,7.80
2022-10-21T02:19:43.061Z,7.80
2022-10-21T02:22:13.175Z,7.80
2022-10-21T02:24:55.751Z,7.80
2022-10-21T02:27:23.289Z,7.80
2022-10-21T02:29:52.622Z,7.80
2022-10-21T02:32:28.604Z,7.70
2022-10-21T02:35:21.784Z,7.70
2022-10-21T02:37:51.551Z,7.70
2022-10-21T02:40:28.607Z,7.70
2022-10-21T02:43:00.752Z,7.70
2022-10-21T02:45:28.385Z,7.70
2022-10-21T02:47:55.396Z,7.70
2022-10-21T02:50:22.215Z,7.60
2022-10-21T02:52:49.147Z,7.50
2022-10-21T02:55:16.051Z,7.60
2022-10-21T02:57:42.896Z,7.50
2022-10-21T03:00:10.483Z,7.60
2022-10-21T03:02:37.259Z,7.60
2022-10-21T03:05:04.453Z,7.60
2022-10-21T03:07:31.280Z,7.60
2022-10-21T03:09:58.067Z,7.60
2022-10-21T03:12:24.891Z,7.60
2022-10-21T03:14:51.733Z,7.60
2022-10-21T03:17:21.557Z,7.60
2022-10-21T03:19:51.168Z,7.60
2022-10-21T03:22:17.964Z,7.60
2022-10-21T03:24:44.935Z,7.60
2022-10-21T03:27:11.752Z,7.60
2022-10-21T03:29:38.596Z,7.60
2022-10-21T03:32:05.603Z,7.50
2022-10-21T03:34:32.415Z,7.60
2022-10-21T03:36:59.303Z,7.50
2022-10-21T03:39:26.080Z,7.60
2022-10-21T03:41:52.886Z,7.50
2022-10-21T03:44:19.655Z,7.50
2022-10-21T03:46:46.443Z,7.50
2022-10-21T03:49:20.073Z,7.50
2022-10-21T03:51:47.734Z,7.50
2022-10-21T03:54:14.545Z,7.50
2022-10-21T03:56:41.362Z,7.50
2022-10-21T03:59:08.241Z,7.50
2022-10-21T04:01:35.229Z,7.50
2022-10-21T04:04:02.181Z,7.50
2022-10-21T04:06:28.951Z,7.50
2022-10-21T04:12:25.281Z,7.40
2022-10-21T04:14:52.084Z,7.40
2022-10-21T04:17:18.985Z,7.40
2022-10-21T04:19:45.868Z,7.40
2022-10-21T04:22:12.643Z,7.40
2022-10-21T04:24:39.407Z,7.40
2022-10-21T04:27:06.247Z,7.40
2022-10-21T04:29:33.033Z,7.30
2022-10-21T04:31:59.813Z,7.30
2022-10-21T04:34:26.738Z,7.30
2022-10-21T04:36:53.535Z,7.30
2022-10-21T04:39:20.310Z,7.30
2022-10-21T04:41:49.934Z,7.30
2022-10-21T04:44:16.837Z,7.30
2022-10-21T04:46:43.669Z,7.30
2022-10-21T04:49:10.472Z,7.30
2022-10-21T04:51:37.236Z,7.30
2022-10-21T04:54:04.640Z,7.20
2022-10-21T04:56:31.759Z,7.20
2022-10-21T04:58:58.540Z,7.20
2022-10-21T05:01:25.383Z,7.20
2022-10-21T05:03:52.252Z,7.30
2022-10-21T05:06:18.988Z,7.30
2022-10-21T05:08:45.830Z,7.30
2022-10-21T05:11:12.628Z,7.30
2022-10-21T05:13:39.499Z,7.30
2022-10-21T05:16:06.744Z,7.40
2022-10-21T05:18:33.833Z,7.40
2022-10-21T05:21:00.656Z,7.40
2022-10-21T05:23:27.640Z,7.40
2022-10-21T05:25:54.485Z,7.40
2022-10-21T05:28:22.128Z,7.40
2022-10-21T05:30:49.423Z,7.40
2022-10-21T05:33:16.600Z,7.40
2022-10-21T05:35:43.456Z,7.40
2022-10-21T05:38:10.316Z,7.40
2022-10-21T05:40:37.159Z,7.40
2022-10-21T05:43:04.079Z,7.40
2022-10-21T05:45:30.826Z,7.40
2022-10-21T05:47:57.655Z,7.40
2022-10-21T05:50:24.682Z,7.40
2022-10-21T05:52:51.970Z,7.40
2022-10-21T05:55:19.858Z,7.40
2022-10-21T05:57:47.177Z,7.40
2022-10-21T06:00:14.267Z,7.50
2022-10-21T06:02:41.291Z,7.50
2022-10-21T06:05:08.462Z,7.50
2022-10-21T06:07:35.421Z,7.50
2022-10-21T06:10:03.180Z,7.50
2022-10-21T06:12:29.998Z,7.60
2022-10-21T06:14:56.962Z,7.60
2022-10-21T06:17:23.802Z,7.60
2022-10-21T06:19:51.141Z,7.60
2022-10-21T06:22:18.238Z,7.60
2022-10-21T06:24:46.287Z,7.60
2022-10-21T06:27:13.864Z,7.60
2022-10-21T06:29:40.712Z,7.60
2022-10-21T06:32:07.491Z,7.60
2022-10-21T06:34:34.281Z,7.60
2022-10-21T06:37:01.048Z,7.60
2022-10-21T06:39:27.896Z,7.60
2022-10-21T06:41:54.704Z,7.60
2022-10-21T06:44:21.567Z,7.70
2022-10-21T06:46:48.378Z,7.70
2022-10-21T06:49:15.187Z,7.70
2022-10-21T06:51:41.982Z,7.80
2022-10-21T06:54:08.829Z,7.80
2022-10-21T06:56:35.779Z,7.80
2022-10-21T06:59:02.618Z,7.90
2022-10-21T07:01:41.798Z,7.90
2022-10-21T07:04:19.856Z,7.90
2022-10-21T07:06:46.687Z,7.90
2022-10-21T07:09:13.543Z,8.00
2022-10-21T07:11:40.462Z,8.00
2022-10-21T07:14:07.642Z,8.00
2022-10-21T07:16:36.501Z,8.00
2022-10-21T07:19:04.085Z,8.10
2022-10-21T07:21:31.861Z,8.10
2022-10-21T07:23:59.852Z,8.20
2022-10-21T07:26:31.890Z,8.20
2022-10-21T07:29:00.634Z,8.30
2022-10-21T07:31:29.329Z,8.30
2022-10-21T07:33:56.476Z,8.30
2022-10-21T07:36:28.680Z,8.30
2022-10-21T07:38:58.051Z,8.30
2022-10-21T07:41:31.146Z,8.30
2022-10-21T07:43:58.902Z,8.40
2022-10-21T07:46:26.186Z,8.40
2022-10-21T07:48:53.533Z,8.50
2022-10-21T07:51:26.877Z,8.50
2022-10-21T07:53:56.990Z,8.60
2022-10-21T07:56:36.067Z,8.70
2022-10-21T07:59:07.834Z,8.70
2022-10-21T08:01:37.483Z,8.70
2022-10-21T08:04:04.375Z,8.70
2022-10-21T08:06:31.170Z,8.80
2022-10-21T08:08:58.541Z,8.80
2022-10-21T08:11:27.922Z,8.90
2022-10-21T08:13:55.679Z,8.90
2022-10-21T08:16:23.262Z,9.00
2022-10-21T08:18:50.294Z,9.00
2022-10-21T08:21:17.636Z,9.10
2022-10-21T08:23:44.514Z,9.10
2022-10-21T08:26:13.918Z,9.00
2022-10-21T08:28:41.162Z,9.00
2022-10-21T08:31:11.353Z,9.00
2022-10-21T08:33:38.956Z,9.10
2022-10-21T08:36:07.826Z,9.10
2022-10-21T08:38:34.994Z,9.10
2022-10-21T08:41:02.486Z,9.20
2022-10-21T08:43:34.332Z,9.20
2022-10-21T08:46:15.909Z,9.30
2022-10-21T08:48:49.070Z,9.30
2022-10-21T08:51:30.394Z,9.30
2022-10-21T08:54:05.035Z,9.30
2022-10-21T08:56:32.747Z,9.40
2022-10-21T08:58:59.522Z,9.40
2022-10-21T09:01:47.221Z,9.40
2022-10-21T09:04:35.086Z,9.50
2022-10-21T09:07:04.691Z,9.50
2022-10-21T09:09:50.181Z,9.50
2022-10-21T09:12:23.934Z,9.60
2022-10-21T09:15:11.403Z,9.60
2022-10-21T09:18:03.057Z,9.70
2022-10-21T09:20:38.610Z,9.80
2022-10-21T09:23:14.472Z,9.80
2022-10-21T09:25:50.036Z,9.90
2022-10-21T09:28:17.231Z,9.90
2022-10-21T09:30:45.356Z,10.00
2022-10-21T09:33:19.812Z,10.00
2022-10-21T09:35:54.756Z,10.00
2022-10-21T09:38:48.001Z,10.00
2022-10-21T09:41:19.893Z,10.10
2022-10-21T09:43:48.705Z,10.10
2022-10-21T09:46:16.496Z,10.20
2022-10-21T09:49:14.350Z,10.20
2022-10-21T09:51:37.885Z,10.20
2022-10-21T09:54:24.854Z,10.30
2022-10-21T09:57:04.540Z,10.30
2022-10-21T09:59:33.495Z,10.30
2022-10-21T10:02:15.478Z,10.30
2022-10-21T10:04:42.506Z,10.40
2022-10-21T10:07:36.653Z,10.40
2022-10-21T10:10:32.301Z,10.40
2022-10-21T10:13:00.349Z,10.40
2022-10-21T10:15:45.425Z,10.40
2022-10-21T10:18:30.216Z,10.50
2022-10-21T10:21:09.864Z,10.50
2022-10-21T10:23:54.113Z,10.50
2022-10-21T10:26:31.381Z,10.50
2022-10-21T10:29:08.374Z,10.50
2022-10-21T10:31:36.081Z,10.60
2022-10-21T10:34:08.560Z,10.60
2022-10-21T10:36:38.608Z,10.60
2022-10-21T10:39:19.664Z,10.60
2022-10-21T10:41:49.633Z,10.60
2022-10-21T10:44:28.436Z,10.70
2022-10-21T10:46:58.068Z,10.70
2022-10-21T10:49:26.546Z,10.70
2022-10-21T10:52:11.756Z,10.70
2022-10-21T10:54:40.445Z,10.70
2022-10-21T10:57:18.921Z,10.70
2022-10-21T10:59:56.924Z,10.80
2022-10-21T11:02:26.845Z,10.80
2022-10-21T11:05:15.295Z,10.80
2022-10-21T11:08:04.709Z,10.80
2022-10-21T11:10:43.472Z,10.80
2022-10-21T11:13:19.169Z,10.80
2022-10-21T11:16:05.681Z,10.80
2022-10-21T11:18:37.929Z,10.80
2022-10-21T11:21:29.452Z,10.80
2022-10-21T11:24:09.313Z,10.90
2022-10-21T11:26:57.451Z,10.90
2022-10-21T11:29:27.143Z,11.00
2022-10-21T11:32:11.109Z,11.00
2022-10-21T11:34:59.890Z,11.10
2022-10-21T11:37:54.604Z,11.10
2022-10-21T11:40:40.888Z,11.20
2022-10-21T11:43:30.588Z,11.20
2022-10-21T11:46:18.085Z,11.20
2022-10-21T11:48:47.749Z,11.30
2022-10-21T11:51:46.147Z,11.30
2022-10-21T11:54:43.626Z,11.40
2022-10-21T11:57:15.913Z,11.40
2022-10-21T12:00:08.467Z,11.40
2022-10-21T12:03:14.121Z,11.40
2022-10-21T12:05:52.586Z,11.40
2022-10-21T12:08:58.509Z,11.40
2022-10-21T12:11:58.878Z,11.40
2022-10-21T12:14:31.550Z,11.50
2022-10-21T12:17:01.843Z,11.50
2022-10-21T12:19:29.162Z,11.50
2022-10-21T12:21:56.150Z,11.40
2022-10-21T12:24:44.430Z,11.40
2022-10-21T12:27:28.951Z,11.50
2022-10-21T12:30:08.552Z,11.50
2022-10-21T12:33:04.726Z,11.60
2022-10-21T12:35:50.083Z,11.60
2022-10-21T12:38:24.221Z,11.70
2022-10-21T12:41:28.177Z,11.70
2022-10-21T12:43:57.594Z,11.70
2022-10-21T12:46:34.979Z,11.80
2022-10-21T12:49:10.339Z,11.80
2022-10-21T12:51:37.290Z,11.90
2022-10-21T12:54:04.078Z,11.90
2022-10-21T12:56:36.487Z,12.00
2022-10-21T12:59:06.788Z,12.00
2022-10-21T13:01:43.615Z,12.00
2022-10-21T13:04:33.602Z,12.00
2022-10-21T13:07:01.942Z,12.00
2022-10-21T13:10:06.151Z,12.10
2022-10-21T13:12:33.743Z,12.10
2022-10-21T13:15:23.522Z,12.10
2022-10-21T13:17:57.717Z,12.10
2022-10-21T13:20:43.834Z,12.10
2022-10-21T13:23:32.374Z,12.10
2022-10-21T13:26:26.681Z,12.10
2022-10-21T13:29:12.640Z,12.10
2022-10-21T13:31:42.610Z,12.10
2022-10-21T13:34:29.462Z,12.10
2022-10-21T13:36:57.608Z,12.10
2022-10-21T13:39:33.266Z,12.10
2022-10-21T13:42:04.286Z,12.10
2022-10-21T13:44:40.982Z,12.10
2022-10-21T13:47:28.096Z,12.10
2022-10-21T13:49:57.753Z,12.10
2022-10-21T13:52:29.482Z,12.10
2022-10-21T13:54:58.054Z,12.20
2022-10-21T13:57:32.114Z,12.20
2022-10-21T14:00:09.954Z,12.20
2022-10-21T14:02:36.799Z,12.20
2022-10-21T14:05:03.807Z,12.20
2022-10-21T14:07:30.723Z,12.20
2022-10-21T14:09:59.059Z,12.30
2022-10-21T14:12:41.567Z,12.30
2022-10-21T14:15:16.086Z,12.30
2022-10-21T14:17:48.310Z,12.30
2022-10-21T14:20:19.756Z,12.30
2022-10-21T14:22:51.420Z,12.30
2022-10-21T14:25:18.919Z,12.30
2022-10-21T14:27:47.250Z,12.30
2022-10-21T14:30:23.942Z,12.30
2022-10-21T14:32:52.108Z,12.30
2022-10-21T14:35:18.847Z,12.30
2022-10-21T14:37:47.862Z,12.30
2022-10-21T14:40:32.108Z,12.30
2022-10-21T14:43:01.988Z,12.30
2022-10-21T14:45:48.601Z,12.30
2022-10-21T14:48:31.792Z,12.30
2022-10-21T14:51:01.352Z,12.30
2022-10-21T14:53:33.336Z,12.30
2022-10-21T14:56:03.151Z,12.40
2022-10-21T14:58:35.739Z,12.40
2022-10-21T15:01:12.184Z,12.30
2022-10-21T15:03:44.633Z,12.40
2022-10-21T15:06:20.896Z,12.40
2022-10-21T15:08:56.962Z,12.40
2022-10-21T15:11:36.807Z,12.40
2022-10-21T15:14:23.825Z,12.40
2022-10-21T15:16:52.860Z,12.40
2022-10-21T15:19:52.565Z,12.40
2022-10-21T15:22:21.960Z,12.40
2022-10-21T15:24:49.168Z,12.40
2022-10-21T15:27:20.197Z,12.40
2022-10-21T15:29:48.469Z,12.40
2022-10-21T15:32:19.276Z,12.40
2022-10-21T15:34:49.796Z,12.40
2022-10-21T15:37:16.805Z,12.40
2022-10-21T15:39:45.466Z,12.40
2022-10-21T15:42:15.544Z,12.40
2022-10-21T15:44:48.213Z,12.40
2022-10-21T15:47:15.252Z,12.40
2022-10-21T15:49:43.396Z,12.40
2022-10-21T15:52:10.892Z,12.40
2022-10-21T15:54:37.728Z,12.40
2022-10-21T15:57:17.470Z,12.30
2022-10-21T15:59:44.561Z,12.30
2022-10-21T16:02:16.356Z,12.30
2022-10-21T16:04:44.596Z,12.30
2022-10-21T16:07:25.067Z,12.30
2022-10-21T16:09:51.902Z,12.30
2022-10-21T16:12:20.912Z,12.30
2022-10-21T16:14:47.940Z,12.30
2022-10-21T16:17:14.809Z,12.30
2022-10-21T16:19:42.475Z,12.30
2022-10-21T16:22:20.702Z,12.30
2022-10-21T16:24:47.498Z,12.30
2022-10-21T16:27:26.313Z,12.30
2022-10-21T16:29:58.307Z,12.20
2022-10-21T16:32:25.057Z,12.20
2022-10-21T16:34:51.837Z,12.20
2022-10-21T16:37:23.539Z,12.20
2022-10-21T16:39:50.569Z,12.20
2022-10-21T16:42:17.722Z,12.20
2022-10-21T16:44:46.085Z,12.20
2022-10-21T16:47:19.233Z,12.20
2022-10-21T16:49:47.058Z,12.10
2022-10-21T16:52:15.132Z,12.10
2022-10-21T16:54:43.425Z,12.10
2022-10-21T16:57:12.143Z,12.10
2022-10-21T16:59:39.030Z,12.10
2022-10-21T17:02:15.422Z,12.10
2022-10-21T17:04:43.325Z,12.10
2022-10-21T17:07:10.841Z,12.10
2022-10-21T17:09:37.685Z,12.10
2022-10-21T17:12:04.941Z,12.10
2022-10-21T17:14:31.925Z,12.10
2022-10-21T17:16:58.770Z,12.10
2022-10-21T17:19:25.579Z,12.00
2022-10-21T17:21:52.401Z,12.00
2022-10-21T17:24:19.325Z,12.00
2022-10-21T17:26:46.346Z,12.00
2022-10-21T17:29:13.237Z,12.00
2022-10-21T17:31:42.437Z,12.00
2022-10-21T17:34:29.153Z,12.00
2022-10-21T17:36:56.051Z,12.00
2022-10-21T17:39:22.940Z,12.00
2022-10-21T17:41:50.038Z,12.00
2022-10-21T17:44:17.689Z,12.00
2022-10-21T17:46:46.009Z,12.00
2022-10-21T17:49:12.969Z,11.90
2022-10-21T17:51:39.857Z,11.90
2022-10-21T17:54:07.590Z,11.90
2022-10-21T17:56:34.806Z,11.90
2022-10-21T17:59:01.761Z,11.90
2022-10-21T18:01:28.625Z,11.90
2022-10-21T18:03:59.658Z,11.80
2022-10-21T18:06:26.766Z,11.80
2022-10-21T18:08:53.752Z,11.80
2022-10-21T18:11:21.012Z,11.80
2022-10-21T18:13:52.044Z,11.80
2022-10-21T18:16:23.146Z,11.70
2022-10-21T18:18:50.361Z,11.70
2022-10-21T18:21:22.470Z,11.70
2022-10-21T18:23:54.695Z,11.70
2022-10-21T18:26:27.802Z,11.70
2022-10-21T18:28:59.623Z,11.70
2022-10-21T18:31:29.854Z,11.60
2022-10-21T18:33:58.155Z,11.60
2022-10-21T18:36:25.866Z,11.60
2022-10-21T18:38:53.050Z,11.60
2022-10-21T18:41:21.177Z,11.60
2022-10-21T18:43:55.362Z,11.50
2022-10-21T18:46:22.926Z,11.50
2022-10-21T18:48:50.615Z,11.50
2022-10-21T18:51:19.386Z,11.60
2022-10-21T18:53:49.993Z,11.60
2022-10-21T18:56:18.538Z,11.60
2022-10-21T18:58:45.490Z,11.60
2022-10-21T19:01:14.945Z,11.50
2022-10-21T19:03:42.703Z,11.50
2022-10-21T19:06:28.447Z,11.50
2022-10-21T19:08:55.474Z,11.50
2022-10-21T19:11:22.362Z,11.50
2022-10-21T19:13:49.159Z,11.50
2022-10-21T19:16:16.086Z,11.50
2022-10-21T19:18:42.998Z,11.50
2022-10-21T19:21:09.836Z,11.60
2022-10-21T19:23:36.642Z,11.60
2022-10-21T19:26:08.499Z,11.60
2022-10-21T19:28:36.351Z,11.60
2022-10-21T19:31:03.866Z,11.60
2022-10-21T19:33:30.963Z,11.60
2022-10-21T19:36:05.236Z,11.60
2022-10-21T19:38:43.749Z,11.70
2022-10-21T19:41:14.934Z,11.70
2022-10-21T19:43:41.778Z,11.70
2022-10-21T19:46:09.082Z,11.70
2022-10-21T19:48:37.070Z,11.70
2022-10-21T19:51:04.863Z,11.80
2022-10-21T19:53:33.780Z,11.80
2022-10-21T19:56:05.505Z,11.80
2022-10-21T19:58:33.445Z,11.80
2022-10-21T20:01:02.282Z,11.80
2022-10-21T20:03:29.310Z,11.80
2022-10-21T20:05:56.179Z,11.80
2022-10-21T20:08:23.186Z,11.80
2022-10-21T20:11:05.966Z,11.80
2022-10-21T20:13:33.379Z,11.90
2022-10-21T20:16:00.538Z,11.80
2022-10-21T20:18:28.261Z,11.90
2022-10-21T20:20:55.782Z,11.90
2022-10-21T20:23:24.770Z,11.90
2022-10-21T20:25:57.233Z,11.90
2022-10-21T20:28:25.680Z,11.90
2022-10-21T20:31:07.181Z,11.90
2022-10-21T20:33:37.809Z,11.90
2022-10-21T20:36:07.520Z,11.90
2022-10-21T20:38:34.355Z,11.90
2022-10-21T20:41:06.120Z,11.90
2022-10-21T20:43:37.829Z,11.90
2022-10-21T20:46:07.135Z,11.80
2022-10-21T20:48:34.739Z,11.80
2022-10-21T20:51:06.809Z,11.90
2022-10-21T20:53:34.941Z,11.90
2022-10-21T20:56:03.720Z,11.90
2022-10-21T20:58:33.266Z,11.90
2022-10-21T21:01:09.529Z,11.90
2022-10-21T21:03:39.103Z,12.00
2022-10-21T21:06:07.178Z,12.00
2022-10-21T21:08:35.873Z,12.00
2022-10-21T21:11:04.237Z,12.00
2022-10-21T21:13:31.375Z,12.00
2022-10-21T21:16:05.147Z,12.00
2022-10-21T21:18:32.152Z,12.00
2022-10-21T21:21:04.222Z,12.00
2022-10-21T21:23:31.056Z,12.00
2022-10-21T21:26:17.469Z,12.00
2022-10-21T21:28:45.172Z,12.10
2022-10-21T21:31:13.849Z,12.10
2022-10-21T21:33:42.456Z,12.10
2022-10-21T21:36:09.810Z,12.10
2022-10-21T21:38:37.031Z,12.10
2022-10-21T21:41:08.102Z,12.10
2022-10-21T21:43:38.030Z,12.10
2022-10-21T21:46:05.472Z,12.10
2022-10-21T21:48:33.131Z,12.10
2022-10-21T21:51:01.324Z,12.10
2022-10-21T21:53:28.296Z,12.10
2022-10-21T21:55:57.677Z,12.10
2022-10-21T21:58:26.576Z,12.10
2022-10-21T22:00:53.384Z,12.10
2022-10-21T22:03:21.589Z,12.10
2022-10-21T22:05:48.533Z,12.10
2022-10-21T22:08:15.320Z,12.10
2022-10-21T22:10:43.156Z,12.10
2022-10-21T22:13:10.116Z,12.10
2022-10-21T22:15:47.570Z,12.10
2022-10-21T22:18:15.166Z,12.10
2022-10-21T22:20:42.041Z,12.10
2022-10-21T22:23:08.968Z,12.10
2022-10-21T22:25:35.804Z,12.10
2022-10-21T22:28:02.612Z,12.10
2022-10-21T22:30:29.439Z,12.10
2022-10-21T22:32:56.243Z,12.10
2022-10-21T22:35:23.097Z,12.10
2022-10-21T22:37:49.916Z,12.10
2022-10-21T22:40:16.707Z,12.10
2022-10-21T22:45:11.258Z,12.10
2022-10-21T22:47:38.304Z,12.10
2022-10-21T22:50:05.706Z,12.20
2022-10-21T22:52:32.505Z,12.20
2022-10-21T22:54:59.306Z,12.20
2022-10-21T22:57:26.169Z,12.20
2022-10-21T22:59:53.607Z,12.20
2022-10-21T23:02:20.588Z,12.20
2022-10-21T23:04:47.419Z,12.20
2022-10-21T23:07:14.195Z,12.20
2022-10-21T23:09:40.944Z,12.20
2022-10-21T23:12:07.862Z,12.20
2022-10-21T23:14:35.287Z,12.20
2022-10-21T23:17:02.106Z,12.30
2022-10-21T23:19:28.992Z,12.20
2022-10-21T23:21:55.819Z,12.20
2022-10-21T23:24:22.589Z,12.20
2022-10-21T23:26:49.424Z,12.20
2022-10-21T23:29:16.312Z,12.30
2022-10-21T23:31:43.160Z,12.30
2022-10-21T23:34:10.213Z,12.30
2022-10-21T23:36:37.415Z,12.30
2022-10-21T23:39:04.753Z,12.30
2022-10-21T23:41:31.624Z,12.30
2022-10-21T23:43:58.439Z,12.30
2022-10-21T23:46:25.302Z,12.30
2022-10-21T23:48:52.118Z,12.30
2022-10-21T23:51:19.265Z,12.30
2022-10-21T23:53:46.420Z,12.30
2022-10-21T23:56:13.306Z,12.30
2022-10-21T23:58:40.271Z,12.40
