createdAt,value
2024-05-09T00:00:12.723Z,28.27
2024-05-09T00:01:08.968Z,28.26
2024-05-09T00:02:07.993Z,28.27
2024-05-09T00:03:09.131Z,28.27
2024-05-09T00:04:08.017Z,28.27
2024-05-09T00:05:08.019Z,28.27
2024-05-09T00:06:08.170Z,28.29
2024-05-09T00:07:07.992Z,28.27
2024-05-09T00:08:08.095Z,28.29
2024-05-09T00:09:08.109Z,28.27
2024-05-09T00:10:14.485Z,28.27
2024-05-09T00:11:09.279Z,28.27
2024-05-09T00:12:08.429Z,28.29
2024-05-09T00:13:08.626Z,28.27
2024-05-09T00:14:08.330Z,28.29
2024-05-09T00:15:08.154Z,28.29
2024-05-09T00:16:08.225Z,28.30
2024-05-09T00:17:08.261Z,28.27
2024-05-09T00:18:08.680Z,28.26
2024-05-09T00:19:08.326Z,28.29
2024-05-09T00:20:14.424Z,28.26
2024-05-09T00:21:09.496Z,28.27
2024-05-09T00:22:08.246Z,28.23
2024-05-09T00:23:08.698Z,28.24
2024-05-09T00:24:08.232Z,28.27
2024-05-09T00:25:08.265Z,28.29
2024-05-09T00:26:08.274Z,28.26
2024-05-09T00:27:09.044Z,28.26
2024-05-09T00:28:08.250Z,28.24
2024-05-09T00:29:08.375Z,28.26
2024-05-09T00:30:11.672Z,28.26
2024-05-09T00:31:09.315Z,28.24
2024-05-09T00:32:08.442Z,28.30
2024-05-09T00:33:09.876Z,28.27
2024-05-09T00:34:08.775Z,28.26
2024-05-09T00:35:08.664Z,28.27
2024-05-09T00:36:08.614Z,28.27
2024-05-09T00:37:08.656Z,28.27
2024-05-09T00:38:08.772Z,28.27
2024-05-09T00:39:08.767Z,28.27
2024-05-09T00:40:15.361Z,28.27
2024-05-09T00:41:09.896Z,28.26
2024-05-09T00:42:08.820Z,28.26
2024-05-09T00:43:08.896Z,28.24
2024-05-09T00:44:08.882Z,28.24
2024-05-09T00:45:08.833Z,28.24
2024-05-09T00:46:08.851Z,28.26
2024-05-09T00:47:08.970Z,28.27
2024-05-09T00:48:10.046Z,28.26
2024-05-09T00:49:08.923Z,28.26
2024-05-09T00:50:12.907Z,28.27
2024-05-09T00:51:09.982Z,28.23
2024-05-09T00:52:08.846Z,28.24
2024-05-09T00:53:08.881Z,28.23
2024-05-09T00:54:08.831Z,28.27
2024-05-09T00:55:08.832Z,28.26
2024-05-09T00:56:08.912Z,28.26
2024-05-09T00:57:08.876Z,28.26
2024-05-09T00:58:08.953Z,28.26
2024-05-09T00:59:08.947Z,28.27
2024-05-09T01:00:22.146Z,28.24
2024-05-09T01:01:09.953Z,28.26
2024-05-09T01:02:08.943Z,28.24
2024-05-09T01:03:10.814Z,28.26
2024-05-09T01:04:09.188Z,28.27
2024-05-09T01:05:09.014Z,28.24
2024-05-09T01:06:08.889Z,28.26
2024-05-09T01:07:08.887Z,28.24
2024-05-09T01:08:09.401Z,28.22
2024-05-09T01:09:08.907Z,28.27
2024-05-09T01:10:14.235Z,28.23
2024-05-09T01:11:09.952Z,28.24
2024-05-09T01:12:09.030Z,28.26
2024-05-09T01:13:08.898Z,28.24
2024-05-09T01:14:08.974Z,28.24
2024-05-09T01:15:08.898Z,28.24
2024-05-09T01:16:08.897Z,28.24
2024-05-09T01:17:08.965Z,28.26
2024-05-09T01:18:09.019Z,28.24
2024-05-09T01:19:09.066Z,28.29
2024-05-09T01:20:10.974Z,28.24
2024-05-09T01:21:10.122Z,28.24
2024-05-09T01:22:08.927Z,28.24
2024-05-09T01:23:09.371Z,28.26
2024-05-09T01:24:08.914Z,28.23
2024-05-09T01:25:08.923Z,28.27
2024-05-09T01:26:08.984Z,28.24
2024-05-09T01:27:08.945Z,28.23
2024-05-09T01:28:08.950Z,28.24
2024-05-09T01:29:09.090Z,28.26
2024-05-09T01:30:11.985Z,28.23
2024-05-09T01:31:10.024Z,28.27
2024-05-09T01:32:09.105Z,28.26
2024-05-09T01:33:10.803Z,28.23
2024-05-09T01:34:09.132Z,28.24
2024-05-09T01:35:09.106Z,28.23
2024-05-09T01:36:09.011Z,28.24
2024-05-09T01:37:09.062Z,28.26
2024-05-09T01:38:09.077Z,28.26
2024-05-09T01:39:09.065Z,28.24
2024-05-09T01:40:12.365Z,28.23
2024-05-09T01:41:10.094Z,28.24
2024-05-09T01:42:09.047Z,28.26
2024-05-09T01:43:10.432Z,28.24
2024-05-09T01:44:09.144Z,28.22
2024-05-09T01:45:09.146Z,28.24
2024-05-09T01:46:09.199Z,28.24
2024-05-09T01:47:09.288Z,28.24
2024-05-09T01:48:09.664Z,28.24
2024-05-09T01:49:09.421Z,28.24
2024-05-09T01:50:11.045Z,28.26
2024-05-09T01:51:09.524Z,28.24
2024-05-09T01:52:09.484Z,28.24
2024-05-09T01:53:10.069Z,28.24
2024-05-09T01:54:09.566Z,28.23
2024-05-09T01:55:09.665Z,28.27
2024-05-09T01:56:09.829Z,28.26
2024-05-09T01:57:09.753Z,28.26
2024-05-09T01:58:10.127Z,28.26
2024-05-09T01:59:09.982Z,28.24
2024-05-09T02:00:10.510Z,28.26
2024-05-09T02:01:10.025Z,28.24
2024-05-09T02:02:10.174Z,28.26
2024-05-09T02:03:11.555Z,28.24
2024-05-09T02:04:10.278Z,28.26
2024-05-09T02:05:10.372Z,28.23
2024-05-09T02:06:10.228Z,28.24
2024-05-09T02:07:10.063Z,28.24
2024-05-09T02:08:10.111Z,28.26
2024-05-09T02:09:10.062Z,28.24
2024-05-09T02:10:16.420Z,28.23
2024-05-09T02:11:11.317Z,28.24
2024-05-09T02:12:10.262Z,28.24
2024-05-09T02:13:10.126Z,28.24
2024-05-09T02:14:10.177Z,28.24
2024-05-09T02:15:10.129Z,28.26
2024-05-09T02:16:10.098Z,28.24
2024-05-09T02:17:10.179Z,28.26
2024-05-09T02:18:10.580Z,28.27
2024-05-09T02:19:10.337Z,28.24
2024-05-09T02:20:16.103Z,28.26
2024-05-09T02:21:11.239Z,28.27
2024-05-09T02:22:10.150Z,28.24
2024-05-09T02:23:10.269Z,28.26
2024-05-09T02:24:10.101Z,28.26
2024-05-09T02:25:10.114Z,28.29
2024-05-09T02:26:10.132Z,28.26
2024-05-09T02:27:10.129Z,28.24
2024-05-09T02:28:10.103Z,28.24
2024-05-09T02:29:10.158Z,28.23
2024-05-09T02:30:18.702Z,28.24
2024-05-09T02:31:11.288Z,28.27
2024-05-09T02:32:10.240Z,28.24
2024-05-09T02:33:12.269Z,28.24
2024-05-09T02:34:10.243Z,28.23
2024-05-09T02:35:10.271Z,28.23
2024-05-09T02:36:10.173Z,28.26
2024-05-09T02:37:10.340Z,28.26
2024-05-09T02:38:10.602Z,28.24
2024-05-09T02:39:10.176Z,28.22
2024-05-09T02:40:14.695Z,28.24
2024-05-09T02:41:11.268Z,28.23
2024-05-09T02:42:10.192Z,28.23
2024-05-09T02:43:11.344Z,28.23
2024-05-09T02:44:10.241Z,28.23
2024-05-09T02:45:10.211Z,28.24
2024-05-09T02:46:10.176Z,28.23
2024-05-09T02:47:10.291Z,28.26
2024-05-09T02:48:10.412Z,28.22
2024-05-09T02:49:10.264Z,28.23
2024-05-09T02:50:13.322Z,28.22
2024-05-09T02:51:11.525Z,28.24
2024-05-09T02:52:10.199Z,28.23
2024-05-09T02:53:10.400Z,28.26
2024-05-09T02:54:10.231Z,28.23
2024-05-09T02:55:10.243Z,28.26
2024-05-09T02:56:10.299Z,28.24
2024-05-09T02:57:10.224Z,28.23
2024-05-09T02:58:10.552Z,28.24
2024-05-09T02:59:10.407Z,28.24
2024-05-09T03:00:18.430Z,28.26
2024-05-09T03:01:11.566Z,28.24
2024-05-09T03:02:10.632Z,28.22
2024-05-09T03:03:12.879Z,28.23
2024-05-09T03:04:10.628Z,28.26
2024-05-09T03:05:10.489Z,28.26
2024-05-09T03:06:10.455Z,28.23
2024-05-09T03:07:10.573Z,28.23
2024-05-09T03:08:10.659Z,28.23
2024-05-09T03:09:10.493Z,28.24
2024-05-09T03:10:18.302Z,28.23
2024-05-09T03:11:11.666Z,28.22
2024-05-09T03:12:10.600Z,28.23
2024-05-09T03:13:10.517Z,28.23
2024-05-09T03:14:10.565Z,28.24
2024-05-09T03:15:10.479Z,28.24
2024-05-09T03:16:10.517Z,28.23
2024-05-09T03:17:10.630Z,28.23
2024-05-09T03:18:10.974Z,28.23
2024-05-09T03:19:10.810Z,28.23
2024-05-09T03:20:17.542Z,28.23
2024-05-09T03:21:11.632Z,28.24
2024-05-09T03:22:10.498Z,28.23
2024-05-09T03:23:10.683Z,28.23
2024-05-09T03:24:10.526Z,28.23
2024-05-09T03:25:10.487Z,28.23
2024-05-09T03:26:10.553Z,28.24
2024-05-09T03:27:10.528Z,28.23
2024-05-09T03:28:10.511Z,28.23
2024-05-09T03:29:10.662Z,28.22
2024-05-09T03:30:15.475Z,28.23
2024-05-09T03:32:01.202Z,28.20
2024-05-09T03:33:01.302Z,28.20
2024-05-09T03:34:01.282Z,28.24
2024-05-09T03:35:01.108Z,28.22
2024-05-09T03:36:01.056Z,28.19
2024-05-09T03:37:01.099Z,28.22
2024-05-09T03:38:01.111Z,28.20
2024-05-09T03:39:01.089Z,28.20
2024-05-09T03:40:01.099Z,28.22
2024-05-09T03:41:01.120Z,28.23
2024-05-09T03:42:01.129Z,28.23
2024-05-09T03:43:01.212Z,28.24
2024-05-09T03:44:01.329Z,28.23
2024-05-09T03:45:01.416Z,28.23
2024-05-09T03:46:01.483Z,28.22
2024-05-09T03:47:01.647Z,28.22
2024-05-09T03:48:01.915Z,28.23
2024-05-09T03:49:01.921Z,28.24
2024-05-09T03:50:01.944Z,28.20
2024-05-09T03:51:02.021Z,28.23
2024-05-09T03:52:02.160Z,28.23
2024-05-09T03:53:02.374Z,28.23
2024-05-09T03:54:02.357Z,28.20
2024-05-09T03:55:02.435Z,28.23
2024-05-09T03:56:02.592Z,28.19
2024-05-09T03:57:02.645Z,28.22
2024-05-09T03:58:02.750Z,28.23
2024-05-09T03:59:02.888Z,28.22
2024-05-09T04:00:05.450Z,28.22
2024-05-09T04:01:03.018Z,28.23
2024-05-09T04:02:03.088Z,28.22
2024-05-09T04:03:03.375Z,28.23
2024-05-09T04:04:02.936Z,28.22
2024-05-09T04:05:03.007Z,28.23
2024-05-09T04:06:02.945Z,28.23
2024-05-09T04:07:02.951Z,28.22
2024-05-09T04:08:03.066Z,28.22
2024-05-09T04:09:23.875Z,28.20
2024-05-09T04:10:30.898Z,28.22
2024-05-09T04:11:24.966Z,28.20
2024-05-09T04:12:23.914Z,28.20
2024-05-09T04:13:23.885Z,28.22
2024-05-09T04:14:23.964Z,28.22
2024-05-09T04:15:23.890Z,28.22
2024-05-09T04:16:23.923Z,28.20
2024-05-09T04:17:23.964Z,28.24
2024-05-09T04:18:24.098Z,28.22
2024-05-09T04:19:24.107Z,28.22
2024-05-09T04:20:33.391Z,28.20
2024-05-09T04:21:24.989Z,28.20
2024-05-09T04:22:23.991Z,28.22
2024-05-09T04:23:23.999Z,28.22
2024-05-09T04:24:24.011Z,28.22
2024-05-09T04:25:23.981Z,28.23
2024-05-09T04:26:24.014Z,28.22
2024-05-09T04:27:23.980Z,28.22
2024-05-09T04:28:23.988Z,28.22
2024-05-09T04:29:24.066Z,28.20
2024-05-09T04:30:33.789Z,28.22
2024-05-09T04:31:36.142Z,28.19
2024-05-09T04:32:36.402Z,28.20
2024-05-09T04:33:36.404Z,28.19
2024-05-09T04:34:36.269Z,28.19
2024-05-09T04:35:36.201Z,28.19
2024-05-09T04:36:36.147Z,28.19
2024-05-09T04:37:36.129Z,28.19
2024-05-09T04:38:36.232Z,28.19
2024-05-09T04:39:36.162Z,28.19
2024-05-09T04:40:37.414Z,28.20
2024-05-09T04:41:36.229Z,28.20
2024-05-09T04:42:36.179Z,28.19
2024-05-09T04:43:36.125Z,28.19
2024-05-09T04:44:36.212Z,28.20
2024-05-09T04:45:36.141Z,28.20
2024-05-09T04:46:36.177Z,28.20
2024-05-09T04:47:36.276Z,28.19
2024-05-09T04:48:36.269Z,28.22
2024-05-09T04:49:36.206Z,28.20
2024-05-09T04:50:38.815Z,28.20
2024-05-09T04:51:36.164Z,28.20
2024-05-09T04:52:36.168Z,28.19
2024-05-09T04:53:36.271Z,28.20
2024-05-09T04:54:36.827Z,28.22
2024-05-09T04:55:36.226Z,28.23
2024-05-09T04:56:36.791Z,28.23
2024-05-09T04:57:36.169Z,28.20
2024-05-09T04:58:36.180Z,28.24
2024-05-09T04:59:36.239Z,28.23
2024-05-09T05:00:38.076Z,28.24
2024-05-09T05:02:00.171Z,28.24
2024-05-09T05:02:36.226Z,28.23
2024-05-09T05:03:36.269Z,28.24
2024-05-09T05:04:36.205Z,28.26
2024-05-09T05:05:36.272Z,28.23
2024-05-09T05:06:36.197Z,28.26
2024-05-09T05:07:36.201Z,28.23
2024-05-09T05:08:36.253Z,28.29
2024-05-09T05:09:36.177Z,28.26
2024-05-09T05:10:37.000Z,28.27
2024-05-09T05:11:36.228Z,28.27
2024-05-09T05:12:36.203Z,28.30
2024-05-09T05:13:38.662Z,28.24
2024-05-09T05:14:36.238Z,28.30
2024-05-09T05:15:36.201Z,28.27
2024-05-09T05:16:36.202Z,28.30
2024-05-09T05:17:36.449Z,28.32
2024-05-09T05:18:36.265Z,28.30
2024-05-09T05:19:36.223Z,28.32
2024-05-09T05:20:36.302Z,28.33
2024-05-09T05:21:36.207Z,28.30
2024-05-09T05:22:36.220Z,28.32
2024-05-09T05:23:36.343Z,28.35
2024-05-09T05:24:36.211Z,28.32
2024-05-09T05:25:36.189Z,28.35
2024-05-09T05:26:36.308Z,28.32
2024-05-09T05:27:36.169Z,28.32
2024-05-09T05:28:36.197Z,28.33
2024-05-09T05:29:36.304Z,28.35
2024-05-09T05:30:36.293Z,28.36
2024-05-09T05:31:36.219Z,28.35
2024-05-09T05:32:36.311Z,28.36
2024-05-09T05:33:36.443Z,28.36
2024-05-09T05:34:36.251Z,28.36
2024-05-09T05:35:36.270Z,28.38
2024-05-09T05:36:36.234Z,28.36
2024-05-09T05:37:36.200Z,28.35
2024-05-09T05:38:36.282Z,28.39
2024-05-09T05:39:36.224Z,28.38
2024-05-09T05:40:38.196Z,28.38
2024-05-09T05:41:36.279Z,28.39
2024-05-09T05:42:36.198Z,28.39
2024-05-09T05:43:36.207Z,28.39
2024-05-09T05:44:36.223Z,28.39
2024-05-09T05:45:58.745Z,28.39
2024-05-09T05:46:36.241Z,28.40
2024-05-09T05:47:36.313Z,28.39
2024-05-09T05:48:36.286Z,28.39
2024-05-09T05:49:36.279Z,28.40
2024-05-09T05:50:38.126Z,28.42
2024-05-09T05:51:36.406Z,28.40
2024-05-09T05:52:36.411Z,28.40
2024-05-09T05:53:36.679Z,28.42
2024-05-09T05:54:36.491Z,28.39
2024-05-09T05:55:36.553Z,28.40
2024-05-09T05:56:36.615Z,28.40
2024-05-09T05:57:36.622Z,28.42
2024-05-09T05:58:36.678Z,28.42
2024-05-09T05:59:36.824Z,28.40
2024-05-09T06:00:39.140Z,28.42
2024-05-09T06:01:36.826Z,28.40
2024-05-09T06:02:36.915Z,28.40
2024-05-09T06:03:36.870Z,28.43
2024-05-09T06:04:36.805Z,28.42
2024-05-09T06:05:36.888Z,28.43
2024-05-09T06:06:36.774Z,28.43
2024-05-09T06:07:36.721Z,28.40
2024-05-09T06:08:36.809Z,28.43
2024-05-09T06:09:36.747Z,28.40
2024-05-09T06:10:39.747Z,28.44
2024-05-09T06:11:36.828Z,28.43
2024-05-09T06:12:36.733Z,28.43
2024-05-09T06:13:36.734Z,28.43
2024-05-09T06:14:36.774Z,28.44
2024-05-09T06:15:36.779Z,28.44
2024-05-09T06:16:36.710Z,28.44
2024-05-09T06:17:36.879Z,28.46
2024-05-09T06:18:36.907Z,28.46
2024-05-09T06:19:36.857Z,28.47
2024-05-09T06:20:38.296Z,28.46
2024-05-09T06:21:36.748Z,28.46
2024-05-09T06:22:36.748Z,28.47
2024-05-09T06:23:36.886Z,28.47
2024-05-09T06:24:36.739Z,28.47
2024-05-09T06:25:37.050Z,28.47
2024-05-09T06:26:36.777Z,28.50
2024-05-09T06:27:36.752Z,28.47
2024-05-09T06:28:36.757Z,28.49
2024-05-09T06:29:36.818Z,28.47
2024-05-09T06:30:39.896Z,28.47
2024-05-09T06:31:37.774Z,28.47
2024-05-09T06:32:36.888Z,28.47
2024-05-09T06:33:37.067Z,28.49
2024-05-09T06:34:36.860Z,28.49
2024-05-09T06:35:37.172Z,28.50
2024-05-09T06:36:36.776Z,28.50
2024-05-09T06:37:36.779Z,28.52
2024-05-09T06:38:36.897Z,28.50
2024-05-09T06:39:36.797Z,28.50
2024-05-09T06:40:39.294Z,28.52
2024-05-09T06:41:36.888Z,28.53
2024-05-09T06:42:36.789Z,28.50
2024-05-09T06:43:36.838Z,28.53
2024-05-09T06:44:36.805Z,28.52
2024-05-09T06:45:36.781Z,28.50
2024-05-09T06:46:36.779Z,28.52
2024-05-09T06:47:36.950Z,28.54
2024-05-09T06:48:36.947Z,28.53
2024-05-09T06:49:36.979Z,28.54
2024-05-09T06:50:38.355Z,28.54
2024-05-09T06:51:36.794Z,28.53
2024-05-09T06:52:36.791Z,28.54
2024-05-09T06:53:36.827Z,28.53
2024-05-09T06:54:36.774Z,28.53
2024-05-09T06:55:36.823Z,28.54
2024-05-09T06:56:36.850Z,28.54
2024-05-09T06:57:39.052Z,28.54
2024-05-09T06:58:36.837Z,28.52
2024-05-09T06:59:36.857Z,28.54
2024-05-09T07:00:39.683Z,28.53
2024-05-09T07:01:36.880Z,28.52
2024-05-09T07:02:37.002Z,28.54
2024-05-09T07:03:36.925Z,28.57
2024-05-09T07:04:36.910Z,28.53
2024-05-09T07:05:36.884Z,28.53
2024-05-09T07:06:36.877Z,28.54
2024-05-09T07:07:36.857Z,28.54
2024-05-09T07:08:36.890Z,28.53
2024-05-09T07:09:36.860Z,28.53
2024-05-09T07:10:37.306Z,28.56
2024-05-09T07:11:37.007Z,28.53
2024-05-09T07:12:36.880Z,28.53
2024-05-09T07:13:36.891Z,28.53
2024-05-09T07:14:38.454Z,28.50
2024-05-09T07:15:36.875Z,28.56
2024-05-09T07:16:36.888Z,28.56
2024-05-09T07:17:37.010Z,28.56
2024-05-09T07:18:37.259Z,28.56
2024-05-09T07:19:37.024Z,28.54
2024-05-09T07:20:36.927Z,28.56
2024-05-09T07:21:36.897Z,28.56
2024-05-09T07:22:36.886Z,28.56
2024-05-09T07:23:37.011Z,28.56
2024-05-09T07:24:36.878Z,28.56
2024-05-09T07:25:36.917Z,28.54
2024-05-09T07:26:36.958Z,28.56
2024-05-09T07:27:36.892Z,28.53
2024-05-09T07:28:36.897Z,28.56
2024-05-09T07:29:38.705Z,28.56
2024-05-09T07:30:37.029Z,28.54
2024-05-09T07:31:37.073Z,28.56
2024-05-09T07:32:37.150Z,28.56
2024-05-09T07:33:37.207Z,28.54
2024-05-09T07:34:37.185Z,28.56
2024-05-09T07:35:37.446Z,28.57
2024-05-09T07:36:37.257Z,28.57
2024-05-09T07:37:37.338Z,28.59
2024-05-09T07:38:37.677Z,28.59
2024-05-09T07:39:37.521Z,28.59
2024-05-09T07:40:37.603Z,28.57
2024-05-09T07:41:37.906Z,28.59
2024-05-09T07:42:37.785Z,28.57
2024-05-09T07:43:37.884Z,28.60
2024-05-09T07:44:37.986Z,28.59
2024-05-09T07:45:48.499Z,28.59
2024-05-09T07:47:47.613Z,28.57
2024-05-09T07:48:58.122Z,28.59
2024-05-09T07:53:33.965Z,28.60
2024-05-09T07:53:44.243Z,28.60
2024-05-09T07:54:39.243Z,28.60
2024-05-09T07:55:38.186Z,28.60
2024-05-09T07:56:38.514Z,28.61
2024-05-09T07:57:38.271Z,28.60
2024-05-09T07:58:38.113Z,28.61
2024-05-09T07:59:38.225Z,28.60
2024-05-09T08:00:38.141Z,28.60
2024-05-09T08:01:38.175Z,28.61
2024-05-09T08:02:38.102Z,28.63
2024-05-09T08:03:38.316Z,28.63
2024-05-09T08:04:38.268Z,28.63
2024-05-09T08:05:38.179Z,28.61
2024-05-09T08:06:38.155Z,28.61
2024-05-09T08:07:38.099Z,28.61
2024-05-09T08:08:38.111Z,28.63
2024-05-09T08:09:38.648Z,28.63
2024-05-09T08:10:38.177Z,28.61
2024-05-09T08:11:38.193Z,28.63
2024-05-09T08:12:38.123Z,28.63
2024-05-09T08:13:38.151Z,28.61
2024-05-09T08:14:38.131Z,28.64
2024-05-09T08:15:38.244Z,28.63
2024-05-09T08:16:38.246Z,28.63
2024-05-09T08:17:38.412Z,28.63
2024-05-09T08:18:38.654Z,28.60
2024-05-09T08:19:38.610Z,28.61
2024-05-09T08:20:38.630Z,28.61
2024-05-09T08:21:38.714Z,28.60
2024-05-09T08:22:38.757Z,28.63
2024-05-09T08:23:38.888Z,28.64
2024-05-09T08:24:38.950Z,28.64
2024-05-09T08:25:39.012Z,28.63
2024-05-09T08:26:39.088Z,28.61
2024-05-09T08:27:39.217Z,28.63
2024-05-09T08:28:39.300Z,28.64
2024-05-09T08:29:39.383Z,28.66
2024-05-09T08:30:39.505Z,28.66
2024-05-09T08:31:39.595Z,28.64
2024-05-09T08:32:39.701Z,28.64
2024-05-09T08:33:39.778Z,28.64
2024-05-09T08:34:39.799Z,28.61
2024-05-09T08:35:39.879Z,28.64
2024-05-09T08:36:39.934Z,28.63
2024-05-09T08:37:40.717Z,28.63
2024-05-09T08:38:40.066Z,28.64
2024-05-09T08:39:40.224Z,28.64
2024-05-09T08:40:40.316Z,28.64
2024-05-09T08:41:40.299Z,28.66
2024-05-09T08:42:40.417Z,28.66
2024-05-09T08:43:42.040Z,28.64
2024-05-09T08:44:40.498Z,28.64
2024-05-09T08:45:40.575Z,28.66
2024-05-09T08:46:40.611Z,28.66
2024-05-09T08:47:40.738Z,28.66
2024-05-09T08:48:40.853Z,28.66
2024-05-09T08:50:41.035Z,28.64
2024-05-09T08:51:40.766Z,28.64
2024-05-09T08:52:40.800Z,28.67
2024-05-09T08:53:40.813Z,28.64
2024-05-09T08:54:40.897Z,28.64
2024-05-09T08:55:43.340Z,28.66
2024-05-09T08:56:40.839Z,28.66
2024-05-09T08:57:40.894Z,28.67
2024-05-09T08:58:40.845Z,28.66
2024-05-09T08:59:40.853Z,28.67
2024-05-09T09:00:40.977Z,28.64
2024-05-09T09:02:41.038Z,28.64
2024-05-09T09:03:41.009Z,28.67
2024-05-09T09:04:40.989Z,28.66
2024-05-09T09:05:41.111Z,28.69
2024-05-09T09:06:40.877Z,28.69
2024-05-09T09:07:40.838Z,28.66
2024-05-09T09:08:40.850Z,28.67
2024-05-09T09:09:40.956Z,28.69
2024-05-09T09:10:40.910Z,28.67
2024-05-09T09:11:40.909Z,28.69
2024-05-09T09:12:40.908Z,28.66
2024-05-09T09:13:40.856Z,28.70
2024-05-09T09:14:40.888Z,28.70
2024-05-09T09:15:40.966Z,28.70
2024-05-09T09:16:40.865Z,28.70
2024-05-09T09:17:40.933Z,28.69
2024-05-09T09:18:41.152Z,28.70
2024-05-09T09:19:40.906Z,28.69
2024-05-09T09:20:40.947Z,28.69
2024-05-09T09:21:40.886Z,28.71
2024-05-09T09:22:40.868Z,28.70
2024-05-09T09:23:40.918Z,28.69
2024-05-09T09:24:40.934Z,28.70
2024-05-09T09:25:40.942Z,28.69
2024-05-09T09:26:40.874Z,28.71
2024-05-09T09:27:40.890Z,28.70
2024-05-09T09:28:40.925Z,28.73
2024-05-09T09:29:40.899Z,28.71
2024-05-09T09:30:41.023Z,28.70
2024-05-09T09:31:40.944Z,28.73
2024-05-09T09:32:41.052Z,28.70
2024-05-09T09:33:41.354Z,28.71
2024-05-09T09:34:41.241Z,28.71
2024-05-09T09:35:41.238Z,28.73
2024-05-09T09:36:41.375Z,28.70
2024-05-09T09:37:41.437Z,28.73
2024-05-09T09:38:41.540Z,28.71
2024-05-09T09:39:41.609Z,28.71
2024-05-09T09:40:46.502Z,28.70
2024-05-09T09:41:42.632Z,28.73
2024-05-09T09:42:41.715Z,28.73
2024-05-09T09:43:41.660Z,28.71
2024-05-09T09:44:42.303Z,28.71
2024-05-09T09:45:41.675Z,28.71
2024-05-09T09:46:41.687Z,28.71
2024-05-09T09:47:41.842Z,28.71
2024-05-09T09:48:42.043Z,28.74
2024-05-09T09:49:41.805Z,28.73
2024-05-09T09:50:41.671Z,28.74
2024-05-09T09:51:41.691Z,28.70
2024-05-09T09:52:41.729Z,28.75
2024-05-09T09:53:41.674Z,28.74
2024-05-09T09:54:41.763Z,28.73
2024-05-09T09:55:41.692Z,28.71
2024-05-09T09:56:41.693Z,28.73
2024-05-09T09:57:41.830Z,28.74
2024-05-09T09:58:41.697Z,28.73
2024-05-09T09:59:41.698Z,28.73
2024-05-09T10:00:42.107Z,28.71
2024-05-09T10:01:41.781Z,28.74
2024-05-09T10:02:41.776Z,28.71
2024-05-09T10:03:41.950Z,28.73
2024-05-09T10:04:41.829Z,28.74
2024-05-09T10:05:44.355Z,28.73
2024-05-09T10:06:41.759Z,28.73
2024-05-09T10:07:41.737Z,28.74
2024-05-09T10:08:41.737Z,28.75
2024-05-09T10:09:41.778Z,28.74
2024-05-09T10:10:41.926Z,28.74
2024-05-09T10:12:41.798Z,28.74
2024-05-09T10:13:41.742Z,28.75
2024-05-09T10:14:41.767Z,28.75
2024-05-09T10:15:41.813Z,28.74
2024-05-09T10:16:41.787Z,28.74
2024-05-09T10:17:41.927Z,28.75
2024-05-09T10:18:42.314Z,28.73
2024-05-09T10:19:41.931Z,28.73
2024-05-09T10:20:41.773Z,28.74
2024-05-09T10:21:41.802Z,28.75
2024-05-09T10:22:41.792Z,28.73
2024-05-09T10:23:41.829Z,28.73
2024-05-09T10:24:41.842Z,28.71
2024-05-09T10:25:41.780Z,28.75
2024-05-09T10:26:41.798Z,28.74
2024-05-09T10:27:41.875Z,28.77
2024-05-09T10:28:41.801Z,28.74
2024-05-09T10:29:41.879Z,28.74
2024-05-09T10:30:43.319Z,28.73
2024-05-09T10:31:42.177Z,28.74
2024-05-09T10:32:42.235Z,28.75
2024-05-09T10:33:42.371Z,28.77
2024-05-09T10:34:42.135Z,28.75
2024-05-09T10:35:42.111Z,28.77
2024-05-09T10:36:42.201Z,28.77
2024-05-09T10:37:42.243Z,28.74
2024-05-09T10:38:42.209Z,28.77
2024-05-09T10:39:42.308Z,28.74
2024-05-09T10:40:42.456Z,28.74
2024-05-09T10:41:42.301Z,28.75
2024-05-09T10:42:42.431Z,28.74
2024-05-09T10:43:42.383Z,28.74
2024-05-09T10:44:42.435Z,28.75
2024-05-09T10:45:42.480Z,28.75
2024-05-09T10:46:42.457Z,28.74
2024-05-09T10:47:42.628Z,28.77
2024-05-09T10:48:42.740Z,28.75
2024-05-09T10:49:42.681Z,28.77
2024-05-09T10:50:42.699Z,28.77
2024-05-09T10:51:42.803Z,28.74
2024-05-09T10:52:42.815Z,28.77
2024-05-09T10:53:42.995Z,28.75
2024-05-09T10:54:43.057Z,28.75
2024-05-09T10:55:43.067Z,28.77
2024-05-09T10:56:43.140Z,28.77
2024-05-09T10:57:43.383Z,28.78
2024-05-09T10:58:43.297Z,28.78
2024-05-09T10:59:43.410Z,28.77
2024-05-09T11:00:43.691Z,28.77
2024-05-09T11:01:43.718Z,28.78
2024-05-09T11:02:43.848Z,28.77
2024-05-09T11:03:43.873Z,28.77
2024-05-09T11:04:43.894Z,28.75
2024-05-09T11:05:43.937Z,28.78
2024-05-09T11:06:44.009Z,28.77
2024-05-09T11:07:44.328Z,28.78
2024-05-09T11:08:44.082Z,28.77
2024-05-09T11:09:44.230Z,28.78
2024-05-09T11:10:44.415Z,28.78
2024-05-09T11:11:44.405Z,28.78
2024-05-09T11:12:44.439Z,28.78
2024-05-09T11:13:44.479Z,28.78
2024-05-09T11:14:44.544Z,28.80
2024-05-09T11:15:44.669Z,28.80
2024-05-09T11:16:44.700Z,28.78
2024-05-09T11:17:44.870Z,28.77
2024-05-09T11:18:45.042Z,28.80
2024-05-09T11:19:45.031Z,28.81
2024-05-09T11:20:45.020Z,28.78
2024-05-09T11:21:45.127Z,28.78
2024-05-09T11:22:45.129Z,28.80
2024-05-09T11:23:45.285Z,28.81
2024-05-09T11:24:45.387Z,28.80
2024-05-09T11:25:45.366Z,28.80
2024-05-09T11:26:45.467Z,28.78
2024-05-09T11:27:45.582Z,28.80
2024-05-09T11:28:45.616Z,28.83
2024-05-09T11:29:45.719Z,28.81
2024-05-09T11:30:45.811Z,28.83
2024-05-09T11:31:45.962Z,28.81
2024-05-09T11:32:46.052Z,28.81
2024-05-09T11:33:46.126Z,28.81
2024-05-09T11:34:46.109Z,28.80
2024-05-09T11:35:46.153Z,28.83
2024-05-09T11:36:46.264Z,28.83
2024-05-09T11:37:46.265Z,28.84
2024-05-09T11:38:46.348Z,28.83
2024-05-09T11:39:46.501Z,28.81
2024-05-09T11:40:46.542Z,28.81
2024-05-09T11:41:46.585Z,28.83
2024-05-09T11:42:48.187Z,28.83
2024-05-09T11:43:46.815Z,28.83
2024-05-09T11:44:46.876Z,28.83
2024-05-09T11:45:46.936Z,28.83
2024-05-09T11:46:46.910Z,28.83
2024-05-09T11:47:46.970Z,28.83
2024-05-09T11:48:47.091Z,28.84
2024-05-09T11:49:47.031Z,28.83
2024-05-09T11:50:47.035Z,28.84
2024-05-09T11:51:47.058Z,28.86
2024-05-09T11:52:47.045Z,28.87
2024-05-09T11:53:47.064Z,28.84
2024-05-09T11:54:47.087Z,28.86
2024-05-09T11:55:47.176Z,28.83
2024-05-09T11:56:47.113Z,28.84
2024-05-09T11:57:47.194Z,28.83
2024-05-09T11:58:47.314Z,28.83
2024-05-09T11:59:47.407Z,28.83
2024-05-09T12:00:47.626Z,28.86
2024-05-09T12:01:47.566Z,28.83
2024-05-09T12:02:47.530Z,28.84
2024-05-09T12:03:47.795Z,28.84
2024-05-09T12:04:47.842Z,28.84
2024-05-09T12:05:47.853Z,28.84
2024-05-09T12:06:47.878Z,28.84
2024-05-09T12:07:47.973Z,28.86
2024-05-09T12:08:48.021Z,28.84
2024-05-09T12:09:48.156Z,28.86
2024-05-09T12:10:48.316Z,28.84
2024-05-09T12:11:48.262Z,28.84
2024-05-09T12:12:48.310Z,28.86
2024-05-09T12:13:48.352Z,28.86
2024-05-09T12:14:48.458Z,28.83
2024-05-09T12:15:48.581Z,28.84
2024-05-09T12:16:48.717Z,28.87
2024-05-09T12:17:50.770Z,28.84
2024-05-09T12:18:48.730Z,28.84
2024-05-09T12:19:48.838Z,28.87
2024-05-09T12:20:48.800Z,28.84
2024-05-09T12:21:48.944Z,28.86
2024-05-09T12:22:48.921Z,28.86
2024-05-09T12:23:48.974Z,28.86
2024-05-09T12:24:49.080Z,28.84
2024-05-09T12:25:49.141Z,28.89
2024-05-09T12:26:49.199Z,28.84
2024-05-09T12:27:49.347Z,28.86
2024-05-09T12:28:49.327Z,28.84
2024-05-09T12:29:49.436Z,28.84
2024-05-09T12:30:49.536Z,28.86
2024-05-09T12:31:49.633Z,28.83
2024-05-09T12:32:49.915Z,28.86
2024-05-09T12:33:49.849Z,28.86
2024-05-09T12:34:49.820Z,28.84
2024-05-09T12:35:51.119Z,28.86
2024-05-09T12:36:50.042Z,28.86
2024-05-09T12:37:50.059Z,28.86
2024-05-09T12:38:50.151Z,28.84
2024-05-09T12:39:50.269Z,28.86
2024-05-09T12:40:50.445Z,28.87
2024-05-09T12:41:50.347Z,28.86
2024-05-09T12:42:50.458Z,28.84
2024-05-09T12:43:50.500Z,28.86
2024-05-09T12:44:50.578Z,28.86
2024-05-09T12:45:50.703Z,28.87
2024-05-09T12:46:50.716Z,28.84
2024-05-09T12:47:50.897Z,28.87
2024-05-09T12:48:50.934Z,28.86
2024-05-09T12:49:50.978Z,28.87
2024-05-09T12:50:51.031Z,28.89
2024-05-09T12:51:51.098Z,28.86
2024-05-09T12:52:51.155Z,28.87
2024-05-09T12:53:51.207Z,28.87
2024-05-09T12:54:51.322Z,28.87
2024-05-09T12:55:56.753Z,28.87
2024-05-09T12:56:52.342Z,28.87
2024-05-09T12:57:51.393Z,28.86
2024-05-09T12:58:51.337Z,28.89
2024-05-09T12:59:51.327Z,28.89
2024-05-09T13:00:51.521Z,28.89