createdAt,value
2022-12-23T00:03:58.371Z,16.20
2022-12-23T00:09:00.139Z,16.20
2022-12-23T00:14:21.907Z,16.10
2022-12-23T00:19:24.019Z,16.10
2022-12-23T00:24:25.758Z,16.10
2022-12-23T00:29:27.742Z,16.10
2022-12-23T00:34:29.328Z,16.10
2022-12-23T00:39:54.653Z,16.10
2022-12-23T00:45:15.663Z,16.10
2022-12-23T00:50:17.737Z,16.10
2022-12-23T00:55:19.662Z,16.10
2022-12-23T01:00:41.491Z,16.10
2022-12-23T01:05:43.128Z,16.10
2022-12-23T01:10:44.722Z,16.10
2022-12-23T01:15:46.360Z,16.10
2022-12-23T01:20:48.084Z,16.00
2022-12-23T01:25:55.920Z,16.00
2022-12-23T01:30:57.854Z,16.00
2022-12-23T01:36:03.281Z,16.00
2022-12-23T01:41:05.052Z,16.00
2022-12-23T01:46:06.698Z,16.00
2022-12-23T01:51:10.397Z,16.00
2022-12-23T01:56:24.752Z,16.00
2022-12-23T02:07:06.797Z,16.00
2022-12-23T02:12:24.205Z,15.90
2022-12-23T02:17:31.650Z,16.00
2022-12-23T02:22:48.435Z,15.90
2022-12-23T02:28:07.450Z,15.90
2022-12-23T02:33:16.010Z,15.90
2022-12-23T02:38:23.416Z,15.90
2022-12-23T02:43:25.348Z,15.90
2022-12-23T02:48:34.433Z,15.90
2022-12-23T02:53:39.765Z,15.90
2022-12-23T02:58:44.384Z,15.90
2022-12-23T03:03:47.564Z,15.90
2022-12-23T03:08:50.439Z,15.90
2022-12-23T03:13:52.270Z,15.90
2022-12-23T03:19:12.820Z,15.90
2022-12-23T03:24:21.283Z,15.90
2022-12-23T03:29:33.720Z,15.90
2022-12-23T03:34:37.451Z,15.90
2022-12-23T03:39:43.396Z,15.90
2022-12-23T03:45:10.752Z,15.90
2022-12-23T03:50:10.980Z,15.80
2022-12-23T03:55:17.100Z,15.80
2022-12-23T04:00:18.694Z,15.80
2022-12-23T04:05:23.085Z,15.80
2022-12-23T04:10:25.099Z,15.80
2022-12-23T04:15:27.159Z,15.80
2022-12-23T04:20:28.802Z,15.80
2022-12-23T04:25:30.597Z,15.80
2022-12-23T04:30:34.683Z,15.80
2022-12-23T04:35:36.660Z,15.80
2022-12-23T04:40:38.404Z,15.80
2022-12-23T06:02:54.385Z,16.00
2022-12-23T06:07:56.894Z,16.20
2022-12-23T06:12:58.805Z,16.20
2022-12-23T06:18:00.661Z,16.30
2022-12-23T06:23:02.296Z,16.30
2022-12-23T06:28:04.159Z,16.30
2022-12-23T06:33:06.039Z,16.30
2022-12-23T06:38:11.863Z,16.30
2022-12-23T06:43:14.115Z,16.20
2022-12-23T06:48:16.221Z,16.20
2022-12-23T06:53:17.796Z,16.20
2022-12-23T06:58:19.575Z,16.20
2022-12-23T07:03:21.266Z,16.10
2022-12-23T07:08:23.017Z,16.10
2022-12-23T07:13:24.862Z,16.10
2022-12-23T07:18:27.001Z,16.20
2022-12-23T07:23:29.138Z,16.20
2022-12-23T07:28:30.870Z,16.30
2022-12-23T07:33:32.650Z,16.30
2022-12-23T07:38:34.352Z,16.30
2022-12-23T07:43:36.136Z,16.30
2022-12-23T07:48:39.317Z,16.30
2022-12-23T07:53:40.874Z,16.30
2022-12-23T07:58:42.609Z,16.20
2022-12-23T08:03:44.476Z,16.30
2022-12-23T08:08:46.617Z,16.30
2022-12-23T08:13:49.331Z,16.30
2022-12-23T08:18:51.191Z,16.30
2022-12-23T08:23:52.849Z,16.30
2022-12-23T08:28:54.478Z,16.20
2022-12-23T08:33:57.046Z,16.20
2022-12-23T08:38:59.815Z,16.20
2022-12-23T08:44:01.573Z,16.20
2022-12-23T08:49:03.814Z,16.20
2022-12-23T08:54:05.694Z,16.20
2022-12-23T08:59:07.697Z,16.20
2022-12-23T09:04:09.598Z,16.20
2022-12-23T09:09:12.297Z,16.20
2022-12-23T09:14:14.071Z,16.20
2022-12-23T09:19:15.800Z,16.20
2022-12-23T09:24:17.400Z,16.20
2022-12-23T09:29:19.259Z,16.20
2022-12-23T09:34:21.012Z,16.20
2022-12-23T09:39:22.778Z,16.20
2022-12-23T09:44:37.098Z,16.20
2022-12-23T09:49:43.360Z,16.20
2022-12-23T09:54:48.251Z,16.20
2022-12-23T09:59:53.051Z,16.20
2022-12-23T10:04:57.558Z,16.20
2022-12-23T10:10:03.206Z,16.20
2022-12-23T10:15:08.573Z,16.20
2022-12-23T10:20:15.155Z,16.20
2022-12-23T10:25:33.500Z,16.20
2022-12-23T10:31:17.270Z,16.20
2022-12-23T10:36:01.747Z,16.20
2022-12-23T10:41:21.201Z,16.20
2022-12-23T10:46:32.754Z,16.20
2022-12-23T10:51:38.371Z,16.30
2022-12-23T10:56:40.635Z,16.50
2022-12-23T11:01:44.512Z,16.70
2022-12-23T11:06:52.863Z,16.90
2022-12-23T11:12:04.861Z,17.20
2022-12-23T11:17:17.404Z,17.30
2022-12-23T11:22:23.632Z,17.50
2022-12-23T11:27:25.557Z,17.70
2022-12-23T11:32:28.765Z,17.80
2022-12-23T11:37:30.423Z,17.90
2022-12-23T11:42:34.030Z,17.80
2022-12-23T11:47:37.713Z,17.70
2022-12-23T11:52:49.217Z,17.60
2022-12-23T11:57:51.321Z,17.50
2022-12-23T12:02:55.097Z,17.50
2022-12-23T12:07:59.138Z,17.40
2022-12-23T12:13:05.899Z,17.30
2022-12-23T12:18:09.741Z,17.30
2022-12-23T12:23:11.744Z,17.30
2022-12-23T12:28:18.922Z,17.20
2022-12-23T12:33:26.864Z,17.20
2022-12-23T12:38:32.505Z,17.30
2022-12-23T12:44:06.464Z,17.20
2022-12-23T12:49:23.103Z,17.30
2022-12-23T12:54:35.250Z,17.30
2022-12-23T12:59:37.941Z,17.30
2022-12-23T13:04:39.506Z,17.40
2022-12-23T13:10:03.169Z,17.30
2022-12-23T13:15:11.839Z,17.30
2022-12-23T13:20:32.688Z,17.40
2022-12-23T13:25:40.561Z,17.40
2022-12-23T13:30:48.308Z,17.40
2022-12-23T13:36:05.693Z,17.30
2022-12-23T13:41:17.553Z,17.30
2022-12-23T13:46:43.284Z,17.30
2022-12-23T13:51:51.059Z,17.40
2022-12-23T13:57:08.239Z,17.30
2022-12-23T14:02:42.651Z,17.40
2022-12-23T14:07:44.852Z,17.30
2022-12-23T14:12:46.676Z,17.40
2022-12-23T14:18:00.921Z,17.40
2022-12-23T14:23:09.404Z,17.30
2022-12-23T14:28:24.166Z,17.30
2022-12-23T14:33:30.503Z,17.40
2022-12-23T14:38:32.571Z,17.40
2022-12-23T14:43:46.073Z,17.40
2022-12-23T14:48:47.957Z,17.40
2022-12-23T14:53:53.576Z,17.40
2022-12-23T14:59:07.692Z,17.40
2022-12-23T15:04:12.243Z,17.40
2022-12-23T15:09:20.610Z,17.40
2022-12-23T15:14:45.540Z,17.40
2022-12-23T15:19:49.193Z,17.40
2022-12-23T15:24:51.012Z,17.50
2022-12-23T15:29:53.536Z,17.50
2022-12-23T15:35:04.281Z,17.60
2022-12-23T15:40:13.141Z,17.60
2022-12-23T15:45:29.693Z,17.60
2022-12-23T15:50:40.552Z,17.70
2022-12-23T15:55:44.223Z,17.90
2022-12-23T16:00:52.010Z,17.90
2022-12-23T16:05:53.932Z,18.00
2022-12-23T16:11:13.388Z,18.00
2022-12-23T16:16:41.361Z,18.10
2022-12-23T16:21:43.160Z,18.20
2022-12-23T16:26:44.913Z,18.20
2022-12-23T16:31:53.203Z,18.30
2022-12-23T16:36:59.058Z,18.40
2022-12-23T16:42:00.841Z,18.50
2022-12-23T16:47:06.121Z,18.60
2022-12-23T16:52:09.288Z,18.90
2022-12-23T16:57:11.010Z,19.10
2022-12-23T17:02:16.569Z,19.20
2022-12-23T17:07:18.629Z,19.30
2022-12-23T17:12:20.362Z,19.30
2022-12-23T17:17:25.747Z,19.20
2022-12-23T17:22:28.048Z,19.10
2022-12-23T17:27:29.725Z,19.00
2022-12-23T17:32:31.855Z,19.10
2022-12-23T17:37:33.774Z,19.00
2022-12-23T17:42:35.453Z,18.90
2022-12-23T17:47:37.208Z,18.80
2022-12-23T17:52:39.237Z,18.70
2022-12-23T17:57:40.919Z,18.60
2022-12-23T18:02:44.029Z,18.50
2022-12-23T18:07:45.798Z,18.50
2022-12-23T18:12:49.120Z,18.60
2022-12-23T18:17:51.606Z,18.70
2022-12-23T18:22:53.924Z,18.70
2022-12-23T18:27:55.821Z,18.60
2022-12-23T18:32:57.709Z,18.60
2022-12-23T18:37:59.392Z,18.50
2022-12-23T18:43:01.465Z,18.50
2022-12-23T18:48:04.538Z,18.40
2022-12-23T18:53:06.541Z,18.40
2022-12-23T18:58:08.795Z,18.40
2022-12-23T19:03:26.965Z,18.40
2022-12-23T19:08:29.004Z,18.30
2022-12-23T19:13:30.847Z,18.20
2022-12-23T19:18:32.655Z,18.20
2022-12-23T19:23:34.421Z,18.10
2022-12-23T19:28:41.752Z,18.10
2022-12-23T19:33:44.841Z,18.10
2022-12-23T19:38:46.670Z,18.00
2022-12-23T19:43:48.426Z,18.00
2022-12-23T19:48:52.933Z,17.90
2022-12-23T19:53:54.663Z,17.90
2022-12-23T19:58:56.874Z,17.90
2022-12-23T20:03:58.722Z,17.90
2022-12-23T20:09:04.088Z,17.90
2022-12-23T20:14:05.996Z,17.80
2022-12-23T20:19:07.902Z,17.80
2022-12-23T20:24:09.563Z,17.90
2022-12-23T20:29:11.845Z,17.80
2022-12-23T20:34:14.610Z,17.80
2022-12-23T20:39:16.480Z,17.80
2022-12-23T20:44:38.228Z,17.80
2022-12-23T20:49:39.787Z,17.80
2022-12-23T20:54:41.921Z,17.80
2022-12-23T20:59:43.790Z,17.80
2022-12-23T21:04:45.557Z,17.80
2022-12-23T21:09:47.333Z,17.80
2022-12-23T21:14:49.021Z,17.70
2022-12-23T21:19:50.719Z,17.70
2022-12-23T21:24:52.505Z,17.70
2022-12-23T21:29:54.216Z,17.70
2022-12-23T21:34:55.994Z,17.70
2022-12-23T21:39:57.727Z,17.60
2022-12-23T21:44:59.495Z,17.60
2022-12-23T21:50:01.543Z,17.60
2022-12-23T21:55:03.241Z,17.60
2022-12-23T22:00:05.226Z,17.60
2022-12-23T22:05:07.208Z,17.50
2022-12-23T22:10:09.512Z,17.50
2022-12-23T22:15:12.091Z,17.50
2022-12-23T22:20:13.908Z,17.50
2022-12-23T22:25:15.672Z,17.50
2022-12-23T22:30:17.450Z,17.50
2022-12-23T22:35:19.131Z,17.40
2022-12-23T22:40:20.849Z,17.40
2022-12-23T22:45:22.542Z,17.40
2022-12-23T22:50:24.344Z,17.40
2022-12-23T22:55:27.057Z,17.30
2022-12-23T23:00:28.825Z,17.30
2022-12-23T23:05:30.727Z,17.30
2022-12-23T23:10:32.600Z,17.30
2022-12-23T23:15:34.358Z,17.20
2022-12-23T23:20:36.287Z,17.20
2022-12-23T23:25:38.102Z,17.20
2022-12-23T23:30:40.593Z,17.10
2022-12-23T23:35:42.254Z,17.10
2022-12-23T23:40:46.575Z,17.10
2022-12-23T23:45:48.625Z,17.10
2022-12-23T23:50:50.484Z,17.00
2022-12-23T23:55:52.185Z,17.00
