createdAt,value
2019-04-29T00:00:10.000Z,9.90
2019-04-29T00:02:42.809Z,10.08
2019-04-29T00:05:15.344Z,8.35
2019-04-29T00:07:46.711Z,8.45
2019-04-29T00:10:21.980Z,9.70
2019-04-29T00:12:55.792Z,8.95
2019-04-29T00:15:28.686Z,8.23
2019-04-29T00:18:01.527Z,8.53
2019-04-29T00:20:34.517Z,8.65
2019-04-29T00:23:05.903Z,8.33
2019-04-29T00:25:37.297Z,8.10
2019-04-29T00:28:09.522Z,8.33
2019-04-29T00:30:41.099Z,7.20
2019-04-29T00:33:15.780Z,7.22
2019-04-29T00:35:47.357Z,6.42
2019-04-29T00:38:20.537Z,7.25
2019-04-29T00:40:53.414Z,6.17
2019-04-29T00:43:26.074Z,6.20
2019-04-29T00:45:57.418Z,6.60
2019-04-29T00:48:28.991Z,6.25
2019-04-29T00:51:00.432Z,5.42
2019-04-29T00:53:32.637Z,6.03
2019-04-29T00:56:04.783Z,6.28
2019-04-29T00:58:36.495Z,6.22
2019-04-29T01:01:12.929Z,5.40
2019-04-29T01:03:44.065Z,5.87
2019-04-29T01:06:15.554Z,6.20
2019-04-29T01:08:46.848Z,5.65
2019-04-29T01:11:18.272Z,5.58
2019-04-29T01:13:50.370Z,5.00
2019-04-29T01:16:21.817Z,5.87
2019-04-29T01:18:52.812Z,5.35
2019-04-29T01:21:25.216Z,6.30
2019-04-29T01:23:56.359Z,5.92
2019-04-29T01:26:29.408Z,5.70
2019-04-29T01:29:02.742Z,5.33
2019-04-29T01:31:35.246Z,6.08
2019-04-29T01:34:08.332Z,6.00
2019-04-29T01:36:41.155Z,5.53
2019-04-29T01:39:14.533Z,5.30
2019-04-29T01:41:47.896Z,5.53
2019-04-29T03:07:16.234Z,6.75
2019-04-29T03:09:48.287Z,7.95
2019-04-29T03:12:19.454Z,7.47
2019-04-29T03:14:50.762Z,6.85
2019-04-29T03:17:22.475Z,7.30
2019-04-29T03:19:55.196Z,8.65
2019-04-29T03:22:27.086Z,7.70
2019-04-29T03:24:58.516Z,7.87
2019-04-29T03:27:29.828Z,7.78
2019-04-29T03:30:01.383Z,7.78
2019-04-29T03:32:32.829Z,7.42
2019-04-29T03:35:04.618Z,8.55
2019-04-29T03:37:36.524Z,8.53
2019-04-29T03:40:08.429Z,8.45
2019-04-29T03:42:39.749Z,8.50
2019-04-29T03:45:11.063Z,8.58
2019-04-29T03:47:42.875Z,9.80
2019-04-29T03:50:14.594Z,8.45
2019-04-29T03:52:46.326Z,9.65
2019-04-29T03:55:18.178Z,9.83
2019-04-29T03:57:49.487Z,9.58
2019-04-29T04:00:21.256Z,9.28
2019-04-29T04:02:54.324Z,9.68
2019-04-29T04:05:27.589Z,9.95
2019-04-29T04:08:00.850Z,10.03
2019-04-29T04:10:32.655Z,11.35
2019-04-29T04:13:03.862Z,10.05
2019-04-29T04:15:35.540Z,10.45
2019-04-29T04:18:08.872Z,10.95
2019-04-29T04:20:40.134Z,11.30
2019-04-29T04:23:12.888Z,11.12
2019-04-29T04:25:43.942Z,12.33
2019-04-29T04:28:15.210Z,12.00
2019-04-29T04:30:46.650Z,10.95
2019-04-29T04:33:18.539Z,10.88
2019-04-29T04:35:50.268Z,12.20
2019-04-29T04:38:21.974Z,12.20
2019-04-29T04:40:54.918Z,12.43
2019-04-29T04:43:26.914Z,12.93
2019-04-29T04:45:58.611Z,13.68
2019-04-29T04:48:31.520Z,13.88
2019-04-29T04:51:03.117Z,14.05
2019-04-29T04:53:34.772Z,15.43
2019-04-29T04:56:07.615Z,13.30
2019-04-29T04:58:40.568Z,15.83
2019-04-29T05:01:11.905Z,15.20
2019-04-29T05:03:43.922Z,15.13
2019-04-29T05:06:15.409Z,15.78
2019-04-29T05:08:47.377Z,16.12
2019-04-29T05:11:18.977Z,16.05
2019-04-29T05:13:52.147Z,15.05
2019-04-29T05:16:23.580Z,16.75
2019-04-29T05:18:55.584Z,16.20
2019-04-29T05:21:26.846Z,16.55
2019-04-29T05:23:58.227Z,16.45
2019-04-29T05:26:31.425Z,16.30
2019-04-29T05:29:02.774Z,15.75
2019-04-29T05:31:35.033Z,17.12
2019-04-29T05:34:06.623Z,15.75
2019-04-29T05:36:39.527Z,15.93
2019-04-29T05:39:12.972Z,16.65
2019-04-29T05:41:43.972Z,17.07
2019-04-29T05:44:20.988Z,16.65
2019-04-29T05:46:55.872Z,17.00
2019-04-29T05:49:29.424Z,16.80
2019-04-29T05:52:03.235Z,15.25
2019-04-29T05:54:35.902Z,16.37
2019-04-29T05:57:07.101Z,17.48
2019-04-29T05:59:39.019Z,17.45
2019-04-29T06:02:10.440Z,17.77
2019-04-29T06:04:41.829Z,17.52
2019-04-29T06:07:16.913Z,16.48
2019-04-29T06:09:47.116Z,16.77
2019-04-29T06:12:18.982Z,17.70
2019-04-29T06:14:50.455Z,18.42
2019-04-29T06:17:22.032Z,16.85
2019-04-29T06:19:53.011Z,17.65
2019-04-29T06:22:24.160Z,18.25
2019-04-29T06:24:54.771Z,16.60
2019-04-29T06:27:25.768Z,20.12
2019-04-29T06:29:58.595Z,20.37
2019-04-29T06:32:28.858Z,19.73
2019-04-29T06:34:59.866Z,18.10
2019-04-29T06:37:30.791Z,22.30
2019-04-29T06:40:02.029Z,19.35
2019-04-29T06:42:33.571Z,20.27
2019-04-29T06:45:07.229Z,22.07
2019-04-29T06:47:38.101Z,21.62
2019-04-29T06:50:10.172Z,20.25
2019-04-29T06:52:41.144Z,20.08
2019-04-29T06:55:12.833Z,19.02
2019-04-29T06:57:43.616Z,21.00
2019-04-29T07:00:17.577Z,23.40
2019-04-29T07:02:49.872Z,21.35
2019-04-29T07:05:20.169Z,20.65
2019-04-29T07:07:50.810Z,19.95
2019-04-29T07:10:26.718Z,20.40
2019-04-29T07:12:54.297Z,18.60
2019-04-29T07:15:25.160Z,21.40
2019-04-29T07:17:56.184Z,20.70
2019-04-29T07:20:28.204Z,20.02
2019-04-29T07:23:00.676Z,20.17
2019-04-29T07:25:32.179Z,19.85
2019-04-29T07:28:02.762Z,20.45
2019-04-29T07:30:39.182Z,21.17
2019-04-29T07:33:07.109Z,20.55
2019-04-29T07:35:38.484Z,20.90
2019-04-29T07:38:13.533Z,20.80
2019-04-29T07:40:44.670Z,21.35
2019-04-29T07:43:15.559Z,20.50
2019-04-29T07:45:48.159Z,21.82
2019-04-29T07:48:19.971Z,22.50
2019-04-29T07:50:50.908Z,20.82
2019-04-29T07:53:34.489Z,20.77
2019-04-29T07:55:54.226Z,20.80
2019-04-29T07:58:27.315Z,21.12
2019-04-29T08:00:58.836Z,20.97
2019-04-29T08:03:30.731Z,20.75
2019-04-29T08:06:02.130Z,21.02
2019-04-29T08:08:34.422Z,22.60
2019-04-29T08:11:06.242Z,20.52
2019-04-29T08:13:39.576Z,21.23
2019-04-29T08:16:12.740Z,20.92
2019-04-29T08:18:43.647Z,21.52
2019-04-29T08:21:16.023Z,20.32
2019-04-29T08:23:47.968Z,22.50
2019-04-29T08:26:18.908Z,21.37
2019-04-29T08:28:52.917Z,19.57
2019-04-29T08:31:23.304Z,22.52
2019-04-29T08:33:54.765Z,21.73
2019-04-29T08:36:27.142Z,21.45
2019-04-29T08:39:08.437Z,22.37
2019-04-29T08:41:31.332Z,22.20
2019-04-29T08:44:15.898Z,22.27
2019-04-29T08:46:37.668Z,22.75
2019-04-29T08:49:11.427Z,22.98
2019-04-29T08:51:41.212Z,21.27
2019-04-29T08:54:16.007Z,22.80
2019-04-29T08:57:01.834Z,22.37
2019-04-29T08:59:20.649Z,22.30
2019-04-29T09:01:51.133Z,23.42
2019-04-29T09:04:23.600Z,22.37
2019-04-29T09:06:54.486Z,22.77
2019-04-29T09:09:29.007Z,22.52
2019-04-29T09:11:58.597Z,22.35
2019-04-29T09:14:29.760Z,23.73
2019-04-29T09:17:01.239Z,23.50
2019-04-29T09:19:39.507Z,22.73
2019-04-29T09:22:12.958Z,23.57
2019-04-29T09:24:48.187Z,23.32
2019-04-29T09:27:20.788Z,22.25
2019-04-29T09:29:54.191Z,22.13
2019-04-29T09:32:24.179Z,22.45
2019-04-29T09:34:55.555Z,22.25
2019-04-29T09:37:27.510Z,22.85
2019-04-29T09:39:58.267Z,22.32
2019-04-29T09:42:35.004Z,21.12
2019-04-29T09:45:14.715Z,22.02
2019-04-29T09:47:43.514Z,22.42
2019-04-29T09:50:14.274Z,22.65
2019-04-29T09:52:45.473Z,21.40
2019-04-29T09:55:17.211Z,20.52
2019-04-29T09:57:48.255Z,22.02
2019-04-29T10:00:22.654Z,22.02
2019-04-29T10:02:55.487Z,21.52
2019-04-29T10:05:28.135Z,21.82
2019-04-29T10:08:00.196Z,20.30
2019-04-29T10:10:32.118Z,20.30
2019-04-29T10:13:02.850Z,19.55
2019-04-29T10:15:35.610Z,20.97
2019-04-29T10:18:07.910Z,18.23
2019-04-29T10:20:40.310Z,21.42
2019-04-29T10:23:11.208Z,20.85
2019-04-29T10:25:42.300Z,19.12
2019-04-29T10:28:13.322Z,19.23
2019-04-29T10:30:44.791Z,19.05
2019-04-29T10:33:17.528Z,20.05
2019-04-29T10:35:48.308Z,19.20
2019-04-29T10:38:19.127Z,19.73
2019-04-29T10:40:56.646Z,18.75
2019-04-29T10:43:29.605Z,17.75
2019-04-29T10:46:02.315Z,17.42
2019-04-29T10:48:36.258Z,17.70
2019-04-29T10:51:09.224Z,19.20
2019-04-29T10:53:41.039Z,18.27
2019-04-29T10:56:12.361Z,16.97
2019-04-29T10:58:44.674Z,17.62
2019-04-29T11:01:20.067Z,18.23
2019-04-29T11:03:50.854Z,17.05
2019-04-29T11:06:21.735Z,15.75
2019-04-29T11:08:54.207Z,16.50
2019-04-29T11:11:27.344Z,16.67
2019-04-29T11:14:01.506Z,15.65
2019-04-29T11:16:46.107Z,15.80
2019-04-29T11:19:05.588Z,17.07
2019-04-29T11:21:39.000Z,17.05
2019-04-29T11:24:11.252Z,16.23
2019-04-29T11:26:44.786Z,15.45
2019-04-29T11:29:15.909Z,16.90
2019-04-29T11:31:48.983Z,17.17
2019-04-29T11:34:20.944Z,16.07
2019-04-29T11:36:52.013Z,15.72
2019-04-29T11:39:24.808Z,15.13
2019-04-29T11:41:59.670Z,15.60
2019-04-29T11:44:31.869Z,15.63
2019-04-29T11:47:02.986Z,15.60
2019-04-29T11:49:35.727Z,15.98
2019-04-29T11:52:09.826Z,15.68
2019-04-29T11:54:40.268Z,16.42
2019-04-29T11:57:12.986Z,14.60
2019-04-29T11:59:47.369Z,17.48
2019-04-29T12:02:23.449Z,17.48
2019-04-29T12:04:57.305Z,17.12
2019-04-29T12:07:32.780Z,17.95
2019-04-29T12:10:06.618Z,16.85
2019-04-29T12:12:37.626Z,16.70
2019-04-29T12:15:13.770Z,16.32
2019-04-29T12:17:46.250Z,16.85
2019-04-29T12:20:20.288Z,15.72
2019-04-29T12:22:52.968Z,16.07
2019-04-29T12:25:27.406Z,15.58
2019-04-29T12:28:01.675Z,16.40
2019-04-29T12:30:34.734Z,15.63
2019-04-29T12:33:08.421Z,15.15
2019-04-29T12:35:51.725Z,14.40
2019-04-29T12:38:18.290Z,13.93
2019-04-29T12:40:55.072Z,13.85
2019-04-29T12:43:26.291Z,14.07
2019-04-29T12:45:59.223Z,14.20
2019-04-29T12:48:30.761Z,13.65
2019-04-29T12:51:02.949Z,12.50
2019-04-29T12:53:39.496Z,13.35
2019-04-29T12:56:12.795Z,12.30
2019-04-29T12:58:50.374Z,12.50
2019-04-29T13:01:20.815Z,12.07
2019-04-29T13:03:55.392Z,12.40
2019-04-29T13:06:38.824Z,11.60
2019-04-29T13:09:16.969Z,11.63
2019-04-29T13:11:48.338Z,11.40
2019-04-29T13:14:13.398Z,12.00
2019-04-29T13:16:46.334Z,12.30
2019-04-29T13:19:20.898Z,11.97
2019-04-29T13:21:53.796Z,11.83
2019-04-29T13:24:26.295Z,11.30
2019-04-29T13:26:58.591Z,11.70
2019-04-29T13:29:32.081Z,11.85
2019-04-29T13:32:03.760Z,11.70
2019-04-29T13:34:37.731Z,11.97
2019-04-29T13:37:18.223Z,11.28
2019-04-29T13:39:45.272Z,12.80
2019-04-29T13:42:20.888Z,10.60
2019-04-29T13:45:06.131Z,11.68
2019-04-29T13:47:30.658Z,11.33
2019-04-29T13:50:16.919Z,11.43
2019-04-29T13:52:35.931Z,11.30
2019-04-29T13:55:18.021Z,10.75
2019-04-29T13:57:51.201Z,10.58
2019-04-29T14:00:26.369Z,11.68
2019-04-29T14:03:15.054Z,13.18
2019-04-29T14:06:03.867Z,12.07
2019-04-29T14:08:28.762Z,11.63
2019-04-29T14:11:00.806Z,12.15
2019-04-29T14:13:33.054Z,12.18
2019-04-29T14:16:07.684Z,10.98
2019-04-29T14:18:38.668Z,11.48
2019-04-29T14:21:12.044Z,11.12
2019-04-29T14:23:45.065Z,12.03
2019-04-29T14:26:17.461Z,10.72
2019-04-29T14:28:49.913Z,11.33
2019-04-29T14:31:22.708Z,11.93
2019-04-29T14:34:00.318Z,11.57
2019-04-29T14:36:31.521Z,11.22
2019-04-29T14:39:03.470Z,11.35
2019-04-29T14:41:38.232Z,11.18
2019-04-29T14:44:15.182Z,11.65
2019-04-29T14:46:48.746Z,11.00
2019-04-29T14:49:23.047Z,11.97
2019-04-29T14:51:58.448Z,11.40
2019-04-29T14:54:31.476Z,11.78
2019-04-29T14:57:04.126Z,11.38
2019-04-29T14:59:35.661Z,11.08
2019-04-29T15:02:16.252Z,11.80
2019-04-29T15:04:44.218Z,11.78
2019-04-29T15:07:15.658Z,12.45
2019-04-29T15:09:51.328Z,11.50
2019-04-29T15:12:28.246Z,12.58
2019-04-29T15:15:02.412Z,11.73
2019-04-29T15:17:40.463Z,11.33
2019-04-29T15:20:12.170Z,33.30
2019-04-29T15:22:43.392Z,13.40
2019-04-29T15:25:16.771Z,13.18
2019-04-29T15:27:49.273Z,12.30
2019-04-29T15:30:21.302Z,11.33
2019-04-29T15:32:57.471Z,12.70
2019-04-29T15:35:27.184Z,11.90
2019-04-29T15:37:58.464Z,11.18
2019-04-29T15:40:30.214Z,11.55
2019-04-29T15:43:01.937Z,11.08
2019-04-29T15:45:34.279Z,10.88
2019-04-29T15:48:06.672Z,11.88
2019-04-29T15:50:39.119Z,9.70
2019-04-29T15:53:10.894Z,11.00
2019-04-29T15:55:42.766Z,10.35
2019-04-29T15:58:14.655Z,10.38
2019-04-29T16:00:46.384Z,10.68
2019-04-29T16:03:19.689Z,10.13
2019-04-29T16:06:11.213Z,9.48
2019-04-29T16:08:29.558Z,10.45
2019-04-29T16:11:02.801Z,11.78
2019-04-29T16:13:34.952Z,10.53
2019-04-29T16:16:06.841Z,10.48
2019-04-29T16:18:38.583Z,10.50
2019-04-29T16:21:10.113Z,10.35
2019-04-29T16:23:41.677Z,10.85
2019-04-29T16:26:12.902Z,10.72
2019-04-29T16:28:44.920Z,10.03
2019-04-29T16:31:16.652Z,10.63
2019-04-29T16:33:54.638Z,11.53
2019-04-29T16:36:22.222Z,11.15
2019-04-29T16:38:53.594Z,10.10
2019-04-29T16:41:26.844Z,10.18
2019-04-29T16:43:58.471Z,10.13
2019-04-29T16:46:37.343Z,10.05
2019-04-29T16:49:05.165Z,9.68
2019-04-29T16:51:36.914Z,9.70
2019-04-29T16:54:12.872Z,10.10
2019-04-29T16:56:41.617Z,10.28
2019-04-29T16:59:14.266Z,10.43
2019-04-29T17:01:46.902Z,11.22
2019-04-29T17:04:18.479Z,9.73
2019-04-29T17:07:11.317Z,9.68
2019-04-29T17:09:24.772Z,10.32
2019-04-29T17:11:58.392Z,11.20
2019-04-29T17:14:30.566Z,10.63
2019-04-29T17:17:02.459Z,10.58
2019-04-29T17:19:35.584Z,10.18
2019-04-29T17:22:24.845Z,10.48
2019-04-29T17:24:41.678Z,10.60
2019-04-29T17:27:14.954Z,13.10
2019-04-29T17:29:49.578Z,12.37
2019-04-29T17:32:24.300Z,12.37
2019-04-29T17:34:59.660Z,11.55
2019-04-29T17:37:32.178Z,10.80
2019-04-29T17:40:06.960Z,10.78
2019-04-29T17:42:39.797Z,13.80
2019-04-29T17:45:26.956Z,11.80
2019-04-29T17:47:49.138Z,11.18
2019-04-29T17:50:30.150Z,10.63
2019-04-29T17:52:56.972Z,10.50
2019-04-29T17:55:38.634Z,10.82
2019-04-29T17:58:19.755Z,11.65
2019-04-29T18:01:05.281Z,10.85
2019-04-29T18:03:52.732Z,11.17
2019-04-29T18:06:38.927Z,11.10
2019-04-29T18:09:17.257Z,11.55
2019-04-29T18:12:05.206Z,11.83
2019-04-29T18:17:28.898Z,12.10
2019-04-29T18:22:31.867Z,12.10
2019-04-29T18:25:05.047Z,11.03
2019-04-29T18:27:38.325Z,11.03
2019-04-29T18:30:12.348Z,10.55
2019-04-29T18:32:46.659Z,10.53
2019-04-29T18:35:17.181Z,10.85
2019-04-29T18:37:50.758Z,11.03
2019-04-29T18:47:56.972Z,11.30
2019-04-29T18:50:33.569Z,15.70
2019-04-29T18:53:02.534Z,14.15
2019-04-29T18:55:35.345Z,17.85
2019-04-29T18:58:06.719Z,17.62
2019-04-29T19:00:39.366Z,11.83
2019-04-29T19:03:11.319Z,14.05
2019-04-29T19:05:47.814Z,12.35
2019-04-29T19:08:23.122Z,13.30
2019-04-29T19:10:52.367Z,11.18
2019-04-29T19:13:26.059Z,11.90
2019-04-29T19:16:09.111Z,9.95
2019-04-29T19:18:30.637Z,13.68
2019-04-29T19:21:02.549Z,11.18
2019-04-29T19:23:35.903Z,18.73
2019-04-29T19:26:09.937Z,10.68
2019-04-29T19:28:45.167Z,18.27
2019-04-29T19:31:15.952Z,13.10
2019-04-29T19:33:47.351Z,14.68
2019-04-29T19:36:21.805Z,16.60
2019-04-29T19:54:10.461Z,11.20
2019-04-29T19:56:42.479Z,10.78
2019-04-29T20:07:06.049Z,10.60
2019-04-29T20:57:42.197Z,9.43
2019-04-29T21:00:14.718Z,8.60
2019-04-29T21:02:48.912Z,8.38
2019-04-29T21:05:24.477Z,8.20
2019-04-29T21:08:03.134Z,8.18
2019-04-29T21:10:28.705Z,8.28
2019-04-29T21:13:01.655Z,9.25
2019-04-29T21:15:36.198Z,7.80
2019-04-29T21:18:10.431Z,7.62
2019-04-29T21:20:42.202Z,8.73
2019-04-29T21:23:13.598Z,7.90
2019-04-29T21:25:45.761Z,7.22
2019-04-29T21:28:17.711Z,7.35
2019-04-29T21:30:49.550Z,7.83
2019-04-29T21:33:21.611Z,7.95
2019-04-29T21:35:57.929Z,7.05
2019-04-29T21:38:29.584Z,6.85
2019-04-29T21:41:02.804Z,6.72
2019-04-29T21:43:35.863Z,7.33
2019-04-29T21:46:07.443Z,6.72
2019-04-29T21:48:39.022Z,6.35
2019-04-29T21:51:12.452Z,16.93
2019-04-29T21:53:45.921Z,12.60
2019-04-29T21:56:18.474Z,7.62
2019-04-29T21:58:49.816Z,7.35
2019-04-29T22:01:21.635Z,7.90
2019-04-29T22:09:01.060Z,8.35
2019-04-29T23:19:46.479Z,6.20
2019-04-29T23:22:22.139Z,6.05
2019-04-29T23:24:53.191Z,6.50
2019-04-29T23:27:25.971Z,6.45
2019-04-29T23:29:57.556Z,6.25
2019-04-29T23:32:29.641Z,5.22
2019-04-29T23:35:05.544Z,5.40
2019-04-29T23:52:47.888Z,6.00
2019-04-29T23:55:20.448Z,6.67
2019-04-29T23:57:54.955Z,6.12
