createdAt,value
2022-10-08T00:03:35.604Z,17.10205078125
2022-10-08T00:13:35.547Z,17.29736328125
2022-10-08T00:23:35.461Z,17.7001953125
2022-10-08T00:33:35.389Z,17.7978515625
2022-10-08T00:43:35.367Z,17.8955078125
2022-10-08T00:53:35.239Z,18.10302734375
2022-10-08T01:03:35.177Z,19.10400390625
2022-10-08T01:13:35.235Z,19.10400390625
2022-10-08T01:23:35.120Z,18.29833984375
2022-10-08T01:33:34.979Z,18.505859375
2022-10-08T01:43:34.887Z,18.896484375
2022-10-08T01:53:34.810Z,19.7021484375
2022-10-08T02:13:34.669Z,18.994140625
2022-10-08T02:23:34.702Z,18.505859375
2022-10-08T02:33:34.517Z,18.505859375
2022-10-08T02:43:34.443Z,18.701171875
2022-10-08T02:53:34.376Z,18.20068359375
2022-10-08T03:03:34.387Z,18.00537109375
2022-10-08T03:13:34.210Z,17.7978515625
2022-10-08T03:23:34.161Z,17.10205078125
2022-10-08T03:33:34.206Z,16.10107421875
2022-10-08T03:43:34.016Z,15.4052734375
2022-10-08T03:53:33.955Z,14.90478515625
2022-10-08T04:03:33.861Z,14.697265625
2022-10-08T04:13:33.775Z,14.794921875
2022-10-08T04:23:33.726Z,14.19677734375
2022-10-08T04:33:33.656Z,13.7939453125
2022-10-08T04:43:33.580Z,13.6962890625
2022-10-08T04:53:33.494Z,13.5986328125
2022-10-08T05:03:33.420Z,13.4033203125
2022-10-08T05:13:33.345Z,13.19580078125
2022-10-08T05:23:33.295Z,13.09814453125
2022-10-08T05:33:33.229Z,13.09814453125
2022-10-08T05:43:33.126Z,13.00048828125
2022-10-08T05:53:33.067Z,12.90283203125
2022-10-08T06:03:32.975Z,12.80517578125
2022-10-08T06:13:32.909Z,12.59765625
2022-10-08T06:23:32.851Z,12.40234375
2022-10-08T06:33:32.802Z,12.298583984375
2022-10-08T06:43:32.714Z,12.09716796875
2022-10-08T06:53:32.651Z,11.90185546875
2022-10-08T07:13:32.487Z,11.700439453125
2022-10-08T07:23:32.434Z,11.4990234375
2022-10-08T07:33:32.372Z,11.602783203125
2022-10-08T07:43:32.373Z,11.4990234375
2022-10-08T07:53:32.201Z,11.4990234375
2022-10-08T08:03:32.222Z,11.297607421875
2022-10-08T08:13:36.792Z,11.4013671875
2022-10-08T08:23:31.993Z,11.4013671875
2022-10-08T08:33:31.931Z,11.4990234375
2022-10-08T08:43:31.864Z,11.602783203125
2022-10-08T08:53:31.774Z,11.602783203125
2022-10-08T09:03:31.717Z,11.4990234375
2022-10-08T09:13:31.641Z,11.602783203125
2022-10-08T09:23:31.551Z,11.297607421875
2022-10-08T09:33:31.476Z,11.602783203125
2022-10-08T09:53:31.359Z,11.4013671875
2022-10-08T10:03:31.294Z,11.4013671875
2022-10-08T10:13:31.226Z,11.297607421875
2022-10-08T10:23:31.275Z,11.297607421875
2022-10-08T10:33:31.216Z,11.297607421875
2022-10-08T10:43:31.129Z,11.199951171875
2022-10-08T10:53:30.943Z,11.297607421875
2022-10-08T11:03:30.879Z,11.297607421875
2022-10-08T11:13:30.791Z,11.297607421875
2022-10-08T11:23:32.234Z,11.297607421875
2022-10-08T11:33:30.674Z,11.297607421875
2022-10-08T11:43:30.572Z,11.4013671875
2022-10-08T11:53:30.598Z,11.297607421875
2022-10-08T12:03:30.792Z,11.4013671875
2022-10-08T12:13:30.435Z,11.4990234375
2022-10-08T12:23:30.285Z,11.4990234375
2022-10-08T12:33:30.217Z,11.4990234375
2022-10-08T12:43:30.157Z,11.4990234375
2022-10-08T12:53:30.086Z,11.700439453125
2022-10-08T13:03:30.018Z,11.602783203125
2022-10-08T13:13:29.962Z,11.700439453125
2022-10-08T13:23:29.877Z,11.602783203125
2022-10-08T13:33:29.805Z,11.4990234375
2022-10-08T13:43:29.734Z,11.602783203125
2022-10-08T13:53:29.652Z,11.4990234375
2022-10-08T14:13:29.523Z,11.4990234375
2022-10-08T14:23:29.461Z,11.700439453125
2022-10-08T14:33:29.397Z,11.90185546875
2022-10-08T14:43:29.312Z,11.798095703125
2022-10-08T14:53:29.352Z,11.798095703125
2022-10-08T15:03:29.238Z,11.99951171875
2022-10-08T15:13:29.080Z,11.99951171875
2022-10-08T15:23:29.022Z,11.90185546875
2022-10-08T15:33:28.951Z,11.90185546875
2022-10-08T15:43:28.875Z,11.90185546875
2022-10-08T15:53:28.805Z,11.90185546875
2022-10-08T16:03:28.727Z,11.798095703125
2022-10-08T16:13:28.644Z,11.90185546875
2022-10-08T16:23:28.585Z,11.90185546875
2022-10-08T16:33:28.511Z,11.90185546875
2022-10-08T16:43:28.449Z,11.90185546875
2022-10-08T16:53:28.390Z,11.90185546875
2022-10-08T17:03:28.304Z,11.90185546875
2022-10-08T17:13:28.238Z,11.798095703125
2022-10-08T17:23:28.170Z,11.798095703125
2022-10-08T17:33:30.121Z,11.90185546875
2022-10-08T17:43:28.024Z,11.90185546875
2022-10-08T17:53:27.946Z,11.90185546875
2022-10-08T18:03:27.864Z,11.798095703125
2022-10-08T18:13:27.802Z,11.90185546875
2022-10-08T18:23:27.720Z,11.90185546875
2022-10-08T18:33:27.648Z,11.99951171875
2022-10-08T18:43:27.593Z,11.99951171875
2022-10-08T18:53:27.515Z,11.99951171875
2022-10-08T19:03:27.436Z,11.99951171875
2022-10-08T19:13:27.371Z,11.99951171875
2022-10-08T19:23:27.394Z,11.99951171875
2022-10-08T19:33:27.343Z,11.99951171875
2022-10-08T19:43:27.147Z,12.09716796875
2022-10-08T19:53:27.092Z,12.09716796875
2022-10-08T20:03:27.003Z,12.298583984375
2022-10-08T20:13:27.050Z,12.59765625
2022-10-08T20:23:26.862Z,12.80517578125
2022-10-08T20:33:26.805Z,13.09814453125
2022-10-08T20:43:26.871Z,13.5009765625
2022-10-08T20:53:26.674Z,13.5009765625
2022-10-08T21:03:26.666Z,14.697265625
2022-10-08T21:13:26.517Z,15.00244140625
2022-10-08T21:23:26.421Z,14.90478515625
2022-10-08T21:33:26.482Z,14.697265625
2022-10-08T21:43:26.307Z,14.90478515625
2022-10-08T21:53:26.221Z,14.404296875
2022-10-08T22:03:26.155Z,14.697265625
2022-10-08T22:13:26.084Z,15.6982421875
2022-10-08T22:23:26.014Z,16.29638671875
2022-10-08T22:33:26.072Z,17.10205078125
2022-10-08T22:43:25.874Z,17.10205078125
2022-10-08T22:53:25.812Z,17.39501953125
2022-10-08T23:03:25.804Z,17.7978515625
2022-10-08T23:13:25.642Z,17.7001953125
2022-10-08T23:23:25.601Z,18.20068359375
2022-10-08T23:33:25.488Z,18.29833984375
2022-10-08T23:43:25.416Z,18.603515625
2022-10-08T23:53:25.364Z,18.896484375
