createdAt,value
2023-01-02T00:00:03.388Z,0.00
2023-01-02T00:01:03.400Z,0.00
2023-01-02T00:02:03.355Z,0.00
2023-01-02T00:03:03.455Z,0.00
2023-01-02T00:04:03.445Z,0.00
2023-01-02T00:05:03.315Z,0.00
2023-01-02T00:06:03.303Z,0.00
2023-01-02T00:07:03.309Z,0.00
2023-01-02T00:08:03.293Z,0.00
2023-01-02T00:09:03.286Z,0.00
2023-01-02T00:10:03.245Z,0.00
2023-01-02T00:11:03.271Z,0.00
2023-01-02T00:12:03.221Z,0.00
2023-01-02T00:13:03.270Z,0.00
2023-01-02T00:14:03.220Z,0.00
2023-01-02T00:15:03.192Z,0.00
2023-01-02T00:16:03.221Z,0.00
2023-01-02T00:17:03.205Z,0.00
2023-01-02T00:18:03.159Z,0.00
2023-01-02T00:19:03.148Z,0.00
2023-01-02T00:20:03.180Z,0.00
2023-01-02T00:21:03.125Z,0.00
2023-01-02T00:22:03.093Z,0.00
2023-01-02T00:23:03.132Z,0.00
2023-01-02T00:24:03.095Z,0.00
2023-01-02T00:25:03.074Z,0.00
2023-01-02T00:26:03.139Z,0.00
2023-01-02T00:27:03.121Z,0.00
2023-01-02T00:28:03.022Z,0.00
2023-01-02T00:29:03.037Z,0.00
2023-01-02T00:30:02.995Z,0.00
2023-01-02T00:31:03.014Z,0.00
2023-01-02T00:32:02.965Z,0.00
2023-01-02T00:33:02.949Z,0.00
2023-01-02T00:34:02.969Z,0.00
2023-01-02T00:35:02.918Z,0.00
2023-01-02T00:36:02.897Z,0.00
2023-01-02T00:37:02.882Z,0.00
2023-01-02T00:38:02.871Z,0.00
2023-01-02T00:39:02.907Z,0.00
2023-01-02T00:40:02.910Z,0.00
2023-01-02T00:41:02.858Z,0.00
2023-01-02T00:42:02.885Z,0.00
2023-01-02T00:43:02.820Z,0.00
2023-01-02T00:44:02.783Z,0.00
2023-01-02T00:45:02.801Z,0.00
2023-01-02T00:46:09.257Z,0.00
2023-01-02T00:47:02.835Z,0.00
2023-01-02T00:48:02.764Z,0.00
2023-01-02T00:49:02.752Z,0.00
2023-01-02T00:50:02.720Z,0.00
2023-01-02T00:51:02.728Z,0.00
2023-01-02T00:52:02.703Z,0.00
2023-01-02T00:53:02.684Z,0.00
2023-01-02T00:54:02.662Z,0.00
2023-01-02T00:55:02.685Z,0.00
2023-01-02T00:56:02.623Z,0.00
2023-01-02T00:57:02.636Z,0.00
2023-01-02T00:58:02.630Z,0.00
2023-01-02T00:59:02.594Z,0.00
2023-01-02T01:00:02.590Z,0.00
2023-01-02T01:01:02.617Z,0.00
2023-01-02T01:02:02.807Z,0.00
2023-01-02T01:03:02.620Z,0.00
2023-01-02T01:04:02.547Z,0.00
2023-01-02T01:05:02.547Z,0.00
2023-01-02T01:06:02.505Z,0.00
2023-01-02T01:07:02.497Z,0.00
2023-01-02T01:08:02.510Z,0.00
2023-01-02T01:09:02.467Z,0.00
2023-01-02T01:10:02.458Z,0.00
2023-01-02T01:11:02.440Z,0.00
2023-01-02T01:12:05.127Z,0.00
2023-01-02T01:13:02.396Z,0.00
2023-01-02T01:14:02.415Z,0.00
2023-01-02T01:15:02.386Z,0.00
2023-01-02T01:16:02.394Z,0.00
2023-01-02T01:17:02.346Z,0.00
2023-01-02T01:18:02.365Z,0.00
2023-01-02T01:19:02.348Z,0.00
2023-01-02T01:20:02.404Z,0.00
2023-01-02T01:21:02.311Z,0.00
2023-01-02T01:22:02.278Z,0.00
2023-01-02T01:23:02.295Z,0.00
2023-01-02T01:24:02.280Z,0.00
2023-01-02T01:25:02.311Z,0.00
2023-01-02T01:26:02.236Z,0.00
2023-01-02T01:27:02.231Z,0.00
2023-01-02T01:28:02.201Z,0.00
2023-01-02T01:29:02.231Z,0.00
2023-01-02T01:30:02.211Z,0.00
2023-01-02T01:31:02.166Z,0.00
2023-01-02T01:32:02.211Z,0.00
2023-01-02T01:33:02.129Z,0.00
2023-01-02T01:34:02.144Z,0.00
2023-01-02T01:35:02.117Z,0.00
2023-01-02T01:36:02.096Z,0.00
2023-01-02T01:37:02.107Z,0.00
2023-01-02T01:38:02.053Z,0.00
2023-01-02T01:39:02.069Z,0.00
2023-01-02T01:40:02.074Z,0.00
2023-01-02T01:41:02.066Z,0.00
2023-01-02T01:42:02.034Z,0.00
2023-01-02T01:43:02.010Z,0.00
2023-01-02T01:44:02.008Z,0.00
2023-01-02T01:45:02.006Z,0.00
2023-01-02T01:46:02.228Z,0.00
2023-01-02T01:47:01.965Z,0.00
2023-01-02T01:48:01.931Z,0.00
2023-01-02T01:49:01.950Z,0.00
2023-01-02T01:50:05.623Z,0.00
2023-01-02T01:51:01.925Z,0.00
2023-01-02T01:52:01.902Z,0.00
2023-01-02T01:53:01.872Z,0.00
2023-01-02T01:54:01.897Z,0.00
2023-01-02T01:55:01.856Z,0.00
2023-01-02T01:56:01.832Z,0.00
2023-01-02T01:57:01.826Z,0.00
2023-01-02T01:58:01.848Z,0.00
2023-01-02T01:59:01.792Z,0.00
2023-01-02T02:00:01.955Z,0.00
2023-01-02T02:01:01.787Z,0.00
2023-01-02T02:02:01.883Z,0.00
2023-01-02T02:03:01.836Z,0.00
2023-01-02T02:04:01.705Z,0.00
2023-01-02T02:05:01.753Z,0.00
2023-01-02T02:06:01.724Z,0.00
2023-01-02T02:07:01.711Z,0.00
2023-01-02T02:08:01.667Z,0.00
2023-01-02T02:09:01.683Z,0.00
2023-01-02T02:10:01.625Z,0.00
2023-01-02T02:11:01.619Z,0.00
2023-01-02T02:12:01.646Z,0.00
2023-01-02T02:13:01.618Z,0.00
2023-01-02T02:14:01.603Z,0.00
2023-01-02T02:15:01.594Z,0.00
2023-01-02T02:16:01.718Z,0.00
2023-01-02T02:17:01.600Z,0.00
2023-01-02T02:18:01.552Z,0.00
2023-01-02T02:19:01.557Z,0.00
2023-01-02T02:20:01.719Z,0.00
2023-01-02T02:21:01.512Z,0.00
2023-01-02T02:22:01.492Z,0.00
2023-01-02T02:23:01.482Z,0.00
2023-01-02T02:24:01.445Z,0.00
2023-01-02T02:25:01.459Z,0.00
2023-01-02T02:26:01.469Z,0.00
2023-01-02T02:27:01.430Z,0.00
2023-01-02T02:28:01.388Z,0.00
2023-01-02T02:29:01.393Z,0.00
2023-01-02T02:30:01.387Z,0.00
2023-01-02T02:31:01.357Z,0.00
2023-01-02T02:32:01.408Z,0.00
2023-01-02T02:33:01.354Z,0.00
2023-01-02T02:34:01.336Z,0.00
2023-01-02T02:35:01.346Z,0.00
2023-01-02T02:36:01.307Z,0.00
2023-01-02T02:37:01.270Z,0.00
2023-01-02T02:38:01.268Z,0.00
2023-01-02T02:39:01.256Z,0.00
2023-01-02T02:40:01.248Z,0.00
2023-01-02T02:41:01.243Z,0.00
2023-01-02T02:42:01.228Z,0.00
2023-01-02T02:43:01.218Z,0.00
2023-01-02T02:44:01.197Z,0.00
2023-01-02T02:45:01.198Z,0.00
2023-01-02T02:46:01.205Z,0.00
2023-01-02T02:47:01.140Z,0.00
2023-01-02T02:48:01.136Z,0.00
2023-01-02T02:49:01.122Z,0.00
2023-01-02T02:50:01.097Z,0.00
2023-01-02T02:51:01.109Z,0.00
2023-01-02T02:52:01.067Z,0.00
2023-01-02T02:53:01.048Z,0.00
2023-01-02T02:54:01.069Z,0.00
2023-01-02T02:55:01.040Z,0.00
2023-01-02T02:56:01.035Z,0.00
2023-01-02T02:57:01.047Z,0.00
2023-01-02T02:58:01.028Z,0.00
2023-01-02T02:59:01.016Z,0.00
2023-01-02T03:00:01.012Z,0.00
2023-01-02T03:01:00.995Z,0.00
2023-01-02T03:02:01.159Z,0.00
2023-01-02T03:03:01.057Z,0.00
2023-01-02T03:04:00.911Z,0.00
2023-01-02T03:05:00.934Z,0.00
2023-01-02T03:06:00.872Z,0.00
2023-01-02T03:07:00.937Z,0.00
2023-01-02T03:08:00.941Z,0.00
2023-01-02T03:09:00.842Z,0.00
2023-01-02T03:10:00.831Z,0.00
2023-01-02T03:11:00.857Z,0.00
2023-01-02T03:12:00.833Z,0.00
2023-01-02T03:13:00.790Z,0.00
2023-01-02T03:14:00.836Z,0.00
2023-01-02T03:15:00.798Z,0.00
2023-01-02T03:16:00.780Z,0.00
2023-01-02T03:17:00.817Z,0.00
2023-01-02T03:18:00.738Z,0.00
2023-01-02T03:19:00.698Z,0.00
2023-01-02T03:20:00.733Z,0.00
2023-01-02T03:21:00.703Z,0.00
2023-01-02T03:22:00.699Z,0.00
2023-01-02T03:23:00.679Z,0.00
2023-01-02T03:24:00.637Z,0.00
2023-01-02T03:25:00.703Z,0.00
2023-01-02T03:26:00.613Z,0.00
2023-01-02T03:27:00.664Z,0.00
2023-01-02T03:28:00.604Z,0.00
2023-01-02T03:29:00.559Z,0.00
2023-01-02T03:30:00.606Z,0.00
2023-01-02T03:31:00.577Z,0.00
2023-01-02T03:32:00.565Z,0.00
2023-01-02T03:33:00.521Z,0.00
2023-01-02T03:34:00.501Z,0.00
2023-01-02T03:35:00.522Z,0.00
2023-01-02T03:36:00.520Z,0.00
2023-01-02T03:37:00.473Z,0.00
2023-01-02T03:38:00.443Z,0.00
2023-01-02T03:39:00.432Z,0.00
2023-01-02T03:40:00.457Z,0.00
2023-01-02T03:41:00.455Z,0.00
2023-01-02T03:42:00.442Z,0.00
2023-01-02T03:43:00.435Z,0.00
2023-01-02T03:44:00.402Z,0.00
2023-01-02T03:45:00.373Z,0.00
2023-01-02T03:46:00.390Z,0.00
2023-01-02T03:47:00.339Z,0.00
2023-01-02T03:48:00.338Z,0.00
2023-01-02T03:49:00.338Z,0.00
2023-01-02T03:50:00.320Z,0.00
2023-01-02T03:51:00.281Z,0.00
2023-01-02T03:52:00.287Z,0.00
2023-01-02T03:53:00.274Z,0.00
2023-01-02T03:54:00.282Z,0.00
2023-01-02T03:55:00.212Z,0.00
2023-01-02T03:56:00.228Z,0.00
2023-01-02T03:57:00.235Z,0.00
2023-01-02T03:58:00.186Z,0.00
2023-01-02T03:59:00.165Z,0.00
2023-01-02T04:00:00.188Z,0.00
2023-01-02T04:01:00.172Z,0.00
2023-01-02T04:02:00.305Z,0.00
2023-01-02T04:03:00.235Z,0.00
2023-01-02T04:04:00.144Z,0.00
2023-01-02T04:05:00.131Z,0.00
2023-01-02T04:06:00.112Z,0.00
2023-01-02T04:07:00.096Z,0.00
2023-01-02T04:08:00.103Z,0.00
2023-01-02T04:09:00.140Z,0.00
2023-01-02T04:10:00.163Z,0.00
2023-01-02T04:11:00.039Z,0.00
2023-01-02T04:12:00.145Z,0.00
2023-01-02T04:13:00.065Z,0.00
2023-01-02T04:14:00.134Z,0.00
2023-01-02T04:15:00.066Z,0.00
2023-01-02T04:16:00.017Z,0.00
2023-01-02T04:16:59.994Z,0.00
2023-01-02T04:17:59.949Z,0.00
2023-01-02T04:18:59.935Z,0.00
2023-01-02T04:19:59.943Z,0.00
2023-01-02T04:21:00.008Z,0.00
2023-01-02T04:21:59.964Z,0.00
2023-01-02T04:22:59.843Z,0.00
2023-01-02T04:23:59.899Z,0.00
2023-01-02T04:24:59.835Z,0.00
2023-01-02T04:25:59.806Z,0.00
2023-01-02T04:26:59.798Z,0.00
2023-01-02T04:27:59.766Z,0.00
2023-01-02T04:28:59.844Z,0.00
2023-01-02T04:29:59.763Z,0.00
2023-01-02T04:30:59.790Z,0.00
2023-01-02T04:31:59.775Z,0.00
2023-01-02T04:32:59.697Z,0.00
2023-01-02T04:33:59.742Z,0.00
2023-01-02T04:34:59.688Z,0.00
2023-01-02T04:35:59.691Z,0.00
2023-01-02T04:36:59.660Z,0.00
2023-01-02T04:37:59.660Z,0.00
2023-01-02T04:38:59.663Z,0.00
2023-01-02T04:39:59.688Z,0.00
2023-01-02T04:40:59.641Z,0.00
2023-01-02T04:41:59.603Z,0.00
2023-01-02T04:42:59.585Z,0.00
2023-01-02T04:43:59.603Z,0.00
2023-01-02T04:44:59.575Z,0.00
2023-01-02T04:45:59.533Z,0.00
2023-01-02T04:46:59.537Z,0.00
2023-01-02T04:47:59.521Z,0.00
2023-01-02T04:48:59.489Z,0.00
2023-01-02T04:49:59.501Z,0.00
2023-01-02T04:50:59.464Z,0.00
2023-01-02T04:51:59.511Z,0.00
2023-01-02T04:52:59.447Z,0.00
2023-01-02T04:53:59.440Z,0.00
2023-01-02T04:54:59.424Z,0.00
2023-01-02T04:55:59.417Z,0.00
2023-01-02T04:56:59.374Z,0.00
2023-01-02T04:57:59.416Z,0.00
2023-01-02T04:58:59.350Z,0.00
2023-01-02T04:59:59.365Z,0.00
2023-01-02T05:00:59.341Z,0.00
2023-01-02T05:01:59.419Z,0.00
2023-01-02T05:02:59.318Z,0.00
2023-01-02T05:03:59.337Z,0.00
2023-01-02T05:04:59.288Z,0.00
2023-01-02T05:05:59.267Z,0.00
2023-01-02T05:06:59.250Z,0.00
2023-01-02T05:07:59.240Z,0.00
2023-01-02T05:08:59.215Z,0.00
2023-01-02T05:09:59.222Z,0.00
2023-01-02T05:10:59.217Z,0.00
2023-01-02T05:11:59.207Z,0.00
2023-01-02T05:12:59.230Z,0.00
2023-01-02T05:14:05.424Z,0.00
2023-01-02T05:14:59.151Z,0.00
2023-01-02T05:15:59.178Z,0.00
2023-01-02T05:16:59.123Z,0.00
2023-01-02T05:17:59.124Z,0.00
2023-01-02T05:18:59.094Z,0.00
2023-01-02T05:19:59.094Z,0.00
2023-01-02T05:20:59.062Z,0.00
2023-01-02T05:21:59.052Z,0.00
2023-01-02T05:22:59.079Z,0.00
2023-01-02T05:23:59.068Z,0.00
2023-01-02T05:24:59.026Z,0.00
2023-01-02T05:25:59.000Z,0.00
2023-01-02T05:26:58.981Z,0.00
2023-01-02T05:27:59.053Z,0.00
2023-01-02T05:28:58.954Z,0.00
2023-01-02T05:29:58.980Z,0.00
2023-01-02T05:30:58.987Z,0.00
2023-01-02T05:31:58.916Z,0.00
2023-01-02T05:32:58.903Z,0.00
2023-01-02T05:33:58.897Z,0.00
2023-01-02T05:34:58.874Z,0.00
2023-01-02T05:35:58.884Z,0.00
2023-01-02T05:36:58.888Z,0.00
2023-01-02T05:37:58.841Z,0.00
2023-01-02T05:38:58.854Z,0.00
2023-01-02T05:39:58.819Z,0.00
2023-01-02T05:40:58.802Z,0.00
2023-01-02T05:41:58.778Z,0.00
2023-01-02T05:42:58.788Z,0.00
2023-01-02T05:43:58.771Z,0.00
2023-01-02T05:44:58.756Z,0.00
2023-01-02T05:45:58.721Z,0.00
2023-01-02T05:46:58.756Z,0.00
2023-01-02T05:47:58.716Z,0.00
2023-01-02T05:48:58.708Z,0.00
2023-01-02T05:49:58.747Z,0.00
2023-01-02T05:50:58.690Z,0.00
2023-01-02T05:51:58.652Z,0.00
2023-01-02T05:52:58.619Z,0.00
2023-01-02T05:53:58.644Z,0.00
2023-01-02T05:54:58.606Z,0.00
2023-01-02T05:55:58.613Z,0.00
2023-01-02T05:56:58.591Z,0.00
2023-01-02T05:57:58.568Z,0.00
2023-01-02T05:58:58.559Z,0.00
2023-01-02T05:59:58.548Z,0.00
2023-01-02T06:00:58.530Z,0.00
2023-01-02T06:01:58.583Z,0.00
2023-01-02T06:02:58.600Z,0.00
2023-01-02T06:03:58.515Z,0.00
2023-01-02T06:04:58.488Z,0.00
2023-01-02T06:05:58.519Z,0.00
2023-01-02T06:06:58.448Z,0.00
2023-01-02T06:07:58.443Z,0.00
2023-01-02T06:08:58.421Z,0.00
2023-01-02T06:09:58.400Z,0.00
2023-01-02T06:10:58.393Z,0.00
2023-01-02T06:11:58.383Z,0.00
2023-01-02T06:12:58.389Z,0.00
2023-01-02T06:13:58.478Z,0.00
2023-01-02T06:14:58.324Z,0.00
2023-01-02T06:15:58.373Z,0.00
2023-01-02T06:16:58.327Z,0.00
2023-01-02T06:17:58.316Z,0.00
2023-01-02T06:18:58.308Z,0.00
2023-01-02T06:19:58.274Z,0.00
2023-01-02T06:20:58.272Z,0.00
2023-01-02T06:21:58.278Z,0.00
2023-01-02T06:22:58.225Z,0.00
2023-01-02T06:23:58.229Z,0.00
2023-01-02T06:24:58.194Z,0.00
2023-01-02T06:25:58.215Z,0.00
2023-01-02T06:26:58.176Z,0.00
2023-01-02T06:27:58.179Z,0.00
2023-01-02T06:28:58.139Z,0.00
2023-01-02T06:29:58.140Z,0.00
2023-01-02T06:30:58.134Z,0.00
2023-01-02T06:31:58.200Z,0.00
2023-01-02T06:32:58.101Z,0.00
2023-01-02T06:33:58.095Z,0.00
2023-01-02T06:34:58.109Z,0.00
2023-01-02T06:35:58.103Z,0.00
2023-01-02T06:36:58.145Z,0.00
2023-01-02T06:37:58.060Z,0.00
2023-01-02T06:38:58.040Z,0.00
2023-01-02T06:39:58.009Z,0.00
2023-01-02T06:40:57.984Z,0.00
2023-01-02T06:41:57.987Z,0.00
2023-01-02T06:43:00.261Z,0.00
2023-01-02T06:43:57.961Z,0.00
2023-01-02T06:44:57.956Z,0.00
2023-01-02T06:45:58.016Z,0.00
2023-01-02T06:46:57.939Z,0.00
2023-01-02T06:47:57.936Z,0.00
2023-01-02T06:48:57.888Z,0.00
2023-01-02T06:49:57.894Z,0.00
2023-01-02T06:50:57.856Z,0.00
2023-01-02T06:51:57.884Z,0.00
2023-01-02T06:52:57.831Z,0.00
2023-01-02T06:53:57.835Z,0.00
2023-01-02T06:54:57.803Z,0.00
2023-01-02T06:55:57.807Z,0.00
2023-01-02T06:56:57.790Z,0.00
2023-01-02T06:57:57.798Z,0.00
2023-01-02T06:58:57.747Z,0.00
2023-01-02T06:59:57.763Z,0.00
2023-01-02T07:00:57.757Z,0.00
2023-01-02T07:01:57.833Z,0.00
2023-01-02T07:02:57.788Z,0.00
2023-01-02T07:03:57.689Z,0.00
2023-01-02T07:04:57.692Z,0.00
2023-01-02T07:05:57.664Z,0.00
2023-01-02T07:06:57.672Z,0.00
2023-01-02T07:07:57.653Z,0.00
2023-01-02T07:08:57.626Z,0.00
2023-01-02T07:09:57.647Z,0.00
2023-01-02T07:10:57.631Z,0.00
2023-01-02T07:11:57.615Z,0.00
2023-01-02T07:12:57.583Z,0.00
2023-01-02T07:13:57.557Z,0.00
2023-01-02T07:14:57.579Z,0.00
2023-01-02T07:15:57.546Z,0.00
2023-01-02T07:16:57.595Z,0.00
2023-01-02T07:17:57.525Z,0.00
2023-01-02T07:18:57.477Z,5.62
2023-01-02T07:20:01.791Z,5.62
2023-01-02T07:20:57.453Z,5.62
2023-01-02T07:21:57.459Z,5.62
2023-01-02T07:22:57.472Z,5.62
2023-01-02T07:23:57.425Z,5.62
2023-01-02T07:24:57.420Z,5.62
2023-01-02T07:25:57.408Z,11.25
2023-01-02T07:26:57.396Z,11.25
2023-01-02T07:27:57.369Z,11.25
2023-01-02T07:28:57.370Z,11.25
2023-01-02T07:29:57.352Z,11.25
2023-01-02T07:30:57.355Z,11.25
2023-01-02T07:31:57.350Z,11.25
2023-01-02T07:32:57.316Z,16.88
2023-01-02T07:33:57.295Z,16.88
2023-01-02T07:34:57.302Z,22.50
2023-01-02T07:35:57.272Z,22.50
2023-01-02T07:36:57.296Z,22.50
2023-01-02T07:37:57.247Z,22.50
2023-01-02T07:38:57.248Z,16.88
2023-01-02T07:39:57.235Z,16.88
2023-01-02T07:40:57.225Z,16.88
2023-01-02T07:41:57.177Z,16.88
2023-01-02T07:42:57.191Z,22.50
2023-01-02T07:43:57.174Z,22.50
2023-01-02T07:44:57.169Z,22.50
2023-01-02T07:45:57.201Z,22.50
2023-01-02T07:46:57.118Z,28.12
2023-01-02T07:47:57.144Z,28.12
2023-01-02T07:48:57.121Z,28.12
2023-01-02T07:49:57.104Z,28.12
2023-01-02T07:50:57.099Z,33.75
2023-01-02T07:51:57.150Z,28.12
2023-01-02T07:52:57.112Z,28.12
2023-01-02T07:53:57.074Z,28.12
2023-01-02T07:54:57.042Z,28.12
2023-01-02T07:55:57.054Z,28.12
2023-01-02T07:56:57.050Z,28.12
2023-01-02T07:57:56.991Z,28.12
2023-01-02T07:58:57.041Z,28.12
2023-01-02T07:59:56.980Z,28.12
2023-01-02T08:01:03.263Z,22.50
2023-01-02T08:01:57.014Z,22.50
2023-01-02T08:02:56.934Z,28.12
2023-01-02T08:03:56.980Z,28.12
2023-01-02T08:04:56.916Z,28.12
2023-01-02T08:05:56.934Z,28.12
2023-01-02T08:06:56.872Z,28.12
2023-01-02T08:07:56.919Z,33.75
2023-01-02T08:08:56.868Z,39.38
2023-01-02T08:09:56.851Z,39.38
2023-01-02T08:10:56.923Z,45.00
2023-01-02T08:11:57.010Z,50.62
2023-01-02T08:12:56.799Z,56.25
2023-01-02T08:13:56.800Z,56.25
2023-01-02T08:14:56.784Z,56.25
2023-01-02T08:15:56.732Z,61.88
2023-01-02T08:16:56.790Z,61.88
2023-01-02T08:17:56.733Z,73.12
2023-01-02T08:18:56.730Z,78.75
2023-01-02T08:20:00.276Z,78.75
2023-01-02T08:20:56.696Z,84.38
2023-01-02T08:21:56.707Z,84.38
2023-01-02T08:22:56.666Z,84.38
2023-01-02T08:23:56.639Z,90.00
2023-01-02T08:24:56.658Z,90.00
2023-01-02T08:25:57.692Z,90.00
2023-01-02T08:26:56.626Z,90.00
2023-01-02T08:27:56.602Z,90.00
2023-01-02T08:28:56.588Z,84.38
2023-01-02T08:29:56.575Z,73.12
2023-01-02T08:30:56.605Z,67.50
2023-01-02T08:31:56.563Z,67.50
2023-01-02T08:32:56.530Z,67.50
2023-01-02T08:33:56.516Z,78.75
2023-01-02T08:34:56.531Z,84.38
2023-01-02T08:35:56.487Z,84.38
2023-01-02T08:36:56.661Z,84.38
2023-01-02T08:37:56.553Z,84.38
2023-01-02T08:38:56.636Z,78.75
2023-01-02T08:39:56.480Z,84.38
2023-01-02T08:40:56.468Z,90.00
2023-01-02T08:41:56.500Z,101.25
2023-01-02T08:42:56.396Z,112.50
2023-01-02T08:43:56.458Z,118.12
2023-01-02T08:44:56.384Z,123.75
2023-01-02T08:45:56.402Z,118.12
2023-01-02T08:46:56.362Z,118.12
2023-01-02T08:47:56.345Z,123.75
2023-01-02T08:48:56.317Z,129.38
2023-01-02T08:49:56.306Z,129.38
2023-01-02T08:50:56.275Z,129.38
2023-01-02T08:51:56.297Z,123.75
2023-01-02T08:52:56.285Z,123.75
2023-01-02T08:53:56.238Z,118.12
2023-01-02T08:54:56.241Z,118.12
2023-01-02T08:55:56.207Z,118.12
2023-01-02T08:56:56.209Z,112.50
2023-01-02T08:57:56.205Z,112.50
2023-01-02T08:58:56.241Z,112.50
2023-01-02T08:59:56.159Z,106.88
2023-01-02T09:00:56.163Z,112.50
2023-01-02T09:01:56.239Z,112.50
2023-01-02T09:02:56.258Z,112.50
2023-01-02T09:03:56.100Z,112.50
2023-01-02T09:04:56.122Z,112.50
2023-01-02T09:05:56.068Z,106.88
2023-01-02T09:06:56.080Z,101.25
2023-01-02T09:07:56.050Z,95.62
2023-01-02T09:08:56.024Z,95.62
2023-01-02T09:09:56.027Z,95.62
2023-01-02T09:10:56.061Z,101.25
2023-01-02T09:11:56.011Z,106.88
2023-01-02T09:12:55.992Z,106.88
2023-01-02T09:13:56.024Z,106.88
2023-01-02T09:14:55.962Z,95.62
2023-01-02T09:15:55.983Z,101.25
2023-01-02T09:16:55.955Z,118.12
2023-01-02T09:17:55.927Z,135.00
2023-01-02T09:18:55.930Z,146.25
2023-01-02T09:19:55.925Z,157.50
2023-01-02T09:20:55.914Z,163.12
2023-01-02T09:21:55.892Z,168.75
2023-01-02T09:22:55.907Z,168.75
2023-01-02T09:23:55.820Z,168.75
2023-01-02T09:24:55.842Z,163.12
2023-01-02T09:25:55.801Z,163.12
2023-01-02T09:26:55.809Z,157.50
2023-01-02T09:27:55.798Z,163.12
2023-01-02T09:28:55.788Z,163.12
2023-01-02T09:29:55.758Z,163.12
2023-01-02T09:30:55.756Z,163.12
2023-01-02T09:31:55.720Z,168.75
2023-01-02T09:32:55.730Z,168.75
2023-01-02T09:33:55.755Z,168.75
2023-01-02T09:34:55.679Z,163.12
2023-01-02T09:35:55.720Z,168.75
2023-01-02T09:36:55.707Z,185.62
2023-01-02T09:37:55.673Z,208.12
2023-01-02T09:38:55.627Z,213.75
2023-01-02T09:39:55.616Z,219.38
2023-01-02T09:40:55.606Z,219.38
2023-01-02T09:41:55.590Z,213.75
2023-01-02T09:42:55.568Z,225.00
2023-01-02T09:43:55.560Z,236.25
2023-01-02T09:44:55.583Z,258.75
2023-01-02T09:45:55.588Z,258.75
2023-01-02T09:46:55.645Z,264.38
2023-01-02T09:47:55.978Z,264.38
2023-01-02T09:48:56.148Z,258.75
2023-01-02T09:49:56.272Z,253.12
2023-01-02T09:50:56.491Z,253.12
2023-01-02T09:51:55.632Z,247.50
2023-01-02T09:52:57.020Z,241.88
2023-01-02T09:54:03.946Z,241.88
2023-01-02T09:54:55.502Z,247.50
2023-01-02T09:55:55.396Z,258.75
2023-01-02T09:56:55.366Z,264.38
2023-01-02T09:57:55.374Z,275.62
2023-01-02T09:58:55.358Z,275.62
2023-01-02T09:59:55.324Z,275.62
2023-01-02T10:00:55.366Z,264.38
2023-01-02T10:01:55.353Z,258.75
2023-01-02T10:02:55.380Z,247.50
2023-01-02T10:03:55.340Z,241.88
2023-01-02T10:04:55.288Z,236.25
2023-01-02T10:05:55.266Z,230.62
2023-01-02T10:06:55.277Z,230.62
2023-01-02T10:07:55.323Z,225.00
2023-01-02T10:08:55.246Z,225.00
2023-01-02T10:09:55.202Z,225.00
2023-01-02T10:10:55.195Z,230.62
2023-01-02T10:11:55.209Z,236.25
2023-01-02T10:12:55.196Z,236.25
2023-01-02T10:14:55.183Z,219.38
2023-01-02T10:15:55.145Z,213.75
2023-01-02T10:16:55.130Z,196.88
2023-01-02T10:17:55.089Z,202.50
2023-01-02T10:18:55.103Z,213.75
2023-01-02T10:19:55.061Z,230.62
2023-01-02T10:20:55.087Z,258.75
2023-01-02T10:21:55.035Z,281.25
2023-01-02T10:22:55.035Z,286.88
2023-01-02T10:23:55.006Z,281.25
2023-01-02T10:24:55.035Z,270.00
2023-01-02T10:25:54.998Z,258.75
2023-01-02T10:26:54.963Z,241.88
2023-01-02T10:27:54.959Z,236.25
2023-01-02T10:28:54.955Z,225.00
2023-01-02T10:29:54.981Z,219.38
2023-01-02T10:30:55.060Z,219.38
2023-01-02T10:31:55.052Z,230.62
2023-01-02T10:32:55.038Z,236.25
2023-01-02T10:33:54.894Z,230.62
2023-01-02T10:34:54.860Z,225.00
2023-01-02T10:35:54.885Z,225.00
2023-01-02T10:36:55.070Z,236.25
2023-01-02T10:37:54.815Z,241.88
2023-01-02T10:38:54.798Z,241.88
2023-01-02T10:39:54.806Z,236.25
2023-01-02T10:40:54.782Z,236.25
2023-01-02T10:41:54.753Z,236.25
2023-01-02T10:42:59.628Z,230.62
2023-01-02T10:43:54.803Z,230.62
2023-01-02T10:44:54.740Z,213.75
2023-01-02T10:45:54.711Z,191.25
2023-01-02T10:46:54.788Z,168.75
2023-01-02T10:47:54.681Z,157.50
2023-01-02T10:48:54.682Z,163.12
2023-01-02T10:49:54.660Z,163.12
2023-01-02T10:50:54.672Z,151.88
2023-01-02T10:51:54.649Z,129.38
2023-01-02T10:52:54.644Z,123.75
2023-01-02T10:53:54.595Z,118.12
2023-01-02T10:54:59.489Z,118.12
2023-01-02T10:55:54.570Z,123.75
2023-01-02T10:56:54.615Z,135.00
2023-01-02T10:57:54.560Z,146.25
2023-01-02T10:58:54.547Z,151.88
2023-01-02T10:59:54.552Z,151.88
2023-01-02T11:00:54.537Z,151.88
2023-01-02T11:01:54.653Z,146.25
2023-01-02T11:02:54.545Z,146.25
2023-01-02T11:03:54.457Z,146.25
2023-01-02T11:04:54.496Z,140.62
2023-01-02T11:05:54.436Z,140.62
2023-01-02T11:06:54.440Z,135.00
2023-01-02T11:07:54.441Z,135.00
2023-01-02T11:08:54.393Z,135.00
2023-01-02T11:09:54.390Z,140.62
2023-01-02T11:10:54.370Z,140.62
2023-01-02T11:11:54.369Z,146.25
2023-01-02T11:12:54.383Z,151.88
2023-01-02T11:13:54.708Z,151.88
2023-01-02T11:14:54.308Z,163.12
2023-01-02T11:15:54.405Z,168.75
2023-01-02T11:16:54.302Z,180.00
2023-01-02T11:17:54.281Z,180.00
2023-01-02T11:18:54.291Z,168.75
2023-01-02T11:19:54.326Z,146.25
2023-01-02T11:20:54.245Z,129.38
2023-01-02T11:21:54.212Z,129.38
2023-01-02T11:22:54.204Z,140.62
2023-01-02T11:23:54.203Z,140.62
2023-01-02T11:24:59.624Z,135.00
2023-01-02T11:25:54.209Z,129.38
2023-01-02T11:26:54.156Z,123.75
2023-01-02T11:27:54.150Z,123.75
2023-01-02T11:28:54.144Z,123.75
2023-01-02T11:29:54.106Z,123.75
2023-01-02T11:30:54.121Z,123.75
2023-01-02T11:31:57.639Z,129.38
2023-01-02T11:32:54.085Z,129.38
2023-01-02T11:33:54.061Z,129.38
2023-01-02T11:34:54.039Z,123.75
2023-01-02T11:35:54.053Z,112.50
2023-01-02T11:36:54.040Z,118.12
2023-01-02T11:37:54.004Z,118.12
2023-01-02T11:38:54.026Z,118.12
2023-01-02T11:39:53.967Z,118.12
2023-01-02T11:40:53.964Z,112.50
2023-01-02T11:41:53.983Z,123.75
2023-01-02T11:42:53.926Z,135.00
2023-01-02T11:43:53.924Z,151.88
2023-01-02T11:44:53.986Z,163.12
2023-01-02T11:45:53.957Z,163.12
2023-01-02T11:46:53.892Z,151.88
2023-01-02T11:47:53.875Z,163.12
2023-01-02T11:48:53.863Z,180.00
2023-01-02T11:49:53.856Z,185.62
2023-01-02T11:50:53.833Z,196.88
2023-01-02T11:51:53.813Z,208.12
2023-01-02T11:52:53.812Z,219.38
2023-01-02T11:53:53.784Z,225.00
2023-01-02T11:54:53.795Z,236.25
2023-01-02T11:55:53.787Z,247.50
2023-01-02T11:56:53.782Z,258.75
2023-01-02T11:57:53.740Z,253.12
2023-01-02T11:58:53.707Z,241.88
2023-01-02T11:59:53.717Z,230.62
2023-01-02T12:00:53.702Z,196.88
2023-01-02T12:01:53.773Z,157.50
2023-01-02T12:02:53.864Z,140.62
2023-01-02T12:03:53.695Z,135.00
2023-01-02T12:04:53.734Z,135.00
2023-01-02T12:05:53.637Z,140.62
2023-01-02T12:06:53.605Z,146.25
2023-01-02T12:07:53.640Z,146.25
2023-01-02T12:08:53.741Z,146.25
2023-01-02T12:09:53.585Z,157.50
2023-01-02T12:10:53.635Z,157.50
2023-01-02T12:11:53.544Z,157.50
2023-01-02T12:12:53.541Z,163.12
2023-01-02T12:13:53.522Z,157.50
2023-01-02T12:14:54.899Z,163.12
2023-01-02T12:15:53.484Z,163.12
2023-01-02T12:16:53.530Z,168.75
2023-01-02T12:17:53.472Z,174.38
2023-01-02T12:18:53.456Z,174.38
2023-01-02T12:19:53.438Z,174.38
2023-01-02T12:20:53.417Z,174.38
2023-01-02T12:21:53.434Z,174.38
2023-01-02T12:22:53.421Z,168.75
2023-01-02T12:23:53.409Z,163.12
2023-01-02T12:24:53.397Z,157.50
2023-01-02T12:25:53.366Z,151.88
2023-01-02T12:26:53.388Z,157.50
2023-01-02T12:27:53.402Z,168.75
2023-01-02T12:28:53.324Z,168.75
2023-01-02T12:29:53.319Z,151.88
2023-01-02T12:30:53.294Z,140.62
2023-01-02T12:31:53.428Z,129.38
2023-01-02T12:34:00.711Z,118.12
2023-01-02T12:34:06.305Z,101.25
2023-01-02T12:35:06.193Z,101.25
2023-01-02T12:36:06.335Z,118.12
2023-01-02T12:37:06.239Z,123.75
2023-01-02T12:38:06.186Z,112.50
2023-01-02T12:39:06.101Z,101.25
2023-01-02T12:40:06.078Z,106.88
2023-01-02T12:41:06.167Z,123.75
2023-01-02T12:42:06.088Z,118.12
2023-01-02T12:43:06.032Z,106.88
2023-01-02T12:44:05.996Z,95.62
2023-01-02T12:45:05.962Z,84.38
2023-01-02T12:46:06.006Z,78.75
2023-01-02T12:47:05.933Z,73.12
2023-01-02T12:48:06.893Z,73.12
2023-01-02T12:49:05.902Z,61.88
2023-01-02T12:50:06.228Z,50.62
2023-01-02T12:51:05.912Z,50.62
2023-01-02T12:52:06.098Z,50.62
2023-01-02T12:53:05.951Z,45.00
2023-01-02T12:54:20.009Z,45.00
2023-01-02T12:55:06.006Z,45.00
2023-01-02T12:56:05.884Z,39.38
2023-01-02T12:57:05.822Z,39.38
2023-01-02T12:58:06.019Z,39.38
2023-01-02T12:59:05.798Z,39.38
2023-01-02T13:00:05.778Z,45.00