createdAt,value
2023-04-15T00:00:08.022Z,7.40
2023-04-15T00:02:37.282Z,7.53
2023-04-15T00:05:05.806Z,7.60
2023-04-15T00:07:33.877Z,7.72
2023-04-15T00:10:02.136Z,7.45
2023-04-15T00:12:29.973Z,7.53
2023-04-15T00:14:58.896Z,7.57
2023-04-15T00:17:26.902Z,8.40
2023-04-15T00:19:56.731Z,8.13
2023-04-15T00:22:24.525Z,8.30
2023-04-15T00:24:52.497Z,8.55
2023-04-15T00:27:21.051Z,8.48
2023-04-15T00:29:48.785Z,8.88
2023-04-15T00:32:16.705Z,8.45
2023-04-15T00:34:46.252Z,8.85
2023-04-15T00:37:15.916Z,8.73
2023-04-15T00:39:43.939Z,8.77
2023-04-15T00:42:12.174Z,9.23
2023-04-15T00:44:39.932Z,9.63
2023-04-15T00:47:08.824Z,9.40
2023-04-15T00:49:36.765Z,8.45
2023-04-15T00:52:04.678Z,9.27
2023-04-15T00:54:33.882Z,8.90
2023-04-15T00:57:02.069Z,10.38
2023-04-15T00:59:32.566Z,10.10
2023-04-15T01:02:00.797Z,9.13
2023-04-15T01:04:28.887Z,9.80
2023-04-15T01:06:56.801Z,9.35
2023-04-15T01:09:24.656Z,9.90
2023-04-15T01:11:54.218Z,9.63
2023-04-15T01:14:22.546Z,9.00
2023-04-15T01:16:50.881Z,9.20
2023-04-15T01:19:19.036Z,9.30
2023-04-15T01:21:47.058Z,9.63
2023-04-15T01:24:18.925Z,8.73
2023-04-15T01:26:49.861Z,9.93
2023-04-15T01:29:18.674Z,9.20
2023-04-15T01:31:52.034Z,9.25
2023-04-15T01:34:20.192Z,8.73
2023-04-15T01:36:48.071Z,9.68
2023-04-15T01:39:18.867Z,11.40
2023-04-15T01:41:48.649Z,12.93
2023-04-15T01:44:16.545Z,13.82
2023-04-15T01:46:44.504Z,10.77
2023-04-15T01:49:12.513Z,10.02
2023-04-15T01:51:40.346Z,9.50
2023-04-15T01:54:08.395Z,9.38
2023-04-15T01:56:36.360Z,9.77
2023-04-15T01:59:06.275Z,9.88
2023-04-15T02:01:34.120Z,10.60
2023-04-15T02:04:02.218Z,9.82
2023-04-15T02:06:30.020Z,9.23
2023-04-15T02:08:59.183Z,9.25
2023-04-15T02:11:41.591Z,10.70
2023-04-15T02:14:10.776Z,9.70
2023-04-15T02:16:38.540Z,9.52
2023-04-15T02:19:06.415Z,8.75
2023-04-15T02:21:35.549Z,9.52
2023-04-15T02:24:04.332Z,9.98
2023-04-15T02:26:33.520Z,9.52
2023-04-15T02:29:02.640Z,9.70
2023-04-15T02:31:36.958Z,9.80
2023-04-15T02:34:04.873Z,9.63
2023-04-15T02:36:33.101Z,9.60
2023-04-15T02:39:01.584Z,9.68
2023-04-15T02:41:30.534Z,9.98
2023-04-15T02:43:58.311Z,10.02
2023-04-15T02:46:27.500Z,9.20
2023-04-15T02:48:56.779Z,10.18
2023-04-15T02:51:24.590Z,9.88
2023-04-15T02:53:52.390Z,10.15
2023-04-15T02:56:20.097Z,10.63
2023-04-15T02:58:50.596Z,10.40
2023-04-15T03:01:18.622Z,10.60
2023-04-15T03:03:46.864Z,10.05
2023-04-15T03:06:16.514Z,9.27
2023-04-15T03:08:44.481Z,9.52
2023-04-15T03:11:12.657Z,9.77
2023-04-15T03:13:41.854Z,9.90
2023-04-15T03:16:09.833Z,10.02
2023-04-15T03:18:38.422Z,10.27
2023-04-15T03:21:06.296Z,10.98
2023-04-15T03:23:36.004Z,9.70
2023-04-15T03:26:04.227Z,10.73
2023-04-15T03:28:32.803Z,19.85
2023-04-15T03:31:01.131Z,11.85
2023-04-15T03:33:28.990Z,10.80
2023-04-15T03:35:56.767Z,11.23
2023-04-15T03:38:24.517Z,10.43
2023-04-15T03:40:53.913Z,10.45
2023-04-15T03:43:21.969Z,10.82
2023-04-15T03:45:49.819Z,10.75
2023-04-15T03:48:18.265Z,11.48
2023-04-15T03:50:46.348Z,11.88
2023-04-15T03:53:14.573Z,11.10
2023-04-15T03:55:42.681Z,10.55
2023-04-15T03:58:13.139Z,11.40
2023-04-15T04:00:41.502Z,12.02
2023-04-15T04:03:09.538Z,11.57
2023-04-15T04:05:39.091Z,11.60
2023-04-15T04:08:07.491Z,12.00
2023-04-15T04:10:35.307Z,11.88
2023-04-15T04:13:03.081Z,12.25
2023-04-15T04:15:32.263Z,12.63
2023-04-15T04:18:00.113Z,11.73
2023-04-15T04:20:27.908Z,12.18
2023-04-15T04:22:55.619Z,11.93
2023-04-15T04:25:24.475Z,11.85
2023-04-15T04:27:52.473Z,12.25
2023-04-15T04:30:20.220Z,11.95
2023-04-15T04:32:51.586Z,12.43
2023-04-15T04:35:19.438Z,12.13
2023-04-15T04:37:47.182Z,12.45
2023-04-15T04:40:15.049Z,12.60
2023-04-15T04:42:42.820Z,12.32
2023-04-15T04:45:11.269Z,12.48
2023-04-15T04:47:39.123Z,12.63
2023-04-15T04:50:10.319Z,13.23
2023-04-15T04:52:38.238Z,13.07
2023-04-15T04:55:08.678Z,12.70
2023-04-15T04:57:37.714Z,13.57
2023-04-15T05:00:08.511Z,14.57
2023-04-15T05:02:36.913Z,13.48
2023-04-15T05:05:05.072Z,13.10
2023-04-15T05:07:34.505Z,14.25
2023-04-15T05:10:02.297Z,13.65
2023-04-15T05:12:30.087Z,14.27
2023-04-15T05:14:57.920Z,14.35
2023-04-15T05:17:25.671Z,13.95
2023-04-15T05:19:53.883Z,14.38
2023-04-15T05:22:21.713Z,14.38
2023-04-15T05:24:50.855Z,14.45
2023-04-15T05:27:19.125Z,14.10
2023-04-15T05:29:47.053Z,15.32
2023-04-15T05:32:14.924Z,15.15
2023-04-15T05:34:42.708Z,14.13
2023-04-15T05:37:13.019Z,13.45
2023-04-15T05:39:41.072Z,14.43
2023-04-15T05:42:10.697Z,15.60
2023-04-15T05:44:38.444Z,14.88
2023-04-15T05:47:07.267Z,14.70
2023-04-15T05:49:35.028Z,14.77
2023-04-15T05:52:02.865Z,15.25
2023-04-15T05:54:30.646Z,16.38
2023-04-15T05:56:59.130Z,16.02
2023-04-15T05:59:28.413Z,15.90
2023-04-15T06:01:56.552Z,16.48
2023-04-15T06:04:24.390Z,15.80
2023-04-15T06:06:52.247Z,16.42
2023-04-15T06:09:20.169Z,16.10
2023-04-15T06:11:47.964Z,16.55
2023-04-15T06:14:15.715Z,15.77
2023-04-15T06:16:44.998Z,16.08
2023-04-15T06:19:12.790Z,16.45
2023-04-15T06:21:41.129Z,16.75
2023-04-15T06:24:08.982Z,16.25
2023-04-15T06:26:37.085Z,16.15
2023-04-15T06:29:05.034Z,17.00
2023-04-15T06:31:32.891Z,15.35
2023-04-15T06:34:02.450Z,15.05
2023-04-15T06:36:30.814Z,14.90
2023-04-15T06:38:58.600Z,15.10
2023-04-15T06:41:26.367Z,15.65
2023-04-15T06:43:54.170Z,15.48
2023-04-15T06:46:22.330Z,15.32
2023-04-15T06:48:50.088Z,15.85
2023-04-15T06:51:19.343Z,15.20
2023-04-15T06:53:47.338Z,14.25
2023-04-15T06:56:15.143Z,14.60
2023-04-15T06:58:42.922Z,13.65
2023-04-15T07:01:10.784Z,13.57
2023-04-15T07:03:38.870Z,11.73
2023-04-15T07:06:07.718Z,11.05
2023-04-15T07:08:37.013Z,10.93
2023-04-15T07:11:04.797Z,10.95
2023-04-15T07:13:33.818Z,9.40
2023-04-15T07:16:01.857Z,10.10
2023-04-15T07:18:29.664Z,9.50
2023-04-15T07:20:57.489Z,10.13
2023-04-15T07:23:25.422Z,9.20
2023-04-15T07:25:54.588Z,9.70
2023-04-15T07:28:22.611Z,8.50
2023-04-15T07:30:50.489Z,8.60
2023-04-15T07:33:18.430Z,7.93
2023-04-15T07:35:46.823Z,7.35
2023-04-15T07:38:14.767Z,7.30
2023-04-15T07:40:42.902Z,7.13
2023-04-15T07:43:13.464Z,7.93
2023-04-15T07:45:41.472Z,6.70
2023-04-15T07:48:09.329Z,7.75
2023-04-15T07:50:37.405Z,7.13
2023-04-15T07:53:05.713Z,6.93
2023-04-15T07:55:33.524Z,7.00
2023-04-15T07:58:01.347Z,6.47
2023-04-15T08:00:30.761Z,6.22
2023-04-15T08:02:59.595Z,6.28
2023-04-15T08:05:27.601Z,6.93
2023-04-15T08:07:55.327Z,6.18
2023-04-15T08:10:23.702Z,7.03
2023-04-15T08:12:54.285Z,6.82
2023-04-15T08:15:22.256Z,7.10
2023-04-15T08:17:51.518Z,6.30
2023-04-15T08:20:19.762Z,6.97
2023-04-15T08:22:51.845Z,6.85
2023-04-15T08:25:20.087Z,5.38
2023-04-15T08:27:47.925Z,5.00
2023-04-15T08:30:15.971Z,5.38
2023-04-15T08:32:46.974Z,5.05
2023-04-15T08:35:16.570Z,5.22
2023-04-15T08:37:44.402Z,4.28
2023-04-15T08:40:13.701Z,4.80
2023-04-15T08:42:45.760Z,4.97
2023-04-15T08:45:13.635Z,5.43
2023-04-15T08:47:42.337Z,6.20
2023-04-15T08:50:11.761Z,6.15
2023-04-15T08:52:41.192Z,6.28
2023-04-15T08:55:10.602Z,5.60
2023-04-15T08:57:39.861Z,6.00
2023-04-15T09:00:09.384Z,5.75
2023-04-15T09:02:37.515Z,6.20
2023-04-15T09:05:07.010Z,6.78
2023-04-15T09:07:35.893Z,6.55
2023-04-15T09:10:06.662Z,6.10
2023-04-15T09:12:35.990Z,5.22
2023-04-15T09:15:03.934Z,4.80
2023-04-15T09:17:34.985Z,4.88
2023-04-15T09:20:10.378Z,5.18
2023-04-15T09:22:38.558Z,5.22
2023-04-15T09:25:27.449Z,5.40
2023-04-15T09:27:57.545Z,5.40
2023-04-15T09:30:25.628Z,5.30
2023-04-15T09:32:55.019Z,5.47
2023-04-15T09:35:24.343Z,5.75
2023-04-15T09:37:53.103Z,5.68
2023-04-15T09:40:35.244Z,5.47
2023-04-15T09:43:03.759Z,5.25
2023-04-15T09:45:31.922Z,5.60
2023-04-15T09:48:00.720Z,5.80
2023-04-15T09:50:30.650Z,5.32
2023-04-15T09:52:59.605Z,5.72
2023-04-15T09:55:27.348Z,4.70
2023-04-15T09:57:56.578Z,5.75
2023-04-15T10:00:24.354Z,6.00
2023-04-15T10:02:53.145Z,5.97
2023-04-15T10:05:22.114Z,5.78
2023-04-15T10:07:50.857Z,6.70
2023-04-15T10:10:19.712Z,6.78
2023-04-15T10:12:47.786Z,6.47
2023-04-15T10:15:18.501Z,6.43
2023-04-15T10:17:46.877Z,6.30
2023-04-15T10:20:16.438Z,6.30
2023-04-15T10:22:46.595Z,5.63
2023-04-15T10:25:16.467Z,7.75
2023-04-15T10:27:45.066Z,7.70
2023-04-15T10:30:13.981Z,7.78
2023-04-15T10:32:43.659Z,6.93
2023-04-15T10:35:12.783Z,6.90
2023-04-15T10:37:40.881Z,5.97
2023-04-15T10:40:27.316Z,6.72
2023-04-15T10:42:57.100Z,5.88
2023-04-15T10:45:28.263Z,5.70
2023-04-15T10:48:03.984Z,5.80
2023-04-15T10:50:32.942Z,5.40
2023-04-15T10:53:04.744Z,5.55
2023-04-15T10:55:34.760Z,5.88
2023-04-15T10:58:03.770Z,7.53
2023-04-15T11:00:32.849Z,5.72
2023-04-15T11:03:08.023Z,5.88
2023-04-15T11:05:51.015Z,6.43
2023-04-15T11:08:19.032Z,5.50
2023-04-15T11:10:55.970Z,5.10
2023-04-15T11:13:28.936Z,4.90
2023-04-15T11:16:01.695Z,5.20
2023-04-15T11:18:35.259Z,5.40
2023-04-15T11:21:05.390Z,5.82
2023-04-15T11:23:39.072Z,5.03
2023-04-15T11:26:09.834Z,7.03
2023-04-15T11:28:39.215Z,4.70
2023-04-15T11:31:10.661Z,4.20
2023-04-15T11:33:47.036Z,5.25
2023-04-15T11:36:14.939Z,4.93
2023-04-15T11:38:48.570Z,4.82
2023-04-15T11:41:17.117Z,4.57
2023-04-15T11:43:44.870Z,4.20
2023-04-15T11:46:12.722Z,4.10
2023-04-15T11:48:44.824Z,4.20
2023-04-15T11:51:13.790Z,4.50
2023-04-15T11:53:43.510Z,5.00
2023-04-15T11:56:13.298Z,4.68
2023-04-15T11:58:42.537Z,4.15
2023-04-15T12:01:10.563Z,4.05
2023-04-15T12:03:40.547Z,4.00
2023-04-15T12:06:16.485Z,3.97
2023-04-15T12:09:12.208Z,3.70
2023-04-15T12:11:45.496Z,3.53
2023-04-15T12:14:17.590Z,4.70
2023-04-15T12:16:50.001Z,4.32
2023-04-15T12:19:24.285Z,4.70
2023-04-15T12:21:55.435Z,4.50
2023-04-15T12:24:24.084Z,4.18
2023-04-15T12:26:53.965Z,4.03
2023-04-15T12:29:26.274Z,4.35
2023-04-15T12:31:55.162Z,4.18
2023-04-15T12:34:30.753Z,4.30
2023-04-15T12:37:01.707Z,4.05
2023-04-15T12:39:32.000Z,3.58
2023-04-15T12:42:00.686Z,3.70
2023-04-15T12:44:29.667Z,3.72
2023-04-15T12:46:58.274Z,4.60
2023-04-15T12:49:26.768Z,4.25
2023-04-15T12:51:56.242Z,4.50
2023-04-15T12:54:25.406Z,4.38
2023-04-15T12:56:53.336Z,4.95
2023-04-15T12:59:21.395Z,4.50
2023-04-15T13:01:51.024Z,3.95
2023-04-15T13:04:19.300Z,4.00
2023-04-15T13:06:47.303Z,4.60
2023-04-15T13:09:15.064Z,3.75
2023-04-15T13:11:44.429Z,3.58
2023-04-15T13:14:13.116Z,3.60
2023-04-15T13:16:41.398Z,3.20
2023-04-15T13:19:09.320Z,3.13
2023-04-15T13:21:37.160Z,3.47
2023-04-15T13:24:07.190Z,3.47
2023-04-15T13:26:35.334Z,3.17
2023-04-15T13:29:04.576Z,3.17
2023-04-15T13:34:00.367Z,3.35
2023-04-15T13:36:28.353Z,3.45
2023-04-15T13:38:56.708Z,3.50
2023-04-15T13:41:24.875Z,3.90
2023-04-15T13:43:52.645Z,3.40
2023-04-15T13:46:22.203Z,3.83
2023-04-15T13:48:50.146Z,3.50
2023-04-15T13:51:18.072Z,3.38
2023-04-15T13:53:45.962Z,3.25
2023-04-15T13:56:13.749Z,3.40
2023-04-15T13:58:42.044Z,3.42
2023-04-15T14:01:09.842Z,2.90
2023-04-15T14:03:39.516Z,2.95
2023-04-15T14:06:07.979Z,2.92
2023-04-15T14:08:35.754Z,3.20
2023-04-15T14:11:03.551Z,3.42
2023-04-15T14:13:31.384Z,3.08
2023-04-15T14:15:59.206Z,2.92
2023-04-15T14:18:27.163Z,3.20
2023-04-15T14:20:56.280Z,3.30
2023-04-15T14:23:24.192Z,2.75
2023-04-15T14:25:52.218Z,3.05
2023-04-15T14:28:20.025Z,2.97
2023-04-15T14:30:47.857Z,2.90
2023-04-15T14:33:15.641Z,2.80
2023-04-15T14:35:43.374Z,2.97
2023-04-15T14:38:12.482Z,3.00
2023-04-15T14:40:40.408Z,3.35
2023-04-15T14:43:08.248Z,3.08
2023-04-15T14:45:36.502Z,3.05
2023-04-15T14:48:06.405Z,3.47
2023-04-15T14:50:34.443Z,3.15
2023-04-15T14:53:02.456Z,2.80
2023-04-15T14:55:31.555Z,2.83
2023-04-15T14:57:59.239Z,2.70
2023-04-15T15:00:27.260Z,3.20
2023-04-15T15:02:55.100Z,2.75
2023-04-15T15:05:26.639Z,2.40
2023-04-15T15:07:54.398Z,2.92
2023-04-15T15:10:32.678Z,2.78
2023-04-15T15:13:11.920Z,2.70
2023-04-15T15:15:40.346Z,2.90
2023-04-15T15:18:08.219Z,2.78
2023-04-15T15:20:36.080Z,2.78
2023-04-15T15:23:03.772Z,2.92
2023-04-15T15:25:31.595Z,3.13
2023-04-15T15:27:59.420Z,2.97
2023-04-15T15:30:28.491Z,3.00
2023-04-15T15:32:56.349Z,2.60
2023-04-15T15:35:25.777Z,2.60
2023-04-15T15:37:54.919Z,3.03
2023-04-15T15:40:22.671Z,2.92
2023-04-15T15:42:51.077Z,2.90
2023-04-15T15:45:19.013Z,3.00
2023-04-15T15:47:48.866Z,2.80
2023-04-15T15:50:16.683Z,3.28
2023-04-15T15:52:44.418Z,3.00
2023-04-15T15:55:12.192Z,2.80
2023-04-15T15:57:39.990Z,3.03
2023-04-15T16:00:13.753Z,3.00
2023-04-15T16:05:13.820Z,3.00
2023-04-15T16:07:41.517Z,3.25
2023-04-15T16:10:10.266Z,3.15
2023-04-15T16:12:38.181Z,3.40
2023-04-15T16:15:07.035Z,3.65
2023-04-15T16:17:35.022Z,3.25
2023-04-15T16:20:05.662Z,3.95
2023-04-15T16:22:35.994Z,3.50
2023-04-15T16:25:04.347Z,3.53
2023-04-15T16:27:32.249Z,3.30
2023-04-15T16:30:00.987Z,3.58
2023-04-15T16:32:28.647Z,3.15
2023-04-15T16:34:56.860Z,3.10
2023-04-15T16:37:24.613Z,3.78
2023-04-15T16:39:54.820Z,3.45
2023-04-15T16:42:22.546Z,3.33
2023-04-15T16:44:50.254Z,3.38
2023-04-15T16:47:18.179Z,3.65
2023-04-15T16:49:46.018Z,3.72
2023-04-15T16:52:13.684Z,3.50
2023-04-15T16:54:42.198Z,3.30
2023-04-15T16:57:11.422Z,3.33
2023-04-15T16:59:39.270Z,3.90
2023-04-15T17:02:07.600Z,3.92
2023-04-15T17:04:36.625Z,3.25
2023-04-15T17:07:04.796Z,3.60
2023-04-15T17:09:32.495Z,3.55
2023-04-15T17:12:01.019Z,3.75
2023-04-15T17:14:30.071Z,3.60
2023-04-15T17:16:57.826Z,3.10
2023-04-15T17:19:26.767Z,3.88
2023-04-15T17:21:55.239Z,3.63
2023-04-15T17:24:23.130Z,4.07
2023-04-15T17:26:50.905Z,3.33
2023-04-15T17:29:18.660Z,3.25
2023-04-15T17:31:47.912Z,3.50
2023-04-15T17:34:16.177Z,3.20
2023-04-15T17:36:44.058Z,3.25
2023-04-15T17:39:11.890Z,3.30
2023-04-15T17:41:39.657Z,3.60
2023-04-15T17:44:07.588Z,3.20
2023-04-15T17:46:35.552Z,3.30
2023-04-15T17:49:05.921Z,3.42
2023-04-15T17:51:34.136Z,2.88
2023-04-15T17:54:01.999Z,3.40
2023-04-15T17:56:29.802Z,3.20
2023-04-15T17:58:58.376Z,3.20
2023-04-15T18:01:26.315Z,2.80
2023-04-15T18:03:54.398Z,3.00
2023-04-15T18:06:23.769Z,18.75
2023-04-15T18:08:52.514Z,2.75
2023-04-15T18:11:20.456Z,2.53
2023-04-15T18:13:48.226Z,2.85
2023-04-15T18:16:16.065Z,2.72
2023-04-15T18:18:43.883Z,2.80
2023-04-15T18:21:13.588Z,2.45
2023-04-15T18:23:46.123Z,2.50
2023-04-15T18:26:14.202Z,2.60
2023-04-15T18:28:42.098Z,2.70
2023-04-15T18:31:10.029Z,3.03
2023-04-15T18:33:38.324Z,2.67
2023-04-15T18:36:06.218Z,2.80
2023-04-15T18:38:34.002Z,3.05
2023-04-15T18:41:03.174Z,2.92
2023-04-15T18:43:30.858Z,3.25
2023-04-15T18:45:58.607Z,3.15
2023-04-15T18:48:27.298Z,3.38
2023-04-15T18:50:58.349Z,3.55
2023-04-15T18:53:26.106Z,3.88
2023-04-15T18:55:53.789Z,3.95
2023-04-15T18:58:22.902Z,3.47
2023-04-15T19:00:50.663Z,3.60
2023-04-15T19:03:18.544Z,3.67
2023-04-15T19:05:46.349Z,4.03
2023-04-15T19:08:14.120Z,3.55
2023-04-15T19:10:41.890Z,3.63
2023-04-15T19:13:09.739Z,3.92
2023-04-15T19:15:38.919Z,3.90
2023-04-15T19:18:10.470Z,4.75
2023-04-15T19:20:40.045Z,4.30
2023-04-15T19:23:08.389Z,4.28
2023-04-15T19:25:36.641Z,3.97
2023-04-15T19:28:04.438Z,4.55
2023-04-15T19:30:33.852Z,5.57
2023-04-15T19:33:03.081Z,4.60
2023-04-15T19:35:31.044Z,4.50
2023-04-15T19:37:59.272Z,4.80
2023-04-15T19:40:27.326Z,4.80
2023-04-15T19:42:55.028Z,4.05
2023-04-15T19:45:22.755Z,4.97
2023-04-15T19:47:50.547Z,4.70
2023-04-15T19:50:24.655Z,4.75
2023-04-15T19:53:00.449Z,5.03
2023-04-15T19:55:28.173Z,4.50
2023-04-15T19:57:55.994Z,4.35
2023-04-15T20:00:23.877Z,5.03
2023-04-15T20:02:51.836Z,5.00
2023-04-15T20:05:19.708Z,4.97
2023-04-15T20:07:48.778Z,4.90
2023-04-15T20:10:17.946Z,5.35
2023-04-15T20:12:50.029Z,5.60
2023-04-15T20:15:22.634Z,5.10
2023-04-15T20:17:50.729Z,5.15
2023-04-15T20:20:18.502Z,5.10
2023-04-15T20:22:46.247Z,5.00
2023-04-15T20:25:14.009Z,4.95
2023-04-15T20:27:43.164Z,5.72
2023-04-15T20:30:11.816Z,5.45
2023-04-15T20:32:39.601Z,5.15
2023-04-15T20:35:08.185Z,5.10
2023-04-15T20:37:37.783Z,5.20
2023-04-15T20:40:06.424Z,5.72
2023-04-15T20:42:35.513Z,5.72
2023-04-15T20:45:06.957Z,5.88
2023-04-15T20:47:34.701Z,5.90
2023-04-15T20:50:02.550Z,6.07
2023-04-15T20:52:30.282Z,5.93
2023-04-15T20:54:58.019Z,5.55
2023-04-15T20:57:25.916Z,6.10
2023-04-15T20:59:53.694Z,5.45
2023-04-15T21:02:23.373Z,5.93
2023-04-15T21:04:51.299Z,5.80
2023-04-15T21:07:18.973Z,6.00
2023-04-15T21:09:47.251Z,5.63
2023-04-15T21:12:25.116Z,6.05
2023-04-15T21:14:56.634Z,6.38
2023-04-15T21:17:27.050Z,6.20
2023-04-15T21:19:54.959Z,6.35
2023-04-15T21:22:22.684Z,6.43
2023-04-15T21:24:50.380Z,6.47
2023-04-15T21:27:18.061Z,6.07
2023-04-15T21:29:45.802Z,7.07
2023-04-15T21:32:13.550Z,7.18
2023-04-15T21:34:42.727Z,7.20
2023-04-15T21:37:10.425Z,7.75
2023-04-15T21:39:38.168Z,7.03
2023-04-15T21:42:05.966Z,7.00
2023-04-15T21:44:33.672Z,7.80
2023-04-15T21:47:01.985Z,7.28
2023-04-15T21:49:29.842Z,7.40
2023-04-15T21:52:01.233Z,7.97
2023-04-15T21:54:31.012Z,8.10
2023-04-15T21:56:58.663Z,8.27
2023-04-15T21:59:27.128Z,7.43
2023-04-15T22:01:54.921Z,7.82
2023-04-15T22:04:23.051Z,7.50
2023-04-15T22:06:52.166Z,7.80
2023-04-15T22:09:21.234Z,8.38
2023-04-15T22:11:48.972Z,8.07
2023-04-15T22:14:16.628Z,7.85
2023-04-15T22:16:44.653Z,7.47
2023-04-15T22:19:12.500Z,7.70
2023-04-15T22:21:40.157Z,8.50
2023-04-15T22:24:39.195Z,8.15
2023-04-15T22:26:57.624Z,7.97
2023-04-15T22:29:25.282Z,8.30
2023-04-15T22:31:53.084Z,8.38
2023-04-15T22:34:21.924Z,7.97
2023-04-15T22:36:49.670Z,9.07
2023-04-15T22:39:17.856Z,8.48
2023-04-15T22:41:45.866Z,9.45
2023-04-15T22:44:15.012Z,8.57
2023-04-15T22:46:42.695Z,7.90
2023-04-15T22:49:11.352Z,8.48
2023-04-15T22:51:39.071Z,8.73
2023-04-15T22:54:06.879Z,8.55
2023-04-15T22:56:34.623Z,9.00
2023-04-15T22:59:02.269Z,8.93
2023-04-15T23:01:31.955Z,8.07
2023-04-15T23:04:02.545Z,8.68
2023-04-15T23:06:36.007Z,8.88
2023-04-15T23:09:03.672Z,9.70
2023-04-15T23:11:31.692Z,9.27
2023-04-15T23:13:59.508Z,9.10
2023-04-15T23:16:27.204Z,9.18
2023-04-15T23:18:56.515Z,9.63
2023-04-15T23:21:26.036Z,9.43
2023-04-15T23:23:53.916Z,9.68
2023-04-15T23:26:21.589Z,9.98
2023-04-15T23:28:49.271Z,11.30
2023-04-15T23:31:17.108Z,9.60
2023-04-15T23:33:44.886Z,9.80
2023-04-15T23:36:14.005Z,10.60
2023-04-15T23:38:41.731Z,10.80
2023-04-15T23:41:09.917Z,10.23
2023-04-15T23:43:37.869Z,10.27
2023-04-15T23:46:05.664Z,11.25
2023-04-15T23:48:33.407Z,11.13
2023-04-15T23:51:01.633Z,11.80
2023-04-15T23:53:30.850Z,10.13
2023-04-15T23:55:58.550Z,10.95
2023-04-15T23:58:26.245Z,11.30
