createdAt,value
2019-03-04T00:01:50.265Z,98207.55
2019-03-04T00:04:19.841Z,98208.03
2019-03-04T00:06:49.202Z,98202.88
2019-03-04T00:09:18.834Z,98198.31
2019-03-04T00:14:25.682Z,98203.80
2019-03-04T00:17:07.807Z,98203.51
2019-03-04T00:19:37.199Z,98202.17
2019-03-04T00:22:08.857Z,98202.95
2019-03-04T00:24:38.505Z,98197.87
2019-03-04T00:27:07.942Z,98188.34
2019-03-04T00:29:37.399Z,98184.38
2019-03-04T00:32:06.837Z,98188.14
2019-03-04T00:34:43.543Z,98187.16
2019-03-04T00:37:12.962Z,98187.45
2019-03-04T00:39:42.656Z,98189.02
2019-03-04T00:42:31.049Z,98193.00
2019-03-04T00:47:55.966Z,98180.11
2019-03-04T00:50:25.705Z,98166.56
2019-03-04T00:52:55.189Z,98163.09
2019-03-04T00:55:26.738Z,98156.73
2019-03-04T00:57:56.223Z,98155.41
2019-03-04T01:00:29.987Z,98148.77
2019-03-04T01:02:59.655Z,98142.06
2019-03-04T01:05:29.151Z,98144.78
2019-03-04T01:07:58.567Z,98138.39
2019-03-04T01:10:28.033Z,98135.28
2019-03-04T01:13:16.323Z,98135.57
2019-03-04T01:18:33.382Z,98133.34
2019-03-04T01:21:02.767Z,98119.25
2019-03-04T01:23:32.413Z,98124.56
2019-03-04T01:26:01.932Z,98126.41
2019-03-04T01:28:31.431Z,98125.08
2019-03-04T01:31:00.809Z,98124.27
2019-03-04T01:33:49.081Z,98122.13
2019-03-04T01:36:18.737Z,98109.08
2019-03-04T01:41:38.225Z,98108.36
2019-03-04T01:44:07.650Z,98107.31
2019-03-04T01:46:40.230Z,98108.09
2019-03-04T01:49:09.761Z,98109.42
2019-03-04T01:51:44.694Z,98103.24
2019-03-04T01:56:49.266Z,98101.56
2019-03-04T01:59:30.189Z,98103.70
2019-03-04T04:24:41.921Z,97963.55
2019-03-04T04:27:11.347Z,97954.56
2019-03-04T04:29:40.747Z,97947.41
2019-03-04T04:32:10.245Z,97946.83
2019-03-04T04:34:39.608Z,97943.36
2019-03-04T04:37:09.093Z,97941.72
2019-03-04T04:44:48.749Z,97929.25
2019-03-04T04:47:18.276Z,97938.84
2019-03-04T04:49:47.746Z,97930.81
2019-03-04T04:52:36.050Z,97933.47
2019-03-04T04:55:25.933Z,97925.21
2019-03-04T04:57:55.394Z,97922.45
2019-03-04T05:00:44.140Z,97916.83
2019-03-04T05:03:32.467Z,97916.25
2019-03-04T05:06:02.566Z,97919.08
2019-03-04T05:08:31.986Z,97905.91
2019-03-04T05:11:01.512Z,97912.95
2019-03-04T05:13:30.926Z,97896.65
2019-03-04T05:16:06.157Z,97897.75
2019-03-04T05:18:35.733Z,97889.47
2019-03-04T05:21:05.273Z,97888.26
2019-03-04T05:23:34.696Z,97883.90
2019-03-04T05:26:04.783Z,97885.74
2019-03-04T05:28:34.199Z,97884.39
2019-03-04T05:31:22.681Z,97883.17
2019-03-04T05:33:52.167Z,97878.82
2019-03-04T05:36:21.551Z,97877.38
2019-03-04T05:38:51.085Z,97866.84
2019-03-04T05:41:20.592Z,97865.52
2019-03-04T05:43:50.151Z,97862.80
2019-03-04T05:46:24.721Z,97864.88
2019-03-04T05:48:54.166Z,97862.91
2019-03-04T05:51:23.582Z,97854.44
2019-03-04T05:53:53.108Z,97854.95
2019-03-04T05:56:22.632Z,97851.84
2019-03-04T05:58:52.011Z,97847.93
2019-03-04T06:01:41.307Z,97843.95
2019-03-04T06:04:12.314Z,97845.56
2019-03-04T06:07:04.570Z,97819.34
2019-03-04T06:09:35.868Z,97819.34
2019-03-04T06:12:05.582Z,97810.89
2019-03-04T06:17:29.904Z,97802.98
2019-03-04T06:19:59.368Z,97797.17
2019-03-04T06:22:28.730Z,97795.90
2019-03-04T06:24:58.351Z,97791.45
2019-03-04T06:27:39.737Z,97780.62
2019-03-04T06:30:12.433Z,97781.22
2019-03-04T06:35:30.266Z,97783.92
2019-03-04T06:38:00.178Z,97785.54
2019-03-04T06:40:29.538Z,97775.50
2019-03-04T06:42:59.043Z,97779.72
2019-03-04T06:45:28.453Z,97774.46
2019-03-04T06:47:57.904Z,97772.91
2019-03-04T06:53:55.060Z,97767.37
2019-03-04T07:00:16.764Z,97756.47
2019-03-04T07:02:46.402Z,97745.52
2019-03-04T07:05:53.921Z,97743.44
2019-03-04T07:09:01.276Z,97738.70
2019-03-04T07:11:31.454Z,97728.69
2019-03-04T07:14:00.857Z,97724.22
2019-03-04T07:16:32.044Z,97727.67
2019-03-04T07:19:28.034Z,97725.83
2019-03-04T07:21:57.582Z,97725.36
2019-03-04T07:24:27.607Z,97723.23
2019-03-04T07:26:57.230Z,97725.13
2019-03-04T07:29:26.939Z,97730.25
2019-03-04T07:31:56.340Z,97735.86
2019-03-04T07:34:25.886Z,97733.49
2019-03-04T07:36:55.302Z,97736.67
2019-03-04T07:45:09.934Z,97732.64
2019-03-04T07:47:39.418Z,97726.86
2019-03-04T07:50:28.153Z,97716.01
2019-03-04T07:53:09.980Z,97720.09
2019-03-04T07:55:39.436Z,97721.72
2019-03-04T07:58:08.847Z,97714.90
2019-03-04T08:00:38.237Z,97714.37
2019-03-04T08:03:07.793Z,97714.66
2019-03-04T08:05:37.329Z,97704.66
2019-03-04T08:11:33.316Z,97691.25
2019-03-04T08:14:03.468Z,97688.06
2019-03-04T08:16:36.330Z,97685.63
2019-03-04T08:19:07.191Z,97673.64
2019-03-04T08:21:40.132Z,97669.66
2019-03-04T08:24:09.454Z,97663.22
2019-03-04T08:26:38.973Z,97657.34
2019-03-04T08:29:28.895Z,97645.68
2019-03-04T08:31:58.431Z,97644.69
2019-03-04T08:34:30.937Z,97638.96
2019-03-04T08:36:58.983Z,97638.77
2019-03-04T08:39:28.428Z,97637.81
2019-03-04T08:41:57.873Z,97627.45
2019-03-04T08:44:31.158Z,97620.05
2019-03-04T08:47:21.150Z,97613.64
2019-03-04T08:52:44.307Z,97614.12
2019-03-04T08:55:34.679Z,97616.81
2019-03-04T08:58:15.222Z,97606.73
2019-03-04T09:00:44.772Z,97608.39
2019-03-04T09:03:14.330Z,97600.65
2019-03-04T09:06:23.151Z,97593.45
2019-03-04T09:08:53.073Z,97583.63
2019-03-04T09:11:22.710Z,97583.59
2019-03-04T09:13:52.132Z,97572.22
2019-03-04T09:16:24.503Z,97565.47
2019-03-04T09:18:53.989Z,97552.77
2019-03-04T09:21:23.650Z,97552.16
2019-03-04T09:23:53.147Z,97543.14
2019-03-04T09:26:22.527Z,97538.11
2019-03-04T09:28:52.298Z,97535.45
2019-03-04T09:31:21.733Z,97529.30
2019-03-04T09:33:51.278Z,97522.66
2019-03-04T09:36:41.065Z,97503.23
2019-03-04T09:42:36.714Z,97509.37
2019-03-04T09:45:06.461Z,97496.91
2019-03-04T09:47:35.840Z,97492.41
2019-03-04T09:53:02.211Z,97482.63
2019-03-04T09:55:31.695Z,97489.52
2019-03-04T09:58:01.056Z,97474.07
2019-03-04T10:01:01.732Z,97472.46
2019-03-04T10:04:15.174Z,97476.40
2019-03-04T10:07:23.535Z,97471.53
2019-03-04T10:10:16.019Z,97471.22
2019-03-04T10:13:24.301Z,97472.50
2019-03-04T10:16:27.734Z,97463.53
2019-03-04T10:19:26.767Z,97446.97
2019-03-04T10:22:34.151Z,97438.64
2019-03-04T10:25:41.584Z,97426.30
2019-03-04T10:28:51.738Z,97430.55
2019-03-04T10:32:17.020Z,97427.58
2019-03-04T10:35:24.340Z,97418.53
2019-03-04T10:41:34.161Z,97407.13
2019-03-04T10:44:15.186Z,97407.92
2019-03-04T10:47:03.598Z,97401.73
2019-03-04T10:49:54.339Z,97396.15
2019-03-04T10:52:23.846Z,97394.02
2019-03-04T10:54:53.316Z,97387.66
2019-03-04T10:57:22.752Z,97383.70
2019-03-04T10:59:52.665Z,97375.21
2019-03-04T11:02:22.318Z,97365.93
2019-03-04T11:04:52.250Z,97361.47
2019-03-04T11:07:40.595Z,97353.08
2019-03-04T11:10:21.790Z,97355.21
2019-03-04T11:12:52.044Z,97352.15
2019-03-04T11:15:43.717Z,97355.92
2019-03-04T11:23:36.720Z,97345.73
2019-03-04T11:26:06.194Z,97333.27
2019-03-04T11:28:35.671Z,97324.64
2019-03-04T11:31:05.224Z,97324.68
2019-03-04T11:33:34.645Z,97316.50
2019-03-04T11:36:04.100Z,97308.60
2019-03-04T11:38:54.738Z,97309.41
2019-03-04T11:41:24.615Z,97299.06
2019-03-04T11:43:54.155Z,97291.66
2019-03-04T11:49:00.139Z,97282.48
2019-03-04T11:54:04.374Z,97268.93
2019-03-04T11:56:34.092Z,97267.83
2019-03-04T11:59:03.517Z,97255.59
2019-03-04T12:01:51.786Z,97255.38
2019-03-04T12:04:21.228Z,97245.91
2019-03-04T12:06:50.930Z,97254.22
2019-03-04T12:09:20.425Z,97248.96
2019-03-04T12:11:50.680Z,97242.31
2019-03-04T12:14:20.174Z,97235.95
2019-03-04T12:16:49.676Z,97229.84
2019-03-04T12:19:19.089Z,97236.57
2019-03-04T12:22:07.542Z,97223.84
2019-03-04T12:24:37.116Z,97222.02
2019-03-04T12:27:06.748Z,97208.29
2019-03-04T12:29:36.323Z,97215.50
2019-03-04T12:32:45.085Z,97213.69
2019-03-04T12:38:10.820Z,97211.69
2019-03-04T12:40:40.227Z,97198.14
2019-03-04T12:43:09.629Z,97198.67
2019-03-04T12:45:41.063Z,97194.67
2019-03-04T12:48:10.428Z,97187.48
2019-03-04T12:50:39.811Z,97182.14
2019-03-04T12:53:09.583Z,97177.88
2019-03-04T12:55:39.044Z,97172.28
2019-03-04T12:58:08.521Z,97160.27
2019-03-04T13:00:38.096Z,97155.97
2019-03-04T13:03:46.805Z,97153.03
2019-03-04T13:06:16.255Z,97149.58
2019-03-04T13:11:36.451Z,97143.47
2019-03-04T13:14:17.888Z,97137.33
2019-03-04T13:16:47.329Z,97121.91
2019-03-04T13:19:17.410Z,97115.30
2019-03-04T13:21:47.925Z,97104.14
2019-03-04T13:26:52.918Z,97085.53
2019-03-04T13:29:22.393Z,97090.56
2019-03-04T13:31:51.882Z,97083.39
2019-03-04T13:34:21.274Z,97070.88
2019-03-04T13:39:26.267Z,97062.10
2019-03-04T13:42:07.080Z,97054.39
2019-03-04T13:44:36.641Z,97047.73
2019-03-04T13:47:06.084Z,97046.67
2019-03-04T13:49:35.500Z,97035.48
2019-03-04T13:52:05.022Z,97035.75
2019-03-04T13:57:22.785Z,97022.73
2019-03-04T13:59:52.284Z,97021.14
2019-03-04T14:02:21.830Z,97019.23
2019-03-04T14:04:51.370Z,97011.77
2019-03-04T14:07:22.474Z,97007.20
2019-03-04T14:09:52.107Z,97011.97
2019-03-04T14:12:21.808Z,96999.99
2019-03-04T14:14:51.218Z,96998.16
2019-03-04T14:17:20.815Z,96988.31
2019-03-04T14:19:50.387Z,96978.75
2019-03-04T14:22:20.553Z,96975.84
2019-03-04T14:24:50.135Z,96959.37
2019-03-04T14:27:20.142Z,96946.91
2019-03-04T14:29:49.540Z,96949.78
2019-03-04T14:32:19.382Z,96949.26
2019-03-04T14:35:03.570Z,96941.30
2019-03-04T14:37:52.046Z,96939.95
2019-03-04T14:40:35.196Z,96938.91
2019-03-04T14:43:06.018Z,96942.89
2019-03-04T14:45:54.477Z,96947.14
2019-03-04T14:48:24.028Z,96931.20
2019-03-04T14:51:04.182Z,96936.52
2019-03-04T14:53:33.689Z,96933.08
2019-03-04T14:56:06.671Z,96938.09
2019-03-04T14:58:36.389Z,96930.16
2019-03-04T15:03:55.207Z,96921.14
2019-03-04T15:06:24.592Z,96917.43
2019-03-04T15:08:56.184Z,96908.41
2019-03-04T15:14:31.734Z,96902.05
2019-03-04T15:17:03.548Z,96900.72
2019-03-04T15:19:47.295Z,96890.35
2019-03-04T15:22:07.779Z,96890.61
2019-03-04T15:24:37.462Z,96892.21
2019-03-04T15:27:07.074Z,96888.74
2019-03-04T15:29:36.740Z,96877.83
2019-03-04T15:32:06.388Z,96869.34
2019-03-04T15:34:35.970Z,96867.48
2019-03-04T15:37:05.389Z,96866.94
2019-03-04T15:39:34.853Z,96869.88
2019-03-04T15:45:13.403Z,96861.63
2019-03-04T15:47:58.021Z,96859.23
2019-03-04T15:50:27.477Z,96862.67
2019-03-04T15:52:59.210Z,96847.30
2019-03-04T15:55:28.722Z,96852.04
2019-03-04T15:57:58.148Z,96840.59
2019-03-04T16:00:27.560Z,96834.77
2019-03-04T16:02:57.063Z,96835.54
2019-03-04T16:05:45.500Z,96831.28
2019-03-04T16:08:22.470Z,96828.38
2019-03-04T16:10:53.716Z,96820.13
2019-03-04T16:13:36.863Z,96814.01
2019-03-04T16:16:05.430Z,96810.03
2019-03-04T16:21:15.594Z,96794.64
2019-03-04T16:23:45.052Z,96788.23
2019-03-04T16:26:15.399Z,96777.10
2019-03-04T16:28:45.254Z,96781.59
2019-03-04T16:31:14.659Z,96774.16
2019-03-04T16:33:44.059Z,96767.25
2019-03-04T16:36:13.598Z,96771.76
2019-03-04T16:38:43.125Z,96767.25
2019-03-04T16:41:12.684Z,96765.66
2019-03-04T16:43:42.120Z,96760.88
2019-03-04T16:46:11.854Z,96752.38
2019-03-04T16:48:41.270Z,96754.77
2019-03-04T16:51:14.349Z,96757.97
2019-03-04T16:53:43.794Z,96761.94
2019-03-04T16:56:13.337Z,96757.44
2019-03-04T16:58:42.804Z,96752.39
2019-03-04T17:01:12.206Z,96744.17
2019-03-04T17:03:41.589Z,96738.06
2019-03-04T17:08:45.721Z,96729.05
2019-03-04T17:11:15.862Z,96720.56
2019-03-04T17:13:45.234Z,96732.23
2019-03-04T17:16:14.816Z,96713.91
2019-03-04T17:19:03.381Z,96713.64
2019-03-04T17:21:33.019Z,96706.23
2019-03-04T17:24:02.413Z,96711.80
2019-03-04T17:26:33.344Z,96699.05
2019-03-04T17:29:02.809Z,96694.78
2019-03-04T17:31:32.238Z,96694.53
2019-03-04T17:36:36.916Z,96688.66
2019-03-04T17:39:17.420Z,96690.22
2019-03-04T17:41:46.862Z,96681.75
2019-03-04T17:44:39.423Z,96680.41
2019-03-04T17:53:03.363Z,96672.92
2019-03-04T17:55:32.985Z,96679.78
2019-03-04T17:58:02.452Z,96684.28
2019-03-04T18:01:09.935Z,96674.71
2019-03-04T18:09:11.066Z,96666.25
2019-03-04T18:11:40.490Z,96658.30
2019-03-04T18:14:10.096Z,96665.71
2019-03-04T18:16:39.501Z,96662.53
2019-03-04T18:19:09.293Z,96660.14
2019-03-04T18:21:38.677Z,96661.20
2019-03-04T18:24:08.675Z,96670.47
2019-03-04T18:29:58.972Z,96677.37
2019-03-04T18:33:09.466Z,96691.66
2019-03-04T18:36:16.879Z,96699.89
2019-03-04T18:39:24.538Z,96695.95
2019-03-04T18:42:15.011Z,96697.03
2019-03-04T18:45:22.346Z,96691.23
2019-03-04T18:48:29.929Z,96690.70
2019-03-04T18:50:59.433Z,96692.55
2019-03-04T18:53:29.432Z,96695.45
2019-03-04T18:56:22.338Z,96696.52
2019-03-04T19:01:46.103Z,96699.94
2019-03-04T19:04:15.489Z,96703.91
2019-03-04T19:12:08.313Z,96701.84
2019-03-04T19:14:49.045Z,96692.59
2019-03-04T19:17:18.763Z,96697.09
2019-03-04T19:19:48.147Z,96694.97
2019-03-04T19:22:17.765Z,96694.44
2019-03-04T19:24:47.178Z,96698.66
2019-03-04T19:27:24.969Z,96698.13
2019-03-04T19:30:13.341Z,96701.58
2019-03-04T19:38:32.544Z,96696.28
2019-03-04T19:41:13.909Z,96704.50
2019-03-04T19:43:43.459Z,96691.22
2019-03-04T19:46:12.882Z,96699.95
2019-03-04T19:48:42.599Z,96698.89
2019-03-04T19:51:13.701Z,96688.75
2019-03-04T19:53:43.553Z,96699.11
2019-03-04T19:56:26.225Z,96706.23
2019-03-04T19:58:56.280Z,96702.79
2019-03-04T20:01:25.718Z,96699.62
2019-03-04T20:03:55.288Z,96698.56
2019-03-04T20:06:43.668Z,96699.59
2019-03-04T20:09:24.283Z,96694.28
2019-03-04T20:11:54.839Z,96701.13
2019-03-04T20:14:25.391Z,96697.91
2019-03-04T20:16:55.464Z,96705.59
2019-03-04T20:19:24.899Z,96705.05
2019-03-04T20:21:54.584Z,96712.70
2019-03-04T20:24:24.056Z,96704.48
2019-03-04T20:29:47.711Z,96699.71
2019-03-04T20:32:17.533Z,96699.71
2019-03-04T20:34:46.970Z,96708.73
2019-03-04T20:37:16.337Z,96704.23
2019-03-04T20:39:45.879Z,96709.50
2019-03-04T20:42:15.250Z,96708.97
2019-03-04T20:44:54.218Z,96712.88
2019-03-04T20:47:23.717Z,96712.88
2019-03-04T20:49:53.469Z,96708.91
2019-03-04T20:52:23.409Z,96719.51
2019-03-04T20:54:52.807Z,96727.70
2019-03-04T20:57:41.589Z,96720.81
2019-03-04T21:03:09.495Z,96725.26
2019-03-04T21:05:42.293Z,96733.98
2019-03-04T21:08:11.676Z,96731.30
2019-03-04T21:10:41.145Z,96727.84
2019-03-04T21:13:23.136Z,96727.84
2019-03-04T21:15:55.348Z,96736.83
2019-03-04T21:21:50.677Z,96737.05
2019-03-04T21:24:31.482Z,96750.77
2019-03-04T21:27:01.029Z,96750.77
2019-03-04T21:29:53.600Z,96748.66
2019-03-04T21:33:01.229Z,96753.70
2019-03-04T21:36:08.611Z,96756.04
2019-03-04T21:38:40.806Z,96756.04
2019-03-04T21:41:39.782Z,96759.42
2019-03-04T21:44:47.274Z,96754.36
2019-03-04T21:50:43.031Z,96777.05
2019-03-04T21:53:16.757Z,96774.38
2019-03-04T21:56:11.704Z,96780.41
2019-03-04T21:58:41.387Z,96784.89
2019-03-04T22:01:24.466Z,96786.50
2019-03-04T22:03:54.003Z,96788.59
2019-03-04T22:06:23.408Z,96778.25
2019-03-04T22:09:13.163Z,96785.94
2019-03-04T22:11:54.805Z,96791.48
2019-03-04T22:14:24.297Z,96793.59
2019-03-04T22:16:53.813Z,96796.14
2019-03-04T22:19:23.371Z,96807.63
2019-03-04T22:21:52.892Z,96820.81
2019-03-04T22:24:22.464Z,96820.81
2019-03-04T22:26:52.034Z,96821.53
2019-03-04T22:29:21.517Z,96822.98
2019-03-04T22:31:50.972Z,96826.89
2019-03-04T22:37:08.876Z,96844.08
2019-03-04T22:39:38.337Z,96838.20
2019-03-04T22:42:07.718Z,96843.70
2019-03-04T22:44:37.361Z,96838.42
2019-03-04T22:47:06.839Z,96846.45
2019-03-04T22:49:36.309Z,96849.55
2019-03-04T22:52:05.934Z,96845.72
2019-03-04T22:54:35.538Z,96847.19
2019-03-04T22:57:05.104Z,96849.20
2019-03-04T22:59:34.777Z,96853.06
2019-03-04T23:02:06.355Z,96853.06
2019-03-04T23:05:14.429Z,96874.28
2019-03-04T23:08:02.991Z,96871.08
2019-03-04T23:10:51.464Z,96870.93
2019-03-04T23:13:42.294Z,96874.89
2019-03-04T23:16:23.300Z,96877.81
2019-03-04T23:19:04.273Z,96877.81
2019-03-04T23:21:33.721Z,96893.62
2019-03-04T23:24:03.151Z,96893.62
2019-03-04T23:26:32.548Z,96892.83
2019-03-04T23:29:21.030Z,96896.89
2019-03-04T23:31:50.554Z,96896.89
2019-03-04T23:34:38.507Z,96908.40
2019-03-04T23:37:26.990Z,96908.86
2019-03-04T23:42:34.256Z,96915.97
2019-03-04T23:45:15.158Z,96914.36
2019-03-04T23:47:49.910Z,96908.46
2019-03-04T23:50:21.093Z,96908.46
2019-03-04T23:52:51.803Z,96934.02
2019-03-04T23:55:21.374Z,96934.02
2019-03-04T23:57:51.023Z,96928.16
