createdAt,value
2018-12-22T00:02:08.020Z,51.30
2018-12-22T00:04:41.583Z,53.60
2018-12-22T00:07:14.636Z,55.73
2018-12-22T00:09:48.031Z,58.40
2018-12-22T00:12:21.113Z,58.40
2018-12-22T00:14:54.703Z,60.37
2018-12-22T00:17:27.586Z,59.07
2018-12-22T00:20:00.812Z,51.80
2018-12-22T00:22:33.872Z,54.87
2018-12-22T00:25:06.432Z,55.37
2018-12-22T00:27:40.141Z,50.90
2018-12-22T00:30:14.248Z,49.57
2018-12-22T00:32:47.948Z,54.73
2018-12-22T00:35:21.889Z,56.37
2018-12-22T00:37:55.348Z,59.67
2018-12-22T00:40:29.089Z,54.87
2018-12-22T00:43:09.497Z,54.57
2018-12-22T00:45:42.287Z,51.07
2018-12-22T00:48:15.575Z,54.17
2018-12-22T00:50:48.240Z,51.37
2018-12-22T00:53:21.337Z,54.13
2018-12-22T00:55:54.481Z,53.00
2018-12-22T00:58:30.772Z,55.67
2018-12-22T01:01:03.099Z,52.00
2018-12-22T01:03:36.105Z,55.10
2018-12-22T01:06:09.047Z,52.23
2018-12-22T01:08:42.373Z,48.83
2018-12-22T01:11:15.087Z,48.60
2018-12-22T01:13:48.376Z,51.47
2018-12-22T01:16:21.584Z,48.07
2018-12-22T01:18:54.963Z,49.97
2018-12-22T01:21:28.465Z,51.63
2018-12-22T01:24:01.564Z,50.87
2018-12-22T01:26:38.411Z,49.57
2018-12-22T01:29:11.654Z,49.03
2018-12-22T01:31:44.679Z,46.30
2018-12-22T01:34:21.552Z,49.43
2018-12-22T01:36:58.616Z,46.17
2018-12-22T01:39:31.852Z,48.70
2018-12-22T01:42:05.372Z,41.73
2018-12-22T01:44:38.535Z,42.07
2018-12-22T01:47:11.520Z,45.43
2018-12-22T01:49:44.757Z,44.37
2018-12-22T01:52:18.666Z,43.57
2018-12-22T01:54:51.412Z,45.40
2018-12-22T01:57:24.412Z,42.07
2018-12-22T02:00:01.869Z,43.60
2018-12-22T02:02:35.263Z,44.93
2018-12-22T02:05:08.854Z,47.07
2018-12-22T02:07:41.873Z,42.63
2018-12-22T02:10:14.797Z,43.27
2018-12-22T02:12:48.163Z,41.20
2018-12-22T02:15:21.710Z,41.83
2018-12-22T02:17:54.739Z,39.53
2018-12-22T02:20:29.445Z,38.00
2018-12-22T02:23:06.425Z,44.00
2018-12-22T02:25:43.864Z,40.63
2018-12-22T02:28:17.364Z,40.03
2018-12-22T02:30:50.552Z,40.03
2018-12-22T02:33:23.661Z,37.00
2018-12-22T02:35:56.450Z,36.83
2018-12-22T02:38:29.883Z,36.37
2018-12-22T02:41:06.752Z,34.47
2018-12-22T02:43:40.175Z,34.07
2018-12-22T02:46:13.230Z,33.53
2018-12-22T02:48:51.228Z,32.40
2018-12-22T02:51:24.323Z,34.53
2018-12-22T02:54:01.543Z,34.10
2018-12-22T02:56:34.867Z,33.50
2018-12-22T02:59:08.150Z,29.03
2018-12-22T03:01:41.221Z,32.17
2018-12-22T03:04:13.896Z,33.30
2018-12-22T03:06:47.257Z,34.70
2018-12-22T03:09:18.388Z,28.10
2018-12-22T03:11:51.632Z,30.50
2018-12-22T03:14:25.704Z,32.20
2018-12-22T03:16:59.161Z,29.60
2018-12-22T03:19:32.474Z,29.00
2018-12-22T03:22:05.645Z,26.23
2018-12-22T03:24:38.793Z,32.43
2018-12-22T03:27:09.321Z,30.93
2018-12-22T03:29:46.509Z,28.63
2018-12-22T03:32:18.906Z,26.60
2018-12-22T03:34:52.137Z,26.73
2018-12-22T03:37:25.084Z,26.57
2018-12-22T03:39:58.396Z,24.20
2018-12-22T03:42:31.521Z,15.27
2018-12-22T03:45:03.907Z,14.07
2018-12-22T03:47:43.172Z,10.00
2018-12-22T03:50:15.552Z,10.10
2018-12-22T03:52:49.027Z,10.20
2018-12-22T03:55:22.020Z,7.80
2018-12-22T03:57:55.155Z,7.37
2018-12-22T04:00:28.357Z,7.57
2018-12-22T04:03:00.748Z,6.57
2018-12-22T04:05:33.865Z,5.23
2018-12-22T04:08:10.670Z,7.23
2018-12-22T04:10:44.185Z,5.77
2018-12-22T04:13:16.553Z,6.33
2018-12-22T04:15:49.186Z,5.87
2018-12-22T04:18:26.449Z,4.53
2018-12-22T04:20:59.595Z,4.43
2018-12-22T04:23:32.133Z,3.20
2018-12-22T04:26:09.278Z,3.47
2018-12-22T04:28:41.841Z,6.03
2018-12-22T04:31:15.082Z,1.80
2018-12-22T04:33:47.370Z,2.43
2018-12-22T04:36:23.789Z,1.70
2018-12-22T04:38:57.007Z,2.70
2018-12-22T04:41:30.195Z,1.77
2018-12-22T04:44:02.684Z,1.60
2018-12-22T04:46:35.829Z,2.00
2018-12-22T04:49:08.184Z,3.53
2018-12-22T04:51:41.170Z,1.57
2018-12-22T04:54:13.667Z,4.90
2018-12-22T04:56:50.769Z,2.10
2018-12-22T04:59:23.922Z,1.30
2018-12-22T05:01:56.480Z,1.90
2018-12-22T05:04:33.330Z,1.50
2018-12-22T05:07:06.562Z,1.30
2018-12-22T05:09:43.671Z,1.17
2018-12-22T05:12:20.708Z,1.30
2018-12-22T05:14:53.981Z,1.50
2018-12-22T05:17:25.041Z,1.67
2018-12-22T05:20:01.280Z,1.40
2018-12-22T05:22:33.816Z,1.20
2018-12-22T05:25:10.177Z,1.37
2018-12-22T05:27:43.370Z,1.20
2018-12-22T05:30:16.360Z,1.40
2018-12-22T05:32:49.468Z,1.30
2018-12-22T05:35:21.916Z,1.40
2018-12-22T05:37:55.075Z,1.93
2018-12-22T05:40:27.338Z,1.30
2018-12-22T05:42:59.563Z,1.33
2018-12-22T05:45:31.758Z,1.20
2018-12-22T05:48:07.991Z,1.00
2018-12-22T05:50:40.269Z,2.53
2018-12-22T05:53:17.520Z,1.30
2018-12-22T05:55:49.804Z,1.40
2018-12-22T05:58:22.900Z,1.13
2018-12-22T06:01:00.021Z,1.00
2018-12-22T06:03:37.620Z,1.47
2018-12-22T06:06:14.345Z,2.50
2018-12-22T06:08:51.392Z,1.63
2018-12-22T06:11:28.871Z,1.50
2018-12-22T06:14:01.863Z,1.93
2018-12-22T06:16:34.937Z,1.43
2018-12-22T06:19:07.487Z,1.53
2018-12-22T06:21:39.764Z,2.10
2018-12-22T06:24:12.026Z,2.17
2018-12-22T06:26:44.447Z,1.57
2018-12-22T06:29:20.596Z,2.13
2018-12-22T06:31:53.008Z,1.40
2018-12-22T06:34:25.329Z,2.03
2018-12-22T06:37:02.147Z,1.50
2018-12-22T06:39:34.476Z,1.30
2018-12-22T06:42:10.643Z,1.40
2018-12-22T06:44:44.072Z,2.10
2018-12-22T06:47:20.972Z,1.60
2018-12-22T06:49:53.292Z,4.07
2018-12-22T06:52:26.575Z,4.43
2018-12-22T06:54:59.087Z,3.73
2018-12-22T06:57:35.472Z,3.33
2018-12-22T07:00:17.393Z,2.43
2018-12-22T07:02:43.999Z,1.87
2018-12-22T07:05:16.878Z,2.30
2018-12-22T07:07:49.384Z,2.17
2018-12-22T07:10:21.908Z,1.20
2018-12-22T07:12:54.604Z,1.70
2018-12-22T07:15:27.121Z,2.20
2018-12-22T07:18:00.248Z,2.90
2018-12-22T07:20:33.360Z,1.83
2018-12-22T07:23:05.714Z,1.00
2018-12-22T07:25:38.249Z,1.20
2018-12-22T07:28:14.665Z,1.57
2018-12-22T07:30:46.968Z,2.20
2018-12-22T07:33:19.957Z,2.20
2018-12-22T07:35:52.335Z,1.90
2018-12-22T07:38:25.186Z,2.13
2018-12-22T07:41:01.436Z,2.40
2018-12-22T07:43:34.129Z,1.40
2018-12-22T07:46:07.010Z,2.10
2018-12-22T07:48:43.399Z,4.40
2018-12-22T07:51:15.611Z,2.00
2018-12-22T07:53:47.854Z,0.93
2018-12-22T07:56:20.867Z,1.17
2018-12-22T07:58:53.272Z,1.90
2018-12-22T08:01:25.509Z,1.47
2018-12-22T08:03:58.524Z,1.00
2018-12-22T08:06:28.861Z,1.83
2018-12-22T08:09:01.783Z,1.53
2018-12-22T08:11:34.530Z,1.20
2018-12-22T08:14:06.977Z,1.60
2018-12-22T08:16:39.880Z,2.27
2018-12-22T08:19:13.049Z,2.87
2018-12-22T08:21:45.364Z,1.97
2018-12-22T08:24:17.636Z,1.43
2018-12-22T08:26:49.943Z,2.27
2018-12-22T08:29:22.164Z,2.57
2018-12-22T08:31:54.488Z,1.80
2018-12-22T08:34:26.737Z,1.40
2018-12-22T08:36:59.881Z,1.20
2018-12-22T08:39:32.680Z,1.97
2018-12-22T08:42:04.827Z,3.33
2018-12-22T08:44:37.225Z,1.33
2018-12-22T08:47:09.536Z,1.10
2018-12-22T08:49:41.705Z,1.37
2018-12-22T08:52:17.915Z,2.20
2018-12-22T08:54:54.121Z,2.30
2018-12-22T08:57:26.384Z,1.23
2018-12-22T08:59:59.335Z,1.37
2018-12-22T09:02:31.718Z,1.73
2018-12-22T09:05:04.058Z,3.30
2018-12-22T09:07:40.763Z,2.07
2018-12-22T09:10:13.585Z,1.40
2018-12-22T09:12:46.726Z,1.30
2018-12-22T09:15:19.144Z,2.83
2018-12-22T09:17:52.597Z,1.57
2018-12-22T09:20:24.917Z,2.97
2018-12-22T09:23:01.940Z,3.23
2018-12-22T09:25:34.452Z,3.13
2018-12-22T09:28:11.433Z,6.73
2018-12-22T09:30:47.820Z,5.57
2018-12-22T09:33:20.099Z,9.03
2018-12-22T09:35:52.313Z,5.13
2018-12-22T09:38:24.758Z,4.30
2018-12-22T09:40:55.777Z,4.77
2018-12-22T09:43:28.138Z,3.50
2018-12-22T09:46:05.217Z,5.50
2018-12-22T09:48:38.263Z,4.70
2018-12-22T09:51:10.660Z,4.67
2018-12-22T09:53:43.676Z,4.67
2018-12-22T09:56:15.932Z,4.00
2018-12-22T09:58:48.068Z,3.57
2018-12-22T10:01:24.241Z,7.23
2018-12-22T10:03:57.857Z,9.00
2018-12-22T10:06:28.462Z,4.87
2018-12-22T10:09:01.445Z,4.87
2018-12-22T10:11:37.509Z,9.03
2018-12-22T10:14:10.181Z,6.57
2018-12-22T10:16:42.720Z,8.57
2018-12-22T10:19:15.625Z,6.57
2018-12-22T10:21:53.365Z,2.40
2018-12-22T10:24:30.240Z,5.23
2018-12-22T10:27:02.775Z,3.37
2018-12-22T10:29:35.955Z,3.37
2018-12-22T10:32:13.020Z,1.90
2018-12-22T10:34:49.258Z,3.33
2018-12-22T10:37:25.687Z,3.03
2018-12-22T10:39:56.744Z,2.00
2018-12-22T10:42:32.971Z,1.70
2018-12-22T10:45:05.895Z,2.30
2018-12-22T10:47:42.746Z,2.70
2018-12-22T10:50:18.900Z,2.13
2018-12-22T10:52:51.905Z,6.60
2018-12-22T10:55:24.235Z,47.50
2018-12-22T10:58:00.853Z,1.53
2018-12-22T11:00:33.113Z,12.43
2018-12-22T11:03:03.239Z,1.10
2018-12-22T11:05:35.788Z,2.40
2018-12-22T11:08:08.535Z,0.80
2018-12-22T11:10:41.033Z,1.07
2018-12-22T11:13:13.185Z,2.20
2018-12-22T11:15:45.530Z,1.30
2018-12-22T11:18:18.763Z,1.87
2018-12-22T11:20:55.845Z,1.67
2018-12-22T11:23:33.061Z,1.93
2018-12-22T11:26:05.396Z,2.17
2018-12-22T11:28:37.689Z,2.00
2018-12-22T11:31:09.901Z,1.77
2018-12-22T11:33:42.091Z,2.33
2018-12-22T11:36:15.096Z,1.97
2018-12-22T11:38:47.259Z,1.90
2018-12-22T11:41:19.508Z,2.97
2018-12-22T11:43:51.957Z,3.23
2018-12-22T11:46:22.981Z,2.13
2018-12-22T11:49:09.740Z,1.50
2018-12-22T11:51:42.145Z,1.53
2018-12-22T11:54:14.329Z,2.83
2018-12-22T11:56:45.216Z,1.30
2018-12-22T11:59:17.452Z,1.10
2018-12-22T12:01:50.563Z,0.90
2018-12-22T12:04:22.756Z,0.80
2018-12-22T12:06:55.291Z,1.13
2018-12-22T12:09:28.435Z,1.87
2018-12-22T12:12:00.678Z,0.93
2018-12-22T12:14:34.572Z,0.80
2018-12-22T12:17:33.716Z,1.53
2018-12-22T12:20:06.657Z,1.97
2018-12-22T12:22:39.006Z,0.80
2018-12-22T12:25:12.134Z,1.63
2018-12-22T12:27:44.552Z,1.27
2018-12-22T12:30:21.613Z,0.67
2018-12-22T12:32:54.708Z,0.87
2018-12-22T12:35:26.976Z,1.20
2018-12-22T12:38:03.453Z,1.00
2018-12-22T12:40:35.728Z,1.43
2018-12-22T12:43:07.903Z,1.40
2018-12-22T12:45:40.216Z,2.27
2018-12-22T12:48:12.546Z,0.80
2018-12-22T12:50:45.083Z,2.07
2018-12-22T12:53:17.648Z,1.80
2018-12-22T12:55:54.350Z,0.83
2018-12-22T12:58:26.591Z,1.67
2018-12-22T13:00:59.150Z,0.97
2018-12-22T13:03:31.633Z,1.20
2018-12-22T13:06:04.545Z,1.53
2018-12-22T13:08:36.868Z,1.37
2018-12-22T13:11:08.996Z,1.00
2018-12-22T13:13:46.389Z,1.60
2018-12-22T13:16:19.026Z,4.10
2018-12-22T13:18:51.320Z,2.87
2018-12-22T13:21:28.032Z,1.50
2018-12-22T13:24:00.816Z,1.90
2018-12-22T13:26:37.340Z,2.77
2018-12-22T13:29:08.582Z,2.67
2018-12-22T13:31:42.235Z,1.90
2018-12-22T13:34:12.956Z,3.17
2018-12-22T13:36:45.068Z,4.73
2018-12-22T13:39:20.861Z,4.57
2018-12-22T13:41:56.936Z,1.57
2018-12-22T13:44:29.623Z,0.90
2018-12-22T13:47:02.224Z,1.30
2018-12-22T13:49:38.964Z,1.20
2018-12-22T13:52:15.930Z,1.20
2018-12-22T13:54:48.323Z,1.87
2018-12-22T13:57:20.423Z,1.30
2018-12-22T13:59:52.405Z,1.10
2018-12-22T14:02:30.233Z,2.53
2018-12-22T14:05:08.752Z,1.57
2018-12-22T14:07:41.077Z,1.20
2018-12-22T14:10:13.310Z,1.17
2018-12-22T14:12:45.420Z,1.53
2018-12-22T14:15:20.091Z,3.83
2018-12-22T14:18:13.387Z,1.63
2018-12-22T14:20:45.536Z,1.20
2018-12-22T14:23:17.907Z,1.20
2018-12-22T14:25:50.248Z,2.50
2018-12-22T14:28:22.475Z,2.40
2018-12-22T14:30:54.744Z,2.60
2018-12-22T14:33:27.069Z,1.47
2018-12-22T14:36:02.817Z,2.10
2018-12-22T14:38:38.900Z,2.40
2018-12-22T14:41:09.061Z,1.30
2018-12-22T14:43:41.608Z,2.30
2018-12-22T14:46:11.952Z,1.93
2018-12-22T14:48:43.971Z,1.83
2018-12-22T14:51:16.115Z,1.67
2018-12-22T14:53:48.388Z,2.07
2018-12-22T14:56:21.180Z,1.27
2018-12-22T14:58:57.952Z,2.17
2018-12-22T15:01:34.087Z,1.93
2018-12-22T15:04:06.255Z,3.37
2018-12-22T15:06:38.209Z,1.20
2018-12-22T15:09:13.424Z,2.57
2018-12-22T15:11:45.911Z,1.23
2018-12-22T15:14:18.555Z,1.90
2018-12-22T15:16:54.835Z,2.67
2018-12-22T15:19:27.415Z,2.27
2018-12-22T15:22:00.590Z,2.00
2018-12-22T15:24:32.475Z,1.30
2018-12-22T15:27:04.707Z,2.20
2018-12-22T15:29:40.736Z,5.73
2018-12-22T15:32:12.944Z,1.67
2018-12-22T15:34:45.049Z,1.53
2018-12-22T15:37:15.179Z,4.60
2018-12-22T15:39:47.648Z,1.50
2018-12-22T15:42:20.024Z,3.77
2018-12-22T15:44:52.768Z,2.30
2018-12-22T15:47:22.738Z,3.87
2018-12-22T15:49:55.195Z,2.27
2018-12-22T15:52:27.216Z,4.77
2018-12-22T15:55:03.807Z,2.77
2018-12-22T15:57:36.367Z,4.03
2018-12-22T16:00:08.471Z,2.20
2018-12-22T16:02:40.615Z,3.03
2018-12-22T16:05:12.706Z,3.13
2018-12-22T16:07:45.232Z,3.63
2018-12-22T16:10:17.291Z,3.30
2018-12-22T16:12:49.600Z,3.47
2018-12-22T16:15:22.192Z,3.30
2018-12-22T16:17:54.644Z,3.57
2018-12-22T16:20:27.019Z,1.87
2018-12-22T16:23:02.521Z,4.63
2018-12-22T16:25:35.508Z,4.03
2018-12-22T16:28:13.281Z,2.13
2018-12-22T16:30:51.347Z,2.83
2018-12-22T16:33:27.468Z,5.13
2018-12-22T16:35:59.676Z,2.77
2018-12-22T16:38:32.058Z,4.77
2018-12-22T16:41:04.012Z,3.67
2018-12-22T16:43:36.008Z,3.17
2018-12-22T16:46:12.215Z,3.60
2018-12-22T16:48:46.190Z,4.60
2018-12-22T16:51:18.539Z,5.33
2018-12-22T16:53:50.871Z,3.30
2018-12-22T16:56:23.040Z,2.00
2018-12-22T16:59:01.090Z,2.17
2018-12-22T17:01:42.728Z,2.03
2018-12-22T17:04:15.376Z,1.10
2018-12-22T17:06:47.768Z,3.50
2018-12-22T17:09:20.233Z,1.43
2018-12-22T17:11:52.411Z,2.43
2018-12-22T17:14:24.684Z,1.20
2018-12-22T17:16:56.797Z,1.40
2018-12-22T17:19:29.132Z,2.13
2018-12-22T17:22:09.032Z,3.73
2018-12-22T17:24:49.519Z,1.90
2018-12-22T17:27:22.386Z,0.93
2018-12-22T17:29:54.491Z,1.20
2018-12-22T17:32:27.325Z,1.50
2018-12-22T17:34:59.739Z,2.23
2018-12-22T17:37:36.085Z,3.03
2018-12-22T17:40:09.764Z,1.37
2018-12-22T17:42:41.738Z,1.40
2018-12-22T17:45:14.050Z,3.50
2018-12-22T17:47:46.558Z,1.73
2018-12-22T17:50:18.867Z,2.10
2018-12-22T17:52:51.281Z,1.83
2018-12-22T17:55:27.213Z,1.40
2018-12-22T17:57:59.402Z,4.80
2018-12-22T18:00:31.467Z,3.00
2018-12-22T18:03:03.874Z,2.83
2018-12-22T18:05:35.977Z,3.83
2018-12-22T18:08:08.264Z,4.03
2018-12-22T18:10:44.480Z,4.53
2018-12-22T18:13:16.503Z,5.37
2018-12-22T18:15:48.834Z,3.17
2018-12-22T18:18:20.995Z,2.53
2018-12-22T18:20:53.008Z,2.70
2018-12-22T18:23:25.183Z,5.83
2018-12-22T18:25:57.708Z,3.30
2018-12-22T18:28:30.021Z,3.93
2018-12-22T18:31:02.216Z,3.20
2018-12-22T18:33:38.684Z,2.60
2018-12-22T18:36:12.248Z,4.43
2018-12-22T18:38:44.753Z,2.30
2018-12-22T18:41:17.108Z,3.87
2018-12-22T18:43:49.548Z,2.50
2018-12-22T18:46:21.695Z,3.80
2018-12-22T18:48:53.868Z,3.20
2018-12-22T18:51:25.996Z,2.30
2018-12-22T18:53:58.531Z,5.63
2018-12-22T18:56:30.817Z,2.67
2018-12-22T18:59:03.210Z,2.00
2018-12-22T19:01:33.244Z,2.40
2018-12-22T19:04:05.587Z,3.23
2018-12-22T19:06:37.852Z,4.33
2018-12-22T19:09:13.928Z,3.43
2018-12-22T19:11:46.228Z,5.80
2018-12-22T19:14:22.646Z,4.27
2018-12-22T19:16:55.043Z,3.87
2018-12-22T19:19:26.940Z,3.53
2018-12-22T19:21:59.613Z,2.70
2018-12-22T19:24:31.794Z,1.60
2018-12-22T19:27:04.427Z,4.70
2018-12-22T19:29:40.489Z,3.27
2018-12-22T19:32:11.579Z,2.63
2018-12-22T19:34:44.084Z,2.23
2018-12-22T19:37:14.935Z,2.17
2018-12-22T19:39:46.950Z,4.93
2018-12-22T19:42:19.199Z,5.13
2018-12-22T19:44:55.555Z,3.97
2018-12-22T19:47:25.704Z,2.37
2018-12-22T19:49:58.375Z,4.03
2018-12-22T19:52:31.211Z,2.30
2018-12-22T19:55:03.973Z,4.10
2018-12-22T19:57:36.391Z,2.07
2018-12-22T20:00:06.735Z,2.33
2018-12-22T20:02:42.767Z,2.30
2018-12-22T20:05:15.064Z,4.80
2018-12-22T20:07:47.481Z,2.00
2018-12-22T20:10:19.837Z,4.77
2018-12-22T20:12:51.827Z,3.43
2018-12-22T20:15:24.267Z,2.53
2018-12-22T20:17:56.319Z,1.90
2018-12-22T20:20:29.683Z,4.97
2018-12-22T20:23:02.447Z,2.33
2018-12-22T20:25:34.695Z,3.73
2018-12-22T20:28:06.989Z,2.23
2018-12-22T20:30:39.097Z,2.00
2018-12-22T20:33:15.109Z,1.90
2018-12-22T20:35:47.303Z,2.43
2018-12-22T20:38:19.575Z,3.60
2018-12-22T20:40:51.699Z,2.97
2018-12-22T20:43:23.989Z,2.37
2018-12-22T20:45:56.378Z,3.77
2018-12-22T20:48:28.980Z,2.67
2018-12-22T20:51:02.035Z,3.17
2018-12-22T20:53:34.415Z,1.57
2018-12-22T20:56:10.464Z,3.83
2018-12-22T20:58:40.864Z,5.10
2018-12-22T21:01:12.809Z,3.63
2018-12-22T21:03:45.187Z,3.20
2018-12-22T21:06:22.322Z,2.63
2018-12-22T21:08:55.196Z,2.10
2018-12-22T21:11:27.659Z,2.40
2018-12-22T21:13:59.956Z,3.80
2018-12-22T21:16:36.151Z,4.27
2018-12-22T21:19:08.655Z,2.37
2018-12-22T21:21:46.285Z,2.70
2018-12-22T21:24:22.180Z,3.03
2018-12-22T21:26:54.506Z,5.93
2018-12-22T21:29:24.346Z,4.27
2018-12-22T21:31:56.603Z,2.23
2018-12-22T21:34:33.936Z,3.07
2018-12-22T21:37:06.311Z,4.13
2018-12-22T21:39:38.873Z,5.33
2018-12-22T21:42:11.376Z,2.33
2018-12-22T21:44:43.963Z,3.03
2018-12-22T21:47:16.336Z,6.00
2018-12-22T21:49:48.707Z,3.30
2018-12-22T21:52:24.837Z,4.33
2018-12-22T21:54:57.015Z,3.03
2018-12-22T21:57:29.312Z,4.47
2018-12-22T22:00:02.204Z,3.77
2018-12-22T22:02:34.707Z,3.80
2018-12-22T22:05:10.848Z,2.53
2018-12-22T22:07:43.007Z,3.57
2018-12-22T22:10:15.415Z,3.43
2018-12-22T22:12:47.671Z,4.57
2018-12-22T22:15:23.604Z,3.23
2018-12-22T22:17:55.472Z,3.70
2018-12-22T22:20:32.358Z,3.80
2018-12-22T22:23:08.336Z,3.03
2018-12-22T22:25:44.384Z,3.77
2018-12-22T22:28:20.739Z,3.03
2018-12-22T22:30:53.113Z,4.70
2018-12-22T22:33:25.479Z,2.60
2018-12-22T22:35:57.921Z,4.10
2018-12-22T22:38:31.004Z,2.17
2018-12-22T22:41:07.582Z,3.50
2018-12-22T22:43:39.960Z,3.37
2018-12-22T22:46:12.238Z,3.43
2018-12-22T22:48:44.295Z,2.27
2018-12-22T22:51:16.827Z,2.73
2018-12-22T22:53:48.787Z,5.43
2018-12-22T22:56:21.288Z,3.77
2018-12-22T22:58:53.491Z,2.80
2018-12-22T23:01:25.930Z,4.67
2018-12-22T23:03:57.968Z,2.50
2018-12-22T23:06:30.183Z,3.93
2018-12-22T23:09:02.308Z,2.53
2018-12-22T23:11:34.548Z,3.07
2018-12-22T23:14:07.028Z,2.00
2018-12-22T23:16:39.292Z,2.07
2018-12-22T23:19:12.253Z,2.73
2018-12-22T23:21:44.368Z,3.77
2018-12-22T23:24:16.808Z,4.57
2018-12-22T23:26:49.099Z,3.43
2018-12-22T23:29:21.104Z,1.77
2018-12-22T23:39:27.576Z,2.67
2018-12-22T23:41:59.753Z,3.33
2018-12-22T23:44:31.688Z,1.73
2018-12-22T23:47:03.895Z,5.13
2018-12-22T23:49:36.051Z,5.10
2018-12-22T23:52:12.096Z,4.57
2018-12-22T23:54:44.619Z,2.53
2018-12-22T23:57:20.988Z,4.80
2018-12-22T23:59:53.843Z,2.77
