createdAt,value
2017-10-05T00:02:20.523Z,99.90
2017-10-05T00:05:25.858Z,99.90
2017-10-05T00:08:31.056Z,99.90
2017-10-05T00:11:37.250Z,99.90
2017-10-05T00:14:42.011Z,99.90
2017-10-05T00:17:47.052Z,99.90
2017-10-05T00:20:52.347Z,99.90
2017-10-05T00:23:58.147Z,99.90
2017-10-05T00:27:06.622Z,99.90
2017-10-05T00:30:12.478Z,99.90
2017-10-05T00:33:30.240Z,99.90
2017-10-05T00:36:36.028Z,99.90
2017-10-05T00:39:41.136Z,99.90
2017-10-05T00:42:46.060Z,99.90
2017-10-05T00:45:51.893Z,99.90
2017-10-05T00:48:57.747Z,99.90
2017-10-05T00:52:02.747Z,99.90
2017-10-05T00:55:09.600Z,99.90
2017-10-05T00:58:20.360Z,99.90
2017-10-05T01:01:26.043Z,99.90
2017-10-05T01:04:31.308Z,99.90
2017-10-05T01:07:37.039Z,99.90
2017-10-05T01:10:42.722Z,99.90
2017-10-05T01:13:48.226Z,99.90
2017-10-05T01:16:54.391Z,99.90
2017-10-05T01:19:59.835Z,99.90
2017-10-05T01:23:04.961Z,99.90
2017-10-05T01:26:09.878Z,99.90
2017-10-05T01:29:15.456Z,99.90
2017-10-05T01:32:23.376Z,99.90
2017-10-05T01:35:28.328Z,99.90
2017-10-05T01:38:34.116Z,99.90
2017-10-05T01:41:40.603Z,99.90
2017-10-05T01:44:47.304Z,99.90
2017-10-05T01:47:53.403Z,99.90
2017-10-05T01:51:06.982Z,99.90
2017-10-05T01:54:12.136Z,99.90
2017-10-05T01:57:18.239Z,99.90
2017-10-05T02:00:23.255Z,99.90
2017-10-05T02:03:34.517Z,99.90
2017-10-05T02:06:39.987Z,99.90
2017-10-05T02:09:46.422Z,99.90
2017-10-05T02:12:51.711Z,99.90
2017-10-05T02:15:56.849Z,99.90
2017-10-05T02:19:03.253Z,99.90
2017-10-05T02:22:08.391Z,99.90
2017-10-05T02:25:14.172Z,99.90
2017-10-05T02:28:19.125Z,99.90
2017-10-05T02:31:24.371Z,99.90
2017-10-05T02:34:29.595Z,99.90
2017-10-05T02:37:34.671Z,99.90
2017-10-05T02:40:42.356Z,99.90
2017-10-05T02:43:48.028Z,99.90
2017-10-05T02:46:53.161Z,99.90
2017-10-05T02:49:58.310Z,99.90
2017-10-05T02:53:03.447Z,99.90
2017-10-05T02:56:08.660Z,99.90
2017-10-05T02:59:14.951Z,99.90
2017-10-05T03:02:22.916Z,99.90
2017-10-05T03:05:29.431Z,99.90
2017-10-05T03:08:34.799Z,99.90
2017-10-05T03:11:39.960Z,99.90
2017-10-05T03:14:46.666Z,99.90
2017-10-05T03:17:53.123Z,99.90
2017-10-05T03:20:58.205Z,99.90
2017-10-05T03:24:04.871Z,99.90
2017-10-05T03:27:10.525Z,99.90
2017-10-05T03:30:16.917Z,99.90
2017-10-05T03:33:21.904Z,99.90
2017-10-05T03:36:27.766Z,99.90
2017-10-05T03:39:35.520Z,99.90
2017-10-05T03:42:40.285Z,99.90
2017-10-05T03:45:50.633Z,99.90
2017-10-05T03:48:55.572Z,99.90
2017-10-05T03:52:01.397Z,99.90
2017-10-05T03:55:07.852Z,99.90
2017-10-05T03:58:12.891Z,99.90
2017-10-05T04:01:18.797Z,99.90
2017-10-05T04:04:26.163Z,99.90
2017-10-05T04:07:31.716Z,99.90
2017-10-05T04:10:37.875Z,99.90
2017-10-05T04:13:43.371Z,99.90
2017-10-05T04:16:48.691Z,99.90
2017-10-05T04:19:54.168Z,99.90
2017-10-05T04:23:12.372Z,99.90
2017-10-05T04:26:18.579Z,99.90
2017-10-05T04:29:24.111Z,99.90
2017-10-05T04:32:30.059Z,99.90
2017-10-05T04:35:35.333Z,99.90
2017-10-05T04:38:40.148Z,99.90
2017-10-05T04:41:45.611Z,99.90
2017-10-05T04:44:50.583Z,99.90
2017-10-05T04:47:56.395Z,99.90
2017-10-05T04:51:01.363Z,99.90
2017-10-05T04:54:07.772Z,99.90
2017-10-05T04:57:12.905Z,99.90
2017-10-05T05:00:18.155Z,99.90
2017-10-05T05:03:24.957Z,99.90
2017-10-05T05:06:31.547Z,99.90
2017-10-05T05:09:37.771Z,99.90
2017-10-05T05:12:43.508Z,99.90
2017-10-05T05:15:50.072Z,99.90
2017-10-05T05:18:55.739Z,99.90
2017-10-05T05:22:00.581Z,99.90
2017-10-05T05:25:09.631Z,99.90
2017-10-05T05:28:14.931Z,99.90
2017-10-05T05:31:19.847Z,99.90
2017-10-05T05:34:24.832Z,99.90
2017-10-05T05:37:30.927Z,99.90
2017-10-05T05:40:36.728Z,99.90
2017-10-05T05:43:42.160Z,99.90
2017-10-05T05:46:47.707Z,99.90
2017-10-05T05:49:52.691Z,99.90
2017-10-05T05:52:57.923Z,99.90
2017-10-05T05:56:03.510Z,99.90
2017-10-05T05:59:08.530Z,99.90
2017-10-05T06:02:13.519Z,99.90
2017-10-05T06:05:18.431Z,99.90
2017-10-05T06:08:24.502Z,99.90
2017-10-05T06:11:29.394Z,99.90
2017-10-05T06:14:34.651Z,99.90
2017-10-05T06:17:40.576Z,99.90
2017-10-05T06:20:46.064Z,99.90
2017-10-05T06:23:50.663Z,99.90
2017-10-05T06:26:56.532Z,99.90
2017-10-05T06:30:01.536Z,99.90
2017-10-05T06:33:06.876Z,99.90
2017-10-05T06:36:12.915Z,99.90
2017-10-05T06:39:19.868Z,99.90
2017-10-05T06:42:24.618Z,99.90
2017-10-05T06:45:35.563Z,99.90
2017-10-05T06:48:40.796Z,99.90
2017-10-05T06:51:45.668Z,99.90
2017-10-05T06:54:50.705Z,99.90
2017-10-05T06:58:01.658Z,99.90
2017-10-05T07:01:06.570Z,99.90
2017-10-05T07:04:14.223Z,99.90
2017-10-05T07:07:19.048Z,99.90
2017-10-05T07:10:23.852Z,99.90
2017-10-05T07:13:32.415Z,99.90
2017-10-05T07:16:38.703Z,99.90
2017-10-05T07:19:48.968Z,99.90
2017-10-05T07:22:53.844Z,99.90
2017-10-05T07:25:59.370Z,99.90
2017-10-05T07:29:05.404Z,99.90
2017-10-05T07:32:12.119Z,99.90
2017-10-05T07:35:17.599Z,99.50
2017-10-05T07:38:22.961Z,99.30
2017-10-05T07:41:29.092Z,99.10
2017-10-05T07:44:34.400Z,99.10
2017-10-05T07:47:40.308Z,99.10
2017-10-05T07:50:47.036Z,98.80
2017-10-05T07:53:51.887Z,98.90
2017-10-05T07:56:56.717Z,98.60
2017-10-05T08:00:05.287Z,98.40
2017-10-05T08:03:10.863Z,97.90
2017-10-05T08:06:15.900Z,97.60
2017-10-05T08:09:21.599Z,97.20
2017-10-05T08:12:27.276Z,97.10
2017-10-05T08:15:32.611Z,97.10
2017-10-05T08:18:38.195Z,96.70
2017-10-05T08:21:43.327Z,96.40
2017-10-05T08:24:48.785Z,96.00
2017-10-05T08:27:54.071Z,95.90
2017-10-05T08:31:00.335Z,95.80
2017-10-05T08:34:05.240Z,95.10
2017-10-05T08:37:10.167Z,95.10
2017-10-05T08:40:16.131Z,94.70
2017-10-05T08:43:21.475Z,94.40
2017-10-05T08:46:27.168Z,94.20
2017-10-05T08:49:32.593Z,93.50
2017-10-05T08:52:37.542Z,92.90
2017-10-05T08:55:43.187Z,92.70
2017-10-05T08:58:48.147Z,92.30
2017-10-05T09:01:53.510Z,91.10
2017-10-05T09:04:58.923Z,90.30
2017-10-05T09:08:04.156Z,90.30
2017-10-05T09:11:09.584Z,89.90
2017-10-05T09:14:15.268Z,86.80
2017-10-05T09:17:20.205Z,86.80
2017-10-05T09:20:25.151Z,86.30
2017-10-05T09:23:30.595Z,85.30
2017-10-05T09:26:37.555Z,83.30
2017-10-05T09:29:43.245Z,84.10
2017-10-05T09:32:48.871Z,80.70
2017-10-05T09:35:53.873Z,81.30
2017-10-05T09:39:00.446Z,81.20
2017-10-05T09:42:05.552Z,81.20
2017-10-05T09:45:11.976Z,79.20
2017-10-05T09:48:17.192Z,79.00
2017-10-05T09:51:22.155Z,77.00
2017-10-05T09:54:27.755Z,73.40
2017-10-05T09:57:34.063Z,73.30
2017-10-05T10:00:39.527Z,70.70
2017-10-05T10:03:44.386Z,69.00
2017-10-05T10:06:50.008Z,64.60
2017-10-05T10:09:54.934Z,64.60
2017-10-05T10:13:01.384Z,63.90
2017-10-05T10:16:06.732Z,63.90
2017-10-05T10:19:12.183Z,64.80
2017-10-05T10:22:21.029Z,63.20
2017-10-05T10:25:26.064Z,63.70
2017-10-05T10:28:31.512Z,65.00
2017-10-05T10:31:37.224Z,64.00
2017-10-05T10:34:42.400Z,66.80
2017-10-05T10:37:48.074Z,64.20
2017-10-05T10:40:53.416Z,64.00
2017-10-05T10:43:58.807Z,64.00
2017-10-05T10:47:03.541Z,63.80
2017-10-05T10:50:09.285Z,64.60
2017-10-05T10:53:14.289Z,63.30
2017-10-05T10:56:25.611Z,63.30
2017-10-05T10:59:31.158Z,62.80
2017-10-05T11:02:37.523Z,62.10
2017-10-05T11:05:43.023Z,62.00
2017-10-05T11:08:50.144Z,61.90
2017-10-05T11:11:58.694Z,62.20
2017-10-05T11:15:03.992Z,61.20
2017-10-05T11:18:09.636Z,59.50
2017-10-05T11:21:14.839Z,58.80
2017-10-05T11:24:20.407Z,60.00
2017-10-05T11:27:25.683Z,60.00
2017-10-05T11:30:31.664Z,60.40
2017-10-05T11:33:37.880Z,60.60
2017-10-05T11:36:42.974Z,60.50
2017-10-05T11:39:49.527Z,61.20
2017-10-05T11:43:00.691Z,63.80
2017-10-05T11:46:05.505Z,65.00
2017-10-05T11:49:11.146Z,66.40
2017-10-05T11:52:16.011Z,66.30
2017-10-05T11:55:20.953Z,68.60
2017-10-05T11:58:26.205Z,70.70
2017-10-05T12:01:30.980Z,71.20
2017-10-05T12:04:37.431Z,71.30
2017-10-05T12:07:42.600Z,74.90
2017-10-05T12:10:48.683Z,78.40
2017-10-05T12:13:54.053Z,78.40
2017-10-05T12:17:07.997Z,81.30
2017-10-05T12:20:13.071Z,81.50
2017-10-05T12:23:19.363Z,78.00
2017-10-05T12:26:24.279Z,78.10
2017-10-05T12:29:29.803Z,80.70
2017-10-05T12:32:34.751Z,79.80
2017-10-05T12:35:42.587Z,78.90
2017-10-05T12:38:48.165Z,80.30
2017-10-05T12:41:54.151Z,83.80
2017-10-05T12:44:59.479Z,83.80
2017-10-05T12:48:04.731Z,86.10
2017-10-05T12:51:11.424Z,88.30
2017-10-05T12:54:16.814Z,87.90
2017-10-05T12:57:22.453Z,87.90
2017-10-05T13:00:27.158Z,89.10
2017-10-05T13:03:34.318Z,88.70
2017-10-05T13:06:39.926Z,88.50
2017-10-05T13:09:45.400Z,87.80
2017-10-05T13:12:51.308Z,87.70
2017-10-05T13:15:56.880Z,87.70
2017-10-05T13:19:02.164Z,88.50
2017-10-05T13:22:07.741Z,88.20
2017-10-05T13:25:12.732Z,86.60
2017-10-05T13:28:17.542Z,87.50
2017-10-05T13:31:26.022Z,87.60
2017-10-05T13:34:31.252Z,89.80
2017-10-05T13:37:38.863Z,90.60
2017-10-05T13:40:43.851Z,90.70
2017-10-05T13:43:48.978Z,91.70
2017-10-05T13:46:58.063Z,92.40
2017-10-05T13:50:04.112Z,93.30
2017-10-05T13:53:09.974Z,94.80
2017-10-05T13:56:15.376Z,96.50
2017-10-05T13:59:27.298Z,98.20
2017-10-05T14:02:32.674Z,99.10
2017-10-05T14:05:37.574Z,99.40
2017-10-05T14:08:42.624Z,99.90
2017-10-05T14:11:48.580Z,99.90
2017-10-05T14:14:54.010Z,99.90
2017-10-05T14:17:59.421Z,99.90
2017-10-05T14:21:05.067Z,99.90
2017-10-05T14:24:09.831Z,99.90
2017-10-05T14:27:14.851Z,99.90
2017-10-05T14:30:19.913Z,99.90
2017-10-05T14:33:25.632Z,99.90
2017-10-05T14:36:31.294Z,99.90
2017-10-05T14:39:37.536Z,99.90
2017-10-05T14:42:42.888Z,99.90
2017-10-05T14:45:48.530Z,99.90
2017-10-05T14:48:54.456Z,99.90
2017-10-05T14:52:00.907Z,99.90
2017-10-05T14:55:18.616Z,99.90
2017-10-05T14:58:24.535Z,99.90
2017-10-05T15:01:36.557Z,99.90
2017-10-05T15:04:42.255Z,99.90
2017-10-05T15:07:50.912Z,99.90
2017-10-05T15:10:56.351Z,99.90
2017-10-05T15:14:02.764Z,99.90
2017-10-05T15:17:07.843Z,99.90
2017-10-05T15:20:14.516Z,99.90
2017-10-05T15:23:20.790Z,99.90
2017-10-05T15:26:26.106Z,99.90
2017-10-05T15:29:31.321Z,99.90
2017-10-05T15:32:39.380Z,99.90
2017-10-05T15:35:44.895Z,99.90
2017-10-05T15:38:51.296Z,99.90
2017-10-05T15:41:56.868Z,99.90
2017-10-05T15:45:02.588Z,99.90
2017-10-05T15:48:08.330Z,99.90
2017-10-05T15:51:14.709Z,99.90
2017-10-05T15:54:20.471Z,99.90
2017-10-05T15:57:26.200Z,99.90
2017-10-05T16:00:31.592Z,99.90
2017-10-05T16:03:37.284Z,99.90
2017-10-05T16:06:42.072Z,99.90
2017-10-05T16:09:47.051Z,99.90
2017-10-05T16:12:53.660Z,99.90
2017-10-05T16:16:01.984Z,99.90
2017-10-05T16:19:09.692Z,99.90
2017-10-05T16:22:15.196Z,99.90
2017-10-05T16:25:20.360Z,99.90
2017-10-05T16:28:26.675Z,99.90
2017-10-05T16:31:34.740Z,99.90
2017-10-05T16:34:40.423Z,99.90
2017-10-05T16:37:45.697Z,99.90
2017-10-05T16:40:51.955Z,99.90
2017-10-05T16:43:56.767Z,99.90
2017-10-05T16:47:02.271Z,99.90
2017-10-05T16:50:08.176Z,99.90
2017-10-05T16:53:13.028Z,99.90
2017-10-05T16:56:19.867Z,99.90
2017-10-05T16:59:27.616Z,99.90
2017-10-05T17:02:35.296Z,99.90
2017-10-05T17:05:42.640Z,99.90
2017-10-05T17:08:47.851Z,99.90
2017-10-05T17:11:53.082Z,99.90
2017-10-05T17:14:58.108Z,99.90
2017-10-05T17:18:02.895Z,99.90
2017-10-05T17:21:08.414Z,99.90
2017-10-05T17:24:16.218Z,99.90
2017-10-05T17:27:22.835Z,99.90
2017-10-05T17:30:28.368Z,99.90
2017-10-05T17:33:34.625Z,99.90
2017-10-05T17:36:40.297Z,99.90
2017-10-05T17:39:46.343Z,99.90
2017-10-05T17:42:51.341Z,99.90
2017-10-05T17:45:56.487Z,99.90
2017-10-05T17:49:03.235Z,99.90
2017-10-05T17:52:14.746Z,99.90
2017-10-05T17:55:25.532Z,99.90
2017-10-05T17:58:31.801Z,99.90
2017-10-05T18:01:37.777Z,99.90
2017-10-05T18:04:43.071Z,99.90
2017-10-05T18:07:49.004Z,99.90
2017-10-05T18:10:53.972Z,99.90
2017-10-05T18:13:58.936Z,99.90
2017-10-05T18:17:05.053Z,99.90
2017-10-05T18:20:21.593Z,99.90
2017-10-05T18:23:27.344Z,99.90
2017-10-05T18:26:32.724Z,99.90
2017-10-05T18:29:37.856Z,99.90
2017-10-05T18:32:45.117Z,99.90
2017-10-05T18:35:50.565Z,99.90
2017-10-05T18:38:56.375Z,99.90
2017-10-05T18:42:04.664Z,99.90
2017-10-05T18:45:10.542Z,99.90
2017-10-05T18:48:16.859Z,99.90
2017-10-05T18:51:23.284Z,99.90
2017-10-05T18:54:28.539Z,99.90
2017-10-05T18:57:42.959Z,99.90
2017-10-05T19:00:47.801Z,99.90
2017-10-05T19:03:53.411Z,99.90
2017-10-05T19:06:59.202Z,99.90
2017-10-05T19:10:04.544Z,99.90
2017-10-05T19:13:10.156Z,99.90
2017-10-05T19:16:18.195Z,99.90
2017-10-05T19:19:24.046Z,99.90
2017-10-05T19:22:29.620Z,99.90
2017-10-05T19:25:34.260Z,99.90
2017-10-05T19:28:39.204Z,99.90
2017-10-05T19:31:53.732Z,99.90
2017-10-05T19:34:59.960Z,99.90
2017-10-05T19:38:10.074Z,99.90
2017-10-05T19:41:15.338Z,99.90
2017-10-05T19:44:20.237Z,99.90
2017-10-05T19:47:26.299Z,99.90
2017-10-05T19:50:32.149Z,99.90
2017-10-05T19:53:40.633Z,99.90
2017-10-05T19:56:46.614Z,99.90
2017-10-05T19:59:55.095Z,99.90
2017-10-05T20:02:59.904Z,99.90
2017-10-05T20:06:08.497Z,99.90
2017-10-05T20:09:19.381Z,99.90
2017-10-05T20:12:25.617Z,99.90
2017-10-05T20:15:45.842Z,99.90
2017-10-05T20:19:06.575Z,99.90
2017-10-05T20:22:16.693Z,99.90
2017-10-05T20:25:26.218Z,99.90
2017-10-05T20:32:25.584Z,99.90
2017-10-05T20:35:30.670Z,99.90
2017-10-05T20:38:38.464Z,99.90
2017-10-05T20:41:47.029Z,99.90
2017-10-05T20:44:52.875Z,99.90
2017-10-05T20:47:59.645Z,99.90
2017-10-05T20:51:07.027Z,99.90
2017-10-05T20:54:11.920Z,99.90
2017-10-05T20:57:17.543Z,99.90
2017-10-05T21:00:27.641Z,99.90
2017-10-05T21:03:36.974Z,99.90
2017-10-05T21:06:44.808Z,99.90
2017-10-05T21:09:50.800Z,99.90
2017-10-05T21:12:55.803Z,99.90
2017-10-05T21:16:01.256Z,99.90
2017-10-05T21:19:07.909Z,99.90
2017-10-05T21:22:13.756Z,99.90
2017-10-05T21:25:19.376Z,99.90
2017-10-05T21:28:24.325Z,99.90
2017-10-05T21:31:30.618Z,99.90
2017-10-05T21:34:35.549Z,99.90
2017-10-05T21:37:46.903Z,99.90
2017-10-05T21:40:51.716Z,99.90
2017-10-05T21:44:09.625Z,99.90
2017-10-05T21:47:16.676Z,99.90
2017-10-05T21:50:22.599Z,99.90
2017-10-05T21:53:29.952Z,99.90
2017-10-05T21:56:38.679Z,99.90
2017-10-05T21:59:46.200Z,99.90
2017-10-05T22:02:51.228Z,99.90
2017-10-05T22:06:02.341Z,99.90
2017-10-05T22:09:08.299Z,99.90
2017-10-05T22:12:21.183Z,99.90
2017-10-05T22:15:26.890Z,99.90
2017-10-05T22:18:35.345Z,99.90
2017-10-05T22:21:41.394Z,99.90
2017-10-05T22:24:47.129Z,99.90
2017-10-05T22:28:07.446Z,99.90
2017-10-05T22:31:13.102Z,99.90
2017-10-05T22:34:20.272Z,99.90
2017-10-05T22:37:26.732Z,99.90
2017-10-05T22:40:31.985Z,99.90
2017-10-05T22:43:46.742Z,99.90
2017-10-05T22:46:51.947Z,99.90
2017-10-05T22:49:57.156Z,99.90
2017-10-05T22:53:02.089Z,99.90
2017-10-05T22:56:07.418Z,99.90
2017-10-05T22:59:17.295Z,99.90
2017-10-05T23:02:22.021Z,99.90
2017-10-05T23:05:30.448Z,99.90
2017-10-05T23:08:36.676Z,99.90
2017-10-05T23:11:42.164Z,99.90
2017-10-05T23:14:53.433Z,99.90
2017-10-05T23:17:59.225Z,99.90
2017-10-05T23:21:06.767Z,99.90
2017-10-05T23:24:13.708Z,99.90
2017-10-05T23:27:23.979Z,99.90
2017-10-05T23:30:29.536Z,99.90
2017-10-05T23:33:36.168Z,99.90
2017-10-05T23:36:41.088Z,99.90
2017-10-05T23:39:46.317Z,99.90
2017-10-05T23:43:00.020Z,99.90
2017-10-05T23:46:04.940Z,99.90
2017-10-05T23:49:19.851Z,99.90
2017-10-05T23:52:38.690Z,99.90
2017-10-05T23:55:43.953Z,99.90
2017-10-05T23:58:54.776Z,99.90
