createdAt,value
2022-10-24T00:00:49.563Z,17.94
2022-10-24T00:03:16.319Z,17.97
2022-10-24T00:05:45.060Z,17.97
2022-10-24T00:08:12.070Z,17.98
2022-10-24T00:10:42.345Z,17.97
2022-10-24T00:13:09.606Z,17.95
2022-10-24T00:15:36.334Z,17.94
2022-10-24T00:18:03.403Z,17.91
2022-10-24T00:20:30.101Z,17.88
2022-10-24T00:22:56.822Z,17.86
2022-10-24T00:25:23.512Z,17.84
2022-10-24T00:27:50.209Z,17.82
2022-10-24T00:30:16.941Z,17.80
2022-10-24T00:32:43.767Z,17.80
2022-10-24T00:35:11.104Z,17.77
2022-10-24T00:37:37.828Z,17.77
2022-10-24T00:40:06.124Z,17.75
2022-10-24T00:42:32.834Z,17.73
2022-10-24T00:44:59.581Z,17.73
2022-10-24T00:47:27.022Z,17.72
2022-10-24T00:50:14.038Z,17.70
2022-10-24T00:52:43.516Z,17.69
2022-10-24T00:55:10.763Z,17.68
2022-10-24T00:57:46.205Z,17.66
2022-10-24T01:00:17.638Z,17.65
2022-10-24T01:02:45.246Z,17.63
2022-10-24T01:05:12.701Z,17.62
2022-10-24T01:07:39.358Z,17.60
2022-10-24T01:10:26.832Z,17.59
2022-10-24T01:13:08.989Z,17.57
2022-10-24T01:15:56.233Z,17.54
2022-10-24T01:18:41.582Z,17.52
2022-10-24T01:21:24.695Z,17.50
2022-10-24T01:24:29.167Z,17.48
2022-10-24T01:27:04.405Z,17.46
2022-10-24T01:29:48.735Z,17.45
2022-10-24T01:32:26.578Z,17.44
2022-10-24T01:35:01.036Z,17.43
2022-10-24T01:37:39.682Z,17.42
2022-10-24T01:40:14.081Z,17.41
2022-10-24T01:42:41.930Z,17.41
2022-10-24T01:45:10.180Z,17.38
2022-10-24T01:47:45.144Z,17.37
2022-10-24T01:50:14.163Z,17.36
2022-10-24T01:52:43.308Z,17.35
2022-10-24T01:55:10.719Z,17.35
2022-10-24T01:57:38.882Z,17.33
2022-10-24T02:00:08.023Z,17.33
2022-10-24T02:02:38.889Z,17.31
2022-10-24T02:05:11.571Z,17.30
2022-10-24T02:07:39.793Z,17.27
2022-10-24T02:10:11.045Z,17.27
2022-10-24T02:12:41.499Z,17.27
2022-10-24T02:15:14.835Z,17.27
2022-10-24T02:17:41.867Z,17.26
2022-10-24T02:20:09.373Z,17.26
2022-10-24T02:22:47.956Z,17.26
2022-10-24T02:25:24.181Z,17.26
2022-10-24T02:27:55.192Z,17.27
2022-10-24T02:30:24.829Z,17.27
2022-10-24T02:32:55.086Z,17.27
2022-10-24T02:35:26.622Z,17.28
2022-10-24T02:37:57.795Z,17.29
2022-10-24T02:40:24.602Z,17.30
2022-10-24T02:42:53.943Z,17.31
2022-10-24T02:45:21.494Z,17.32
2022-10-24T02:47:48.731Z,17.33
2022-10-24T02:50:15.450Z,17.33
2022-10-24T02:52:43.324Z,17.33
2022-10-24T02:55:11.712Z,17.34
2022-10-24T02:57:39.077Z,17.34
2022-10-24T03:00:06.970Z,17.34
2022-10-24T03:02:33.679Z,17.33
2022-10-24T03:05:00.466Z,17.33
2022-10-24T03:07:27.215Z,17.31
2022-10-24T03:09:53.938Z,17.30
2022-10-24T03:12:20.787Z,17.29
2022-10-24T03:14:47.501Z,17.30
2022-10-24T03:17:14.263Z,17.29
2022-10-24T03:19:40.947Z,17.28
2022-10-24T03:22:07.633Z,17.28
2022-10-24T03:24:44.068Z,17.27
2022-10-24T03:27:11.509Z,17.28
2022-10-24T03:29:38.228Z,17.28
2022-10-24T03:32:05.562Z,17.28
2022-10-24T03:34:32.373Z,17.27
2022-10-24T03:36:59.159Z,17.26
2022-10-24T03:39:25.962Z,17.27
2022-10-24T03:41:52.646Z,17.28
2022-10-24T03:44:19.336Z,17.27
2022-10-24T03:46:46.055Z,17.27
2022-10-24T03:49:12.743Z,17.27
2022-10-24T03:51:39.441Z,17.26
2022-10-24T03:54:06.159Z,17.25
2022-10-24T03:56:32.846Z,17.25
2022-10-24T03:58:59.520Z,17.26
2022-10-24T04:01:26.341Z,17.26
2022-10-24T04:03:53.065Z,17.28
2022-10-24T04:06:19.767Z,17.26
2022-10-24T04:08:46.444Z,17.29
2022-10-24T04:11:13.173Z,17.28
2022-10-24T04:13:40.743Z,17.28
2022-10-24T04:16:08.309Z,17.28
2022-10-24T04:18:35.046Z,17.30
2022-10-24T04:21:01.855Z,17.28
2022-10-24T04:23:30.754Z,17.31
2022-10-24T04:25:57.488Z,17.32
2022-10-24T04:28:24.177Z,17.33
2022-10-24T04:30:55.587Z,17.33
2022-10-24T04:33:22.626Z,17.35
2022-10-24T04:35:49.979Z,17.35
2022-10-24T04:38:16.765Z,17.35
2022-10-24T04:40:48.888Z,17.35
2022-10-24T04:43:15.635Z,17.35
2022-10-24T04:45:42.363Z,17.36
2022-10-24T04:48:09.063Z,17.35
2022-10-24T04:50:36.206Z,17.34
2022-10-24T04:53:02.994Z,17.37
2022-10-24T04:55:29.706Z,17.35
2022-10-24T04:57:56.414Z,17.35
2022-10-24T05:00:23.116Z,17.34
2022-10-24T05:02:50.696Z,17.34
2022-10-24T05:05:20.782Z,17.34
2022-10-24T05:07:47.656Z,17.35
2022-10-24T05:10:15.553Z,17.36
2022-10-24T05:12:44.270Z,17.36
2022-10-24T05:15:11.822Z,17.36
2022-10-24T05:17:38.487Z,17.37
2022-10-24T05:20:05.734Z,17.39
2022-10-24T05:22:32.452Z,17.41
2022-10-24T05:24:59.157Z,17.40
2022-10-24T05:27:25.887Z,17.42
2022-10-24T05:29:55.444Z,17.42
2022-10-24T05:32:23.764Z,17.44
2022-10-24T05:34:50.499Z,17.44
2022-10-24T05:37:17.355Z,17.45
2022-10-24T05:39:44.068Z,17.47
2022-10-24T05:42:11.154Z,17.47
2022-10-24T05:44:38.117Z,17.48
2022-10-24T05:47:05.061Z,17.47
2022-10-24T05:49:32.008Z,17.47
2022-10-24T05:51:58.808Z,17.48
2022-10-24T05:54:30.235Z,17.48
2022-10-24T05:57:04.508Z,17.47
2022-10-24T05:59:31.258Z,17.48
2022-10-24T06:01:58.243Z,17.46
2022-10-24T06:04:25.062Z,17.48
2022-10-24T06:06:51.740Z,17.46
2022-10-24T06:09:18.449Z,17.46
2022-10-24T06:11:45.173Z,17.47
2022-10-24T06:14:11.847Z,17.45
2022-10-24T06:16:38.570Z,17.48
2022-10-24T06:19:05.266Z,17.49
2022-10-24T06:21:31.968Z,17.49
2022-10-24T06:23:58.752Z,17.51
2022-10-24T06:26:25.513Z,17.53
2022-10-24T06:28:52.352Z,17.54
2022-10-24T06:31:20.584Z,17.56
2022-10-24T06:33:47.376Z,17.58
2022-10-24T06:36:14.417Z,17.60
2022-10-24T06:38:41.334Z,17.60
2022-10-24T06:41:09.511Z,17.62
2022-10-24T06:43:36.885Z,17.66
2022-10-24T06:46:08.357Z,17.66
2022-10-24T06:48:35.985Z,17.68
2022-10-24T06:51:03.368Z,17.69
2022-10-24T06:53:30.276Z,17.70
2022-10-24T06:56:03.109Z,17.73
2022-10-24T06:58:33.984Z,17.76
2022-10-24T07:01:00.833Z,17.78
2022-10-24T07:03:27.632Z,17.81
2022-10-24T07:05:54.350Z,17.84
2022-10-24T07:08:21.105Z,17.85
2022-10-24T07:10:47.803Z,17.87
2022-10-24T07:13:14.497Z,17.92
2022-10-24T07:15:41.236Z,17.96
2022-10-24T07:18:14.098Z,17.98
2022-10-24T07:20:40.843Z,18.02
2022-10-24T07:23:07.530Z,18.08
2022-10-24T07:25:34.220Z,18.13
2022-10-24T07:28:00.929Z,18.21
2022-10-24T07:30:27.605Z,18.27
2022-10-24T07:32:55.764Z,18.38
2022-10-24T07:35:23.612Z,18.46
2022-10-24T07:37:50.776Z,18.52
2022-10-24T07:40:17.796Z,18.60
2022-10-24T07:42:44.559Z,18.68
2022-10-24T07:45:11.417Z,18.75
2022-10-24T07:47:38.161Z,18.82
2022-10-24T07:50:05.945Z,18.89
2022-10-24T07:52:32.634Z,18.98
2022-10-24T07:54:59.342Z,19.03
2022-10-24T07:57:26.051Z,19.10
2022-10-24T07:59:52.824Z,19.18
2022-10-24T08:02:19.612Z,19.27
2022-10-24T08:04:46.405Z,19.35
2022-10-24T08:07:13.623Z,19.42
2022-10-24T08:09:42.460Z,19.45
2022-10-24T08:12:09.444Z,19.51
2022-10-24T08:14:40.310Z,19.55
2022-10-24T08:17:07.073Z,19.59
2022-10-24T08:19:34.419Z,19.66
2022-10-24T08:22:01.565Z,19.73
2022-10-24T08:24:28.637Z,19.77
2022-10-24T08:26:56.615Z,19.81
2022-10-24T08:29:23.632Z,19.85
2022-10-24T08:31:53.941Z,19.90
2022-10-24T08:34:21.651Z,19.93
2022-10-24T08:36:49.572Z,20.00
2022-10-24T08:39:17.381Z,20.06
2022-10-24T08:41:57.975Z,20.10
2022-10-24T08:44:29.609Z,20.13
2022-10-24T08:47:05.347Z,20.17
2022-10-24T08:50:24.006Z,20.22
2022-10-24T08:52:57.009Z,20.26
2022-10-24T08:55:51.070Z,20.29
2022-10-24T08:58:31.061Z,20.34
2022-10-24T09:01:00.604Z,20.40
2022-10-24T09:03:56.905Z,20.44
2022-10-24T09:06:29.566Z,20.48
2022-10-24T09:09:02.088Z,20.53
2022-10-24T09:11:40.919Z,20.57
2022-10-24T09:14:13.407Z,20.59
2022-10-24T09:16:42.854Z,20.60
2022-10-24T09:19:14.864Z,20.60
2022-10-24T09:21:42.557Z,20.60
2022-10-24T09:24:21.498Z,20.58
2022-10-24T09:26:48.679Z,20.61
2022-10-24T09:29:15.365Z,20.62
2022-10-24T09:31:42.110Z,20.66
2022-10-24T09:34:09.399Z,20.68
2022-10-24T09:36:36.105Z,20.72
2022-10-24T09:39:23.025Z,20.75
2022-10-24T09:41:50.070Z,20.75
2022-10-24T09:44:31.057Z,20.78
2022-10-24T09:46:58.085Z,20.81
2022-10-24T09:49:31.682Z,20.84
2022-10-24T09:52:18.884Z,20.88
2022-10-24T09:54:47.163Z,20.89
2022-10-24T10:00:00.182Z,20.92
2022-10-24T10:02:37.595Z,20.96
2022-10-24T10:05:04.240Z,20.99
2022-10-24T10:07:34.830Z,21.02
2022-10-24T10:10:26.338Z,21.05
2022-10-24T10:13:00.557Z,21.06
2022-10-24T10:15:35.686Z,21.05
2022-10-24T10:18:20.945Z,21.03
2022-10-24T10:21:09.902Z,21.00
2022-10-24T10:23:42.421Z,20.99
2022-10-24T10:26:12.398Z,21.01
2022-10-24T10:28:45.423Z,21.05
2022-10-24T10:31:20.353Z,21.11
2022-10-24T10:34:20.312Z,21.17
2022-10-24T10:37:10.171Z,21.26
2022-10-24T10:40:01.067Z,21.32
2022-10-24T10:42:36.465Z,21.35
2022-10-24T10:45:38.967Z,21.41
2022-10-24T10:48:45.167Z,21.48
2022-10-24T10:51:20.878Z,21.52
2022-10-24T10:53:50.884Z,21.56
2022-10-24T10:56:52.388Z,21.57
2022-10-24T10:59:28.554Z,21.57
2022-10-24T11:02:20.512Z,21.58
2022-10-24T11:04:57.288Z,21.61
2022-10-24T11:07:45.367Z,21.65
2022-10-24T11:10:16.744Z,21.66
2022-10-24T11:12:45.384Z,21.68
2022-10-24T11:15:30.041Z,21.69
2022-10-24T11:18:13.107Z,21.67
2022-10-24T11:20:51.167Z,21.67
2022-10-24T11:26:36.041Z,21.76
2022-10-24T11:29:11.243Z,21.81
2022-10-24T11:31:40.689Z,21.86
2022-10-24T11:34:10.266Z,21.93
2022-10-24T11:36:43.427Z,21.96
2022-10-24T11:39:47.788Z,22.00
2022-10-24T11:42:51.757Z,22.03
2022-10-24T11:45:20.777Z,22.05
2022-10-24T11:47:55.832Z,22.06
2022-10-24T11:50:28.742Z,22.07
2022-10-24T11:53:15.109Z,22.07
2022-10-24T11:55:47.048Z,22.07
2022-10-24T11:58:20.447Z,22.07
2022-10-24T12:01:13.352Z,22.08
2022-10-24T12:04:02.681Z,22.09
2022-10-24T12:06:57.281Z,22.11
2022-10-24T12:09:45.062Z,22.08
2022-10-24T12:12:40.075Z,22.07
2022-10-24T12:15:35.492Z,22.04
2022-10-24T12:18:06.186Z,22.03
2022-10-24T12:20:33.316Z,22.03
2022-10-24T12:23:01.049Z,22.02
2022-10-24T12:25:36.473Z,22.02
2022-10-24T12:28:04.416Z,22.02
2022-10-24T12:30:33.929Z,22.03
2022-10-24T12:33:26.727Z,22.05
2022-10-24T12:35:57.174Z,22.04
2022-10-24T12:38:26.777Z,22.07
2022-10-24T12:41:05.818Z,22.08
2022-10-24T12:43:43.353Z,22.08
2022-10-24T12:46:21.781Z,22.08
2022-10-24T12:48:58.792Z,22.09
2022-10-24T12:51:40.027Z,22.07
2022-10-24T12:54:15.968Z,22.10
2022-10-24T12:56:52.137Z,22.10
2022-10-24T12:59:24.578Z,22.08
2022-10-24T13:02:19.963Z,22.07
2022-10-24T13:05:22.238Z,22.09
2022-10-24T13:07:58.594Z,22.13
2022-10-24T13:10:46.912Z,22.13
2022-10-24T13:13:44.013Z,22.15
2022-10-24T13:16:37.049Z,22.24
2022-10-24T13:19:06.661Z,22.30
2022-10-24T13:24:16.714Z,22.26
2022-10-24T13:26:45.580Z,22.22
2022-10-24T13:29:21.349Z,22.23
2022-10-24T13:31:50.377Z,22.24
2022-10-24T13:34:29.155Z,22.27
2022-10-24T13:37:10.975Z,22.29
2022-10-24T13:39:53.091Z,22.29
2022-10-24T13:42:26.812Z,22.29
2022-10-24T13:44:59.092Z,22.29
2022-10-24T13:47:32.346Z,22.29
2022-10-24T13:50:22.582Z,22.27
2022-10-24T13:52:57.720Z,22.26
2022-10-24T13:55:36.270Z,22.24
2022-10-24T13:58:05.852Z,22.26
2022-10-24T14:00:35.639Z,22.25
2022-10-24T14:03:05.008Z,22.21
2022-10-24T14:05:35.413Z,22.17
2022-10-24T14:08:02.586Z,22.14
2022-10-24T14:10:30.153Z,22.15
2022-10-24T14:12:57.226Z,22.15
2022-10-24T14:15:30.770Z,22.15
2022-10-24T14:18:00.649Z,22.19
2022-10-24T14:20:28.895Z,22.19
2022-10-24T14:22:56.186Z,22.20
2022-10-24T14:25:36.013Z,22.21
2022-10-24T14:28:10.298Z,22.17
2022-10-24T14:30:37.020Z,22.13
2022-10-24T14:33:12.760Z,22.09
2022-10-24T14:35:39.959Z,22.07
2022-10-24T14:38:09.722Z,22.06
2022-10-24T14:40:36.610Z,22.06
2022-10-24T14:43:03.413Z,22.04
2022-10-24T14:45:30.837Z,22.01
2022-10-24T14:47:59.250Z,21.96
2022-10-24T14:50:43.266Z,21.90
2022-10-24T14:53:27.629Z,21.85
2022-10-24T14:55:57.623Z,21.82
2022-10-24T14:58:30.061Z,21.79
2022-10-24T15:00:58.552Z,21.77
2022-10-24T15:03:26.240Z,21.77
2022-10-24T15:06:10.728Z,21.77
2022-10-24T15:11:24.496Z,21.78
2022-10-24T15:14:06.226Z,21.78
2022-10-24T15:16:40.666Z,21.74
2022-10-24T15:19:13.270Z,21.69
2022-10-24T15:21:45.096Z,21.68
2022-10-24T15:24:23.937Z,21.65
2022-10-24T15:26:50.969Z,21.64
2022-10-24T15:29:22.464Z,21.63
2022-10-24T15:31:51.048Z,21.60
2022-10-24T15:34:22.715Z,21.58
2022-10-24T15:36:51.456Z,21.54
2022-10-24T15:39:20.663Z,21.50
2022-10-24T15:41:47.409Z,21.45
2022-10-24T15:44:26.595Z,21.40
2022-10-24T15:46:53.484Z,21.32
2022-10-24T15:49:20.216Z,21.28
2022-10-24T15:51:50.209Z,21.21
2022-10-24T15:54:19.770Z,21.14
2022-10-24T15:56:46.974Z,21.10
2022-10-24T15:59:13.925Z,21.04
2022-10-24T16:01:48.393Z,20.99
2022-10-24T16:04:15.312Z,20.94
2022-10-24T16:06:42.005Z,20.87
2022-10-24T16:09:27.659Z,20.83
2022-10-24T16:11:55.048Z,20.79
2022-10-24T16:14:22.870Z,20.73
2022-10-24T16:16:49.592Z,20.69
2022-10-24T16:19:16.282Z,20.65
2022-10-24T16:21:43.103Z,20.61
2022-10-24T16:24:10.538Z,20.55
2022-10-24T16:26:37.505Z,20.51
2022-10-24T16:29:04.729Z,20.49
2022-10-24T16:31:31.861Z,20.45
2022-10-24T16:33:58.871Z,20.42
2022-10-24T16:36:25.864Z,20.38
2022-10-24T16:38:53.681Z,20.34
2022-10-24T16:41:25.309Z,20.31
2022-10-24T16:43:56.464Z,20.27
2022-10-24T16:46:24.252Z,20.25
2022-10-24T16:48:51.150Z,20.23
2022-10-24T16:51:20.841Z,20.18
2022-10-24T16:53:47.546Z,20.15
2022-10-24T16:56:15.908Z,20.12
2022-10-24T16:58:43.364Z,20.10
2022-10-24T17:01:12.221Z,20.08
2022-10-24T17:03:39.680Z,20.04
2022-10-24T17:06:07.128Z,20.02
2022-10-24T17:08:34.317Z,19.99
2022-10-24T17:11:01.024Z,19.97
2022-10-24T17:13:28.289Z,19.95
2022-10-24T17:15:55.231Z,19.93
2022-10-24T17:18:23.514Z,19.91
2022-10-24T17:20:50.411Z,19.88
2022-10-24T17:23:19.383Z,19.86
2022-10-24T17:25:46.257Z,19.85
2022-10-24T17:28:13.965Z,19.81
2022-10-24T17:30:40.783Z,19.80
2022-10-24T17:33:07.622Z,19.77
2022-10-24T17:35:36.444Z,19.76
2022-10-24T17:38:29.040Z,19.73
2022-10-24T17:40:58.014Z,19.71
2022-10-24T17:43:26.662Z,19.70
2022-10-24T17:45:55.011Z,19.67
2022-10-24T17:48:22.717Z,19.66
2022-10-24T17:50:49.633Z,19.65
2022-10-24T17:53:18.220Z,19.62
2022-10-24T17:55:47.200Z,19.60
2022-10-24T17:58:15.573Z,19.58
2022-10-24T18:00:42.848Z,19.57
2022-10-24T18:03:09.825Z,19.55
2022-10-24T18:05:38.221Z,19.56
2022-10-24T18:08:10.121Z,19.55
2022-10-24T18:10:39.270Z,19.56
2022-10-24T18:13:06.757Z,19.54
2022-10-24T18:15:33.623Z,19.55
2022-10-24T18:18:00.314Z,19.55
2022-10-24T18:20:27.108Z,19.56
2022-10-24T18:22:53.815Z,19.56
2022-10-24T18:25:22.988Z,19.56
2022-10-24T18:27:50.376Z,19.57
2022-10-24T18:30:17.658Z,19.57
2022-10-24T18:32:44.835Z,19.57
2022-10-24T18:35:12.073Z,19.57
2022-10-24T18:37:38.852Z,19.57
2022-10-24T18:40:07.486Z,19.56
2022-10-24T18:42:54.021Z,19.56
2022-10-24T18:45:23.630Z,19.54
2022-10-24T18:47:51.540Z,19.53
2022-10-24T18:50:23.335Z,19.51
2022-10-24T18:53:15.974Z,19.50
2022-10-24T18:55:45.929Z,19.48
2022-10-24T18:58:13.623Z,19.47
2022-10-24T19:00:42.213Z,19.46
2022-10-24T19:03:25.091Z,19.44
2022-10-24T19:05:55.601Z,19.41
2022-10-24T19:08:24.216Z,19.41
2022-10-24T19:10:52.766Z,19.38
2022-10-24T19:13:19.495Z,19.36
2022-10-24T19:15:53.748Z,19.33
2022-10-24T19:18:20.678Z,19.32
2022-10-24T19:20:47.425Z,19.28
2022-10-24T19:23:17.642Z,19.27
2022-10-24T19:25:45.121Z,19.24
2022-10-24T19:28:16.489Z,19.24
2022-10-24T19:30:44.680Z,19.19
2022-10-24T19:33:12.785Z,19.19
2022-10-24T19:35:44.989Z,19.17
2022-10-24T19:38:11.694Z,19.14
2022-10-24T19:40:53.541Z,19.13
2022-10-24T19:43:21.632Z,19.10
2022-10-24T19:46:07.103Z,19.07
2022-10-24T19:48:41.353Z,19.05
2022-10-24T19:51:12.496Z,19.02
2022-10-24T19:53:41.123Z,19.00
2022-10-24T19:56:19.001Z,18.98
2022-10-24T19:58:48.059Z,18.96
2022-10-24T20:01:17.627Z,18.92
2022-10-24T20:03:45.562Z,18.92
2022-10-24T20:06:12.513Z,18.90
2022-10-24T20:08:39.257Z,18.89
2022-10-24T20:11:06.649Z,18.89
2022-10-24T20:13:33.340Z,18.87
2022-10-24T20:16:03.666Z,18.86
2022-10-24T20:18:32.486Z,18.84
2022-10-24T20:20:59.564Z,18.83
2022-10-24T20:23:26.372Z,18.83
2022-10-24T20:26:02.164Z,18.82
2022-10-24T20:28:29.243Z,18.81
2022-10-24T20:30:55.954Z,18.81
2022-10-24T20:33:22.670Z,18.82
2022-10-24T20:35:49.355Z,18.81
2022-10-24T20:38:16.036Z,18.80
2022-10-24T20:40:42.747Z,18.79
2022-10-24T20:43:09.467Z,18.79
2022-10-24T20:45:40.115Z,18.79
2022-10-24T20:48:06.927Z,18.78
2022-10-24T20:50:33.861Z,18.77
2022-10-24T20:53:00.686Z,18.75
2022-10-24T20:55:39.431Z,18.75
2022-10-24T20:58:12.553Z,18.73
2022-10-24T21:03:06.006Z,18.71
2022-10-24T21:05:34.875Z,18.69
2022-10-24T21:08:01.563Z,18.67
2022-10-24T21:10:28.253Z,18.67
2022-10-24T21:12:55.266Z,18.68
2022-10-24T21:15:22.074Z,18.66
2022-10-24T21:17:49.113Z,18.67
2022-10-24T21:20:15.947Z,18.66
2022-10-24T21:22:42.673Z,18.67
2022-10-24T21:25:09.645Z,18.65
2022-10-24T21:27:38.248Z,18.66
2022-10-24T21:30:05.431Z,18.66
2022-10-24T21:32:33.273Z,18.67
2022-10-24T21:35:00.019Z,18.67
2022-10-24T21:37:26.758Z,18.67
2022-10-24T21:39:53.457Z,18.67
2022-10-24T21:42:20.226Z,18.68
2022-10-24T21:44:46.951Z,18.69
2022-10-24T21:47:13.690Z,18.70
2022-10-24T21:49:40.428Z,18.72
2022-10-24T21:52:07.120Z,18.72
2022-10-24T21:54:33.862Z,18.73
2022-10-24T21:57:00.557Z,18.74
2022-10-24T21:59:27.273Z,18.75
2022-10-24T22:01:54.112Z,18.75
2022-10-24T22:04:21.070Z,18.75
2022-10-24T22:06:48.138Z,18.75
2022-10-24T22:09:18.285Z,18.74
2022-10-24T22:11:45.215Z,18.73
2022-10-24T22:14:13.959Z,18.72
2022-10-24T22:16:41.425Z,18.72
2022-10-24T22:19:08.436Z,18.72
2022-10-24T22:21:38.081Z,18.69
2022-10-24T22:26:39.313Z,18.68
2022-10-24T22:29:07.022Z,18.67
2022-10-24T22:31:34.137Z,18.65
2022-10-24T22:34:01.059Z,18.63
2022-10-24T22:36:56.814Z,18.62
2022-10-24T22:39:25.162Z,18.59
2022-10-24T22:41:52.532Z,18.58
2022-10-24T22:44:20.646Z,18.57
2022-10-24T22:47:26.374Z,18.55
2022-10-24T22:50:12.926Z,18.53
2022-10-24T22:52:39.834Z,18.49
2022-10-24T22:55:34.809Z,18.48
2022-10-24T22:58:01.824Z,18.47
2022-10-24T23:00:28.806Z,18.46
2022-10-24T23:03:06.792Z,18.47
2022-10-24T23:05:38.514Z,18.47
2022-10-24T23:08:08.197Z,18.45
2022-10-24T23:10:36.370Z,18.44
2022-10-24T23:13:03.318Z,18.42
2022-10-24T23:15:30.229Z,18.45
2022-10-24T23:17:57.050Z,18.50
2022-10-24T23:20:40.059Z,18.54
2022-10-24T23:23:16.993Z,18.55
2022-10-24T23:25:57.866Z,18.56
2022-10-24T23:28:31.198Z,18.58
2022-10-24T23:30:58.087Z,18.59
2022-10-24T23:33:29.410Z,18.61
2022-10-24T23:35:59.885Z,18.63
2022-10-24T23:38:27.264Z,18.62
2022-10-24T23:40:54.282Z,18.61
2022-10-24T23:43:21.606Z,18.61
2022-10-24T23:45:53.476Z,18.59
2022-10-24T23:48:20.190Z,18.60
2022-10-24T23:50:54.078Z,18.60
2022-10-24T23:53:32.948Z,18.58
2022-10-24T23:58:31.485Z,18.60
