createdAt,value
2022-11-01T00:01:00.417Z,13.70
2022-11-01T00:03:30.598Z,14.00
2022-11-01T00:06:01.223Z,14.20
2022-11-01T00:08:32.136Z,14.40
2022-11-01T00:11:07.777Z,14.50
2022-11-01T00:13:38.316Z,14.60
2022-11-01T00:16:10.176Z,14.80
2022-11-01T00:18:40.530Z,14.90
2022-11-01T00:21:11.646Z,15.00
2022-11-01T00:23:42.038Z,15.10
2022-11-01T00:26:18.209Z,15.10
2022-11-01T00:28:49.324Z,15.20
2022-11-01T00:31:21.897Z,15.30
2022-11-01T00:33:52.725Z,15.30
2022-11-01T00:36:23.439Z,15.10
2022-11-01T00:38:57.203Z,14.80
2022-11-01T00:41:27.413Z,14.80
2022-11-01T00:43:57.725Z,14.70
2022-11-01T00:46:28.769Z,14.80
2022-11-01T00:48:59.491Z,15.00
2022-11-01T00:51:31.224Z,15.20
2022-11-01T00:54:01.555Z,15.30
2022-11-01T00:56:31.944Z,15.60
2022-11-01T00:59:02.677Z,15.90
2022-11-01T01:01:34.464Z,16.20
2022-11-01T01:04:05.241Z,16.20
2022-11-01T01:06:35.503Z,16.10
2022-11-01T01:09:09.040Z,15.70
2022-11-01T01:11:40.604Z,15.40
2022-11-01T01:14:12.031Z,15.10
2022-11-01T01:19:13.094Z,14.80
2022-11-01T01:21:43.361Z,15.00
2022-11-01T01:24:14.229Z,15.00
2022-11-01T01:26:44.873Z,15.00
2022-11-01T01:29:15.352Z,14.80
2022-11-01T01:31:45.750Z,14.70
2022-11-01T01:34:16.040Z,14.50
2022-11-01T01:36:46.935Z,14.40
2022-11-01T01:39:17.868Z,14.40
2022-11-01T01:41:58.515Z,14.60
2022-11-01T01:44:47.488Z,14.80
2022-11-01T01:47:23.031Z,15.10
2022-11-01T01:50:15.674Z,15.50
2022-11-01T01:52:59.476Z,15.80
2022-11-01T01:55:45.026Z,16.00
2022-11-01T01:58:16.969Z,16.10
2022-11-01T02:00:47.965Z,15.80
2022-11-01T02:03:19.408Z,15.40
2022-11-01T02:06:05.506Z,14.90
2022-11-01T02:08:36.421Z,14.60
2022-11-01T02:11:08.763Z,14.50
2022-11-01T02:13:40.234Z,14.50
2022-11-01T02:16:40.442Z,14.60
2022-11-01T02:19:30.394Z,14.70
2022-11-01T02:22:17.706Z,14.70
2022-11-01T02:24:47.851Z,14.40
2022-11-01T02:27:45.013Z,14.40
2022-11-01T02:30:26.150Z,14.30
2022-11-01T02:33:10.770Z,14.20
2022-11-01T02:36:05.216Z,14.10
2022-11-01T02:39:01.685Z,13.90
2022-11-01T02:41:50.485Z,13.80
2022-11-01T02:44:26.822Z,13.60
2022-11-01T02:47:04.834Z,13.50
2022-11-01T02:49:44.000Z,13.50
2022-11-01T02:52:22.424Z,13.30
2022-11-01T02:54:59.350Z,13.20
2022-11-01T02:57:44.815Z,13.20
2022-11-01T03:00:28.518Z,13.10
2022-11-01T03:03:05.623Z,13.10
2022-11-01T03:05:51.378Z,12.90
2022-11-01T03:08:33.927Z,12.90
2022-11-01T03:11:07.579Z,12.90
2022-11-01T03:13:37.910Z,12.90
2022-11-01T03:16:22.407Z,12.90
2022-11-01T03:19:21.761Z,12.90
2022-11-01T03:22:01.338Z,12.90
2022-11-01T03:24:36.258Z,12.90
2022-11-01T03:27:17.800Z,12.90
2022-11-01T03:29:58.548Z,13.00
2022-11-01T03:32:34.272Z,13.30
2022-11-01T03:35:06.458Z,13.50
2022-11-01T03:37:39.196Z,13.50
2022-11-01T03:40:13.707Z,13.50
2022-11-01T03:42:47.359Z,13.50
2022-11-01T03:47:55.830Z,13.60
2022-11-01T03:50:28.740Z,13.60
2022-11-01T03:52:59.133Z,13.60
2022-11-01T03:55:30.897Z,13.70
2022-11-01T03:58:02.420Z,13.70
2022-11-01T04:00:35.076Z,13.80
2022-11-01T04:03:05.786Z,13.90
2022-11-01T04:05:37.868Z,14.00
2022-11-01T04:08:10.467Z,14.10
2022-11-01T04:10:41.082Z,14.20
2022-11-01T04:13:13.216Z,14.20
2022-11-01T04:16:01.380Z,14.30
2022-11-01T04:18:49.817Z,14.30
2022-11-01T04:21:25.059Z,14.20
2022-11-01T04:23:55.859Z,14.10
2022-11-01T04:26:27.039Z,13.90
2022-11-01T04:29:00.564Z,13.60
2022-11-01T04:31:36.793Z,13.60
2022-11-01T04:34:08.226Z,13.40
2022-11-01T04:36:40.873Z,13.30
2022-11-01T04:39:12.173Z,13.20
2022-11-01T04:41:42.421Z,13.10
2022-11-01T04:44:12.896Z,13.00
2022-11-01T04:46:43.197Z,12.90
2022-11-01T04:49:14.729Z,12.80
2022-11-01T04:51:46.561Z,12.80
2022-11-01T04:54:17.231Z,12.70
2022-11-01T04:56:47.604Z,12.70
2022-11-01T04:59:17.908Z,12.70
2022-11-01T05:01:48.432Z,12.70
2022-11-01T05:04:18.798Z,12.70
2022-11-01T05:06:49.092Z,12.70
2022-11-01T05:09:20.611Z,12.60
2022-11-01T05:11:50.964Z,12.50
2022-11-01T05:14:22.797Z,12.50
2022-11-01T05:16:53.173Z,12.40
2022-11-01T05:19:24.693Z,12.20
2022-11-01T05:21:55.636Z,12.10
2022-11-01T05:24:26.302Z,11.90
2022-11-01T05:26:56.962Z,11.80
2022-11-01T05:29:32.918Z,11.80
2022-11-01T05:32:03.762Z,11.70
2022-11-01T05:34:33.984Z,11.60
2022-11-01T05:37:04.223Z,11.60
2022-11-01T05:39:34.803Z,11.50
2022-11-01T05:42:05.122Z,11.40
2022-11-01T05:44:36.761Z,11.30
2022-11-01T05:47:08.041Z,11.10
2022-11-01T05:49:38.294Z,11.00
2022-11-01T05:52:09.010Z,10.90
2022-11-01T05:54:39.195Z,10.80
2022-11-01T05:57:09.485Z,10.60
2022-11-01T05:59:39.700Z,10.50
2022-11-01T06:02:09.994Z,10.40
2022-11-01T06:04:40.708Z,10.30
2022-11-01T06:07:11.392Z,10.20
2022-11-01T06:09:41.630Z,10.10
2022-11-01T06:12:11.859Z,10.10
2022-11-01T06:14:42.052Z,10.20
2022-11-01T06:17:16.182Z,10.20
2022-11-01T06:19:49.036Z,10.20
2022-11-01T06:22:21.832Z,10.20
2022-11-01T06:24:52.162Z,10.30
2022-11-01T06:27:22.760Z,10.30
2022-11-01T06:29:53.027Z,10.30
2022-11-01T06:32:23.356Z,10.20
2022-11-01T06:34:54.761Z,10.20
2022-11-01T06:37:25.717Z,10.20
2022-11-01T06:39:56.588Z,10.30
2022-11-01T06:42:27.489Z,10.30
2022-11-01T06:44:57.822Z,10.40
2022-11-01T06:47:28.540Z,10.40
2022-11-01T06:49:58.782Z,10.40
2022-11-01T06:52:29.434Z,10.50
2022-11-01T06:54:59.662Z,10.60
2022-11-01T06:57:29.969Z,10.60
2022-11-01T07:00:00.217Z,10.60
2022-11-01T07:02:30.629Z,10.60
2022-11-01T07:05:00.896Z,10.60
2022-11-01T07:07:31.195Z,10.60
2022-11-01T07:10:01.381Z,10.60
2022-11-01T07:12:33.266Z,10.60
2022-11-01T07:15:03.843Z,10.60
2022-11-01T07:17:34.104Z,10.60
2022-11-01T07:20:04.391Z,10.60
2022-11-01T07:22:36.288Z,10.60
2022-11-01T07:25:07.369Z,10.60
2022-11-01T07:27:38.658Z,10.50
2022-11-01T07:30:09.465Z,10.50
2022-11-01T07:32:40.186Z,10.50
2022-11-01T07:35:11.272Z,10.50
2022-11-01T07:37:41.534Z,10.40
2022-11-01T07:40:12.673Z,10.40
2022-11-01T07:42:47.127Z,10.40
2022-11-01T07:45:17.379Z,10.40
2022-11-01T07:47:47.538Z,10.40
2022-11-01T07:50:18.137Z,10.40
2022-11-01T07:52:48.623Z,10.40
2022-11-01T07:55:19.033Z,10.30
2022-11-01T07:57:49.916Z,10.30
2022-11-01T08:00:20.719Z,10.20
2022-11-01T08:02:52.404Z,10.20
2022-11-01T08:05:24.267Z,10.20
2022-11-01T08:07:55.843Z,10.10
2022-11-01T08:10:26.596Z,10.10
2022-11-01T08:13:03.867Z,10.00
2022-11-01T08:15:34.837Z,10.00
2022-11-01T08:18:05.465Z,10.00
2022-11-01T08:20:36.149Z,10.00
2022-11-01T08:23:07.221Z,9.90
2022-11-01T08:25:38.853Z,9.80
2022-11-01T08:28:16.732Z,9.80
2022-11-01T08:30:49.248Z,9.70
2022-11-01T08:33:20.908Z,9.70
2022-11-01T08:35:52.417Z,9.60
2022-11-01T08:38:31.358Z,9.60
2022-11-01T08:41:02.559Z,9.60
2022-11-01T08:43:33.619Z,9.60
2022-11-01T08:46:08.603Z,9.50
2022-11-01T08:48:39.245Z,9.50
2022-11-01T08:51:10.026Z,9.40
2022-11-01T08:53:40.906Z,9.40
2022-11-01T08:56:11.910Z,9.40
2022-11-01T08:58:42.188Z,9.40
2022-11-01T09:01:15.578Z,9.40
2022-11-01T09:03:46.511Z,9.30
2022-11-01T09:06:17.638Z,9.30
2022-11-01T09:08:47.937Z,9.30
2022-11-01T09:11:18.650Z,9.20
2022-11-01T09:13:51.123Z,9.20
2022-11-01T09:16:22.287Z,9.20
2022-11-01T09:18:54.052Z,9.20
2022-11-01T09:21:29.124Z,9.20
2022-11-01T09:24:02.333Z,9.20
2022-11-01T09:26:32.766Z,9.20
2022-11-01T09:29:03.401Z,9.20
2022-11-01T09:31:35.151Z,9.20
2022-11-01T09:34:05.439Z,9.10
2022-11-01T09:36:35.935Z,9.20
2022-11-01T09:39:06.640Z,9.20
2022-11-01T09:41:49.410Z,9.20
2022-11-01T09:44:39.774Z,9.20
2022-11-01T09:47:19.446Z,9.20
2022-11-01T09:49:53.943Z,9.10
2022-11-01T09:52:28.419Z,9.10
2022-11-01T09:55:00.345Z,9.10
2022-11-01T09:57:40.891Z,9.10
2022-11-01T10:00:21.977Z,9.10
2022-11-01T10:03:36.012Z,9.00
2022-11-01T10:06:38.150Z,9.00
2022-11-01T10:09:35.459Z,9.00
2022-11-01T10:12:46.462Z,9.00
2022-11-01T10:15:44.192Z,9.00
2022-11-01T10:18:35.108Z,9.00
2022-11-01T10:21:17.471Z,9.00
2022-11-01T10:23:53.561Z,9.00
2022-11-01T10:26:34.332Z,9.00
2022-11-01T10:29:24.441Z,9.00
2022-11-01T10:31:57.032Z,8.90
2022-11-01T10:34:37.624Z,8.90
2022-11-01T10:37:32.421Z,8.90
2022-11-01T10:40:14.971Z,8.90
2022-11-01T10:42:45.511Z,8.80
2022-11-01T10:45:21.731Z,8.80
2022-11-01T10:47:58.491Z,8.80
2022-11-01T10:50:30.054Z,8.90
2022-11-01T10:53:09.849Z,8.90
2022-11-01T10:56:11.088Z,8.90
2022-11-01T10:58:48.834Z,9.00
2022-11-01T11:01:27.265Z,9.00
2022-11-01T11:04:02.914Z,9.00
2022-11-01T11:06:35.339Z,8.90
2022-11-01T11:09:08.057Z,8.90
2022-11-01T11:11:46.360Z,8.90
2022-11-01T11:14:18.244Z,8.90
2022-11-01T11:16:53.986Z,8.90
2022-11-01T11:19:36.055Z,8.90
2022-11-01T11:22:09.754Z,8.90
2022-11-01T11:24:45.477Z,8.80
2022-11-01T11:27:26.072Z,8.80
2022-11-01T11:30:04.655Z,8.80
2022-11-01T11:32:43.755Z,8.80
2022-11-01T11:35:17.989Z,8.80
2022-11-01T11:38:05.441Z,8.70
2022-11-01T11:40:45.057Z,8.70
2022-11-01T11:43:33.406Z,8.70
2022-11-01T11:46:12.100Z,8.60
2022-11-01T11:49:09.163Z,8.60
2022-11-01T11:51:40.969Z,8.60
2022-11-01T11:54:40.343Z,8.50
2022-11-01T11:57:27.923Z,8.40
2022-11-01T12:00:07.515Z,8.30
2022-11-01T12:02:43.809Z,8.30
2022-11-01T12:05:28.669Z,8.30
2022-11-01T12:08:00.518Z,8.30
2022-11-01T12:10:48.343Z,8.20
2022-11-01T12:13:30.937Z,8.20
2022-11-01T12:16:20.111Z,8.20
2022-11-01T12:18:55.705Z,8.10
2022-11-01T12:21:42.199Z,8.10
2022-11-01T12:24:33.880Z,8.10
2022-11-01T12:27:09.317Z,8.10
2022-11-01T12:29:57.650Z,8.10
2022-11-01T12:32:50.019Z,8.10
2022-11-01T12:35:38.264Z,8.00
2022-11-01T12:38:39.107Z,8.00
2022-11-01T12:41:21.724Z,8.00
2022-11-01T12:44:19.192Z,7.90
2022-11-01T12:47:12.529Z,7.90
2022-11-01T12:50:03.896Z,7.90
2022-11-01T12:53:07.045Z,7.90
2022-11-01T12:55:40.866Z,7.90
2022-11-01T12:58:25.149Z,7.90
2022-11-01T13:01:10.558Z,7.90
2022-11-01T13:04:02.425Z,7.90
2022-11-01T13:06:50.603Z,7.90
2022-11-01T13:09:46.505Z,7.90
2022-11-01T13:12:42.727Z,7.90
2022-11-01T13:15:42.670Z,7.90
2022-11-01T13:18:35.187Z,7.80
2022-11-01T13:21:21.200Z,7.80
2022-11-01T13:23:59.136Z,7.80
2022-11-01T13:26:52.009Z,7.80
2022-11-01T13:29:48.965Z,7.80
2022-11-01T13:32:57.002Z,7.80
2022-11-01T13:35:53.545Z,7.80
2022-11-01T13:38:35.572Z,7.70
2022-11-01T13:41:41.881Z,7.70
2022-11-01T13:44:23.846Z,7.70
2022-11-01T13:47:25.454Z,7.70
2022-11-01T13:50:08.961Z,7.60
2022-11-01T13:52:47.674Z,7.60
2022-11-01T13:55:52.960Z,7.60
2022-11-01T13:58:25.411Z,7.60
2022-11-01T14:00:58.292Z,7.60
2022-11-01T14:03:31.305Z,7.60
2022-11-01T14:06:14.183Z,7.60
2022-11-01T14:08:50.524Z,7.60
2022-11-01T14:11:52.040Z,7.60
2022-11-01T14:14:34.832Z,7.60
2022-11-01T14:17:29.333Z,7.60
2022-11-01T14:20:03.035Z,7.50
2022-11-01T14:22:34.921Z,7.50
2022-11-01T14:25:26.082Z,7.40
2022-11-01T14:28:19.777Z,7.40
2022-11-01T14:30:55.485Z,7.40
2022-11-01T14:33:26.398Z,7.30
2022-11-01T14:36:02.116Z,7.40
2022-11-01T14:38:51.490Z,7.30
2022-11-01T14:41:25.469Z,7.30
2022-11-01T14:44:03.320Z,7.30
2022-11-01T14:46:41.950Z,7.30
2022-11-01T14:49:45.553Z,7.40
2022-11-01T14:52:55.887Z,7.40
2022-11-01T14:55:37.837Z,7.40
2022-11-01T14:58:28.492Z,7.40
2022-11-01T15:01:06.605Z,7.50
2022-11-01T15:03:38.365Z,7.50
2022-11-01T15:06:38.730Z,7.50
2022-11-01T15:09:10.324Z,7.40
2022-11-01T15:11:41.853Z,7.40
2022-11-01T15:14:12.932Z,7.30
2022-11-01T15:16:45.746Z,7.30
2022-11-01T15:19:29.534Z,7.30
2022-11-01T15:22:04.821Z,7.30
2022-11-01T15:24:36.948Z,7.20
2022-11-01T15:27:10.288Z,7.20
2022-11-01T15:29:41.023Z,7.20
2022-11-01T15:32:29.382Z,7.10
2022-11-01T15:35:02.549Z,7.10
2022-11-01T15:37:37.485Z,7.00
2022-11-01T15:40:31.334Z,7.00
2022-11-01T15:43:05.034Z,7.00
2022-11-01T15:45:42.455Z,7.10
2022-11-01T15:48:17.511Z,7.10
2022-11-01T15:51:02.364Z,7.10
2022-11-01T15:53:35.915Z,7.00
2022-11-01T15:56:15.005Z,7.10
2022-11-01T15:58:56.200Z,7.10
2022-11-01T16:01:28.032Z,7.10
2022-11-01T16:04:09.582Z,7.10
2022-11-01T16:06:54.215Z,7.20
2022-11-01T16:09:38.151Z,7.20
2022-11-01T16:12:17.647Z,7.20
2022-11-01T16:14:56.673Z,7.20
2022-11-01T16:17:41.376Z,7.20
2022-11-01T16:20:33.346Z,7.20
2022-11-01T16:23:08.415Z,7.30
2022-11-01T16:25:41.763Z,7.20
2022-11-01T16:28:13.308Z,7.20
2022-11-01T16:30:58.065Z,7.20
2022-11-01T16:33:37.941Z,7.20
2022-11-01T16:36:28.832Z,7.10
2022-11-01T16:38:59.804Z,7.10
2022-11-01T16:41:41.009Z,7.10
2022-11-01T16:44:19.813Z,7.20
2022-11-01T16:46:52.449Z,7.20
2022-11-01T16:49:28.859Z,7.20
2022-11-01T16:51:59.598Z,7.20
2022-11-01T16:54:30.778Z,7.30
2022-11-01T16:57:02.126Z,7.30
2022-11-01T16:59:40.208Z,7.30
2022-11-01T17:02:31.809Z,7.40
2022-11-01T17:05:18.694Z,7.30
2022-11-01T17:07:49.320Z,7.40
2022-11-01T17:10:24.189Z,7.40
2022-11-01T17:12:59.464Z,7.30
2022-11-01T17:15:29.929Z,7.30
2022-11-01T17:18:05.079Z,7.20
2022-11-01T17:20:35.823Z,7.30
2022-11-01T17:23:07.951Z,7.30
2022-11-01T17:25:38.130Z,7.20
2022-11-01T17:28:08.484Z,7.20
2022-11-01T17:30:39.337Z,7.20
2022-11-01T17:33:10.194Z,7.20
2022-11-01T17:35:42.128Z,7.10
2022-11-01T17:38:30.560Z,7.10
2022-11-01T17:41:02.578Z,7.10
2022-11-01T17:43:33.867Z,7.10
2022-11-01T17:46:05.409Z,7.10
2022-11-01T17:48:36.703Z,7.10
2022-11-01T17:51:07.197Z,7.10
2022-11-01T17:53:40.928Z,7.00
2022-11-01T17:56:11.478Z,7.00
2022-11-01T17:58:41.716Z,6.90
2022-11-01T18:01:12.982Z,6.90
2022-11-01T18:03:43.544Z,6.90
2022-11-01T18:06:14.085Z,6.90
2022-11-01T18:08:53.421Z,6.90
2022-11-01T18:11:42.876Z,6.90
2022-11-01T18:14:24.502Z,7.00
2022-11-01T18:17:35.504Z,7.00
2022-11-01T18:20:12.740Z,7.10
2022-11-01T18:23:24.645Z,7.10
2022-11-01T18:25:55.958Z,7.00
2022-11-01T18:28:29.828Z,7.00
2022-11-01T18:31:26.591Z,7.00
2022-11-01T18:34:16.258Z,7.00
2022-11-01T18:37:17.088Z,7.00
2022-11-01T18:40:01.895Z,6.90
2022-11-01T18:42:33.572Z,6.80
2022-11-01T18:45:20.078Z,6.80
2022-11-01T18:48:03.143Z,6.80
2022-11-01T18:50:33.738Z,6.70
2022-11-01T18:53:08.895Z,6.70
2022-11-01T18:55:42.220Z,6.70
2022-11-01T18:58:35.634Z,6.70
2022-11-01T19:01:22.853Z,6.70
2022-11-01T19:04:28.362Z,6.60
2022-11-01T19:07:35.149Z,6.70
2022-11-01T19:10:24.565Z,6.60
2022-11-01T19:12:58.853Z,6.60
2022-11-01T19:15:32.784Z,6.60
2022-11-01T19:18:06.655Z,6.60
2022-11-01T19:20:51.542Z,6.50
2022-11-01T19:23:41.144Z,6.50
2022-11-01T19:26:35.869Z,6.40
2022-11-01T19:29:16.083Z,6.40
2022-11-01T19:31:47.419Z,6.40
2022-11-01T19:34:30.129Z,6.40
2022-11-01T19:37:03.948Z,6.40
2022-11-01T19:39:39.368Z,6.40
2022-11-01T19:42:33.887Z,6.40
2022-11-01T19:45:18.450Z,6.40
2022-11-01T19:47:52.255Z,6.50
2022-11-01T19:50:29.798Z,6.50
2022-11-01T19:53:02.756Z,6.50
2022-11-01T19:55:38.906Z,6.50
2022-11-01T19:58:31.517Z,6.50
2022-11-01T20:01:12.675Z,6.50
2022-11-01T20:03:50.046Z,6.50
2022-11-01T20:06:20.221Z,6.60
2022-11-01T20:08:56.236Z,6.60
2022-11-01T20:11:26.694Z,6.60
2022-11-01T20:13:57.014Z,6.70
2022-11-01T20:16:27.248Z,6.70
2022-11-01T20:18:57.455Z,6.80
2022-11-01T20:21:27.819Z,6.80
2022-11-01T20:23:58.560Z,6.80
2022-11-01T20:26:29.187Z,6.80
2022-11-01T20:29:00.052Z,6.90
2022-11-01T20:31:32.008Z,6.90
2022-11-01T20:34:02.951Z,6.90
2022-11-01T20:36:34.399Z,7.10
2022-11-01T20:39:05.164Z,7.20
2022-11-01T20:41:35.530Z,7.20
2022-11-01T20:44:05.999Z,7.30
2022-11-01T20:46:36.454Z,7.30
2022-11-01T20:49:07.037Z,7.40
2022-11-01T20:51:37.519Z,7.40
2022-11-01T20:54:07.883Z,7.40
2022-11-01T20:56:38.548Z,7.40
2022-11-01T20:59:11.040Z,7.40
2022-11-01T21:01:41.514Z,7.50
2022-11-01T21:04:15.133Z,7.50
2022-11-01T21:06:45.870Z,7.50
2022-11-01T21:09:46.657Z,7.50
2022-11-01T21:12:39.012Z,7.50
2022-11-01T21:15:42.228Z,7.60
2022-11-01T21:18:15.966Z,7.80
2022-11-01T21:20:49.322Z,8.00
2022-11-01T21:23:23.021Z,8.20
2022-11-01T21:26:01.638Z,8.40
2022-11-01T21:28:36.459Z,8.80
2022-11-01T21:31:13.539Z,9.00
2022-11-01T21:33:59.172Z,9.20
2022-11-01T21:36:38.449Z,9.40
2022-11-01T21:39:19.590Z,9.70
2022-11-01T21:41:54.067Z,9.80
2022-11-01T21:44:31.886Z,10.00
2022-11-01T21:47:29.859Z,10.20
2022-11-01T21:50:00.200Z,10.40
2022-11-01T21:52:30.859Z,10.50
2022-11-01T21:55:01.538Z,10.80
2022-11-01T21:57:31.706Z,10.80
2022-11-01T22:00:01.889Z,11.00
2022-11-01T22:02:32.560Z,10.90
2022-11-01T22:05:04.335Z,11.00
2022-11-01T22:07:34.538Z,11.20
2022-11-01T22:10:04.907Z,11.30
2022-11-01T22:12:35.644Z,11.40
2022-11-01T22:15:06.546Z,11.50
2022-11-01T22:17:36.822Z,11.50
2022-11-01T22:20:07.910Z,11.60
2022-11-01T22:22:38.117Z,11.60
2022-11-01T22:25:08.722Z,11.40
2022-11-01T22:27:39.027Z,11.40
2022-11-01T22:30:10.761Z,11.30
2022-11-01T22:32:41.307Z,11.30
2022-11-01T22:35:12.792Z,11.20
2022-11-01T22:37:44.175Z,11.10
2022-11-01T22:40:16.570Z,11.20
2022-11-01T22:42:50.749Z,11.30
2022-11-01T22:45:21.460Z,11.30
2022-11-01T22:47:51.860Z,11.40
2022-11-01T22:50:29.471Z,11.60
2022-11-01T22:52:59.877Z,11.70
2022-11-01T22:55:32.169Z,11.60
2022-11-01T22:58:19.400Z,11.40
2022-11-01T23:00:50.668Z,11.20
2022-11-01T23:03:38.807Z,11.00
2022-11-01T23:06:23.905Z,10.90
2022-11-01T23:08:58.715Z,11.10
2022-11-01T23:11:51.062Z,11.00
2022-11-01T23:14:38.947Z,11.10
2022-11-01T23:17:22.857Z,11.10
2022-11-01T23:20:01.257Z,11.30
2022-11-01T23:22:39.820Z,11.40
2022-11-01T23:25:12.085Z,11.70
2022-11-01T23:27:47.087Z,11.90
2022-11-01T23:30:17.855Z,12.10
2022-11-01T23:32:48.156Z,12.30
2022-11-01T23:35:23.316Z,12.40
2022-11-01T23:37:58.034Z,12.40
2022-11-01T23:40:35.935Z,12.50
2022-11-01T23:43:17.822Z,12.80
2022-11-01T23:45:48.580Z,12.80
2022-11-01T23:48:19.305Z,12.90
2022-11-01T23:50:51.068Z,12.80
2022-11-01T23:53:25.014Z,12.80
2022-11-01T23:55:56.632Z,12.90
2022-11-01T23:58:34.786Z,13.10
