createdAt,value
2023-05-06T00:00:10.052Z,993.23
2023-05-06T00:00:36.776Z,993.33
2023-05-06T00:00:56.965Z,993.33
2023-05-06T00:01:28.236Z,993.33
2023-05-06T00:02:00.426Z,993.02
2023-05-06T00:02:32.253Z,993.02
2023-05-06T00:03:04.696Z,993.23
2023-05-06T00:03:36.720Z,993.23
2023-05-06T00:04:08.452Z,992.92
2023-05-06T00:04:36.394Z,993.33
2023-05-06T00:04:56.483Z,993.33
2023-05-06T00:05:28.543Z,993.33
2023-05-06T00:06:00.301Z,993.23
2023-05-06T00:06:32.537Z,993.23
2023-05-06T00:07:04.163Z,993.33
2023-05-06T00:07:36.493Z,993.33
2023-05-06T00:08:08.424Z,993.23
2023-05-06T00:08:36.459Z,993.02
2023-05-06T00:08:56.324Z,993.02
2023-05-06T00:09:28.236Z,993.02
2023-05-06T00:10:00.970Z,993.02
2023-05-06T00:10:32.300Z,993.02
2023-05-06T00:11:04.303Z,993.12
2023-05-06T00:11:37.158Z,993.12
2023-05-06T00:12:08.467Z,993.12
2023-05-06T00:12:36.472Z,993.12
2023-05-06T00:12:56.409Z,993.12
2023-05-06T00:13:28.751Z,993.12
2023-05-06T00:14:00.374Z,993.43
2023-05-06T00:14:32.362Z,993.43
2023-05-06T00:15:06.414Z,993.02
2023-05-06T00:15:36.525Z,993.02
2023-05-06T00:16:08.335Z,993.12
2023-05-06T00:16:36.531Z,993.23
2023-05-06T00:16:58.902Z,993.23
2023-05-06T00:17:28.208Z,993.23
2023-05-06T00:18:00.527Z,993.23
2023-05-06T00:18:32.232Z,993.23
2023-05-06T00:19:04.077Z,993.02
2023-05-06T00:19:36.451Z,993.02
2023-05-06T00:20:08.990Z,993.02
2023-05-06T00:20:36.721Z,993.33
2023-05-06T00:20:56.829Z,993.33
2023-05-06T00:21:28.180Z,993.33
2023-05-06T00:22:00.612Z,993.02
2023-05-06T00:22:32.410Z,993.02
2023-05-06T00:23:04.400Z,993.12
2023-05-06T00:23:36.495Z,993.12
2023-05-06T00:24:08.589Z,993.12
2023-05-06T00:24:36.489Z,993.02
2023-05-06T00:24:56.288Z,993.02
2023-05-06T00:25:28.488Z,993.02
2023-05-06T00:26:00.699Z,993.12
2023-05-06T00:26:32.249Z,993.12
2023-05-06T00:27:04.141Z,993.23
2023-05-06T00:27:36.518Z,993.23
2023-05-06T00:28:08.411Z,993.02
2023-05-06T00:28:36.530Z,993.12
2023-05-06T00:28:56.342Z,993.12
2023-05-06T00:29:28.475Z,993.12
2023-05-06T00:30:01.620Z,993.23
2023-05-06T00:30:32.368Z,993.23
2023-05-06T00:31:04.284Z,993.23
2023-05-06T00:31:37.523Z,993.23
2023-05-06T00:32:08.630Z,993.23
2023-05-06T00:32:36.986Z,993.02
2023-05-06T00:32:56.413Z,993.02
2023-05-06T00:33:28.420Z,993.02
2023-05-06T00:34:00.525Z,993.23
2023-05-06T00:34:32.569Z,993.23
2023-05-06T00:35:06.619Z,993.23
2023-05-06T00:35:36.425Z,993.23
2023-05-06T00:36:08.590Z,993.02
2023-05-06T00:36:36.868Z,993.12
2023-05-06T00:36:57.380Z,993.12
2023-05-06T00:37:28.337Z,993.12
2023-05-06T00:38:00.394Z,993.23
2023-05-06T00:38:32.095Z,993.23
2023-05-06T00:39:04.138Z,993.53
2023-05-06T00:39:36.354Z,993.53
2023-05-06T00:40:09.525Z,993.33
2023-05-06T00:40:36.329Z,993.23
2023-05-06T00:40:57.127Z,993.23
2023-05-06T00:41:28.127Z,993.23
2023-05-06T00:42:00.230Z,993.33
2023-05-06T00:42:32.278Z,993.33
2023-05-06T00:43:04.085Z,993.43
2023-05-06T00:43:36.570Z,993.43
2023-05-06T00:44:08.294Z,993.33
2023-05-06T00:44:36.368Z,993.12
2023-05-06T00:44:56.329Z,993.12
2023-05-06T00:45:29.267Z,993.12
2023-05-06T00:46:00.823Z,993.33
2023-05-06T00:46:32.206Z,993.33
2023-05-06T00:47:04.634Z,993.23
2023-05-06T00:47:36.424Z,993.23
2023-05-06T00:48:08.937Z,993.12
2023-05-06T00:48:37.199Z,993.33
2023-05-06T00:48:56.366Z,993.33
2023-05-06T00:49:28.411Z,993.33
2023-05-06T00:50:01.349Z,993.33
2023-05-06T00:50:32.345Z,993.33
2023-05-06T00:51:04.240Z,993.33
2023-05-06T00:51:37.207Z,993.33
2023-05-06T00:52:08.533Z,993.12
2023-05-06T00:52:36.477Z,993.43
2023-05-06T00:52:56.395Z,993.43
2023-05-06T00:53:28.314Z,993.43
2023-05-06T00:54:00.250Z,993.33
2023-05-06T00:54:32.308Z,993.33
2023-05-06T00:55:06.399Z,993.43
2023-05-06T00:55:36.370Z,993.43
2023-05-06T00:56:08.426Z,993.33
2023-05-06T00:56:36.545Z,993.33
2023-05-06T00:56:56.584Z,993.33
2023-05-06T00:57:28.191Z,993.33
2023-05-06T00:58:00.549Z,993.33
2023-05-06T00:58:32.492Z,993.33
2023-05-06T00:59:04.205Z,993.33
2023-05-06T00:59:37.418Z,993.33
2023-05-06T01:00:09.757Z,993.43
2023-05-06T01:00:36.403Z,993.33
2023-05-06T01:00:56.835Z,993.33
2023-05-06T01:01:28.241Z,993.33
2023-05-06T01:02:00.320Z,993.43
2023-05-06T01:02:45.829Z,993.43
2023-05-06T01:03:04.251Z,993.12
2023-05-06T01:03:37.099Z,993.12
2023-05-06T01:04:09.039Z,993.53
2023-05-06T01:04:36.587Z,993.33
2023-05-06T01:04:56.461Z,993.33
2023-05-06T01:05:28.581Z,993.33
2023-05-06T01:06:00.193Z,993.43
2023-05-06T01:06:32.217Z,993.43
2023-05-06T01:07:04.140Z,993.23
2023-05-06T01:07:36.332Z,993.23
2023-05-06T01:08:08.401Z,993.53
2023-05-06T01:08:36.966Z,993.23
2023-05-06T01:08:56.752Z,993.23
2023-05-06T01:09:28.116Z,993.23
2023-05-06T01:10:01.205Z,993.33
2023-05-06T01:10:32.179Z,993.33
2023-05-06T01:11:04.182Z,993.33
2023-05-06T01:11:36.467Z,993.33
2023-05-06T01:12:08.476Z,993.43
2023-05-06T01:12:36.375Z,993.33
2023-05-06T01:12:56.321Z,993.33
2023-05-06T01:13:28.222Z,993.33
2023-05-06T01:14:00.172Z,993.33
2023-05-06T01:14:32.239Z,993.33
2023-05-06T01:15:06.507Z,993.43
2023-05-06T01:15:36.466Z,993.43
2023-05-06T01:16:08.356Z,993.33
2023-05-06T01:16:36.883Z,993.23
2023-05-06T01:16:56.425Z,993.23
2023-05-06T01:17:28.214Z,993.23
2023-05-06T01:18:00.249Z,993.43
2023-05-06T01:18:32.147Z,993.43
2023-05-06T01:19:04.051Z,993.12
2023-05-06T01:19:41.754Z,993.23
2023-05-06T01:20:08.744Z,993.23
2023-05-06T01:20:36.534Z,993.33
2023-05-06T01:20:56.992Z,993.33
2023-05-06T01:21:28.393Z,993.33
2023-05-06T01:22:00.259Z,993.12
2023-05-06T01:22:32.190Z,993.12
2023-05-06T01:23:04.121Z,993.23
2023-05-06T01:23:36.356Z,993.23
2023-05-06T01:24:08.530Z,993.23
2023-05-06T01:24:36.371Z,993.23
2023-05-06T01:24:56.221Z,993.23
2023-05-06T01:25:28.559Z,993.23
2023-05-06T01:26:00.188Z,993.12
2023-05-06T01:26:32.485Z,993.12
2023-05-06T01:27:04.567Z,993.02
2023-05-06T01:27:36.264Z,993.02
2023-05-06T01:28:08.359Z,993.12
2023-05-06T01:28:36.605Z,993.12
2023-05-06T01:28:56.370Z,993.12
2023-05-06T01:29:28.210Z,993.12
2023-05-06T01:30:00.171Z,993.02
2023-05-06T01:30:33.183Z,993.02
2023-05-06T01:31:04.202Z,993.02
2023-05-06T01:31:36.484Z,993.02
2023-05-06T01:32:08.403Z,993.23
2023-05-06T01:32:36.442Z,993.02
2023-05-06T01:32:56.511Z,993.02
2023-05-06T01:33:28.674Z,993.02
2023-05-06T01:34:00.264Z,992.82
2023-05-06T01:34:32.245Z,992.82
2023-05-06T01:35:05.700Z,993.02
2023-05-06T01:35:36.368Z,993.02
2023-05-06T01:36:08.304Z,993.02
2023-05-06T01:36:36.435Z,992.82
2023-05-06T01:36:56.257Z,992.82
2023-05-06T01:37:28.286Z,992.82
2023-05-06T01:38:00.182Z,993.02
2023-05-06T01:38:32.358Z,993.02
2023-05-06T01:39:04.478Z,993.02
2023-05-06T01:39:36.459Z,993.02
2023-05-06T01:40:10.040Z,992.92
2023-05-06T01:40:36.685Z,992.92
2023-05-06T01:40:56.661Z,992.92
2023-05-06T01:41:28.212Z,992.92
2023-05-06T01:42:00.173Z,993.02
2023-05-06T01:42:32.339Z,993.02
2023-05-06T01:43:04.190Z,993.02
2023-05-06T01:43:36.423Z,993.02
2023-05-06T01:44:08.342Z,993.02
2023-05-06T01:44:36.412Z,993.12
2023-05-06T01:44:56.699Z,993.12
2023-05-06T01:45:29.679Z,993.12
2023-05-06T01:46:00.347Z,992.82
2023-05-06T01:46:32.273Z,992.82
2023-05-06T01:47:04.467Z,993.12
2023-05-06T01:47:36.609Z,993.12
2023-05-06T01:48:08.511Z,993.12
2023-05-06T01:48:36.451Z,993.02
2023-05-06T01:48:56.475Z,993.02
2023-05-06T01:49:28.485Z,993.02
2023-05-06T01:50:00.954Z,992.82
2023-05-06T01:50:32.986Z,992.82
2023-05-06T01:51:04.392Z,993.02
2023-05-06T01:51:36.618Z,993.02
2023-05-06T01:52:08.380Z,993.12
2023-05-06T01:52:37.513Z,992.92
2023-05-06T01:52:56.506Z,992.92
2023-05-06T01:53:28.234Z,992.92
2023-05-06T01:54:00.376Z,993.02
2023-05-06T01:54:32.457Z,993.02
2023-05-06T01:55:06.012Z,992.92
2023-05-06T01:55:36.626Z,992.92
2023-05-06T01:56:08.377Z,993.02
2023-05-06T01:56:36.855Z,993.02
2023-05-06T01:56:56.474Z,993.02
2023-05-06T01:57:28.131Z,993.02
2023-05-06T01:58:00.197Z,993.33
2023-05-06T01:58:32.385Z,993.33
2023-05-06T01:59:04.301Z,993.33
2023-05-06T01:59:37.552Z,993.33
2023-05-06T02:00:10.961Z,993.12
2023-05-06T02:00:37.201Z,993.12
2023-05-06T02:00:56.948Z,993.12
2023-05-06T02:01:28.096Z,993.12
2023-05-06T02:02:00.226Z,993.23
2023-05-06T02:02:32.289Z,993.23
2023-05-06T02:03:04.179Z,993.12
2023-05-06T02:03:38.615Z,993.12
2023-05-06T02:04:08.343Z,993.02
2023-05-06T02:04:36.706Z,993.12
2023-05-06T02:04:56.323Z,993.12
2023-05-06T02:05:28.578Z,993.12
2023-05-06T02:06:00.167Z,993.43
2023-05-06T02:06:32.336Z,993.43
2023-05-06T02:07:04.134Z,993.23
2023-05-06T02:07:36.621Z,993.23
2023-05-06T02:08:08.353Z,993.23
2023-05-06T02:08:36.641Z,993.33
2023-05-06T02:08:56.639Z,993.33
2023-05-06T02:09:28.188Z,993.33
2023-05-06T02:10:00.744Z,993.33
2023-05-06T02:10:32.293Z,993.33
2023-05-06T02:11:04.185Z,993.12
2023-05-06T02:11:36.465Z,993.12
2023-05-06T02:12:08.257Z,993.12
2023-05-06T02:12:36.508Z,993.23
2023-05-06T02:12:56.446Z,993.23
2023-05-06T02:13:28.140Z,993.23
2023-05-06T02:14:00.129Z,993.33
2023-05-06T02:14:32.312Z,993.33
2023-05-06T02:15:06.437Z,993.33
2023-05-06T02:15:36.461Z,993.33
2023-05-06T02:16:08.297Z,993.23
2023-05-06T02:16:36.601Z,993.23
2023-05-06T02:16:56.288Z,993.23
2023-05-06T02:17:28.095Z,993.23
2023-05-06T02:18:00.213Z,993.23
2023-05-06T02:18:32.185Z,993.23
2023-05-06T02:19:04.176Z,993.12
2023-05-06T02:19:36.998Z,993.12
2023-05-06T02:20:08.908Z,993.02
2023-05-06T02:20:36.517Z,993.33
2023-05-06T02:20:56.763Z,993.33
2023-05-06T02:21:28.198Z,993.33
2023-05-06T02:22:00.219Z,993.53
2023-05-06T02:22:32.308Z,993.53
2023-05-06T02:23:04.096Z,993.12
2023-05-06T02:23:36.419Z,993.12
2023-05-06T02:24:08.246Z,993.12
2023-05-06T02:24:36.429Z,993.23
2023-05-06T02:24:56.303Z,993.23
2023-05-06T02:25:28.555Z,993.23
2023-05-06T02:26:00.180Z,993.02
2023-05-06T02:26:32.447Z,993.02
2023-05-06T02:27:04.114Z,993.12
2023-05-06T02:27:37.073Z,993.12
2023-05-06T02:28:08.491Z,993.02
2023-05-06T02:28:36.890Z,993.12
2023-05-06T02:28:56.281Z,993.12
2023-05-06T02:29:28.151Z,993.12
2023-05-06T02:30:01.826Z,993.23
2023-05-06T02:30:32.366Z,993.23
2023-05-06T02:31:04.190Z,993.02
2023-05-06T02:31:36.516Z,993.02
2023-05-06T02:32:09.086Z,993.12
2023-05-06T02:32:36.746Z,993.02
2023-05-06T02:32:56.434Z,993.02
2023-05-06T02:33:28.161Z,993.02
2023-05-06T02:34:00.248Z,993.12
2023-05-06T02:34:32.308Z,993.12
2023-05-06T02:35:06.103Z,993.02
2023-05-06T02:35:36.364Z,993.02
2023-05-06T02:36:08.320Z,993.02
2023-05-06T02:36:36.439Z,993.12
2023-05-06T02:36:56.448Z,993.12
2023-05-06T02:37:28.137Z,993.12
2023-05-06T02:38:00.138Z,993.02
2023-05-06T02:38:32.226Z,993.02
2023-05-06T02:39:04.245Z,993.02
2023-05-06T02:39:36.412Z,993.02
2023-05-06T02:40:08.714Z,993.12
2023-05-06T02:40:36.729Z,992.92
2023-05-06T02:40:57.218Z,992.92
2023-05-06T02:41:28.360Z,992.92
2023-05-06T02:42:00.172Z,993.02
2023-05-06T02:42:32.665Z,993.02
2023-05-06T02:43:04.242Z,992.92
2023-05-06T02:43:36.513Z,992.92
2023-05-06T02:44:08.611Z,993.02
2023-05-06T02:44:37.031Z,993.12
2023-05-06T02:44:56.675Z,993.12
2023-05-06T02:45:29.076Z,993.12
2023-05-06T02:46:00.341Z,993.23
2023-05-06T02:46:32.226Z,993.23
2023-05-06T02:47:04.305Z,992.92
2023-05-06T02:47:36.546Z,992.92
2023-05-06T02:48:08.433Z,993.02
2023-05-06T02:48:36.392Z,993.02
2023-05-06T02:48:56.646Z,993.02
2023-05-06T02:49:28.162Z,993.02
2023-05-06T02:50:01.431Z,992.82
2023-05-06T02:50:32.330Z,992.82
2023-05-06T02:51:04.154Z,992.92
2023-05-06T02:51:36.713Z,992.92
2023-05-06T02:52:08.425Z,993.02
2023-05-06T02:52:36.531Z,993.02
2023-05-06T02:52:56.656Z,993.02
2023-05-06T02:53:28.157Z,993.02
2023-05-06T02:54:00.355Z,993.02
2023-05-06T02:54:32.198Z,993.02
2023-05-06T02:55:06.696Z,993.02
2023-05-06T02:55:36.528Z,993.02
2023-05-06T02:56:08.390Z,993.12
2023-05-06T02:56:36.435Z,993.02
2023-05-06T02:56:56.305Z,993.02
2023-05-06T02:57:28.180Z,993.02
2023-05-06T02:58:00.194Z,993.12
2023-05-06T02:58:32.315Z,993.12
2023-05-06T02:59:04.294Z,993.02
2023-05-06T02:59:36.706Z,993.02
2023-05-06T03:00:09.818Z,993.23
2023-05-06T03:00:36.678Z,993.12
2023-05-06T03:00:58.231Z,993.12
2023-05-06T03:01:28.262Z,993.12
2023-05-06T03:02:00.237Z,993.02
2023-05-06T03:02:32.351Z,993.02
2023-05-06T03:03:04.065Z,993.23
2023-05-06T03:03:36.751Z,993.23
2023-05-06T03:04:08.763Z,993.12
2023-05-06T03:04:36.737Z,993.23
2023-05-06T03:04:56.315Z,993.23
2023-05-06T03:05:28.661Z,993.23
2023-05-06T03:06:00.171Z,993.33
2023-05-06T03:06:32.249Z,993.33
2023-05-06T03:07:04.255Z,993.02
2023-05-06T03:07:36.573Z,993.02
2023-05-06T03:08:08.417Z,993.23
2023-05-06T03:08:36.433Z,993.23
2023-05-06T03:08:56.719Z,993.23
2023-05-06T03:09:28.399Z,993.23
2023-05-06T03:10:00.657Z,993.33
2023-05-06T03:10:32.557Z,993.33
2023-05-06T03:11:04.701Z,993.02
2023-05-06T03:11:36.761Z,993.02
2023-05-06T03:12:08.377Z,993.12
2023-05-06T03:12:36.828Z,993.23
2023-05-06T03:12:56.506Z,993.23
2023-05-06T03:13:28.441Z,993.23
2023-05-06T03:14:00.174Z,993.23
2023-05-06T03:14:32.321Z,993.23
2023-05-06T03:15:06.312Z,993.12
2023-05-06T03:15:37.101Z,993.12
2023-05-06T03:16:08.438Z,993.12
2023-05-06T03:16:36.503Z,993.12
2023-05-06T03:16:56.427Z,993.12
2023-05-06T03:17:28.146Z,993.12
2023-05-06T03:18:00.305Z,993.02
2023-05-06T03:18:32.283Z,993.02
2023-05-06T03:19:04.183Z,993.23
2023-05-06T03:19:36.349Z,993.23
2023-05-06T03:20:08.822Z,993.02
2023-05-06T03:20:36.323Z,992.92
2023-05-06T03:20:56.837Z,992.92
2023-05-06T03:21:28.221Z,992.92
2023-05-06T03:22:00.255Z,993.02
2023-05-06T03:22:32.199Z,993.02
2023-05-06T03:23:04.145Z,993.12
2023-05-06T03:23:36.359Z,993.12
2023-05-06T03:24:09.030Z,993.12
2023-05-06T03:24:37.038Z,993.12
2023-05-06T03:24:56.453Z,993.12
2023-05-06T03:25:28.577Z,993.12
2023-05-06T03:26:00.237Z,992.92
2023-05-06T03:26:32.614Z,992.92
2023-05-06T03:27:04.130Z,993.02
2023-05-06T03:27:36.400Z,993.02
2023-05-06T03:28:08.350Z,993.02
2023-05-06T03:28:36.397Z,993.12
2023-05-06T03:28:56.474Z,993.12
2023-05-06T03:29:28.127Z,993.12
2023-05-06T03:30:01.363Z,993.12
2023-05-06T03:30:32.406Z,993.12
2023-05-06T03:31:04.098Z,993.02
2023-05-06T03:31:36.661Z,993.02
2023-05-06T03:32:08.424Z,993.02
2023-05-06T03:32:37.274Z,993.12
2023-05-06T03:32:56.421Z,993.12
2023-05-06T03:33:28.115Z,993.12
2023-05-06T03:34:00.272Z,993.02
2023-05-06T03:34:32.640Z,993.02
2023-05-06T03:35:05.658Z,993.33
2023-05-06T03:35:36.512Z,993.33
2023-05-06T03:36:08.333Z,993.02
2023-05-06T03:36:36.471Z,993.23
2023-05-06T03:36:56.365Z,993.23
2023-05-06T03:37:28.430Z,993.23
2023-05-06T03:38:00.437Z,993.02
2023-05-06T03:38:32.674Z,993.02
2023-05-06T03:39:04.309Z,993.12
2023-05-06T03:39:36.649Z,993.12
2023-05-06T03:40:09.122Z,993.23
2023-05-06T03:40:36.658Z,993.23
2023-05-06T03:40:57.046Z,993.23
2023-05-06T03:41:28.878Z,993.23
2023-05-06T03:42:00.433Z,993.12
2023-05-06T03:42:32.648Z,993.12
2023-05-06T03:43:04.470Z,993.23
2023-05-06T03:43:36.810Z,993.23
2023-05-06T03:44:08.678Z,993.12
2023-05-06T03:44:36.850Z,993.12
2023-05-06T03:44:56.828Z,993.12
2023-05-06T03:45:29.643Z,993.12
2023-05-06T03:46:00.719Z,993.23
2023-05-06T03:46:32.572Z,993.23
2023-05-06T03:47:04.904Z,993.12
2023-05-06T03:47:36.765Z,993.12
2023-05-06T03:48:08.674Z,993.23
2023-05-06T03:48:36.656Z,993.12
2023-05-06T03:48:56.618Z,993.12
2023-05-06T03:49:28.536Z,993.12
2023-05-06T03:50:01.208Z,993.33
2023-05-06T03:50:33.057Z,993.33
2023-05-06T03:51:04.347Z,993.12
2023-05-06T03:51:36.769Z,993.12
2023-05-06T03:52:08.644Z,993.33
2023-05-06T03:52:36.838Z,993.02
2023-05-06T03:52:56.646Z,993.02
2023-05-06T03:53:28.377Z,993.02
2023-05-06T03:54:00.514Z,993.23
2023-05-06T03:54:32.404Z,993.23
2023-05-06T03:55:06.018Z,993.12
2023-05-06T03:55:36.832Z,993.12
2023-05-06T03:56:08.468Z,993.33
2023-05-06T03:56:37.117Z,993.33
2023-05-06T03:56:56.585Z,993.33
2023-05-06T03:57:28.315Z,993.33
2023-05-06T03:58:00.344Z,993.02
2023-05-06T03:58:32.447Z,993.02
2023-05-06T03:59:04.540Z,993.12
2023-05-06T03:59:36.996Z,993.12
2023-05-06T04:00:09.907Z,993.12
2023-05-06T04:00:37.198Z,993.12
2023-05-06T04:00:57.111Z,993.12
2023-05-06T04:01:29.766Z,993.12
2023-05-06T04:02:00.385Z,993.33
2023-05-06T04:02:32.530Z,993.33
2023-05-06T04:03:04.441Z,993.23
2023-05-06T04:03:37.391Z,993.23
2023-05-06T04:04:08.753Z,993.12
2023-05-06T04:04:36.632Z,993.23
2023-05-06T04:04:56.800Z,993.23
2023-05-06T04:05:28.837Z,993.23
2023-05-06T04:06:00.481Z,993.53
2023-05-06T04:06:32.479Z,993.53
2023-05-06T04:07:04.371Z,993.43
2023-05-06T04:07:36.427Z,993.43
2023-05-06T04:08:08.478Z,993.43
2023-05-06T04:08:36.624Z,993.43
2023-05-06T04:08:56.546Z,993.43
2023-05-06T04:09:28.394Z,993.43
2023-05-06T04:10:01.501Z,993.33
2023-05-06T04:10:32.441Z,993.33
2023-05-06T04:11:04.343Z,993.33
2023-05-06T04:11:37.223Z,993.33
2023-05-06T04:12:08.444Z,993.53
2023-05-06T04:12:36.702Z,993.63
2023-05-06T04:12:56.682Z,993.63
2023-05-06T04:13:28.634Z,993.63
2023-05-06T04:14:00.377Z,993.53
2023-05-06T04:14:32.490Z,993.53
2023-05-06T04:15:06.644Z,993.53
2023-05-06T04:15:36.669Z,993.53
2023-05-06T04:16:08.827Z,993.43
2023-05-06T04:16:36.673Z,993.53
2023-05-06T04:16:56.669Z,993.53
2023-05-06T04:17:28.436Z,993.53
2023-05-06T04:18:00.627Z,993.53
2023-05-06T04:18:32.402Z,993.53
2023-05-06T04:19:06.321Z,993.53
2023-05-06T04:19:36.595Z,993.53
2023-05-06T04:20:09.133Z,993.63
2023-05-06T04:20:36.558Z,993.63
2023-05-06T04:20:57.066Z,993.63
2023-05-06T04:21:28.396Z,993.63
2023-05-06T04:22:00.521Z,993.63
2023-05-06T04:22:32.518Z,993.63
2023-05-06T04:23:04.387Z,993.53
2023-05-06T04:23:36.585Z,993.53
2023-05-06T04:24:08.606Z,993.73
2023-05-06T04:24:36.856Z,993.53
2023-05-06T04:24:56.724Z,993.53
2023-05-06T04:25:29.119Z,993.53
2023-05-06T04:26:00.471Z,993.73
2023-05-06T04:26:32.819Z,993.73
2023-05-06T04:27:04.413Z,993.63
2023-05-06T04:27:36.570Z,993.63
2023-05-06T04:28:08.628Z,993.53
2023-05-06T04:28:36.865Z,993.63
2023-05-06T04:28:56.650Z,993.63
2023-05-06T04:29:28.388Z,993.63
2023-05-06T04:30:02.491Z,993.73
2023-05-06T04:30:32.521Z,993.73
2023-05-06T04:31:04.303Z,993.73
2023-05-06T04:31:36.592Z,993.73
2023-05-06T04:32:08.529Z,993.73
2023-05-06T04:32:36.665Z,993.53
2023-05-06T04:32:56.724Z,993.53
2023-05-06T04:33:28.355Z,993.53
2023-05-06T04:34:00.471Z,993.53
2023-05-06T04:34:32.542Z,993.53
2023-05-06T04:35:05.792Z,993.73
2023-05-06T04:35:36.508Z,993.73
2023-05-06T04:36:08.494Z,993.73
2023-05-06T04:36:37.477Z,993.63
2023-05-06T04:36:57.212Z,993.63
2023-05-06T04:37:28.398Z,993.63
2023-05-06T04:38:00.420Z,993.63
2023-05-06T04:38:32.454Z,993.63
2023-05-06T04:39:04.340Z,993.84
2023-05-06T04:39:36.606Z,993.84
2023-05-06T04:40:09.141Z,993.63
2023-05-06T04:40:36.726Z,993.73
2023-05-06T04:40:57.328Z,993.73
2023-05-06T04:41:28.330Z,993.73
2023-05-06T04:42:00.636Z,993.84
2023-05-06T04:42:32.401Z,993.84
2023-05-06T04:43:04.793Z,993.73
2023-05-06T04:43:36.598Z,993.73
2023-05-06T04:44:08.495Z,993.94
2023-05-06T04:44:37.018Z,993.73
2023-05-06T04:44:56.615Z,993.73
2023-05-06T04:45:29.201Z,993.73
2023-05-06T04:46:00.987Z,993.73
2023-05-06T04:46:32.405Z,993.73
2023-05-06T04:47:04.669Z,993.84
2023-05-06T04:47:36.788Z,993.84
2023-05-06T04:48:09.034Z,993.84
2023-05-06T04:48:37.156Z,993.84
2023-05-06T04:48:57.003Z,993.84
2023-05-06T04:49:28.462Z,993.84
2023-05-06T04:50:01.773Z,993.73
2023-05-06T04:50:32.344Z,993.73
2023-05-06T04:51:04.554Z,993.63
2023-05-06T04:51:36.624Z,993.63
2023-05-06T04:52:08.726Z,993.63
2023-05-06T04:52:37.518Z,993.73
2023-05-06T04:52:56.743Z,993.73
2023-05-06T04:53:28.423Z,993.73
2023-05-06T04:54:00.453Z,993.94
2023-05-06T04:54:32.395Z,993.94
2023-05-06T04:55:06.355Z,993.63
2023-05-06T04:55:37.121Z,993.63
2023-05-06T04:56:08.579Z,993.84
2023-05-06T04:56:36.674Z,993.84
2023-05-06T04:56:56.602Z,993.84
2023-05-06T04:57:28.474Z,993.84
2023-05-06T04:58:00.555Z,993.73
2023-05-06T04:58:32.613Z,993.73
2023-05-06T04:59:04.655Z,993.73
2023-05-06T04:59:36.622Z,993.73
2023-05-06T05:00:11.021Z,993.84
2023-05-06T05:00:36.679Z,993.73
2023-05-06T05:00:57.049Z,993.73
2023-05-06T05:01:28.532Z,993.73
2023-05-06T05:02:03.710Z,993.84
2023-05-06T05:02:33.173Z,993.84
2023-05-06T05:03:04.490Z,993.73
2023-05-06T05:03:36.757Z,993.73
2023-05-06T05:04:08.729Z,993.84
2023-05-06T05:04:36.672Z,993.94
2023-05-06T05:04:56.610Z,993.94
2023-05-06T05:05:29.015Z,993.94
2023-05-06T05:06:00.418Z,993.84
2023-05-06T05:06:32.602Z,993.84
2023-05-06T05:07:04.399Z,993.94
2023-05-06T05:07:36.776Z,993.94
2023-05-06T05:08:08.761Z,993.84
2023-05-06T05:08:36.682Z,993.84
2023-05-06T05:08:57.116Z,993.84
2023-05-06T05:09:28.502Z,993.84
2023-05-06T05:10:01.141Z,993.94
2023-05-06T05:10:32.528Z,993.94
2023-05-06T05:11:04.484Z,993.94
2023-05-06T05:11:36.736Z,993.94
2023-05-06T05:12:08.623Z,993.73
2023-05-06T05:12:36.817Z,993.84
2023-05-06T05:12:56.703Z,993.84
2023-05-06T05:13:28.420Z,993.84
2023-05-06T05:14:02.111Z,994.14
2023-05-06T05:14:32.523Z,994.14
2023-05-06T05:15:06.731Z,993.94
2023-05-06T05:15:36.786Z,993.94
2023-05-06T05:16:08.784Z,993.94
2023-05-06T05:16:36.815Z,993.94
2023-05-06T05:16:56.703Z,993.94
2023-05-06T05:17:28.565Z,993.94
2023-05-06T05:18:00.574Z,993.84
2023-05-06T05:18:32.777Z,993.84
2023-05-06T05:19:05.725Z,994.04
2023-05-06T05:19:37.125Z,994.04
2023-05-06T05:20:09.351Z,993.73
2023-05-06T05:20:36.742Z,994.04
2023-05-06T05:20:57.116Z,994.04
2023-05-06T05:21:28.428Z,994.04
2023-05-06T05:22:00.373Z,994.04
2023-05-06T05:22:32.420Z,994.04
2023-05-06T05:23:04.460Z,993.94
2023-05-06T05:23:36.626Z,993.94
2023-05-06T05:24:08.909Z,993.94
2023-05-06T05:24:36.603Z,994.04
2023-05-06T05:24:56.646Z,994.04
2023-05-06T05:25:28.917Z,994.04
2023-05-06T05:26:00.320Z,994.14
2023-05-06T05:26:32.496Z,994.14
2023-05-06T05:27:04.495Z,994.04
2023-05-06T05:28:08.787Z,994.04
2023-05-06T05:28:36.835Z,993.84
2023-05-06T05:28:56.908Z,993.84
2023-05-06T05:29:28.425Z,993.84
2023-05-06T05:30:01.528Z,993.94
2023-05-06T05:30:32.527Z,993.94
2023-05-06T05:31:04.515Z,994.04
2023-05-06T05:31:36.959Z,994.04
2023-05-06T05:32:08.552Z,994.14
2023-05-06T05:32:36.820Z,994.14
2023-05-06T05:32:56.746Z,994.14
2023-05-06T05:33:28.464Z,994.14
2023-05-06T05:34:00.507Z,994.14
2023-05-06T05:34:32.274Z,994.14
2023-05-06T05:35:06.312Z,994.21
2023-05-06T05:35:36.554Z,994.21
2023-05-06T05:36:08.648Z,994.04
2023-05-06T05:36:36.637Z,994.14
2023-05-06T05:36:56.694Z,994.14
2023-05-06T05:37:28.784Z,994.14
2023-05-06T05:38:00.549Z,994.21
2023-05-06T05:38:32.460Z,994.21
2023-05-06T05:39:04.462Z,994.21
2023-05-06T05:39:37.389Z,994.21
2023-05-06T05:40:09.557Z,994.14
2023-05-06T05:40:36.776Z,994.04
2023-05-06T05:40:57.083Z,994.04
2023-05-06T05:41:29.171Z,994.04
2023-05-06T05:42:00.598Z,994.21
2023-05-06T05:42:32.504Z,994.21
2023-05-06T05:43:04.606Z,994.04
2023-05-06T05:43:36.574Z,994.04
2023-05-06T05:44:08.653Z,994.04
2023-05-06T05:44:37.044Z,994.14
2023-05-06T05:44:56.680Z,994.14
2023-05-06T05:45:29.235Z,994.14
2023-05-06T05:46:00.323Z,994.21
2023-05-06T05:46:33.072Z,994.21
2023-05-06T05:47:05.476Z,994.04
2023-05-06T05:47:37.035Z,994.04
2023-05-06T05:48:08.680Z,994.14
2023-05-06T05:48:37.171Z,994.04
2023-05-06T05:48:56.565Z,994.04
2023-05-06T05:49:28.423Z,994.04
2023-05-06T05:50:01.019Z,994.14
2023-05-06T05:50:32.967Z,994.14
2023-05-06T05:51:04.630Z,994.04
2023-05-06T05:51:36.861Z,994.04
2023-05-06T05:52:08.902Z,994.21
2023-05-06T05:52:37.268Z,994.04
2023-05-06T05:52:56.948Z,994.04
2023-05-06T05:53:28.663Z,994.04
2023-05-06T05:54:00.612Z,994.21
2023-05-06T05:54:32.767Z,994.21
2023-05-06T05:55:08.424Z,994.14
2023-05-06T05:55:37.427Z,994.14
2023-05-06T05:56:09.164Z,994.04
2023-05-06T05:56:37.683Z,994.04
2023-05-06T05:56:58.021Z,994.04
2023-05-06T05:57:28.659Z,994.04
2023-05-06T05:58:00.799Z,994.31
2023-05-06T05:58:32.721Z,994.31
2023-05-06T05:59:04.794Z,994.21
2023-05-06T05:59:36.856Z,994.21
2023-05-06T06:00:36.883Z,994.31
2023-05-06T06:00:57.322Z,994.31
2023-05-06T06:01:28.658Z,994.31
2023-05-06T06:02:00.589Z,994.21
2023-05-06T06:02:33.935Z,994.21
2023-05-06T06:03:04.706Z,994.21
2023-05-06T06:03:37.683Z,994.21
2023-05-06T06:04:09.028Z,994.14
2023-05-06T06:04:36.916Z,994.21
2023-05-06T06:04:56.726Z,994.21
2023-05-06T06:05:28.847Z,994.21
2023-05-06T06:06:00.545Z,994.04
2023-05-06T06:06:32.547Z,994.04
2023-05-06T06:07:04.641Z,994.14
2023-05-06T06:07:37.680Z,994.14
2023-05-06T06:08:09.234Z,994.31
2023-05-06T06:08:36.823Z,994.31
2023-05-06T06:08:56.811Z,994.31
2023-05-06T06:09:28.619Z,994.31
2023-05-06T06:10:01.457Z,994.14
2023-05-06T06:10:33.034Z,994.14
2023-05-06T06:11:04.881Z,994.31
2023-05-06T06:11:37.945Z,994.31
2023-05-06T06:12:08.711Z,994.14
2023-05-06T06:12:36.908Z,994.14
2023-05-06T06:12:56.958Z,994.14
2023-05-06T06:13:29.109Z,994.14
2023-05-06T06:14:00.663Z,994.21
2023-05-06T06:14:32.579Z,994.21
2023-05-06T06:15:07.049Z,994.21