createdAt,value
2019-03-03T00:00:58.086Z,99.90
2019-03-03T00:03:25.465Z,99.90
2019-03-03T00:05:52.738Z,99.90
2019-03-03T00:08:20.238Z,99.90
2019-03-03T00:10:47.463Z,99.90
2019-03-03T00:13:14.703Z,99.90
2019-03-03T00:15:41.937Z,99.90
2019-03-03T00:18:09.294Z,99.90
2019-03-03T00:20:36.527Z,99.90
2019-03-03T00:23:03.793Z,99.90
2019-03-03T00:25:31.014Z,99.90
2019-03-03T00:27:58.673Z,99.90
2019-03-03T00:30:26.334Z,99.90
2019-03-03T00:32:53.604Z,99.90
2019-03-03T00:35:20.996Z,99.90
2019-03-03T00:37:58.806Z,99.90
2019-03-03T00:40:57.374Z,99.90
2019-03-03T00:43:40.872Z,99.90
2019-03-03T00:46:27.750Z,99.90
2019-03-03T00:49:26.668Z,99.90
2019-03-03T00:52:04.426Z,99.90
2019-03-03T00:54:43.476Z,99.90
2019-03-03T00:57:24.035Z,99.90
2019-03-03T01:00:12.877Z,99.90
2019-03-03T01:02:56.094Z,99.90
2019-03-03T01:05:37.114Z,99.90
2019-03-03T01:08:30.292Z,99.90
2019-03-03T01:11:16.578Z,99.90
2019-03-03T01:14:03.843Z,99.90
2019-03-03T01:16:56.598Z,99.90
2019-03-03T01:19:52.344Z,99.90
2019-03-03T01:22:30.562Z,99.90
2019-03-03T01:24:57.786Z,99.90
2019-03-03T01:27:25.759Z,99.90
2019-03-03T01:29:53.085Z,99.90
2019-03-03T01:32:20.355Z,99.90
2019-03-03T01:34:47.584Z,99.90
2019-03-03T01:37:14.838Z,99.90
2019-03-03T01:39:42.110Z,99.90
2019-03-03T01:42:09.469Z,99.90
2019-03-03T01:44:36.821Z,99.90
2019-03-03T01:47:04.110Z,99.90
2019-03-03T01:49:31.357Z,99.90
2019-03-03T01:51:58.758Z,99.90
2019-03-03T01:54:25.970Z,99.90
2019-03-03T01:56:53.334Z,99.90
2019-03-03T01:59:20.564Z,99.90
2019-03-03T02:01:47.958Z,99.90
2019-03-03T02:04:15.316Z,99.90
2019-03-03T02:06:42.653Z,99.90
2019-03-03T02:09:10.723Z,99.90
2019-03-03T02:11:38.125Z,99.90
2019-03-03T02:14:05.446Z,99.90
2019-03-03T02:16:32.793Z,99.90
2019-03-03T02:19:00.050Z,99.90
2019-03-03T02:21:27.913Z,99.90
2019-03-03T02:23:55.170Z,99.90
2019-03-03T02:26:22.406Z,99.90
2019-03-03T02:28:49.662Z,99.90
2019-03-03T02:31:17.274Z,99.90
2019-03-03T02:33:44.614Z,99.90
2019-03-03T02:36:11.883Z,99.90
2019-03-03T02:38:39.240Z,99.90
2019-03-03T02:41:06.594Z,99.90
2019-03-03T02:43:37.944Z,99.90
2019-03-03T02:46:05.317Z,99.90
2019-03-03T02:48:32.598Z,99.90
2019-03-03T02:50:59.865Z,99.90
2019-03-03T02:53:27.101Z,99.90
2019-03-03T02:55:54.428Z,99.90
2019-03-03T02:58:22.001Z,99.90
2019-03-03T03:01:04.955Z,99.90
2019-03-03T03:03:32.205Z,99.90
2019-03-03T03:06:08.484Z,99.90
2019-03-03T03:08:55.421Z,99.90
2019-03-03T03:11:51.274Z,99.90
2019-03-03T03:14:27.187Z,99.90
2019-03-03T03:17:01.186Z,99.90
2019-03-03T03:19:56.096Z,99.90
2019-03-03T03:22:45.825Z,99.90
2019-03-03T03:25:31.463Z,99.90
2019-03-03T03:28:30.147Z,99.90
2019-03-03T03:31:35.158Z,99.90
2019-03-03T03:34:14.912Z,99.90
2019-03-03T03:36:48.534Z,99.90
2019-03-03T03:39:35.410Z,99.90
2019-03-03T03:42:25.312Z,99.90
2019-03-03T03:45:01.375Z,99.90
2019-03-03T03:47:37.445Z,99.90
2019-03-03T03:50:21.030Z,99.90
2019-03-03T03:53:01.235Z,99.90
2019-03-03T03:55:47.107Z,99.90
2019-03-03T03:58:36.815Z,99.90
2019-03-03T04:01:35.555Z,99.90
2019-03-03T04:04:19.214Z,99.90
2019-03-03T04:06:56.083Z,99.90
2019-03-03T04:09:41.451Z,99.90
2019-03-03T04:12:40.132Z,99.90
2019-03-03T04:15:21.950Z,99.90
2019-03-03T04:18:07.600Z,99.90
2019-03-03T04:20:57.601Z,99.90
2019-03-03T04:23:43.054Z,99.90
2019-03-03T04:26:20.918Z,99.90
2019-03-03T04:29:13.662Z,99.90
2019-03-03T04:31:55.245Z,99.90
2019-03-03T04:34:32.567Z,99.90
2019-03-03T04:37:37.446Z,99.90
2019-03-03T04:40:12.821Z,99.90
2019-03-03T04:43:02.397Z,99.90
2019-03-03T04:45:36.894Z,99.90
2019-03-03T04:48:17.057Z,99.90
2019-03-03T04:51:19.741Z,99.90
2019-03-03T04:54:05.197Z,99.90
2019-03-03T04:56:55.614Z,99.90
2019-03-03T04:59:42.535Z,99.90
2019-03-03T05:02:29.401Z,99.90
2019-03-03T05:05:10.841Z,99.90
2019-03-03T05:07:55.414Z,99.90
2019-03-03T05:10:47.826Z,99.90
2019-03-03T05:13:34.682Z,99.90
2019-03-03T05:16:19.998Z,99.90
2019-03-03T05:18:54.601Z,99.90
2019-03-03T05:21:21.957Z,99.90
2019-03-03T05:23:49.205Z,99.90
2019-03-03T05:26:16.576Z,99.90
2019-03-03T05:28:43.849Z,99.90
2019-03-03T05:31:11.218Z,99.90
2019-03-03T05:33:38.462Z,99.90
2019-03-03T05:36:05.697Z,99.90
2019-03-03T05:38:33.042Z,99.90
2019-03-03T05:41:00.406Z,99.90
2019-03-03T05:43:27.646Z,99.90
2019-03-03T05:45:54.889Z,99.90
2019-03-03T05:48:22.145Z,99.90
2019-03-03T05:50:49.453Z,99.90
2019-03-03T05:53:16.701Z,99.90
2019-03-03T05:55:43.919Z,99.90
2019-03-03T05:58:11.185Z,99.90
2019-03-03T06:00:38.565Z,99.90
2019-03-03T06:03:05.829Z,99.90
2019-03-03T06:05:33.093Z,99.90
2019-03-03T06:08:00.379Z,99.90
2019-03-03T06:10:27.597Z,99.90
2019-03-03T06:12:55.166Z,99.90
2019-03-03T06:15:22.386Z,99.90
2019-03-03T06:17:49.944Z,99.90
2019-03-03T06:20:17.171Z,99.90
2019-03-03T06:22:44.403Z,99.90
2019-03-03T06:25:11.726Z,99.90
2019-03-03T06:27:38.990Z,99.90
2019-03-03T06:30:07.674Z,99.90
2019-03-03T06:32:34.957Z,99.90
2019-03-03T06:35:03.597Z,99.90
2019-03-03T06:37:48.451Z,99.90
2019-03-03T06:40:15.694Z,99.90
2019-03-03T06:42:42.933Z,99.90
2019-03-03T06:45:10.854Z,99.90
2019-03-03T06:47:38.095Z,99.90
2019-03-03T06:50:07.529Z,99.90
2019-03-03T06:52:35.014Z,99.90
2019-03-03T06:55:02.485Z,99.90
2019-03-03T06:57:29.721Z,99.90
2019-03-03T06:59:56.978Z,99.90
2019-03-03T07:02:24.221Z,99.90
2019-03-03T07:04:55.246Z,99.90
2019-03-03T07:07:22.789Z,99.90
2019-03-03T07:09:50.025Z,99.90
2019-03-03T07:12:17.366Z,99.90
2019-03-03T07:14:44.592Z,99.90
2019-03-03T07:17:11.822Z,99.90
2019-03-03T07:19:39.048Z,99.90
2019-03-03T07:22:06.282Z,99.90
2019-03-03T07:24:33.558Z,99.90
2019-03-03T07:27:00.923Z,99.90
2019-03-03T07:29:28.166Z,99.90
2019-03-03T07:31:55.430Z,99.90
2019-03-03T07:34:22.767Z,99.90
2019-03-03T07:36:50.036Z,99.90
2019-03-03T07:39:18.093Z,99.90
2019-03-03T07:41:45.682Z,99.90
2019-03-03T07:44:13.029Z,99.90
2019-03-03T07:46:40.283Z,99.90
2019-03-03T07:49:07.595Z,99.90
2019-03-03T07:51:34.830Z,99.90
2019-03-03T07:54:02.205Z,99.90
2019-03-03T07:56:29.437Z,99.90
2019-03-03T07:58:56.797Z,99.90
2019-03-03T08:01:24.046Z,99.90
2019-03-03T08:03:51.274Z,99.90
2019-03-03T08:06:18.542Z,99.90
2019-03-03T08:08:45.792Z,99.90
2019-03-03T08:11:13.031Z,99.90
2019-03-03T08:13:40.381Z,99.90
2019-03-03T08:16:07.619Z,99.90
2019-03-03T08:18:34.847Z,99.90
2019-03-03T08:21:02.326Z,99.90
2019-03-03T08:23:29.670Z,99.90
2019-03-03T08:25:57.033Z,99.90
2019-03-03T08:28:24.625Z,99.90
2019-03-03T08:30:51.918Z,99.90
2019-03-03T08:33:19.141Z,99.90
2019-03-03T08:35:46.480Z,99.90
2019-03-03T08:38:13.822Z,99.90
2019-03-03T08:40:41.061Z,99.90
2019-03-03T08:43:30.170Z,99.70
2019-03-03T08:46:19.578Z,99.90
2019-03-03T08:48:51.819Z,99.90
2019-03-03T08:51:56.867Z,99.90
2019-03-03T08:54:49.622Z,99.90
2019-03-03T08:57:26.162Z,99.90
2019-03-03T09:00:18.854Z,99.80
2019-03-03T09:03:17.449Z,99.90
2019-03-03T09:06:07.162Z,99.90
2019-03-03T09:08:45.690Z,99.90
2019-03-03T09:11:23.710Z,99.60
2019-03-03T09:14:13.668Z,99.80
2019-03-03T09:17:00.619Z,98.70
2019-03-03T09:20:02.620Z,99.60
2019-03-03T09:22:47.745Z,99.40
2019-03-03T09:25:34.614Z,99.10
2019-03-03T09:28:13.593Z,99.20
2019-03-03T09:31:02.536Z,97.80
2019-03-03T09:33:49.503Z,98.30
2019-03-03T09:36:48.654Z,98.90
2019-03-03T09:39:35.497Z,98.40
2019-03-03T09:42:33.995Z,97.90
2019-03-03T09:45:26.650Z,97.70
2019-03-03T09:48:05.405Z,97.40
2019-03-03T09:50:50.190Z,97.10
2019-03-03T09:53:37.082Z,98.20
2019-03-03T09:56:11.309Z,98.10
2019-03-03T09:59:16.190Z,97.20
2019-03-03T10:02:12.038Z,97.10
2019-03-03T10:04:44.938Z,97.50
2019-03-03T10:07:31.758Z,97.30
2019-03-03T10:10:07.597Z,97.30
2019-03-03T10:12:48.587Z,97.00
2019-03-03T10:15:35.437Z,97.70
2019-03-03T10:18:18.042Z,96.90
2019-03-03T10:21:00.723Z,96.60
2019-03-03T10:23:46.322Z,96.90
2019-03-03T10:26:35.026Z,97.00
2019-03-03T10:29:22.184Z,97.00
2019-03-03T10:32:27.394Z,96.70
2019-03-03T10:35:01.334Z,96.50
2019-03-03T10:38:06.491Z,96.60
2019-03-03T10:40:39.049Z,96.70
2019-03-03T10:43:23.493Z,96.00
2019-03-03T10:46:08.787Z,95.40
2019-03-03T10:48:55.739Z,95.90
2019-03-03T10:51:48.146Z,95.60
2019-03-03T10:54:46.774Z,94.80
2019-03-03T10:57:39.790Z,94.70
2019-03-03T11:00:23.577Z,94.80
2019-03-03T11:03:09.198Z,94.10
2019-03-03T11:05:59.342Z,93.50
2019-03-03T11:08:36.745Z,94.20
2019-03-03T11:11:32.803Z,94.00
2019-03-03T11:14:35.089Z,94.10
2019-03-03T11:17:27.872Z,93.80
2019-03-03T11:20:06.543Z,94.10
2019-03-03T11:22:41.781Z,94.40
2019-03-03T11:25:32.382Z,94.50
2019-03-03T11:28:23.772Z,93.70
2019-03-03T11:31:09.386Z,95.00
2019-03-03T11:34:04.581Z,93.90
2019-03-03T11:36:54.372Z,93.90
2019-03-03T11:39:50.311Z,94.00
2019-03-03T11:42:34.882Z,94.00
2019-03-03T11:45:21.078Z,94.00
2019-03-03T11:48:04.076Z,93.60
2019-03-03T11:50:42.878Z,93.20
2019-03-03T11:53:28.166Z,92.80
2019-03-03T11:56:13.433Z,92.90
2019-03-03T11:59:00.323Z,93.10
2019-03-03T12:01:42.442Z,93.70
2019-03-03T12:04:32.419Z,92.90
2019-03-03T12:07:25.405Z,93.30
2019-03-03T12:10:03.671Z,93.10
2019-03-03T12:13:02.359Z,92.70
2019-03-03T12:15:44.838Z,93.00
2019-03-03T12:18:32.727Z,93.00
2019-03-03T12:21:16.402Z,92.80
2019-03-03T12:23:52.620Z,92.90
2019-03-03T12:26:35.271Z,92.00
2019-03-03T12:29:21.427Z,92.40
2019-03-03T12:31:59.643Z,92.90
2019-03-03T12:34:45.231Z,93.70
2019-03-03T12:37:30.806Z,93.30
2019-03-03T12:40:29.428Z,92.00
2019-03-03T12:43:22.378Z,92.00
2019-03-03T12:46:13.554Z,92.40
2019-03-03T12:49:06.315Z,92.10
2019-03-03T12:51:40.831Z,92.30
2019-03-03T12:54:30.005Z,92.10
2019-03-03T12:57:15.238Z,92.10
2019-03-03T13:00:13.689Z,92.30
2019-03-03T13:02:55.434Z,92.20
2019-03-03T13:05:48.171Z,92.10
2019-03-03T13:08:23.028Z,92.20
2019-03-03T13:11:08.852Z,91.90
2019-03-03T13:13:40.762Z,91.60
2019-03-03T13:16:26.375Z,90.40
2019-03-03T13:19:16.455Z,90.50
2019-03-03T13:21:50.064Z,90.00
2019-03-03T13:24:35.326Z,90.00
2019-03-03T13:27:28.292Z,89.80
2019-03-03T13:30:20.088Z,88.70
2019-03-03T13:33:00.353Z,87.30
2019-03-03T13:35:54.326Z,89.90
2019-03-03T13:38:31.760Z,89.00
2019-03-03T13:41:21.425Z,89.10
2019-03-03T13:43:48.918Z,89.00
2019-03-03T13:46:16.288Z,89.90
2019-03-03T13:48:43.540Z,89.20
2019-03-03T13:51:10.922Z,89.00
2019-03-03T13:53:38.294Z,88.60
2019-03-03T13:56:06.165Z,89.50
2019-03-03T13:58:33.415Z,89.50
2019-03-03T14:01:00.790Z,89.30
2019-03-03T14:03:28.065Z,89.50
2019-03-03T14:05:55.326Z,88.00
2019-03-03T14:08:22.578Z,89.30
2019-03-03T14:10:49.966Z,89.70
2019-03-03T14:13:17.200Z,89.00
2019-03-03T14:15:44.517Z,88.80
2019-03-03T14:18:11.929Z,88.90
2019-03-03T14:20:39.178Z,89.80
2019-03-03T14:23:06.601Z,90.00
2019-03-03T14:25:33.855Z,89.60
2019-03-03T14:28:01.287Z,89.90
2019-03-03T14:30:28.661Z,89.80
2019-03-03T14:32:55.935Z,89.80
2019-03-03T14:35:23.230Z,90.00
2019-03-03T14:37:50.685Z,89.90
2019-03-03T14:40:18.792Z,90.00
2019-03-03T14:42:46.113Z,89.80
2019-03-03T14:45:15.066Z,90.30
2019-03-03T14:47:42.318Z,90.50
2019-03-03T14:50:10.802Z,90.30
2019-03-03T14:52:38.051Z,90.80
2019-03-03T14:55:07.044Z,90.90
2019-03-03T14:57:34.271Z,90.70
2019-03-03T15:00:01.611Z,91.00
2019-03-03T15:02:28.989Z,91.10
2019-03-03T15:04:56.318Z,90.80
2019-03-03T15:07:23.549Z,91.30
2019-03-03T15:09:50.786Z,91.20
2019-03-03T15:12:18.168Z,91.10
2019-03-03T15:14:45.554Z,91.40
2019-03-03T15:17:12.785Z,90.90
2019-03-03T15:19:43.398Z,91.10
2019-03-03T15:22:20.388Z,91.00
2019-03-03T15:24:49.198Z,91.10
2019-03-03T15:27:16.629Z,90.90
2019-03-03T15:29:43.890Z,91.30
2019-03-03T15:32:11.170Z,91.20
2019-03-03T15:34:38.486Z,91.30
2019-03-03T15:37:09.562Z,91.20
2019-03-03T15:39:36.895Z,91.30
2019-03-03T15:42:04.138Z,91.40
2019-03-03T15:44:31.505Z,91.70
2019-03-03T15:46:58.892Z,91.40
2019-03-03T15:49:26.113Z,91.80
2019-03-03T15:51:53.495Z,92.00
2019-03-03T15:54:20.887Z,91.70
2019-03-03T15:56:48.105Z,92.10
2019-03-03T15:59:15.454Z,92.50
2019-03-03T16:01:42.962Z,92.20
2019-03-03T16:04:10.209Z,92.40
2019-03-03T16:06:37.458Z,92.70
2019-03-03T16:09:06.927Z,92.40
2019-03-03T16:11:34.221Z,92.50
2019-03-03T16:14:01.667Z,92.20
2019-03-03T16:16:29.050Z,92.20
2019-03-03T16:18:56.413Z,92.10
2019-03-03T16:21:23.709Z,92.20
2019-03-03T16:23:50.989Z,92.20
2019-03-03T16:26:18.219Z,92.20
2019-03-03T16:28:45.466Z,92.20
2019-03-03T16:31:12.821Z,92.30
2019-03-03T16:33:40.106Z,92.40
2019-03-03T16:36:07.634Z,92.70
2019-03-03T16:38:34.876Z,92.50
2019-03-03T16:41:02.089Z,92.70
2019-03-03T16:43:29.338Z,92.80
2019-03-03T16:45:56.603Z,92.90
2019-03-03T16:48:23.974Z,93.00
2019-03-03T16:50:51.406Z,93.20
2019-03-03T16:53:18.719Z,93.30
2019-03-03T16:55:46.044Z,93.20
2019-03-03T16:58:13.328Z,93.40
2019-03-03T17:00:40.790Z,94.00
2019-03-03T17:03:08.293Z,94.00
2019-03-03T17:05:35.764Z,94.10
2019-03-03T17:08:03.031Z,94.10
2019-03-03T17:10:30.573Z,94.40
2019-03-03T17:12:57.824Z,94.30
2019-03-03T17:15:25.301Z,94.10
2019-03-03T17:17:52.706Z,94.30
2019-03-03T17:20:19.986Z,94.30
2019-03-03T17:22:47.266Z,94.70
2019-03-03T17:25:16.582Z,94.90
2019-03-03T17:27:43.851Z,95.10
2019-03-03T17:30:14.238Z,94.70
2019-03-03T17:32:41.585Z,95.30
2019-03-03T17:35:09.194Z,95.40
2019-03-03T17:37:36.453Z,95.70
2019-03-03T17:40:04.964Z,96.00
2019-03-03T17:42:32.198Z,96.60
2019-03-03T17:44:59.595Z,96.60
2019-03-03T17:47:26.998Z,96.60
2019-03-03T17:49:54.472Z,96.70
2019-03-03T17:52:21.710Z,96.90
2019-03-03T17:54:48.962Z,97.10
2019-03-03T17:57:16.297Z,97.00
2019-03-03T17:59:43.601Z,97.20
2019-03-03T18:02:11.026Z,97.00
2019-03-03T18:04:38.296Z,96.70
2019-03-03T18:07:05.762Z,96.60
2019-03-03T18:09:33.034Z,96.70
2019-03-03T18:12:00.426Z,96.80
2019-03-03T18:14:27.870Z,96.80
2019-03-03T18:16:55.087Z,96.80
2019-03-03T18:19:22.366Z,97.20
2019-03-03T18:21:49.678Z,97.30
2019-03-03T18:24:17.018Z,97.50
2019-03-03T18:26:44.278Z,97.50
2019-03-03T18:29:11.630Z,97.60
2019-03-03T18:31:38.855Z,97.80
2019-03-03T18:34:06.146Z,97.70
2019-03-03T18:36:33.478Z,97.90
2019-03-03T18:39:00.753Z,98.10
2019-03-03T18:41:28.155Z,98.00
2019-03-03T18:43:55.553Z,98.00
2019-03-03T18:46:22.757Z,98.00
2019-03-03T18:48:50.014Z,98.20
2019-03-03T18:51:17.278Z,98.20
2019-03-03T18:53:44.510Z,98.40
2019-03-03T18:56:11.910Z,98.60
2019-03-03T18:58:39.308Z,98.70
2019-03-03T19:01:06.630Z,98.70
2019-03-03T19:03:33.963Z,98.50
2019-03-03T19:06:01.203Z,98.70
2019-03-03T19:08:30.379Z,98.50
2019-03-03T19:10:57.888Z,98.40
2019-03-03T19:13:25.317Z,98.70
2019-03-03T19:15:52.674Z,98.80
2019-03-03T19:18:20.051Z,98.80
2019-03-03T19:20:47.278Z,99.10
2019-03-03T19:23:14.549Z,99.20
2019-03-03T19:25:41.818Z,99.20
2019-03-03T19:28:09.158Z,99.30
2019-03-03T19:30:36.539Z,99.30
2019-03-03T19:33:13.826Z,99.20
2019-03-03T19:35:41.091Z,99.00
2019-03-03T19:38:08.490Z,99.00
2019-03-03T19:40:35.838Z,99.20
2019-03-03T19:43:03.196Z,99.30
2019-03-03T19:45:31.647Z,99.10
2019-03-03T19:47:58.977Z,99.30
2019-03-03T19:50:26.368Z,99.80
2019-03-03T19:52:53.638Z,99.70
2019-03-03T19:55:23.187Z,99.40
2019-03-03T19:57:50.262Z,99.30
2019-03-03T20:00:20.460Z,99.90
2019-03-03T20:02:47.867Z,99.70
2019-03-03T20:05:15.293Z,99.50
2019-03-03T20:07:42.615Z,99.40
2019-03-03T20:10:10.343Z,99.10
2019-03-03T20:12:37.558Z,99.00
2019-03-03T20:15:07.066Z,99.00
2019-03-03T20:17:34.298Z,99.20
2019-03-03T20:20:01.600Z,99.10
2019-03-03T20:22:28.834Z,99.20
2019-03-03T20:24:56.190Z,99.40
2019-03-03T20:27:23.434Z,99.50
2019-03-03T20:29:50.716Z,99.30
2019-03-03T20:32:18.091Z,99.50
2019-03-03T20:34:45.546Z,99.60
2019-03-03T20:37:12.973Z,99.50
2019-03-03T20:39:40.235Z,99.80
2019-03-03T20:42:07.697Z,99.60
2019-03-03T20:44:34.972Z,99.60
2019-03-03T20:47:02.283Z,99.60
2019-03-03T20:49:29.543Z,99.90
2019-03-03T20:51:56.910Z,99.90
2019-03-03T20:54:24.397Z,99.90
2019-03-03T20:56:51.803Z,99.90
2019-03-03T20:59:19.074Z,99.60
2019-03-03T21:01:46.433Z,99.50
2019-03-03T21:04:13.903Z,99.50
2019-03-03T21:06:41.529Z,99.60
2019-03-03T21:09:09.399Z,99.50
2019-03-03T21:11:36.754Z,99.70
2019-03-03T21:14:04.068Z,99.50
2019-03-03T21:16:31.302Z,99.90
2019-03-03T21:18:58.565Z,99.90
2019-03-03T21:21:25.796Z,99.90
2019-03-03T21:23:53.189Z,99.90
2019-03-03T21:26:20.450Z,99.90
2019-03-03T21:28:47.738Z,99.90
2019-03-03T21:31:15.106Z,99.90
2019-03-03T21:33:42.423Z,99.90
2019-03-03T21:36:09.689Z,99.90
2019-03-03T21:38:36.948Z,99.90
2019-03-03T21:41:04.407Z,99.90
2019-03-03T21:43:31.676Z,99.90
2019-03-03T21:45:59.198Z,99.90
2019-03-03T21:48:26.439Z,99.90
2019-03-03T21:50:53.786Z,99.90
2019-03-03T21:53:21.026Z,99.90
2019-03-03T21:55:48.507Z,99.90
2019-03-03T21:58:15.870Z,99.90
2019-03-03T22:00:43.222Z,99.90
2019-03-03T22:03:10.427Z,99.90
2019-03-03T22:05:37.794Z,99.90
2019-03-03T22:08:05.075Z,99.90
2019-03-03T22:10:32.941Z,99.90
2019-03-03T22:13:05.642Z,99.90
2019-03-03T22:15:33.012Z,99.90
2019-03-03T22:18:00.430Z,99.90
2019-03-03T22:20:27.823Z,99.90
2019-03-03T22:22:55.183Z,99.90
2019-03-03T22:25:22.571Z,99.90
2019-03-03T22:27:49.950Z,99.90
2019-03-03T22:30:18.505Z,99.90
2019-03-03T22:32:45.942Z,99.90
2019-03-03T22:35:13.177Z,99.90
2019-03-03T22:37:40.522Z,99.90
2019-03-03T22:40:09.528Z,99.90
2019-03-03T22:42:36.837Z,99.90
2019-03-03T22:45:05.157Z,99.90
2019-03-03T22:47:32.543Z,99.90
2019-03-03T22:49:59.900Z,99.90
2019-03-03T22:52:27.161Z,99.90
2019-03-03T22:54:54.543Z,99.90
2019-03-03T22:57:21.826Z,99.90
2019-03-03T22:59:49.146Z,99.90
2019-03-03T23:02:19.581Z,99.90
2019-03-03T23:05:14.814Z,99.90
2019-03-03T23:08:02.971Z,99.90
2019-03-03T23:11:07.603Z,99.90
2019-03-03T23:14:24.157Z,99.90
2019-03-03T23:17:20.687Z,99.90
2019-03-03T23:20:17.224Z,99.90
2019-03-03T23:23:18.560Z,99.90
2019-03-03T23:25:52.408Z,99.90
2019-03-03T23:28:20.911Z,99.90
2019-03-03T23:30:49.073Z,99.90
2019-03-03T23:33:18.200Z,99.90
2019-03-03T23:35:45.484Z,99.90
2019-03-03T23:38:12.840Z,99.90
2019-03-03T23:40:40.067Z,99.90
2019-03-03T23:43:07.397Z,99.90
2019-03-03T23:45:34.667Z,99.90
2019-03-03T23:48:02.018Z,99.90
2019-03-03T23:50:29.259Z,99.90
2019-03-03T23:52:56.626Z,99.90
2019-03-03T23:55:23.867Z,99.90
2019-03-03T23:57:51.301Z,99.90
