createdAt,value
2022-11-02T00:01:59.222Z,81.58
2022-11-02T00:04:26.713Z,82.25
2022-11-02T00:06:54.208Z,82.39
2022-11-02T00:09:21.737Z,82.16
2022-11-02T00:11:49.110Z,82.17
2022-11-02T00:14:16.669Z,80.72
2022-11-02T00:16:44.213Z,81.15
2022-11-02T00:19:11.674Z,80.57
2022-11-02T00:21:40.341Z,81.44
2022-11-02T00:24:09.513Z,81.87
2022-11-02T00:26:38.876Z,82.21
2022-11-02T00:29:06.839Z,81.50
2022-11-02T00:31:34.288Z,82.01
2022-11-02T00:34:03.719Z,82.25
2022-11-02T00:36:31.440Z,82.42
2022-11-02T00:38:58.881Z,82.13
2022-11-02T00:41:26.850Z,83.07
2022-11-02T00:43:54.327Z,82.86
2022-11-02T00:46:21.786Z,83.55
2022-11-02T00:48:49.663Z,83.50
2022-11-02T00:51:17.949Z,83.29
2022-11-02T00:53:46.138Z,82.75
2022-11-02T00:56:13.631Z,83.31
2022-11-02T00:58:41.130Z,83.44
2022-11-02T01:01:10.138Z,83.19
2022-11-02T01:03:37.794Z,82.11
2022-11-02T01:06:16.451Z,81.86
2022-11-02T01:08:44.090Z,80.66
2022-11-02T01:11:21.696Z,81.42
2022-11-02T01:13:52.194Z,81.06
2022-11-02T01:16:22.409Z,81.33
2022-11-02T01:18:57.300Z,79.66
2022-11-02T01:21:25.509Z,80.68
2022-11-02T01:23:53.393Z,80.98
2022-11-02T01:26:23.772Z,76.65
2022-11-02T01:28:54.993Z,79.58
2022-11-02T01:31:22.905Z,80.54
2022-11-02T01:33:50.809Z,81.47
2022-11-02T01:38:54.930Z,81.79
2022-11-02T01:41:22.829Z,82.83
2022-11-02T01:43:56.268Z,83.16
2022-11-02T01:46:41.325Z,83.00
2022-11-02T01:49:18.395Z,81.94
2022-11-02T01:52:09.729Z,81.84
2022-11-02T01:54:50.207Z,82.55
2022-11-02T01:57:22.108Z,82.34
2022-11-02T02:00:00.023Z,80.58
2022-11-02T02:02:28.770Z,79.32
2022-11-02T02:05:06.474Z,78.14
2022-11-02T02:07:39.750Z,79.36
2022-11-02T02:10:08.964Z,80.55
2022-11-02T02:12:40.197Z,80.94
2022-11-02T02:15:08.809Z,80.12
2022-11-02T02:18:07.969Z,80.56
2022-11-02T02:20:47.756Z,82.21
2022-11-02T02:24:01.373Z,82.01
2022-11-02T02:26:56.615Z,82.38
2022-11-02T02:30:06.088Z,82.79
2022-11-02T02:32:51.040Z,82.45
2022-11-02T02:35:33.563Z,84.63
2022-11-02T02:38:12.575Z,84.13
2022-11-02T02:40:59.961Z,85.06
2022-11-02T02:43:37.328Z,85.21
2022-11-02T02:46:17.039Z,86.71
2022-11-02T02:48:49.237Z,84.95
2022-11-02T02:51:27.759Z,86.13
2022-11-02T02:54:20.686Z,85.75
2022-11-02T02:56:58.512Z,85.36
2022-11-02T02:59:41.984Z,85.17
2022-11-02T03:02:19.348Z,85.00
2022-11-02T03:04:47.760Z,85.76
2022-11-02T03:07:35.606Z,86.10
2022-11-02T03:10:18.812Z,86.31
2022-11-02T03:13:08.499Z,86.78
2022-11-02T03:15:50.707Z,85.69
2022-11-02T03:19:13.293Z,86.84
2022-11-02T03:21:46.229Z,86.04
2022-11-02T03:24:15.111Z,85.42
2022-11-02T03:27:21.953Z,85.87
2022-11-02T03:30:05.788Z,86.16
2022-11-02T03:32:50.071Z,86.31
2022-11-02T03:35:40.057Z,85.94
2022-11-02T03:38:18.172Z,87.13
2022-11-02T03:40:50.263Z,86.24
2022-11-02T03:43:22.560Z,85.61
2022-11-02T03:45:59.749Z,85.79
2022-11-02T03:48:36.066Z,85.98
2022-11-02T03:51:12.077Z,86.07
2022-11-02T03:54:03.163Z,86.66
2022-11-02T03:56:53.604Z,87.87
2022-11-02T03:59:22.322Z,87.76
2022-11-02T04:01:52.630Z,86.04
2022-11-02T04:04:22.027Z,86.95
2022-11-02T04:06:49.937Z,86.42
2022-11-02T04:09:19.049Z,87.20
2022-11-02T04:12:05.355Z,85.59
2022-11-02T04:14:39.919Z,86.29
2022-11-02T04:17:36.531Z,86.17
2022-11-02T04:20:11.135Z,87.04
2022-11-02T04:22:57.862Z,86.65
2022-11-02T04:25:26.012Z,86.10
2022-11-02T04:28:14.029Z,85.57
2022-11-02T04:30:46.953Z,85.44
2022-11-02T04:33:33.951Z,85.82
2022-11-02T04:36:12.557Z,86.73
2022-11-02T04:38:41.472Z,86.30
2022-11-02T04:41:39.170Z,86.92
2022-11-02T04:44:14.299Z,86.56
2022-11-02T04:46:45.547Z,87.16
2022-11-02T04:49:15.082Z,87.54
2022-11-02T04:51:47.324Z,87.42
2022-11-02T04:54:16.849Z,86.54
2022-11-02T04:56:45.920Z,85.20
2022-11-02T04:59:14.286Z,85.71
2022-11-02T05:01:41.901Z,85.92
2022-11-02T05:04:10.854Z,85.39
2022-11-02T05:06:38.712Z,86.18
2022-11-02T05:09:06.303Z,87.76
2022-11-02T05:11:34.630Z,89.59
2022-11-02T05:14:02.620Z,88.32
2022-11-02T05:16:30.594Z,88.93
2022-11-02T05:19:02.794Z,87.95
2022-11-02T05:21:32.628Z,88.51
2022-11-02T05:24:00.195Z,89.01
2022-11-02T05:26:27.969Z,88.65
2022-11-02T05:28:55.484Z,88.24
2022-11-02T05:31:24.129Z,87.71
2022-11-02T05:33:53.325Z,84.77
2022-11-02T05:36:22.622Z,84.42
2022-11-02T05:38:56.541Z,84.73
2022-11-02T05:41:24.777Z,83.87
2022-11-02T05:43:55.308Z,82.22
2022-11-02T05:46:24.588Z,82.25
2022-11-02T05:48:52.039Z,82.65
2022-11-02T05:51:19.590Z,82.51
2022-11-02T05:53:47.007Z,81.96
2022-11-02T05:56:14.748Z,81.16
2022-11-02T05:58:42.358Z,80.10
2022-11-02T06:01:11.469Z,80.15
2022-11-02T06:03:39.002Z,80.40
2022-11-02T06:06:09.687Z,79.31
2022-11-02T06:08:39.035Z,78.63
2022-11-02T06:11:12.567Z,79.24
2022-11-02T06:13:41.611Z,78.90
2022-11-02T06:16:18.769Z,79.57
2022-11-02T06:18:50.201Z,79.43
2022-11-02T06:21:17.658Z,80.33
2022-11-02T06:23:48.540Z,80.34
2022-11-02T06:26:17.412Z,81.34
2022-11-02T06:28:44.889Z,83.09
2022-11-02T06:31:16.194Z,83.27
2022-11-02T06:33:45.583Z,82.98
2022-11-02T06:36:13.161Z,82.89
2022-11-02T06:38:42.013Z,82.23
2022-11-02T06:41:10.382Z,81.55
2022-11-02T06:43:39.542Z,81.36
2022-11-02T06:46:07.567Z,80.04
2022-11-02T06:48:36.064Z,79.72
2022-11-02T06:51:05.136Z,78.75
2022-11-02T06:53:33.488Z,78.93
2022-11-02T06:56:01.501Z,77.78
2022-11-02T06:58:29.124Z,77.04
2022-11-02T07:01:09.876Z,76.53
2022-11-02T07:03:37.441Z,75.48
2022-11-02T07:06:11.104Z,74.66
2022-11-02T07:08:42.451Z,74.32
2022-11-02T07:11:16.065Z,74.73
2022-11-02T07:13:44.252Z,72.86
2022-11-02T07:16:12.028Z,72.61
2022-11-02T07:18:39.967Z,72.58
2022-11-02T07:21:07.998Z,72.52
2022-11-02T07:23:35.565Z,72.24
2022-11-02T07:26:03.522Z,71.75
2022-11-02T07:28:31.272Z,70.24
2022-11-02T07:30:58.664Z,70.20
2022-11-02T07:33:26.153Z,68.06
2022-11-02T07:35:53.545Z,66.02
2022-11-02T07:38:21.067Z,65.07
2022-11-02T07:40:50.925Z,64.34
2022-11-02T07:43:18.363Z,64.10
2022-11-02T07:46:06.017Z,63.78
2022-11-02T07:48:33.550Z,63.10
2022-11-02T07:51:00.993Z,62.60
2022-11-02T07:53:28.573Z,62.31
2022-11-02T07:55:56.086Z,59.42
2022-11-02T07:58:23.506Z,58.78
2022-11-02T08:00:52.937Z,59.01
2022-11-02T08:03:22.289Z,58.84
2022-11-02T08:05:49.785Z,58.82
2022-11-02T08:08:20.592Z,58.71
2022-11-02T08:10:50.975Z,57.46
2022-11-02T08:13:22.271Z,57.54
2022-11-02T08:15:54.651Z,56.52
2022-11-02T08:18:25.477Z,53.19
2022-11-02T08:20:56.362Z,52.98
2022-11-02T08:23:25.514Z,52.99
2022-11-02T08:25:54.862Z,52.79
2022-11-02T08:28:26.720Z,52.47
2022-11-02T08:30:54.450Z,51.73
2022-11-02T08:33:22.722Z,51.96
2022-11-02T08:35:50.529Z,51.10
2022-11-02T08:38:18.615Z,50.48
2022-11-02T08:40:46.152Z,49.91
2022-11-02T08:43:15.493Z,50.12
2022-11-02T08:46:14.450Z,49.17
2022-11-02T08:48:33.520Z,47.38
2022-11-02T08:51:00.991Z,47.57
2022-11-02T08:53:28.491Z,45.88
2022-11-02T08:55:59.392Z,44.59
2022-11-02T08:58:27.170Z,44.50
2022-11-02T09:00:54.760Z,44.33
2022-11-02T09:03:26.800Z,44.91
2022-11-02T09:06:00.113Z,42.80
2022-11-02T09:08:28.874Z,45.00
2022-11-02T09:11:03.727Z,42.53
2022-11-02T09:13:31.514Z,41.77
2022-11-02T09:16:01.083Z,41.69
2022-11-02T09:18:28.650Z,40.07
2022-11-02T09:20:57.040Z,41.32
2022-11-02T09:23:24.810Z,40.99
2022-11-02T09:25:52.655Z,39.06
2022-11-02T09:28:20.099Z,39.13
2022-11-02T09:30:48.090Z,38.89
2022-11-02T09:33:15.953Z,39.05
2022-11-02T09:35:47.810Z,38.46
2022-11-02T09:38:18.482Z,37.69
2022-11-02T09:40:50.756Z,37.80
2022-11-02T09:43:39.733Z,37.30
2022-11-02T09:46:11.854Z,36.91
2022-11-02T09:49:19.103Z,36.62
2022-11-02T09:51:56.823Z,36.35
2022-11-02T09:54:36.737Z,35.81
2022-11-02T09:57:21.981Z,35.18
2022-11-02T09:59:50.109Z,34.48
2022-11-02T10:03:03.967Z,35.17
2022-11-02T10:06:19.689Z,33.95
2022-11-02T10:09:16.844Z,33.68
2022-11-02T10:12:44.076Z,32.46
2022-11-02T10:15:32.435Z,33.31
2022-11-02T10:18:03.611Z,32.59
2022-11-02T10:20:41.408Z,33.45
2022-11-02T10:23:17.290Z,31.39
2022-11-02T10:25:46.349Z,33.40
2022-11-02T10:28:27.495Z,33.00
2022-11-02T10:30:55.676Z,33.64
2022-11-02T10:33:28.281Z,32.72
2022-11-02T10:36:36.905Z,31.69
2022-11-02T10:39:13.908Z,31.40
2022-11-02T10:41:52.367Z,31.46
2022-11-02T10:44:37.490Z,29.57
2022-11-02T10:47:27.693Z,29.74
2022-11-02T10:50:16.638Z,29.96
2022-11-02T10:52:46.608Z,29.62
2022-11-02T10:55:39.666Z,28.91
2022-11-02T10:58:10.276Z,28.16
2022-11-02T11:00:39.627Z,28.59
2022-11-02T11:03:10.669Z,28.40
2022-11-02T11:06:00.101Z,28.19
2022-11-02T11:08:42.931Z,27.39
2022-11-02T11:11:24.474Z,27.00
2022-11-02T11:16:54.383Z,27.10
2022-11-02T11:22:40.073Z,27.03
2022-11-02T11:25:13.710Z,26.58
2022-11-02T11:27:58.189Z,25.64
2022-11-02T11:30:59.560Z,25.37
2022-11-02T11:33:25.055Z,25.67
2022-11-02T11:35:52.807Z,24.29
2022-11-02T11:38:28.606Z,24.15
2022-11-02T11:40:59.627Z,24.26
2022-11-02T11:43:34.002Z,23.91
2022-11-02T11:46:06.865Z,24.63
2022-11-02T11:48:46.654Z,23.69
2022-11-02T11:51:41.610Z,24.59
2022-11-02T11:54:24.145Z,24.68
2022-11-02T11:57:29.375Z,23.24
2022-11-02T11:59:59.933Z,23.58
2022-11-02T12:02:35.687Z,23.92
2022-11-02T12:05:17.451Z,23.31
2022-11-02T12:08:06.197Z,22.81
2022-11-02T12:10:36.598Z,21.25
2022-11-02T12:13:43.483Z,21.84
2022-11-02T12:16:48.413Z,21.56
2022-11-02T12:20:01.464Z,21.53
2022-11-02T12:23:21.281Z,19.58
2022-11-02T12:26:21.350Z,19.88
2022-11-02T12:29:20.934Z,20.24
2022-11-02T12:32:16.195Z,20.01
2022-11-02T12:38:17.029Z,19.82
2022-11-02T12:40:50.549Z,18.38
2022-11-02T12:43:35.685Z,18.93
2022-11-02T12:46:17.218Z,18.96
2022-11-02T12:49:08.392Z,18.35
2022-11-02T12:51:55.427Z,19.33
2022-11-02T12:54:50.639Z,19.84
2022-11-02T12:57:23.706Z,19.21
2022-11-02T12:59:55.877Z,17.76
2022-11-02T13:02:44.235Z,17.23
2022-11-02T13:05:21.385Z,17.68
2022-11-02T13:08:07.171Z,18.45
2022-11-02T13:10:45.521Z,17.86
2022-11-02T13:13:50.218Z,17.50
2022-11-02T13:16:33.054Z,17.13
2022-11-02T13:19:04.061Z,18.47
2022-11-02T13:21:44.401Z,17.92
2022-11-02T13:24:31.974Z,18.08
2022-11-02T13:27:29.407Z,18.44
2022-11-02T13:30:03.714Z,18.04
2022-11-02T13:33:00.167Z,18.04
2022-11-02T13:35:43.398Z,17.25
2022-11-02T13:38:32.646Z,18.45
2022-11-02T13:41:36.937Z,17.90
2022-11-02T13:44:53.628Z,17.86
2022-11-02T13:47:50.810Z,17.74
2022-11-02T13:50:23.129Z,17.71
2022-11-02T13:53:02.934Z,17.55
2022-11-02T13:55:45.939Z,17.38
2022-11-02T13:58:25.039Z,18.34
2022-11-02T14:00:58.449Z,18.90
2022-11-02T14:03:49.249Z,18.70
2022-11-02T14:06:19.834Z,18.67
2022-11-02T14:09:03.815Z,19.61
2022-11-02T14:11:40.376Z,19.40
2022-11-02T14:14:22.709Z,19.54
2022-11-02T14:16:50.195Z,20.17
2022-11-02T14:19:51.291Z,20.48
2022-11-02T14:22:20.241Z,20.66
2022-11-02T14:24:53.858Z,20.67
2022-11-02T14:27:22.755Z,21.13
2022-11-02T14:29:54.824Z,21.54
2022-11-02T14:32:26.857Z,21.62
2022-11-02T14:35:28.209Z,22.72
2022-11-02T14:38:10.365Z,21.69
2022-11-02T14:41:13.160Z,23.26
2022-11-02T14:43:56.070Z,22.95
2022-11-02T14:46:41.909Z,22.17
2022-11-02T14:49:28.955Z,23.14
2022-11-02T14:52:27.021Z,23.88
2022-11-02T14:55:03.560Z,26.13
2022-11-02T14:57:33.410Z,27.31
2022-11-02T15:00:16.515Z,27.81
2022-11-02T15:02:44.487Z,29.23
2022-11-02T15:05:38.965Z,30.21
2022-11-02T15:08:19.309Z,30.84
2022-11-02T15:10:47.368Z,31.80
2022-11-02T15:13:20.585Z,31.45
2022-11-02T15:15:51.685Z,32.60
2022-11-02T15:18:30.765Z,32.69
2022-11-02T15:21:17.776Z,33.34
2022-11-02T15:23:55.583Z,32.79
2022-11-02T15:26:28.004Z,33.96
2022-11-02T15:29:01.783Z,34.01
2022-11-02T15:31:30.422Z,34.79
2022-11-02T15:34:04.439Z,33.72
2022-11-02T15:36:39.659Z,27.76
2022-11-02T15:39:12.816Z,31.22
2022-11-02T15:42:15.366Z,32.23
2022-11-02T15:45:20.154Z,32.99
2022-11-02T15:48:05.048Z,33.57
2022-11-02T15:51:25.389Z,32.46
2022-11-02T15:54:14.144Z,32.12
2022-11-02T15:56:55.083Z,31.68
2022-11-02T15:59:35.477Z,31.44
2022-11-02T16:02:18.894Z,30.87
2022-11-02T16:04:52.096Z,31.86
2022-11-02T16:07:29.148Z,29.96
2022-11-02T16:10:32.760Z,30.10
2022-11-02T16:13:06.533Z,29.98
2022-11-02T16:15:34.863Z,30.35
2022-11-02T16:18:03.651Z,30.54
2022-11-02T16:20:38.050Z,30.83
2022-11-02T16:23:27.117Z,30.76
2022-11-02T16:26:00.428Z,31.05
2022-11-02T16:28:32.331Z,31.35
2022-11-02T16:31:18.489Z,31.99
2022-11-02T16:33:54.114Z,32.29
2022-11-02T16:36:24.393Z,33.36
2022-11-02T16:39:23.176Z,34.10
2022-11-02T16:41:55.771Z,34.29
2022-11-02T16:44:32.934Z,34.40
2022-11-02T16:47:12.215Z,34.48
2022-11-02T16:49:51.530Z,34.35
2022-11-02T16:52:29.478Z,34.76
2022-11-02T16:55:18.723Z,35.17
2022-11-02T16:57:49.363Z,35.09
2022-11-02T17:00:24.007Z,35.22
2022-11-02T17:02:54.907Z,35.38
2022-11-02T17:05:30.706Z,35.40
2022-11-02T17:08:36.698Z,35.71
2022-11-02T17:11:46.601Z,36.01
2022-11-02T17:14:18.702Z,36.69
2022-11-02T17:17:31.312Z,36.92
2022-11-02T17:20:17.920Z,37.18
2022-11-02T17:23:02.065Z,37.24
2022-11-02T17:25:36.468Z,37.56
2022-11-02T17:28:40.103Z,37.56
2022-11-02T17:31:20.643Z,37.55
2022-11-02T17:34:20.422Z,38.11
2022-11-02T17:36:50.945Z,37.90
2022-11-02T17:39:26.716Z,38.49
2022-11-02T17:42:18.729Z,38.30
2022-11-02T17:44:56.648Z,39.08
2022-11-02T17:47:54.154Z,37.89
2022-11-02T17:50:23.075Z,35.68
2022-11-02T17:52:54.705Z,34.53
2022-11-02T17:55:27.281Z,34.62
2022-11-02T17:58:00.134Z,37.04
2022-11-02T18:00:30.892Z,39.05
2022-11-02T18:03:01.908Z,38.51
2022-11-02T18:05:43.649Z,38.11
2022-11-02T18:08:14.551Z,38.49
2022-11-02T18:10:48.913Z,38.71
2022-11-02T18:13:26.878Z,38.37
2022-11-02T18:15:56.099Z,38.38
2022-11-02T18:18:26.039Z,38.39
2022-11-02T18:20:53.810Z,37.33
2022-11-02T18:23:43.623Z,37.51
2022-11-02T18:26:19.577Z,37.92
2022-11-02T18:29:03.105Z,37.88
2022-11-02T18:31:43.963Z,37.37
2022-11-02T18:34:16.560Z,37.48
2022-11-02T18:36:45.319Z,36.65
2022-11-02T18:39:17.514Z,36.35
2022-11-02T18:41:45.948Z,36.61
2022-11-02T18:44:17.089Z,36.29
2022-11-02T18:46:47.744Z,35.78
2022-11-02T18:49:15.508Z,36.58
2022-11-02T18:52:06.981Z,36.26
2022-11-02T18:54:36.355Z,36.02
2022-11-02T18:57:05.654Z,35.82
2022-11-02T18:59:37.300Z,35.57
2022-11-02T19:02:10.407Z,35.28
2022-11-02T19:05:01.940Z,35.24
2022-11-02T19:07:52.869Z,35.71
2022-11-02T19:10:24.925Z,35.84
2022-11-02T19:12:55.628Z,36.05
2022-11-02T19:15:31.397Z,36.20
2022-11-02T19:17:58.940Z,35.88
2022-11-02T19:20:26.573Z,35.92
2022-11-02T19:22:55.573Z,36.50
2022-11-02T19:25:24.007Z,36.33
2022-11-02T19:27:53.489Z,36.81
2022-11-02T19:30:22.102Z,37.17
2022-11-02T19:32:53.756Z,36.99
2022-11-02T19:35:21.772Z,37.10
2022-11-02T19:37:51.776Z,37.76
2022-11-02T19:40:22.953Z,38.25
2022-11-02T19:42:51.496Z,38.24
2022-11-02T19:45:24.318Z,38.61
2022-11-02T19:47:54.589Z,38.25
2022-11-02T19:50:22.128Z,38.92
2022-11-02T19:52:53.272Z,39.40
2022-11-02T19:55:28.485Z,39.50
2022-11-02T19:57:58.935Z,39.36
2022-11-02T20:00:50.383Z,40.78
2022-11-02T20:03:18.518Z,40.65
2022-11-02T20:05:49.109Z,40.52
2022-11-02T20:08:17.078Z,40.81
2022-11-02T20:10:46.258Z,41.05
2022-11-02T20:13:14.831Z,41.80
2022-11-02T20:15:43.466Z,42.30
2022-11-02T20:18:19.894Z,41.62
2022-11-02T20:20:49.313Z,41.86
2022-11-02T20:23:18.437Z,41.32
2022-11-02T20:25:46.850Z,41.27
2022-11-02T20:28:16.108Z,41.48
2022-11-02T20:30:45.962Z,42.14
2022-11-02T20:33:14.069Z,42.50
2022-11-02T20:36:03.024Z,42.62
2022-11-02T20:38:32.024Z,43.19
2022-11-02T20:41:14.285Z,43.27
2022-11-02T20:43:44.955Z,43.58
2022-11-02T20:49:20.482Z,43.44
2022-11-02T20:51:52.266Z,43.61
2022-11-02T20:54:20.407Z,43.21
2022-11-02T20:56:49.659Z,43.51
2022-11-02T20:59:17.540Z,43.56
2022-11-02T21:01:45.278Z,43.79
2022-11-02T21:04:19.879Z,42.86
2022-11-02T21:06:49.112Z,43.47
2022-11-02T21:09:16.923Z,43.85
2022-11-02T21:12:02.885Z,44.12
2022-11-02T21:14:30.334Z,43.85
2022-11-02T21:16:57.837Z,44.68
2022-11-02T21:19:25.265Z,45.25
2022-11-02T21:21:56.718Z,45.28
2022-11-02T21:24:25.742Z,45.04
2022-11-02T21:27:14.873Z,45.62
2022-11-02T21:29:45.169Z,45.21
2022-11-02T21:32:12.645Z,45.31
2022-11-02T21:34:40.097Z,45.38
2022-11-02T21:37:08.220Z,45.76
2022-11-02T21:39:36.120Z,45.73
2022-11-02T21:42:05.062Z,46.09
2022-11-02T21:44:32.500Z,45.84
2022-11-02T21:46:59.898Z,46.53
2022-11-02T21:49:27.305Z,46.86
2022-11-02T21:51:54.784Z,46.88
2022-11-02T21:54:23.776Z,47.44
2022-11-02T21:56:52.633Z,47.18
2022-11-02T21:59:20.061Z,47.16
2022-11-02T22:01:49.403Z,47.15
2022-11-02T22:04:29.061Z,46.91
2022-11-02T22:07:02.452Z,47.41
2022-11-02T22:09:32.598Z,47.61
2022-11-02T22:12:23.241Z,47.24
2022-11-02T22:15:11.211Z,48.20
2022-11-02T22:17:55.709Z,47.95
2022-11-02T22:20:23.190Z,49.11
2022-11-02T22:22:52.055Z,49.39
2022-11-02T22:25:19.582Z,49.18
2022-11-02T22:27:47.052Z,49.19
2022-11-02T22:30:14.869Z,50.05
2022-11-02T22:32:42.335Z,49.98
2022-11-02T22:35:10.401Z,49.89
2022-11-02T22:37:56.405Z,50.00
2022-11-02T22:40:23.894Z,50.48
2022-11-02T22:42:55.325Z,49.86
2022-11-02T22:45:22.850Z,49.30
2022-11-02T22:47:50.338Z,50.13
2022-11-02T22:50:23.728Z,49.68
2022-11-02T22:52:55.881Z,50.23
2022-11-02T22:55:24.786Z,50.10
2022-11-02T22:57:59.665Z,50.21
2022-11-02T23:00:27.638Z,50.13
2022-11-02T23:02:55.101Z,50.60
2022-11-02T23:05:22.581Z,50.52
2022-11-02T23:07:50.004Z,51.30
2022-11-02T23:10:35.978Z,51.08
2022-11-02T23:13:03.748Z,51.26
2022-11-02T23:15:31.498Z,51.44
2022-11-02T23:17:58.966Z,50.81
2022-11-02T23:20:29.290Z,51.02
2022-11-02T23:23:18.186Z,50.59
2022-11-02T23:25:53.784Z,50.72
2022-11-02T23:28:39.947Z,51.06
2022-11-02T23:31:25.965Z,51.76
2022-11-02T23:33:53.594Z,51.39
2022-11-02T23:36:21.005Z,51.40
2022-11-02T23:39:08.327Z,51.39
2022-11-02T23:41:39.059Z,51.65
2022-11-02T23:44:13.795Z,52.63
2022-11-02T23:46:44.469Z,53.10
2022-11-02T23:49:13.358Z,52.28
2022-11-02T23:51:59.456Z,52.89
2022-11-02T23:54:45.677Z,53.12
2022-11-02T23:57:13.706Z,53.40
2022-11-02T23:59:41.272Z,52.75
