createdAt,value
2017-09-22T02:00:18.092Z,771.3
2017-09-22T02:00:22.053Z,771.28
2017-09-22T02:00:26.139Z,771.28
2017-09-22T02:00:30.384Z,771.29
2017-09-22T02:00:34.343Z,771.25
2017-09-22T02:00:38.301Z,771.24
2017-09-22T02:00:42.272Z,771.27
2017-09-22T02:00:46.230Z,771.24
2017-09-22T02:00:50.184Z,771.28
2017-09-22T02:00:54.269Z,771.26
2017-09-22T02:00:58.488Z,771.27
2017-09-22T02:01:02.671Z,771.28
2017-09-22T02:01:06.757Z,771.22
2017-09-22T02:01:11.093Z,771.13
2017-09-22T02:01:15.303Z,771.21
2017-09-22T02:01:19.761Z,771.18
2017-09-22T02:01:23.850Z,771.19
2017-09-22T02:01:28.061Z,771.18
2017-09-22T02:01:32.397Z,771.19
2017-09-22T02:01:36.613Z,771.15
2017-09-22T02:01:40.827Z,771.18
2017-09-22T02:01:45.173Z,771.17
2017-09-22T02:01:49.386Z,771.16
2017-09-22T02:01:53.476Z,771.17
2017-09-22T02:01:57.431Z,771.13
2017-09-22T02:02:01.521Z,771.13
2017-09-22T02:02:05.782Z,771.14
2017-09-22T02:02:09.867Z,771.1
2017-09-22T02:02:14.074Z,771.1
2017-09-22T02:02:18.534Z,771.07
2017-09-22T02:02:22.494Z,771.09
2017-09-22T02:02:58.408Z,771.06
2017-09-22T02:03:02.747Z,771.05
2017-09-22T02:03:06.832Z,771.02
2017-09-22T02:03:11.054Z,771.04
2017-09-22T02:03:15.135Z,771.06
2017-09-22T02:03:19.340Z,771.01
2017-09-22T02:03:23.560Z,771.02
2017-09-22T02:03:27.900Z,771
2017-09-22T02:03:31.985Z,771.02
2017-09-22T02:03:36.077Z,771.03
2017-09-22T02:03:40.414Z,770.99
2017-09-22T02:03:44.621Z,770.99
2017-09-22T02:03:48.963Z,770.99
2017-09-22T02:03:53.052Z,770.99
2017-09-22T02:03:57.137Z,770.94
2017-09-22T02:04:01.619Z,771
2017-09-22T02:04:05.955Z,770.98
2017-09-22T02:04:10.040Z,770.96
2017-09-22T02:04:14.129Z,770.95
2017-09-22T02:04:18.469Z,770.93
2017-09-22T02:04:22.673Z,770.98
2017-09-22T02:04:27.014Z,770.95
2017-09-22T02:04:31.104Z,770.97
2017-09-22T02:04:35.447Z,770.96
2017-09-22T02:04:39.533Z,770.91
2017-09-22T02:04:43.874Z,770.9
2017-09-22T02:04:47.959Z,770.97
2017-09-22T02:04:52.051Z,770.93
2017-09-22T02:04:56.261Z,770.93
2017-09-22T02:05:00.509Z,770.9
2017-09-22T02:05:04.985Z,770.92
2017-09-22T02:05:09.446Z,770.89
2017-09-22T02:05:13.534Z,770.95
2017-09-22T02:05:17.874Z,770.9
2017-09-22T02:05:21.833Z,770.96
2017-09-22T02:05:26.042Z,770.9
2017-09-22T02:05:30.252Z,770.94
2017-09-22T02:05:34.587Z,770.92
2017-09-22T02:05:38.928Z,770.91
2017-09-22T02:05:43.277Z,770.91
2017-09-22T02:05:47.236Z,770.9
2017-09-22T02:05:51.072Z,770.88
2017-09-22T02:05:55.287Z,770.9
2017-09-22T02:05:59.122Z,770.92
2017-09-22T02:06:03.593Z,770.89
2017-09-22T02:06:07.554Z,770.88
2017-09-22T02:06:11.510Z,770.88
2017-09-22T02:06:15.470Z,770.89
2017-09-22T02:06:19.558Z,770.88
2017-09-22T02:06:24.016Z,770.86
2017-09-22T02:06:28.350Z,770.85
2017-09-22T02:06:32.555Z,770.86
2017-09-22T02:06:36.766Z,770.82
2017-09-22T02:06:40.598Z,770.83
2017-09-22T02:06:44.810Z,770.84
2017-09-22T02:06:49.027Z,770.84
2017-09-22T02:06:52.984Z,770.84
2017-09-22T02:06:57.084Z,770.83
2017-09-22T02:07:01.047Z,770.81
2017-09-22T02:07:05.008Z,770.81
2017-09-22T02:07:09.090Z,770.82
2017-09-22T02:07:13.173Z,770.8
2017-09-22T02:07:17.135Z,770.82
2017-09-22T02:07:21.341Z,770.82
2017-09-22T02:07:25.462Z,770.8
2017-09-22T02:07:29.297Z,770.81
2017-09-22T02:07:33.269Z,770.79
2017-09-22T02:07:37.235Z,770.8
2017-09-22T02:07:41.067Z,770.83
2017-09-22T02:07:45.026Z,770.81
2017-09-22T02:07:49.246Z,770.75
2017-09-22T02:07:53.205Z,770.77
2017-09-22T02:07:57.417Z,770.76
2017-09-22T02:08:01.502Z,770.8
2017-09-22T02:08:05.960Z,770.74
2017-09-22T02:08:10.301Z,770.77
2017-09-22T02:08:14.387Z,770.76
2017-09-22T02:08:18.475Z,770.74
2017-09-22T02:08:22.436Z,770.77
2017-09-22T02:08:26.522Z,770.79
2017-09-22T02:08:31.001Z,770.79
2017-09-22T02:08:35.081Z,770.78
2017-09-22T02:08:39.546Z,770.77
2017-09-22T02:08:43.637Z,770.74
2017-09-22T02:08:47.731Z,770.73
2017-09-22T02:08:52.063Z,770.73
2017-09-22T02:08:56.398Z,770.78
2017-09-22T02:09:00.772Z,770.72
2017-09-22T02:09:04.844Z,770.74
2017-09-22T02:09:09.182Z,770.74
2017-09-22T02:09:13.649Z,770.75
2017-09-22T02:09:18.125Z,770.73
2017-09-22T02:09:21.963Z,770.72
2017-09-22T02:09:26.048Z,770.75
2017-09-22T02:09:30.260Z,770.72
2017-09-22T02:09:34.480Z,770.73
2017-09-22T02:09:38.686Z,770.72
2017-09-22T02:09:43.026Z,770.72
2017-09-22T02:09:46.860Z,770.67
2017-09-22T02:09:50.947Z,770.66
2017-09-22T02:09:54.909Z,770.72
2017-09-22T02:09:58.988Z,770.68
2017-09-22T02:10:03.376Z,770.72
2017-09-22T02:10:07.587Z,770.75
2017-09-22T02:10:11.683Z,770.71
2017-09-22T02:10:15.893Z,770.7
2017-09-22T02:10:20.480Z,770.72
2017-09-22T02:10:24.689Z,770.73
2017-09-22T02:10:28.650Z,770.67
2017-09-22T02:10:32.732Z,770.63
2017-09-22T02:10:36.695Z,770.67
2017-09-22T02:10:40.783Z,770.66
2017-09-22T02:10:44.867Z,770.66
2017-09-22T02:10:49.071Z,770.67
2017-09-22T02:10:53.039Z,770.65
2017-09-22T02:10:57.001Z,770.65
2017-09-22T02:11:01.211Z,770.68
2017-09-22T02:11:05.296Z,770.69
2017-09-22T02:11:09.761Z,770.63
2017-09-22T02:11:13.847Z,770.69
2017-09-22T02:11:17.936Z,770.67
2017-09-22T02:11:22.021Z,770.68
2017-09-22T02:11:26.399Z,770.68
2017-09-22T02:11:30.237Z,770.69
2017-09-22T02:11:34.699Z,770.59
2017-09-22T02:11:38.786Z,770.68
2017-09-22T02:11:42.753Z,770.65
2017-09-22T02:11:46.714Z,770.62
2017-09-22T02:11:51.047Z,770.64
2017-09-22T02:11:55.149Z,770.65
2017-09-22T02:11:59.112Z,770.64
2017-09-22T02:12:03.448Z,770.66
2017-09-22T02:12:07.408Z,770.63
2017-09-22T02:12:11.626Z,770.66
2017-09-22T02:12:15.833Z,770.64
2017-09-22T02:12:19.669Z,770.6
2017-09-22T02:12:23.769Z,770.62
2017-09-22T02:12:27.860Z,770.62
2017-09-22T02:12:32.075Z,770.62
2017-09-22T02:12:36.285Z,770.66
2017-09-22T02:12:40.248Z,770.64
2017-09-22T02:12:44.594Z,770.61
2017-09-22T02:12:48.805Z,770.63
2017-09-22T02:12:53.021Z,770.61
2017-09-22T02:12:56.861Z,770.6
2017-09-22T02:13:00.822Z,770.59
2017-09-22T02:13:05.335Z,770.59
2017-09-22T02:13:09.548Z,770.59
2017-09-22T02:13:13.887Z,770.63
2017-09-22T02:13:18.136Z,770.59
2017-09-22T02:13:22.218Z,770.58
2017-09-22T02:13:26.676Z,770.59
2017-09-22T02:13:30.761Z,770.6
2017-09-22T02:13:34.721Z,770.6
2017-09-22T02:13:38.804Z,770.58
2017-09-22T02:13:42.769Z,770.53
2017-09-22T02:13:46.857Z,770.57
2017-09-22T02:13:51.324Z,770.55
2017-09-22T02:13:55.412Z,770.54
2017-09-22T02:13:59.373Z,770.52
2017-09-22T02:14:03.382Z,770.51
2017-09-22T02:14:07.593Z,770.52
2017-09-22T02:14:11.552Z,770.49
2017-09-22T02:14:15.510Z,770.48
2017-09-22T02:14:19.853Z,770.5
2017-09-22T02:14:24.069Z,770.5
2017-09-22T02:14:28.156Z,770.53
2017-09-22T02:14:32.503Z,770.49
2017-09-22T02:14:36.591Z,770.48
2017-09-22T02:14:40.937Z,770.49
2017-09-22T02:14:45.148Z,770.48
2017-09-22T02:14:48.987Z,770.5
2017-09-22T02:14:52.949Z,770.47
2017-09-22T02:14:57.167Z,770.45
2017-09-22T02:15:01.259Z,770.49
2017-09-22T02:15:05.345Z,770.5
2017-09-22T02:15:09.574Z,770.53
2017-09-22T02:15:13.656Z,770.53
2017-09-22T02:15:17.613Z,770.54
2017-09-22T02:15:22.075Z,770.51
2017-09-22T02:15:26.040Z,770.51
2017-09-22T02:15:30.253Z,770.52
2017-09-22T02:15:34.595Z,770.52
2017-09-22T02:15:38.681Z,770.5
2017-09-22T02:15:42.771Z,770.49
2017-09-22T02:15:46.979Z,770.51
2017-09-22T02:15:51.192Z,770.49
2017-09-22T02:15:55.407Z,770.5
2017-09-22T02:15:59.486Z,770.47
2017-09-22T02:16:03.807Z,770.5
2017-09-22T02:16:07.898Z,770.49
2017-09-22T02:16:12.233Z,770.49
2017-09-22T02:16:16.444Z,770.48
2017-09-22T02:16:20.784Z,770.49
2017-09-22T02:16:24.870Z,770.47
2017-09-22T02:16:28.983Z,770.48
2017-09-22T02:16:33.075Z,770.48
2017-09-22T02:16:37.280Z,770.46
2017-09-22T02:16:41.118Z,770.46
2017-09-22T02:16:45.087Z,770.48
2017-09-22T02:16:49.545Z,770.47
2017-09-22T02:16:53.505Z,770.44
2017-09-22T02:16:57.347Z,770.44
2017-09-22T02:17:01.556Z,770.39
2017-09-22T02:17:05.921Z,770.39
2017-09-22T02:17:10.016Z,770.38
2017-09-22T02:17:13.976Z,770.36
2017-09-22T02:17:17.931Z,770.43
2017-09-22T02:17:22.393Z,770.44
2017-09-22T02:17:26.230Z,770.42
2017-09-22T02:17:30.199Z,770.41
2017-09-22T02:17:34.400Z,770.41
2017-09-22T02:17:38.732Z,770.4
2017-09-22T02:17:42.699Z,770.41
2017-09-22T02:17:46.660Z,770.39
2017-09-22T02:17:50.620Z,770.37
2017-09-22T02:17:54.840Z,770.39
2017-09-22T02:17:59.055Z,770.39
2017-09-22T02:18:07.565Z,770.35
2017-09-22T02:18:12.030Z,770.32
2017-09-22T02:18:16.156Z,770.32
2017-09-22T02:18:20.371Z,770.37
2017-09-22T02:18:24.839Z,770.36
2017-09-22T02:18:28.814Z,770.35
2017-09-22T02:18:33.057Z,770.35
2017-09-22T02:18:37.024Z,770.33
2017-09-22T02:18:41.233Z,770.36
2017-09-22T02:18:45.447Z,770.31
2017-09-22T02:18:49.916Z,770.3
2017-09-22T02:18:54.003Z,770.3
2017-09-22T02:18:57.969Z,770.3
2017-09-22T02:19:02.184Z,770.29
2017-09-22T02:19:06.272Z,770.31
2017-09-22T02:19:10.358Z,770.32
2017-09-22T02:19:14.442Z,770.32
2017-09-22T02:19:18.652Z,770.31
2017-09-22T02:19:22.859Z,770.32
2017-09-22T02:19:27.191Z,770.29
2017-09-22T02:19:31.273Z,770.27
2017-09-22T02:19:35.363Z,770.3
2017-09-22T02:19:39.324Z,770.28
2017-09-22T02:19:43.656Z,770.27
2017-09-22T02:19:47.992Z,770.27
2017-09-22T02:19:52.214Z,770.25
2017-09-22T02:19:56.302Z,770.26
2017-09-22T02:20:00.509Z,770.27
2017-09-22T02:20:04.348Z,770.26
2017-09-22T02:20:08.687Z,770.29
2017-09-22T02:20:12.780Z,770.27
2017-09-22T02:20:16.993Z,770.28
2017-09-22T02:20:21.213Z,770.28
2017-09-22T02:20:25.178Z,770.24
2017-09-22T02:20:29.139Z,770.28
2017-09-22T02:20:33.225Z,770.23
2017-09-22T02:20:37.435Z,770.25
2017-09-22T02:20:41.895Z,770.24
2017-09-22T02:20:45.860Z,770.28
2017-09-22T02:20:49.947Z,770.27
2017-09-22T02:20:54.039Z,770.21
2017-09-22T02:20:58.502Z,770.28
2017-09-22T02:21:02.590Z,770.24
2017-09-22T02:21:06.429Z,770.25
2017-09-22T02:21:10.899Z,770.28
2017-09-22T02:21:15.141Z,770.29
2017-09-22T02:21:19.364Z,770.27
2017-09-22T02:21:23.453Z,770.28
2017-09-22T02:21:27.684Z,770.26
2017-09-22T02:21:31.871Z,770.27
2017-09-22T02:21:35.961Z,770.27
2017-09-22T02:21:40.298Z,770.26
2017-09-22T02:21:44.260Z,770.3
2017-09-22T02:21:48.348Z,770.28
2017-09-22T02:21:52.695Z,770.29
2017-09-22T02:21:56.780Z,770.27
2017-09-22T02:22:00.869Z,770.28
2017-09-22T02:22:04.953Z,770.3
2017-09-22T02:22:08.793Z,770.29
2017-09-22T02:22:13.000Z,770.3
2017-09-22T02:22:17.085Z,770.31
2017-09-22T02:22:21.182Z,770.31
2017-09-22T02:22:25.762Z,770.31
2017-09-22T02:22:29.844Z,770.26
2017-09-22T02:22:33.678Z,770.29
2017-09-22T02:22:38.140Z,770.29
2017-09-22T02:22:42.356Z,770.32
2017-09-22T02:22:46.442Z,770.33
2017-09-22T02:22:50.660Z,770.3
2017-09-22T02:22:54.618Z,770.32
2017-09-22T02:22:58.578Z,770.3
2017-09-22T02:23:02.673Z,770.34
2017-09-22T02:23:06.633Z,770.33
2017-09-22T02:23:10.463Z,770.26
2017-09-22T02:23:14.549Z,770.31
2017-09-22T02:23:18.890Z,770.32
2017-09-22T02:23:22.724Z,770.34
2017-09-22T02:23:26.807Z,770.31
2017-09-22T02:23:31.141Z,770.32
2017-09-22T02:23:35.352Z,770.31
2017-09-22T02:23:39.696Z,770.33
2017-09-22T02:23:43.779Z,770.36
2017-09-22T02:23:47.990Z,770.29
2017-09-22T02:23:52.082Z,770.34
2017-09-22T02:23:55.914Z,770.32
2017-09-22T02:23:59.995Z,770.34
2017-09-22T02:24:03.961Z,770.37
2017-09-22T02:24:07.919Z,770.37
2017-09-22T02:24:12.129Z,770.34
2017-09-22T02:24:16.088Z,770.36
2017-09-22T02:24:20.179Z,770.35
2017-09-22T02:24:24.266Z,770.37
2017-09-22T02:24:28.604Z,770.37
2017-09-22T02:24:32.444Z,770.37
2017-09-22T02:24:36.653Z,770.35
2017-09-22T02:24:40.871Z,770.4
2017-09-22T02:24:44.832Z,770.39
2017-09-22T02:24:48.793Z,770.38
2017-09-22T02:24:52.889Z,770.38
2017-09-22T02:24:56.983Z,770.39
2017-09-22T02:25:01.068Z,770.39
2017-09-22T02:25:05.328Z,770.4
2017-09-22T02:25:09.287Z,770.4
2017-09-22T02:25:13.506Z,770.37
2017-09-22T02:25:17.830Z,770.41
2017-09-22T02:25:21.921Z,770.38
2017-09-22T02:25:26.014Z,770.38
2017-09-22T02:25:30.230Z,770.39
2017-09-22T02:25:34.436Z,770.38
2017-09-22T02:25:38.394Z,770.34
2017-09-22T02:25:42.476Z,770.39
2017-09-22T02:25:46.686Z,770.39
2017-09-22T02:25:50.649Z,770.41
2017-09-22T02:25:54.978Z,770.41
2017-09-22T02:25:59.191Z,770.43
2017-09-22T02:26:03.375Z,770.41
2017-09-22T02:26:07.458Z,770.45
2017-09-22T02:26:11.291Z,770.4
2017-09-22T02:26:15.505Z,770.41
2017-09-22T02:26:19.842Z,770.41
2017-09-22T02:26:24.180Z,770.42
2017-09-22T02:26:28.142Z,770.41
2017-09-22T02:26:32.229Z,770.4
2017-09-22T02:26:36.317Z,770.43
2017-09-22T02:26:40.279Z,770.43
2017-09-22T02:26:44.634Z,770.41
2017-09-22T02:26:48.844Z,770.43
2017-09-22T02:26:53.047Z,770.44
2017-09-22T02:26:57.134Z,770.43
2017-09-22T02:27:01.487Z,770.38
2017-09-22T02:27:06.032Z,770.41
2017-09-22T02:27:09.873Z,770.4
2017-09-22T02:27:13.968Z,770.39
2017-09-22T02:27:18.184Z,770.41
2017-09-22T02:27:22.144Z,770.42
2017-09-22T02:27:26.228Z,770.42
2017-09-22T02:27:30.193Z,770.44
2017-09-22T02:27:34.154Z,770.42
2017-09-22T02:27:38.360Z,770.42
2017-09-22T02:27:42.317Z,770.42
2017-09-22T02:27:46.657Z,770.41
2017-09-22T02:27:50.614Z,770.41
2017-09-22T02:27:54.572Z,770.4
2017-09-22T02:27:58.779Z,770.42
2017-09-22T02:28:02.993Z,770.41
2017-09-22T02:28:07.207Z,770.42
2017-09-22T02:28:11.294Z,770.36
2017-09-22T02:28:15.379Z,770.36
2017-09-22T02:28:19.590Z,770.38
2017-09-22T02:28:23.681Z,770.38
2017-09-22T02:28:27.892Z,770.4
2017-09-22T02:28:32.107Z,770.4
2017-09-22T02:28:36.072Z,770.39
2017-09-22T02:28:40.290Z,770.39
2017-09-22T02:28:44.630Z,770.37
2017-09-22T02:28:48.845Z,770.39
2017-09-22T02:28:53.317Z,770.39
2017-09-22T02:28:57.409Z,770.4
2017-09-22T02:29:01.742Z,770.39
2017-09-22T02:29:05.962Z,770.37
2017-09-22T02:29:10.186Z,770.39
2017-09-22T02:29:14.152Z,770.41
2017-09-22T02:29:18.114Z,770.39
2017-09-22T02:29:22.075Z,770.39
2017-09-22T02:29:26.283Z,770.4
2017-09-22T02:29:30.244Z,770.39
2017-09-22T02:29:34.325Z,770.4
2017-09-22T02:29:38.291Z,770.38
2017-09-22T02:29:42.385Z,770.38
2017-09-22T02:29:46.726Z,770.39
2017-09-22T02:29:51.183Z,770.4
2017-09-22T02:29:55.145Z,770.42
2017-09-22T02:29:59.233Z,770.38
2017-09-22T02:30:03.446Z,770.38
2017-09-22T02:30:07.660Z,770.38
2017-09-22T02:30:11.746Z,770.4
2017-09-22T02:30:15.711Z,770.38
2017-09-22T02:30:19.793Z,770.4
2017-09-22T02:30:23.752Z,770.36
2017-09-22T02:30:28.042Z,770.38
2017-09-22T02:30:32.008Z,770.37
2017-09-22T02:30:36.220Z,770.39
2017-09-22T02:30:40.559Z,770.4
2017-09-22T02:30:44.778Z,770.38
2017-09-22T02:30:49.113Z,770.38
2017-09-22T02:30:53.330Z,770.38
2017-09-22T02:30:57.160Z,770.42
2017-09-22T02:31:01.374Z,770.4
2017-09-22T02:31:05.590Z,770.4
2017-09-22T02:31:09.817Z,770.38
2017-09-22T02:31:13.782Z,770.37
2017-09-22T02:31:17.628Z,770.38
2017-09-22T02:31:21.592Z,770.4
2017-09-22T02:31:26.058Z,770.36
2017-09-22T02:31:30.143Z,770.35
2017-09-22T02:31:34.367Z,770.37
2017-09-22T02:31:38.705Z,770.36
2017-09-22T02:31:42.798Z,770.38
2017-09-22T02:31:47.265Z,770.37
2017-09-22T02:31:51.489Z,770.39
2017-09-22T02:31:55.706Z,770.37
2017-09-22T02:32:00.049Z,770.37
2017-09-22T02:32:04.524Z,770.36
2017-09-22T02:32:08.738Z,770.41
2017-09-22T02:32:12.820Z,770.36
2017-09-22T02:32:16.784Z,770.38
2017-09-22T02:32:21.124Z,770.35
2017-09-22T02:32:25.472Z,770.34
2017-09-22T02:32:29.682Z,770.35
2017-09-22T02:32:33.766Z,770.34
2017-09-22T02:32:37.979Z,770.33
2017-09-22T02:32:41.943Z,770.4
2017-09-22T02:32:46.037Z,770.4
2017-09-22T02:32:50.254Z,770.36
2017-09-22T02:32:54.586Z,770.37
2017-09-22T02:32:59.054Z,770.35
2017-09-22T02:33:03.266Z,770.37
2017-09-22T02:33:07.362Z,770.41
2017-09-22T02:33:11.570Z,770.4
2017-09-22T02:33:15.530Z,770.42
2017-09-22T02:33:19.616Z,770.44
2017-09-22T02:33:23.826Z,770.43
2017-09-22T02:33:27.671Z,770.44
2017-09-22T02:33:31.759Z,770.45
2017-09-22T02:33:35.846Z,770.43
2017-09-22T02:33:40.064Z,770.36
2017-09-22T02:33:44.284Z,770.43
2017-09-22T02:33:48.499Z,770.43
2017-09-22T02:33:52.725Z,770.45
2017-09-22T02:33:57.075Z,770.45
2017-09-22T02:34:01.166Z,770.45
2017-09-22T02:34:05.254Z,770.43
2017-09-22T02:34:09.755Z,770.44
2017-09-22T02:34:13.985Z,770.49
2017-09-22T02:34:17.950Z,770.46
2017-09-22T02:34:22.168Z,770.49
2017-09-22T02:34:26.510Z,770.46
2017-09-22T02:34:30.974Z,770.49
2017-09-22T02:34:35.059Z,770.5
2017-09-22T02:34:39.270Z,770.47
2017-09-22T02:34:43.357Z,770.52
2017-09-22T02:34:47.445Z,770.51
2017-09-22T02:34:51.906Z,770.47
2017-09-22T02:34:55.994Z,770.5
2017-09-22T02:34:59.832Z,770.49
2017-09-22T02:35:03.895Z,770.51
2017-09-22T02:35:07.853Z,770.53
2017-09-22T02:35:12.207Z,770.53
2017-09-22T02:35:16.288Z,770.52
2017-09-22T02:35:20.371Z,770.54
2017-09-22T02:35:24.721Z,770.54
2017-09-22T02:35:29.186Z,770.55
2017-09-22T02:35:33.402Z,770.52
2017-09-22T02:35:37.502Z,770.52
2017-09-22T02:35:41.721Z,770.51
2017-09-22T02:35:45.684Z,770.5
2017-09-22T02:35:49.645Z,770.52
2017-09-22T02:35:53.867Z,770.52
2017-09-22T02:35:57.959Z,770.56
2017-09-22T02:36:02.464Z,770.54
2017-09-22T02:36:06.678Z,770.54
2017-09-22T02:36:10.889Z,770.56
2017-09-22T02:36:14.854Z,770.57
2017-09-22T02:36:19.207Z,770.56
2017-09-22T02:36:23.542Z,770.58
2017-09-22T02:36:27.880Z,770.56
2017-09-22T02:36:32.231Z,770.56
2017-09-22T02:36:36.196Z,770.54
2017-09-22T02:36:40.535Z,770.55
2017-09-22T02:36:44.620Z,770.56
2017-09-22T02:36:48.963Z,770.57
2017-09-22T02:36:52.799Z,770.58
2017-09-22T02:36:56.883Z,770.58
2017-09-22T02:37:01.097Z,770.56
2017-09-22T02:37:05.186Z,770.52
2017-09-22T02:37:09.273Z,770.54
2017-09-22T02:37:13.238Z,770.57
2017-09-22T02:37:17.317Z,770.59
2017-09-22T02:37:21.530Z,770.61
2017-09-22T02:37:25.497Z,770.62
2017-09-22T02:37:29.589Z,770.61
2017-09-22T02:37:33.671Z,770.6
2017-09-22T02:37:37.764Z,770.6
2017-09-22T02:37:41.849Z,770.56
2017-09-22T02:37:46.311Z,770.61
2017-09-22T02:37:50.520Z,770.63
2017-09-22T02:37:54.625Z,770.63
2017-09-22T02:37:58.726Z,770.6
2017-09-22T02:38:03.321Z,770.61
2017-09-22T02:38:07.282Z,770.68
2017-09-22T02:38:11.373Z,770.62
2017-09-22T02:38:15.584Z,770.65
2017-09-22T02:38:19.673Z,770.63
2017-09-22T02:38:23.764Z,770.67
2017-09-22T02:38:27.850Z,770.63
2017-09-22T02:38:31.943Z,770.64
2017-09-22T02:38:36.029Z,770.67
2017-09-22T02:38:39.992Z,770.66
2017-09-22T02:38:44.206Z,770.67
2017-09-22T02:38:48.419Z,770.64
2017-09-22T02:38:52.627Z,770.64
2017-09-22T02:38:56.719Z,770.68
2017-09-22T02:39:00.556Z,770.64
2017-09-22T02:39:04.776Z,770.64
2017-09-22T02:39:09.112Z,770.64
2017-09-22T02:39:13.199Z,770.6
2017-09-22T02:39:17.167Z,770.6
2017-09-22T02:39:21.262Z,770.63
2017-09-22T02:39:25.219Z,770.6
2017-09-22T02:39:29.685Z,770.6
2017-09-22T02:39:33.933Z,770.6
2017-09-22T02:39:38.031Z,770.62
2017-09-22T02:39:42.242Z,770.65
2017-09-22T02:39:46.339Z,770.64
2017-09-22T02:39:50.306Z,770.64
2017-09-22T02:39:54.652Z,770.65
2017-09-22T02:39:58.749Z,770.63
2017-09-22T02:40:02.713Z,770.66
2017-09-22T02:40:06.803Z,770.69
2017-09-22T02:40:11.146Z,770.67
2017-09-22T02:40:15.361Z,770.66
2017-09-22T02:40:19.579Z,770.66
2017-09-22T02:40:23.793Z,770.66
2017-09-22T02:40:28.253Z,770.66
2017-09-22T02:40:32.588Z,770.66
2017-09-22T02:40:36.926Z,770.67
2017-09-22T02:40:40.769Z,770.67
2017-09-22T02:40:44.984Z,770.67
2017-09-22T02:40:49.201Z,770.65
2017-09-22T02:40:53.294Z,770.66
2017-09-22T02:40:57.397Z,770.66
2017-09-22T02:41:01.741Z,770.64
2017-09-22T02:41:06.030Z,770.63
2017-09-22T02:41:10.244Z,770.65
2017-09-22T02:41:14.583Z,770.62
2017-09-22T02:41:18.917Z,770.63
2017-09-22T02:41:23.258Z,770.64
2017-09-22T02:41:27.479Z,770.67
2017-09-22T02:41:31.568Z,770.66
2017-09-22T02:41:35.907Z,770.67
2017-09-22T02:41:40.120Z,770.63
2017-09-22T02:41:44.459Z,770.63
2017-09-22T02:41:48.671Z,770.64
2017-09-22T02:41:53.141Z,770.66
2017-09-22T02:41:56.973Z,770.6
2017-09-22T02:42:00.944Z,770.65
2017-09-22T02:42:05.283Z,770.62
2017-09-22T02:42:09.499Z,770.67
2017-09-22T02:42:13.589Z,770.59
2017-09-22T02:42:17.801Z,770.62
2017-09-22T02:42:21.895Z,770.62
2017-09-22T02:42:26.109Z,770.6
2017-09-22T02:42:30.445Z,770.62
2017-09-22T02:42:34.412Z,770.61
2017-09-22T02:42:38.626Z,770.6
2017-09-22T02:42:42.839Z,770.64
2017-09-22T02:42:47.325Z,770.67
2017-09-22T02:42:51.288Z,770.66
2017-09-22T02:42:55.505Z,770.65
2017-09-22T02:42:59.473Z,770.64
2017-09-22T02:43:03.820Z,770.68
2017-09-22T02:43:07.781Z,770.64
2017-09-22T02:43:11.881Z,770.65
2017-09-22T02:43:16.105Z,770.63
2017-09-22T02:43:20.448Z,770.65
2017-09-22T02:43:24.785Z,770.69
2017-09-22T02:43:29.004Z,770.64
2017-09-22T02:43:32.971Z,770.59
2017-09-22T02:43:37.356Z,770.66
2017-09-22T02:43:41.571Z,770.67
2017-09-22T02:43:45.909Z,770.67
2017-09-22T02:43:50.002Z,770.65
2017-09-22T02:43:54.101Z,770.65
2017-09-22T02:43:58.190Z,770.64
2017-09-22T02:44:02.621Z,770.65
2017-09-22T02:44:06.707Z,770.67
2017-09-22T02:44:10.799Z,770.67
2017-09-22T02:44:15.009Z,770.66
2017-09-22T02:44:19.508Z,770.64
2017-09-22T02:44:23.471Z,770.65
2017-09-22T02:44:27.560Z,770.64
2017-09-22T02:44:31.651Z,770.69
2017-09-22T02:44:35.737Z,770.65
2017-09-22T02:44:39.948Z,770.67
2017-09-22T02:44:44.199Z,770.67
2017-09-22T02:44:48.285Z,770.65
2017-09-22T02:44:52.377Z,770.65
2017-09-22T02:44:56.338Z,770.63
2017-09-22T02:45:00.586Z,770.64
2017-09-22T02:45:05.123Z,770.64
2017-09-22T02:45:09.461Z,770.66
2017-09-22T02:45:13.931Z,770.63
2017-09-22T02:45:18.270Z,770.6
2017-09-22T02:45:22.477Z,770.62
2017-09-22T02:45:26.557Z,770.61
2017-09-22T02:45:30.845Z,770.61
2017-09-22T02:45:35.178Z,770.61
2017-09-22T02:45:39.269Z,770.62
2017-09-22T02:45:43.485Z,770.62
2017-09-22T02:45:47.826Z,770.62
2017-09-22T02:45:51.920Z,770.62
2017-09-22T02:45:56.011Z,770.64
2017-09-22T02:46:00.101Z,770.64
2017-09-22T02:46:04.317Z,770.64
2017-09-22T02:46:08.402Z,770.6
2017-09-22T02:46:12.620Z,770.59
2017-09-22T02:46:16.456Z,770.62
2017-09-22T02:46:20.790Z,770.55
2017-09-22T02:46:24.879Z,770.56
2017-09-22T02:46:29.212Z,770.6
2017-09-22T02:46:33.563Z,770.61
2017-09-22T02:46:37.778Z,770.6
2017-09-22T02:46:41.870Z,770.59
2017-09-22T02:46:46.092Z,770.55
2017-09-22T02:46:50.556Z,770.61
2017-09-22T02:46:54.646Z,770.58
2017-09-22T02:46:59.112Z,770.59
2017-09-22T02:47:03.566Z,770.6
2017-09-22T02:47:07.530Z,770.61
2017-09-22T02:47:11.865Z,770.59
2017-09-22T02:47:16.203Z,770.59
2017-09-22T02:47:20.582Z,770.58
2017-09-22T02:47:24.640Z,770.53
2017-09-22T02:47:28.868Z,770.56
2017-09-22T02:47:32.960Z,770.58
2017-09-22T02:47:37.049Z,770.6
2017-09-22T02:47:41.144Z,770.55
2017-09-22T02:47:45.229Z,770.52
2017-09-22T02:47:49.575Z,770.57
2017-09-22T02:47:53.790Z,770.61
2017-09-22T02:47:57.999Z,770.61
2017-09-22T02:48:02.085Z,770.52
2017-09-22T02:48:06.552Z,770.53
2017-09-22T02:48:10.637Z,770.56
2017-09-22T02:48:14.728Z,770.6
2017-09-22T02:48:19.200Z,770.58
2017-09-22T02:48:23.416Z,770.61
2017-09-22T02:48:27.762Z,770.61
2017-09-22T02:48:31.980Z,770.57
2017-09-22T02:48:36.200Z,770.55
2017-09-22T02:48:40.416Z,770.56
2017-09-22T02:48:44.755Z,770.57
2017-09-22T02:48:49.110Z,770.59
2017-09-22T02:48:53.585Z,770.59
2017-09-22T02:48:57.667Z,770.57
2017-09-22T02:49:02.134Z,770.6
2017-09-22T02:49:06.093Z,770.58
2017-09-22T02:49:10.313Z,770.58
2017-09-22T02:49:14.532Z,770.61
2017-09-22T02:49:18.747Z,770.58
2017-09-22T02:49:23.086Z,770.6
2017-09-22T02:49:26.926Z,770.6
2017-09-22T02:49:31.021Z,770.56
2017-09-22T02:49:34.985Z,770.58
2017-09-22T02:49:39.072Z,770.56
2017-09-22T02:49:43.030Z,770.56
2017-09-22T02:49:47.372Z,770.54
2017-09-22T02:49:51.592Z,770.56
2017-09-22T02:49:55.678Z,770.55
2017-09-22T02:49:59.764Z,770.56
2017-09-22T02:50:03.860Z,770.52
2017-09-22T02:50:08.201Z,770.52
2017-09-22T02:50:12.293Z,770.54
2017-09-22T02:50:16.388Z,770.56
2017-09-22T02:50:20.601Z,770.54
2017-09-22T02:50:24.812Z,770.57
2017-09-22T02:50:28.772Z,770.55
2017-09-22T02:50:32.862Z,770.57
2017-09-22T02:50:36.953Z,770.57
2017-09-22T02:50:41.165Z,770.58
2017-09-22T02:50:45.129Z,770.55
2017-09-22T02:50:49.216Z,770.57
2017-09-22T02:50:53.426Z,770.56
2017-09-22T02:50:57.887Z,770.53
2017-09-22T02:51:02.096Z,770.53
2017-09-22T02:51:06.060Z,770.55
2017-09-22T02:51:09.897Z,770.53
2017-09-22T02:51:14.245Z,770.48
2017-09-22T02:51:18.475Z,770.54
2017-09-22T02:51:22.939Z,770.56
2017-09-22T02:51:27.025Z,770.54
2017-09-22T02:51:31.366Z,770.53
2017-09-22T02:51:35.325Z,770.53
2017-09-22T02:51:39.676Z,770.55
2017-09-22T02:51:43.891Z,770.55
2017-09-22T02:51:47.978Z,770.56
2017-09-22T02:51:52.563Z,770.56
2017-09-22T02:51:56.774Z,770.54
2017-09-22T02:52:00.988Z,770.58
2017-09-22T02:52:04.952Z,770.57
2017-09-22T02:52:09.292Z,770.52
2017-09-22T02:52:13.378Z,770.54
2017-09-22T02:52:17.716Z,770.56
2017-09-22T02:52:21.966Z,770.59
2017-09-22T02:52:26.177Z,770.58
2017-09-22T02:52:30.269Z,770.57
2017-09-22T02:52:34.234Z,770.55
2017-09-22T02:52:38.202Z,770.57
2017-09-22T02:52:42.544Z,770.55
2017-09-22T02:52:46.506Z,770.58
2017-09-22T02:52:50.973Z,770.53
2017-09-22T02:52:55.063Z,770.55
2017-09-22T02:52:59.277Z,770.56