createdAt,value
2018-12-27T00:00:20.422Z,7.60
2018-12-27T00:03:01.270Z,7.50
2018-12-27T00:05:41.617Z,7.30
2018-12-27T00:08:22.595Z,7.20
2018-12-27T00:11:03.519Z,7.20
2018-12-27T00:13:43.995Z,7.10
2018-12-27T00:16:24.770Z,7.20
2018-12-27T00:19:05.424Z,7.10
2018-12-27T00:21:46.242Z,7.20
2018-12-27T00:24:27.522Z,7.50
2018-12-27T00:27:08.715Z,7.60
2018-12-27T00:29:49.698Z,7.50
2018-12-27T00:32:29.981Z,7.50
2018-12-27T00:35:10.499Z,7.40
2018-12-27T00:37:51.531Z,7.30
2018-12-27T00:40:32.635Z,7.30
2018-12-27T00:43:13.480Z,7.30
2018-12-27T00:45:53.826Z,7.40
2018-12-27T00:48:34.380Z,7.40
2018-12-27T00:51:15.620Z,7.50
2018-12-27T00:53:56.815Z,7.60
2018-12-27T00:56:37.603Z,7.60
2018-12-27T00:59:17.947Z,7.80
2018-12-27T01:01:58.847Z,7.90
2018-12-27T01:04:39.235Z,7.90
2018-12-27T01:07:19.552Z,7.80
2018-12-27T01:12:42.554Z,7.90
2018-12-27T01:15:23.254Z,8.00
2018-12-27T01:18:03.882Z,7.90
2018-12-27T01:20:44.663Z,7.90
2018-12-27T01:23:25.190Z,8.00
2018-12-27T01:26:05.992Z,8.00
2018-12-27T01:28:46.983Z,7.90
2018-12-27T01:31:27.726Z,7.90
2018-12-27T01:34:08.363Z,8.00
2018-12-27T01:36:48.855Z,7.90
2018-12-27T01:39:29.396Z,7.70
2018-12-27T01:42:09.881Z,7.70
2018-12-27T01:44:50.355Z,7.60
2018-12-27T01:47:30.983Z,7.60
2018-12-27T01:50:12.252Z,7.70
2018-12-27T01:52:52.931Z,7.60
2018-12-27T01:55:33.378Z,7.60
2018-12-27T01:58:14.098Z,7.60
2018-12-27T02:00:55.203Z,7.50
2018-12-27T02:03:35.911Z,7.40
2018-12-27T02:06:16.602Z,7.40
2018-12-27T02:08:57.631Z,7.40
2018-12-27T02:11:38.100Z,7.70
2018-12-27T02:14:18.810Z,7.80
2018-12-27T02:16:59.970Z,7.80
2018-12-27T02:19:40.635Z,7.90
2018-12-27T02:22:21.349Z,7.80
2018-12-27T02:25:02.747Z,7.90
2018-12-27T02:27:43.219Z,7.90
2018-12-27T02:30:23.987Z,8.00
2018-12-27T02:33:04.906Z,8.10
2018-12-27T02:35:45.901Z,8.10
2018-12-27T02:38:26.575Z,8.00
2018-12-27T02:41:07.364Z,8.10
2018-12-27T02:43:47.971Z,8.00
2018-12-27T02:46:16.881Z,7.80
2018-12-27T02:49:04.915Z,7.70
2018-12-27T02:51:53.261Z,7.70
2018-12-27T02:55:00.495Z,7.80
2018-12-27T02:57:48.798Z,7.70
2018-12-27T03:00:36.850Z,7.60
2018-12-27T03:03:24.897Z,7.70
2018-12-27T03:06:12.953Z,7.80
2018-12-27T03:09:01.067Z,7.80
2018-12-27T03:11:49.384Z,7.80
2018-12-27T03:14:37.759Z,7.60
2018-12-27T03:17:26.078Z,7.60
2018-12-27T03:20:14.440Z,7.50
2018-12-27T03:23:02.571Z,7.40
2018-12-27T03:25:50.612Z,7.30
2018-12-27T03:28:38.671Z,7.10
2018-12-27T03:31:27.007Z,7.00
2018-12-27T03:34:15.281Z,7.10
2018-12-27T03:37:03.343Z,7.10
2018-12-27T03:39:51.384Z,7.10
2018-12-27T03:42:39.446Z,7.20
2018-12-27T03:45:20.331Z,7.30
2018-12-27T03:48:00.831Z,7.40
2018-12-27T03:50:41.706Z,7.30
2018-12-27T03:53:22.675Z,7.30
2018-12-27T03:56:03.606Z,7.10
2018-12-27T03:58:44.210Z,7.00
2018-12-27T04:01:24.933Z,6.90
2018-12-27T04:04:05.630Z,6.80
2018-12-27T04:06:46.517Z,6.80
2018-12-27T04:09:26.867Z,6.70
2018-12-27T04:12:07.398Z,6.50
2018-12-27T04:14:48.010Z,6.60
2018-12-27T04:17:29.457Z,6.50
2018-12-27T04:20:09.960Z,6.40
2018-12-27T04:22:50.815Z,6.50
2018-12-27T04:25:31.692Z,6.50
2018-12-27T04:28:12.680Z,6.40
2018-12-27T04:30:53.195Z,6.40
2018-12-27T04:33:33.997Z,6.50
2018-12-27T04:36:14.778Z,6.60
2018-12-27T04:38:55.874Z,6.60
2018-12-27T04:41:36.518Z,6.60
2018-12-27T04:44:17.143Z,6.50
2018-12-27T04:46:57.737Z,6.50
2018-12-27T04:49:38.554Z,6.40
2018-12-27T04:52:20.202Z,6.30
2018-12-27T04:55:00.933Z,6.10
2018-12-27T04:57:41.439Z,6.20
2018-12-27T05:00:22.139Z,6.10
2018-12-27T05:03:02.615Z,6.00
2018-12-27T05:05:43.317Z,5.70
2018-12-27T05:08:23.935Z,5.60
2018-12-27T05:11:04.544Z,5.40
2018-12-27T05:13:45.109Z,5.40
2018-12-27T05:16:25.537Z,5.30
2018-12-27T05:19:05.923Z,4.90
2018-12-27T05:21:46.630Z,4.90
2018-12-27T05:24:27.472Z,4.90
2018-12-27T05:27:08.030Z,5.00
2018-12-27T05:29:48.723Z,4.80
2018-12-27T05:32:29.262Z,4.80
2018-12-27T05:35:09.940Z,4.80
2018-12-27T05:37:50.609Z,4.70
2018-12-27T05:40:31.350Z,4.80
2018-12-27T05:43:11.851Z,4.80
2018-12-27T05:45:52.481Z,4.70
2018-12-27T05:48:33.437Z,4.50
2018-12-27T05:51:13.991Z,4.40
2018-12-27T05:53:54.736Z,4.20
2018-12-27T05:56:35.391Z,4.00
2018-12-27T05:59:16.404Z,4.00
2018-12-27T06:01:57.131Z,4.00
2018-12-27T06:04:38.208Z,4.00
2018-12-27T06:07:19.291Z,3.90
2018-12-27T06:10:00.230Z,3.90
2018-12-27T06:12:41.440Z,3.90
2018-12-27T06:15:22.198Z,4.00
2018-12-27T06:18:02.767Z,4.20
2018-12-27T06:20:43.263Z,4.30
2018-12-27T06:23:23.791Z,4.30
2018-12-27T06:26:04.357Z,4.20
2018-12-27T06:28:45.003Z,4.30
2018-12-27T06:31:25.727Z,4.40
2018-12-27T06:34:06.283Z,4.30
2018-12-27T06:36:46.856Z,4.30
2018-12-27T06:39:27.923Z,4.40
2018-12-27T06:42:08.422Z,4.30
2018-12-27T06:44:49.302Z,4.30
2018-12-27T06:47:29.656Z,4.20
2018-12-27T06:50:09.953Z,4.10
2018-12-27T06:52:50.564Z,4.10
2018-12-27T06:55:31.402Z,3.80
2018-12-27T06:58:12.358Z,3.70
2018-12-27T07:00:52.961Z,3.70
2018-12-27T07:03:33.774Z,3.50
2018-12-27T07:06:14.647Z,3.50
2018-12-27T07:08:55.187Z,3.40
2018-12-27T07:11:35.797Z,3.30
2018-12-27T07:14:16.519Z,3.20
2018-12-27T07:16:57.483Z,3.20
2018-12-27T07:19:37.997Z,3.10
2018-12-27T07:22:18.568Z,3.00
2018-12-27T07:24:59.173Z,3.10
2018-12-27T07:27:40.209Z,3.20
2018-12-27T07:30:20.915Z,3.30
2018-12-27T07:33:01.285Z,3.40
2018-12-27T07:35:42.161Z,3.50
2018-12-27T07:38:22.967Z,3.50
2018-12-27T07:41:03.718Z,3.50
2018-12-27T07:43:44.394Z,3.50
2018-12-27T07:46:25.107Z,3.60
2018-12-27T07:49:05.689Z,3.50
2018-12-27T07:51:46.622Z,3.40
2018-12-27T07:54:27.128Z,3.50
2018-12-27T07:57:07.722Z,3.50
2018-12-27T07:59:48.527Z,3.60
2018-12-27T08:02:28.999Z,3.50
2018-12-27T08:05:09.649Z,3.50
2018-12-27T08:07:50.206Z,3.50
2018-12-27T08:10:30.578Z,3.50
2018-12-27T08:13:11.026Z,3.40
2018-12-27T08:15:51.655Z,3.30
2018-12-27T08:18:32.449Z,3.40
2018-12-27T08:21:13.290Z,3.40
2018-12-27T08:23:53.791Z,3.40
2018-12-27T08:26:34.541Z,3.60
2018-12-27T08:29:15.474Z,3.80
2018-12-27T08:31:56.165Z,3.90
2018-12-27T08:34:37.198Z,4.20
2018-12-27T08:37:18.128Z,4.30
2018-12-27T08:39:58.551Z,4.40
2018-12-27T08:42:39.118Z,4.50
2018-12-27T08:45:19.696Z,4.70
2018-12-27T08:48:00.214Z,4.80
2018-12-27T08:50:40.799Z,4.90
2018-12-27T08:53:21.300Z,5.00
2018-12-27T08:56:01.790Z,5.10
2018-12-27T08:58:42.468Z,5.30
2018-12-27T09:01:23.259Z,5.30
2018-12-27T09:04:03.978Z,5.40
2018-12-27T09:06:44.599Z,5.40
2018-12-27T09:09:25.355Z,5.50
2018-12-27T09:12:06.054Z,5.60
2018-12-27T09:14:46.835Z,5.60
2018-12-27T09:17:27.761Z,5.70
2018-12-27T09:20:08.241Z,5.80
2018-12-27T09:22:49.058Z,5.80
2018-12-27T09:25:29.894Z,5.80
2018-12-27T09:28:10.891Z,5.90
2018-12-27T09:30:51.814Z,5.90
2018-12-27T09:33:32.428Z,5.90
2018-12-27T09:36:13.419Z,5.90
2018-12-27T09:38:54.115Z,6.00
2018-12-27T09:41:34.878Z,6.00
2018-12-27T09:44:15.508Z,6.00
2018-12-27T09:46:56.272Z,6.10
2018-12-27T09:49:36.953Z,6.20
2018-12-27T09:52:18.016Z,6.20
2018-12-27T09:54:58.862Z,6.20
2018-12-27T09:57:39.648Z,6.30
2018-12-27T10:00:20.562Z,6.40
2018-12-27T10:03:01.243Z,6.50
2018-12-27T10:05:42.189Z,6.70
2018-12-27T10:08:22.859Z,6.80
2018-12-27T10:11:03.708Z,6.90
2018-12-27T10:13:44.924Z,7.00
2018-12-27T10:19:07.811Z,7.20
2018-12-27T10:21:48.186Z,7.30
2018-12-27T10:24:29.049Z,7.40
2018-12-27T10:27:09.575Z,7.40
2018-12-27T10:29:50.184Z,7.50
2018-12-27T10:32:30.755Z,7.60
2018-12-27T10:35:11.700Z,7.60
2018-12-27T10:37:52.112Z,7.60
2018-12-27T10:40:32.652Z,7.60
2018-12-27T10:43:13.359Z,7.60
2018-12-27T10:45:54.639Z,7.60
2018-12-27T10:48:35.220Z,7.70
2018-12-27T10:51:15.851Z,7.90
2018-12-27T10:53:56.244Z,7.90
2018-12-27T10:56:36.951Z,7.90
2018-12-27T10:59:17.706Z,8.00
2018-12-27T11:01:58.510Z,8.00
2018-12-27T11:04:39.913Z,8.10
2018-12-27T11:07:21.399Z,8.10
2018-12-27T11:10:02.327Z,8.20
2018-12-27T11:12:43.189Z,8.20
2018-12-27T11:15:23.767Z,8.20
2018-12-27T11:18:04.471Z,8.30
2018-12-27T11:20:45.112Z,8.40
2018-12-27T11:23:25.668Z,8.50
2018-12-27T11:26:06.319Z,8.60
2018-12-27T11:28:46.797Z,8.70
2018-12-27T11:31:27.607Z,8.80
2018-12-27T11:34:08.507Z,9.00
2018-12-27T11:36:48.913Z,9.20
2018-12-27T11:39:29.651Z,9.20
2018-12-27T11:42:10.299Z,9.30
2018-12-27T11:44:50.966Z,9.40
2018-12-27T11:47:31.890Z,9.40
2018-12-27T11:50:13.016Z,9.30
2018-12-27T11:52:54.041Z,9.40
2018-12-27T11:55:34.642Z,9.20
2018-12-27T11:58:15.552Z,9.20
2018-12-27T12:00:55.967Z,9.10
2018-12-27T12:03:36.831Z,9.00
2018-12-27T12:06:17.707Z,9.00
2018-12-27T12:08:58.543Z,9.10
2018-12-27T12:11:39.550Z,9.10
2018-12-27T12:14:20.119Z,9.30
2018-12-27T12:17:00.816Z,9.30
2018-12-27T12:19:41.447Z,9.40
2018-12-27T12:22:22.354Z,9.50
2018-12-27T12:25:03.021Z,9.50
2018-12-27T12:27:43.497Z,9.50
2018-12-27T12:30:24.435Z,9.50
2018-12-27T12:33:04.983Z,9.50
2018-12-27T12:35:45.396Z,9.50
2018-12-27T12:38:26.253Z,9.50
2018-12-27T12:41:06.800Z,9.50
2018-12-27T12:43:47.589Z,9.50
2018-12-27T12:46:28.224Z,9.40
2018-12-27T12:49:09.397Z,9.30
2018-12-27T12:51:50.007Z,9.30
2018-12-27T12:54:30.759Z,9.40
2018-12-27T12:57:11.498Z,9.50
2018-12-27T12:59:52.183Z,9.50
2018-12-27T13:02:32.695Z,9.50
2018-12-27T13:05:16.285Z,9.50
2018-12-27T13:08:00.048Z,9.40
2018-12-27T13:10:40.995Z,9.40
2018-12-27T13:13:21.613Z,9.50
2018-12-27T13:16:02.410Z,9.40
2018-12-27T13:18:47.273Z,9.30
2018-12-27T13:21:26.207Z,9.30
2018-12-27T13:24:06.995Z,9.20
2018-12-27T13:26:47.811Z,9.10
2018-12-27T13:29:28.272Z,9.00
2018-12-27T13:32:08.868Z,9.00
2018-12-27T13:34:50.507Z,8.90
2018-12-27T13:37:31.158Z,8.90
2018-12-27T13:40:12.032Z,8.80
2018-12-27T13:42:52.328Z,8.80
2018-12-27T13:45:33.080Z,8.70
2018-12-27T13:48:14.243Z,8.80
2018-12-27T13:50:55.399Z,8.80
2018-12-27T13:53:35.975Z,8.70
2018-12-27T13:56:16.777Z,8.70
2018-12-27T13:58:57.607Z,8.70
2018-12-27T14:01:38.439Z,8.70
2018-12-27T14:04:18.835Z,8.60
2018-12-27T14:06:59.454Z,8.60
2018-12-27T14:09:40.087Z,8.70
2018-12-27T14:12:20.736Z,8.60
2018-12-27T14:15:01.698Z,8.50
2018-12-27T14:17:42.411Z,8.50
2018-12-27T14:20:23.572Z,8.60
2018-12-27T14:23:04.276Z,8.60
2018-12-27T14:25:44.948Z,8.60
2018-12-27T14:28:25.791Z,8.70
2018-12-27T14:31:06.291Z,8.60
2018-12-27T14:33:47.294Z,8.60
2018-12-27T14:36:28.283Z,8.50
2018-12-27T14:39:09.224Z,8.50
2018-12-27T14:41:50.194Z,8.40
2018-12-27T14:44:19.385Z,8.30
2018-12-27T14:47:07.365Z,8.30
2018-12-27T14:49:55.362Z,8.20
2018-12-27T14:52:43.359Z,8.20
2018-12-27T14:55:31.652Z,8.20
2018-12-27T14:58:19.707Z,8.20
2018-12-27T15:01:07.962Z,8.20
2018-12-27T15:03:55.959Z,8.20
2018-12-27T15:06:47.976Z,8.10
2018-12-27T15:09:33.902Z,8.10
2018-12-27T15:12:21.861Z,8.00
2018-12-27T15:15:09.842Z,7.80
2018-12-27T15:17:58.137Z,7.60
2018-12-27T15:20:46.098Z,7.40
2018-12-27T15:23:34.104Z,7.40
2018-12-27T15:26:22.349Z,7.60
2018-12-27T15:32:04.472Z,7.60
2018-12-27T15:34:52.719Z,7.50
2018-12-27T15:37:40.952Z,7.40
2018-12-27T15:40:29.179Z,7.30
2018-12-27T15:43:17.227Z,7.30
2018-12-27T15:45:58.184Z,7.40
2018-12-27T15:48:38.718Z,7.50
2018-12-27T15:51:19.339Z,7.50
2018-12-27T15:53:59.907Z,7.50
2018-12-27T15:56:40.775Z,7.50
2018-12-27T15:59:21.196Z,7.40
2018-12-27T16:02:02.278Z,7.30
2018-12-27T16:04:42.685Z,7.10
2018-12-27T16:07:23.300Z,6.90
2018-12-27T16:10:04.203Z,6.70
2018-12-27T16:12:44.621Z,6.60
2018-12-27T16:15:25.278Z,6.50
2018-12-27T16:18:06.204Z,6.40
2018-12-27T16:20:46.978Z,6.40
2018-12-27T16:23:27.861Z,6.50
2018-12-27T16:26:08.495Z,6.50
2018-12-27T16:28:49.530Z,6.70
2018-12-27T16:31:29.907Z,6.70
2018-12-27T16:34:10.763Z,6.80
2018-12-27T16:36:51.562Z,6.80
2018-12-27T16:39:32.055Z,6.80
2018-12-27T16:42:12.818Z,6.80
2018-12-27T16:44:53.721Z,6.80
2018-12-27T16:47:34.255Z,6.80
2018-12-27T16:50:15.227Z,6.60
2018-12-27T16:52:55.955Z,6.50
2018-12-27T16:55:36.498Z,6.30
2018-12-27T16:58:17.332Z,5.90
2018-12-27T17:00:58.148Z,5.80
2018-12-27T17:03:39.161Z,5.70
2018-12-27T17:06:19.871Z,5.60
2018-12-27T17:09:00.430Z,5.50
2018-12-27T17:11:40.946Z,5.50
2018-12-27T17:14:21.931Z,5.50
2018-12-27T17:17:02.366Z,5.40
2018-12-27T17:19:42.975Z,5.40
2018-12-27T17:22:23.637Z,5.30
2018-12-27T17:25:04.707Z,5.30
2018-12-27T17:27:45.332Z,5.50
2018-12-27T17:30:25.924Z,5.60
2018-12-27T17:33:06.883Z,5.70
2018-12-27T17:35:47.545Z,5.70
2018-12-27T17:38:27.882Z,5.80
2018-12-27T17:41:08.481Z,5.70
2018-12-27T17:43:48.906Z,5.50
2018-12-27T17:46:29.393Z,5.40
2018-12-27T17:49:09.913Z,5.30
2018-12-27T17:51:50.537Z,5.00
2018-12-27T17:54:31.079Z,5.00
2018-12-27T17:57:11.498Z,4.80
2018-12-27T17:59:52.093Z,4.70
2018-12-27T18:02:34.348Z,4.70
2018-12-27T18:05:15.543Z,4.60
2018-12-27T18:07:56.361Z,4.70
2018-12-27T18:10:37.418Z,4.80
2018-12-27T18:13:18.543Z,4.90
2018-12-27T18:15:59.155Z,5.00
2018-12-27T18:18:39.653Z,5.10
2018-12-27T18:21:20.419Z,5.20
2018-12-27T18:24:01.147Z,5.30
2018-12-27T18:26:41.694Z,5.40
2018-12-27T18:29:22.385Z,5.60
2018-12-27T18:32:03.212Z,5.60
2018-12-27T18:34:43.802Z,5.60
2018-12-27T18:37:24.424Z,5.60
2018-12-27T18:40:05.043Z,5.50
2018-12-27T18:42:45.541Z,5.40
2018-12-27T18:45:26.208Z,5.40
2018-12-27T18:48:07.334Z,5.30
2018-12-27T18:50:48.243Z,5.30
2018-12-27T18:53:28.937Z,5.30
2018-12-27T18:56:09.948Z,5.30
2018-12-27T18:58:51.315Z,5.30
2018-12-27T19:01:31.987Z,5.40
2018-12-27T19:04:12.675Z,5.50
2018-12-27T19:06:53.747Z,5.50
2018-12-27T19:09:34.113Z,5.50
2018-12-27T19:12:14.847Z,5.50
2018-12-27T19:14:55.900Z,5.60
2018-12-27T19:17:37.043Z,5.60
2018-12-27T19:20:17.855Z,5.70
2018-12-27T19:22:58.733Z,5.70
2018-12-27T19:25:39.151Z,5.70
2018-12-27T19:28:20.078Z,5.70
2018-12-27T19:31:00.768Z,5.60
2018-12-27T19:33:41.656Z,5.60
2018-12-27T19:36:22.460Z,5.50
2018-12-27T19:39:03.955Z,5.30
2018-12-27T19:41:44.312Z,5.20
2018-12-27T19:44:25.067Z,5.20
2018-12-27T19:47:06.265Z,5.20
2018-12-27T19:49:46.617Z,5.30
2018-12-27T19:52:27.183Z,5.40
2018-12-27T19:55:08.209Z,5.50
2018-12-27T19:57:49.135Z,5.50
2018-12-27T20:00:29.984Z,5.50
2018-12-27T20:03:11.004Z,5.50
2018-12-27T20:05:52.039Z,5.50
2018-12-27T20:08:33.451Z,5.50
2018-12-27T20:11:14.883Z,5.40
2018-12-27T20:13:55.491Z,5.40
2018-12-27T20:16:36.216Z,5.40
2018-12-27T20:19:17.339Z,5.40
2018-12-27T20:21:58.114Z,5.60
2018-12-27T20:24:39.332Z,5.60
2018-12-27T20:27:20.623Z,5.60
2018-12-27T20:30:01.868Z,5.50
2018-12-27T20:32:42.963Z,5.40
2018-12-27T20:35:23.461Z,5.40
2018-12-27T20:38:06.828Z,5.40
2018-12-27T20:40:48.374Z,5.40
2018-12-27T20:43:29.161Z,5.40
2018-12-27T20:46:09.434Z,5.40
2018-12-27T20:48:50.307Z,5.40
2018-12-27T20:51:30.851Z,5.50
2018-12-27T20:54:11.592Z,5.70
2018-12-27T20:56:53.021Z,5.70
2018-12-27T20:59:34.095Z,5.70
2018-12-27T21:02:14.737Z,5.70
2018-12-27T21:04:55.739Z,5.70
2018-12-27T21:07:36.455Z,5.80
2018-12-27T21:10:17.239Z,5.80
2018-12-27T21:12:57.890Z,5.90
2018-12-27T21:15:38.917Z,5.90
2018-12-27T21:18:19.551Z,5.90
2018-12-27T21:21:00.547Z,6.00
2018-12-27T21:23:41.201Z,6.00
2018-12-27T21:26:21.787Z,6.10
2018-12-27T21:29:02.491Z,6.10
2018-12-27T21:31:43.234Z,6.20
2018-12-27T21:34:24.037Z,6.20
2018-12-27T21:37:04.646Z,6.20
2018-12-27T21:39:45.230Z,6.20
2018-12-27T21:42:25.668Z,6.30
2018-12-27T21:45:06.230Z,6.20
2018-12-27T21:47:47.377Z,6.10
2018-12-27T21:50:27.964Z,5.90
2018-12-27T21:53:08.699Z,6.00
2018-12-27T21:55:49.658Z,5.90
2018-12-27T21:58:29.986Z,5.80
2018-12-27T22:01:10.923Z,5.70
2018-12-27T22:03:51.814Z,5.70
2018-12-27T22:06:32.875Z,5.70
2018-12-27T22:09:13.528Z,5.80
2018-12-27T22:11:54.202Z,5.80
2018-12-27T22:14:35.186Z,5.70
2018-12-27T22:17:15.932Z,5.80
2018-12-27T22:19:56.543Z,5.80
2018-12-27T22:22:37.562Z,5.80
2018-12-27T22:25:18.581Z,5.90
2018-12-27T22:27:59.567Z,5.80
2018-12-27T22:30:40.667Z,5.90
2018-12-27T22:33:22.147Z,5.90
2018-12-27T22:36:02.527Z,5.90
2018-12-27T22:38:43.122Z,6.10
2018-12-27T22:41:23.673Z,6.20
2018-12-27T22:44:04.310Z,6.20
2018-12-27T22:49:45.032Z,6.20
2018-12-27T22:52:25.842Z,6.20
2018-12-27T22:55:06.734Z,6.10
2018-12-27T22:57:47.310Z,6.10
2018-12-27T23:00:46.982Z,6.00
2018-12-27T23:03:27.605Z,6.00
2018-12-27T23:06:08.507Z,5.90
2018-12-27T23:08:49.476Z,5.90
2018-12-27T23:11:29.837Z,5.90
2018-12-27T23:14:10.359Z,5.80
2018-12-27T23:16:51.146Z,5.80
2018-12-27T23:19:31.743Z,5.80
2018-12-27T23:22:12.192Z,5.80
2018-12-27T23:24:52.858Z,5.90
2018-12-27T23:27:34.127Z,5.90
2018-12-27T23:30:14.826Z,5.90
2018-12-27T23:32:55.722Z,5.80
2018-12-27T23:35:36.728Z,6.00
2018-12-27T23:38:17.356Z,5.90
2018-12-27T23:40:57.735Z,6.10
2018-12-27T23:43:38.274Z,6.00
2018-12-27T23:46:18.913Z,6.00
2018-12-27T23:48:59.319Z,5.90
2018-12-27T23:51:40.071Z,6.00
2018-12-27T23:54:20.626Z,6.20
2018-12-27T23:57:01.367Z,6.10
2018-12-27T23:59:42.292Z,6.10
