createdAt,value
2022-09-18T00:01:35.737Z,76.08
2022-09-18T00:04:09.589Z,76.33
2022-09-18T00:06:40.692Z,76.01
2022-09-18T00:09:12.780Z,76.28
2022-09-18T00:11:45.273Z,76.19
2022-09-18T00:14:15.976Z,76.71
2022-09-18T00:16:43.494Z,76.54
2022-09-18T00:19:13.029Z,76.53
2022-09-18T00:21:42.912Z,76.93
2022-09-18T00:24:10.857Z,76.30
2022-09-18T00:26:38.662Z,76.02
2022-09-18T00:29:06.861Z,76.41
2022-09-18T00:31:36.621Z,76.09
2022-09-18T00:34:07.671Z,76.05
2022-09-18T00:36:37.308Z,75.67
2022-09-18T00:39:05.689Z,75.69
2022-09-18T00:41:35.159Z,75.66
2022-09-18T00:44:32.115Z,75.42
2022-09-18T00:47:05.854Z,76.05
2022-09-18T00:49:33.802Z,75.94
2022-09-18T00:52:03.640Z,75.71
2022-09-18T00:54:34.796Z,75.73
2022-09-18T00:57:05.913Z,75.67
2022-09-18T00:59:35.392Z,75.78
2022-09-18T01:02:03.673Z,75.71
2022-09-18T01:04:32.022Z,75.44
2022-09-18T01:07:10.582Z,75.75
2022-09-18T01:09:48.295Z,75.72
2022-09-18T01:12:23.754Z,75.95
2022-09-18T01:14:59.631Z,75.46
2022-09-18T01:17:33.433Z,75.29
2022-09-18T01:20:21.536Z,75.73
2022-09-18T01:23:11.175Z,75.46
2022-09-18T01:25:51.455Z,75.74
2022-09-18T01:28:25.409Z,76.03
2022-09-18T01:30:57.768Z,75.64
2022-09-18T01:33:31.455Z,75.84
2022-09-18T01:36:03.329Z,75.69
2022-09-18T01:38:36.052Z,75.96
2022-09-18T01:41:08.967Z,75.90
2022-09-18T01:43:40.413Z,75.45
2022-09-18T01:46:12.167Z,75.29
2022-09-18T01:48:44.595Z,75.42
2022-09-18T01:51:18.401Z,75.62
2022-09-18T01:53:49.209Z,75.78
2022-09-18T01:56:20.928Z,75.22
2022-09-18T01:58:52.487Z,75.21
2022-09-18T02:01:23.179Z,74.92
2022-09-18T02:03:57.669Z,75.69
2022-09-18T02:06:30.492Z,75.83
2022-09-18T02:09:00.630Z,76.55
2022-09-18T02:11:28.764Z,75.79
2022-09-18T02:14:01.295Z,75.00
2022-09-18T02:16:33.393Z,75.66
2022-09-18T02:19:06.840Z,75.42
2022-09-18T02:21:34.374Z,75.77
2022-09-18T02:24:06.808Z,76.01
2022-09-18T02:26:36.091Z,75.33
2022-09-18T02:29:07.568Z,75.04
2022-09-18T02:31:37.667Z,75.40
2022-09-18T02:34:08.276Z,75.59
2022-09-18T02:36:51.962Z,75.21
2022-09-18T02:39:33.543Z,74.71
2022-09-18T02:42:10.138Z,75.45
2022-09-18T02:44:48.559Z,76.37
2022-09-18T02:47:27.071Z,75.01
2022-09-18T02:50:01.096Z,75.55
2022-09-18T02:52:33.722Z,76.21
2022-09-18T02:55:08.971Z,75.41
2022-09-18T02:57:40.037Z,75.59
2022-09-18T03:00:12.387Z,75.48
2022-09-18T03:02:39.901Z,75.51
2022-09-18T03:05:08.491Z,75.52
2022-09-18T03:07:36.151Z,74.87
2022-09-18T03:10:03.652Z,74.74
2022-09-18T03:12:31.228Z,75.04
2022-09-18T03:14:58.754Z,75.72
2022-09-18T03:17:27.587Z,75.31
2022-09-18T03:19:55.112Z,74.58
2022-09-18T03:22:22.560Z,74.68
2022-09-18T03:24:50.331Z,74.05
2022-09-18T03:27:18.153Z,74.68
2022-09-18T03:29:46.137Z,74.49
2022-09-18T03:32:13.627Z,74.14
2022-09-18T03:34:42.720Z,74.52
2022-09-18T03:37:10.213Z,74.00
2022-09-18T03:39:37.940Z,74.62
2022-09-18T03:42:05.811Z,74.55
2022-09-18T03:44:33.271Z,74.78
2022-09-18T03:47:00.753Z,74.44
2022-09-18T03:49:28.255Z,75.08
2022-09-18T03:51:57.086Z,74.51
2022-09-18T03:54:24.606Z,74.38
2022-09-18T03:56:52.088Z,74.91
2022-09-18T03:59:19.590Z,74.75
2022-09-18T04:01:47.379Z,75.22
2022-09-18T04:04:14.977Z,75.05
2022-09-18T04:06:42.463Z,74.86
2022-09-18T04:09:11.287Z,74.74
2022-09-18T04:11:38.758Z,74.76
2022-09-18T04:14:06.306Z,74.86
2022-09-18T04:16:33.825Z,74.74
2022-09-18T04:19:01.335Z,75.18
2022-09-18T04:21:28.850Z,75.43
2022-09-18T04:23:59.491Z,75.14
2022-09-18T04:26:28.427Z,76.00
2022-09-18T04:28:55.920Z,75.83
2022-09-18T04:31:23.465Z,75.54
2022-09-18T04:33:51.081Z,75.63
2022-09-18T04:36:18.577Z,75.72
2022-09-18T04:38:46.026Z,75.50
2022-09-18T04:41:13.579Z,75.54
2022-09-18T04:43:43.370Z,75.48
2022-09-18T04:46:10.964Z,76.09
2022-09-18T04:48:38.592Z,76.00
2022-09-18T04:51:06.369Z,75.61
2022-09-18T04:53:35.393Z,75.80
2022-09-18T04:56:03.267Z,75.82
2022-09-18T04:58:30.906Z,76.37
2022-09-18T05:01:00.383Z,76.30
2022-09-18T05:03:27.920Z,76.27
2022-09-18T05:05:56.194Z,76.30
2022-09-18T05:08:24.614Z,76.06
2022-09-18T05:10:52.115Z,76.87
2022-09-18T05:13:19.557Z,76.46
2022-09-18T05:15:47.061Z,76.11
2022-09-18T05:18:15.986Z,76.63
2022-09-18T05:20:43.471Z,76.58
2022-09-18T05:23:10.967Z,76.29
2022-09-18T05:25:38.456Z,76.45
2022-09-18T05:28:06.311Z,76.16
2022-09-18T05:30:34.177Z,76.16
2022-09-18T05:43:46.430Z,76.20
2022-09-18T05:46:15.210Z,76.47
2022-09-18T05:57:53.032Z,77.98
2022-09-18T06:00:21.980Z,77.87
2022-09-18T06:02:56.629Z,77.40
2022-09-18T06:05:24.418Z,76.83
2022-09-18T06:07:54.478Z,76.57
2022-09-18T06:10:24.182Z,76.95
2022-09-18T06:12:51.838Z,77.00
2022-09-18T06:15:19.392Z,77.00
2022-09-18T06:17:53.202Z,76.72
2022-09-18T06:20:20.678Z,77.02
2022-09-18T06:22:48.303Z,76.95
2022-09-18T06:25:19.127Z,77.25
2022-09-18T06:27:46.590Z,77.24
2022-09-18T06:30:14.604Z,77.64
2022-09-18T06:33:18.960Z,78.46
2022-09-18T06:35:51.902Z,78.09
2022-09-18T06:38:26.504Z,78.64
2022-09-18T06:40:55.097Z,77.99
2022-09-18T06:43:22.599Z,78.30
2022-09-18T07:12:00.957Z,79.46
2022-09-18T07:17:19.806Z,78.86
2022-09-18T07:20:06.723Z,78.45
2022-09-18T11:35:22.739Z,65.24
2022-09-18T11:37:54.262Z,65.67
2022-09-18T11:40:27.671Z,65.13
2022-09-18T11:43:05.940Z,63.21
2022-09-18T11:45:47.927Z,63.19
2022-09-18T11:48:25.874Z,60.18
2022-09-18T11:51:01.916Z,59.21
2022-09-18T11:53:33.926Z,58.70
2022-09-18T11:56:10.096Z,59.73
2022-09-18T11:58:43.567Z,60.40
2022-09-18T12:01:19.316Z,61.13
2022-09-18T12:03:52.643Z,60.90
2022-09-18T12:06:28.909Z,57.66
2022-09-18T12:09:01.701Z,56.95
2022-09-18T12:11:43.151Z,57.21
2022-09-18T12:14:17.884Z,56.50
2022-09-18T12:16:53.859Z,57.97
2022-09-18T12:19:25.925Z,57.42
2022-09-18T12:22:00.165Z,56.53
2022-09-18T12:24:28.934Z,56.36
2022-09-18T12:27:07.051Z,55.90
2022-09-18T12:29:45.249Z,55.26
2022-09-18T12:32:28.474Z,55.03
2022-09-18T12:35:02.609Z,56.19
2022-09-18T12:37:47.737Z,57.09
2022-09-18T12:40:47.967Z,55.72
2022-09-18T12:43:39.686Z,55.01
2022-09-18T12:46:35.045Z,55.92
2022-09-18T12:49:21.265Z,55.22
2022-09-18T12:51:53.005Z,55.44
2022-09-18T12:54:36.151Z,56.58
2022-09-18T12:57:20.659Z,55.28
2022-09-18T12:59:59.622Z,57.65
2022-09-18T13:02:38.923Z,56.29
2022-09-18T13:05:14.027Z,56.25
2022-09-18T13:07:45.958Z,57.47
2022-09-18T13:10:21.604Z,57.13
2022-09-18T13:12:55.849Z,58.17
2022-09-18T13:15:30.332Z,59.64
2022-09-18T13:18:10.810Z,59.85
2022-09-18T13:20:43.790Z,58.48
2022-09-18T13:23:18.785Z,60.11
2022-09-18T13:25:51.873Z,58.27
2022-09-18T13:28:23.140Z,57.64
2022-09-18T13:31:16.991Z,59.16
2022-09-18T13:33:50.832Z,59.60
2022-09-18T13:36:25.995Z,60.46
2022-09-18T13:38:54.818Z,59.01
2022-09-18T13:41:24.228Z,59.72
2022-09-18T13:43:58.459Z,58.20
2022-09-18T13:46:39.758Z,58.27
2022-09-18T13:49:19.631Z,59.70
2022-09-18T13:51:48.182Z,58.77
2022-09-18T13:54:25.123Z,59.94
2022-09-18T13:57:29.782Z,60.67
2022-09-18T14:00:00.494Z,59.55
2022-09-18T14:02:37.595Z,61.04
2022-09-18T14:05:30.819Z,58.56
2022-09-18T14:08:20.060Z,59.83
2022-09-18T14:11:15.505Z,59.92
2022-09-18T14:13:51.441Z,60.72
2022-09-18T14:16:31.940Z,60.74
2022-09-18T14:19:04.307Z,60.23
2022-09-18T14:21:34.017Z,60.32
2022-09-18T14:24:24.369Z,59.68
2022-09-18T14:27:22.820Z,60.27
2022-09-18T14:29:56.817Z,58.48
2022-09-18T14:32:26.395Z,59.36
2022-09-18T14:35:18.217Z,61.15
2022-09-18T14:37:46.376Z,59.54
2022-09-18T14:40:20.542Z,59.38
2022-09-18T14:42:49.371Z,59.38
2022-09-18T14:45:29.963Z,59.09
2022-09-18T14:47:58.655Z,59.25
2022-09-18T14:50:32.349Z,59.94
2022-09-18T14:53:21.005Z,59.12
2022-09-18T14:55:52.806Z,58.51
2022-09-18T14:58:22.691Z,58.78
2022-09-18T15:00:56.074Z,57.48
2022-09-18T15:03:29.247Z,56.85
2022-09-18T15:06:06.949Z,56.80
2022-09-18T15:08:35.175Z,57.13
2022-09-18T15:11:03.356Z,58.38
2022-09-18T15:13:37.920Z,57.12
2022-09-18T15:16:07.673Z,56.31
2022-09-18T15:18:42.429Z,56.29
2022-09-18T15:21:22.109Z,56.37
2022-09-18T15:23:50.159Z,57.15
2022-09-18T15:26:19.160Z,58.53
2022-09-18T15:28:49.581Z,59.34
2022-09-18T15:31:25.158Z,57.92
2022-09-18T15:33:58.167Z,58.59
2022-09-18T15:36:28.918Z,60.54
2022-09-18T15:38:58.145Z,58.03
2022-09-18T15:41:37.865Z,60.11
2022-09-18T15:44:06.687Z,58.18
2022-09-18T15:46:37.719Z,57.20
2022-09-18T15:49:29.978Z,57.01
2022-09-18T15:51:57.833Z,58.07
2022-09-18T15:54:27.942Z,57.64
2022-09-18T15:56:58.112Z,58.20
2022-09-18T15:59:31.170Z,57.63
2022-09-18T16:02:04.794Z,56.95
2022-09-18T16:04:34.063Z,57.19
2022-09-18T16:07:05.767Z,57.17
2022-09-18T16:09:38.582Z,57.50
2022-09-18T16:12:27.440Z,57.56
2022-09-18T16:15:12.682Z,60.43
2022-09-18T16:18:24.769Z,57.56
2022-09-18T16:21:04.360Z,59.01
2022-09-18T16:23:34.214Z,58.53
2022-09-18T16:26:08.794Z,61.32
2022-09-18T16:28:40.800Z,57.94
2022-09-18T16:31:08.595Z,58.69
2022-09-18T16:33:59.154Z,58.07
2022-09-18T16:36:32.449Z,57.10
2022-09-18T16:39:08.275Z,57.57
2022-09-18T16:41:36.554Z,58.17
2022-09-18T16:44:05.516Z,58.38
2022-09-18T16:46:39.346Z,62.22
2022-09-18T16:49:08.963Z,59.51
2022-09-18T16:51:37.221Z,60.61
2022-09-18T16:54:05.536Z,61.03
2022-09-18T16:56:36.295Z,59.02
2022-09-18T16:59:07.586Z,60.00
2022-09-18T17:01:54.187Z,60.43
2022-09-18T17:04:27.179Z,59.20
2022-09-18T17:06:55.846Z,59.88
2022-09-18T17:09:24.939Z,60.23
2022-09-18T17:11:53.369Z,60.49
2022-09-18T17:14:21.657Z,60.72
2022-09-18T17:16:50.548Z,61.08
2022-09-18T17:19:25.341Z,59.69
2022-09-18T17:21:58.991Z,59.45
2022-09-18T17:24:27.996Z,61.21
2022-09-18T17:26:56.039Z,62.62
2022-09-18T17:29:26.846Z,63.40
2022-09-18T17:31:54.967Z,60.77
2022-09-18T17:34:22.985Z,60.29
2022-09-18T17:36:51.173Z,63.64
2022-09-18T17:39:20.405Z,61.10
2022-09-18T17:41:59.551Z,62.62
2022-09-18T17:44:28.848Z,63.02
2022-09-18T17:47:06.294Z,64.40
2022-09-18T17:49:34.289Z,64.05
2022-09-18T17:52:02.278Z,63.90
2022-09-18T17:54:33.685Z,63.52
2022-09-18T17:57:01.181Z,64.76
2022-09-18T17:59:30.039Z,64.95
2022-09-18T18:01:57.580Z,63.25
2022-09-18T18:04:25.103Z,63.89
2022-09-18T18:06:53.335Z,63.32
2022-09-18T18:09:21.068Z,63.29
2022-09-18T18:11:50.907Z,61.92
2022-09-18T18:14:19.035Z,62.54
2022-09-18T18:16:49.770Z,64.32
2022-09-18T18:19:19.513Z,64.72
2022-09-18T18:21:47.083Z,62.83
2022-09-18T18:24:16.930Z,62.42
2022-09-18T18:26:45.536Z,63.05
2022-09-18T18:29:27.313Z,65.08
2022-09-18T18:31:55.326Z,65.06
2022-09-18T18:34:25.221Z,65.44
2022-09-18T18:36:53.204Z,64.57
2022-09-18T18:39:20.849Z,63.95
2022-09-18T18:41:48.620Z,65.14
2022-09-18T18:44:16.305Z,64.67
2022-09-18T18:46:45.140Z,64.51
2022-09-18T18:49:15.501Z,64.82
2022-09-18T18:51:47.377Z,65.32
2022-09-18T18:54:16.303Z,65.70
2022-09-18T18:56:44.401Z,65.38
2022-09-18T18:59:14.757Z,65.90
2022-09-18T19:01:43.243Z,65.14
2022-09-18T19:04:14.310Z,66.23
2022-09-18T19:06:44.345Z,65.59
2022-09-18T19:09:18.048Z,65.04
2022-09-18T19:11:49.205Z,64.83
2022-09-18T19:14:19.678Z,65.02
2022-09-18T19:16:48.205Z,66.09
2022-09-18T19:19:18.697Z,65.64
2022-09-18T19:21:46.503Z,65.84
2022-09-18T19:24:14.499Z,65.86
2022-09-18T19:26:43.255Z,66.46
2022-09-18T19:29:13.406Z,66.70
2022-09-18T19:31:42.812Z,67.25
2022-09-18T19:34:11.843Z,67.02
2022-09-18T19:36:41.145Z,67.06
2022-09-18T19:39:11.723Z,66.89
2022-09-18T19:41:44.375Z,66.24
2022-09-18T19:44:13.561Z,67.12
2022-09-18T19:46:41.605Z,66.79
2022-09-18T19:49:17.987Z,68.18
2022-09-18T19:51:47.544Z,67.94
2022-09-18T19:54:15.017Z,67.51
2022-09-18T19:56:47.007Z,69.13
2022-09-18T19:59:15.191Z,68.57
2022-09-18T20:01:42.827Z,68.30
2022-09-18T20:04:10.468Z,68.60
2022-09-18T20:06:40.431Z,68.57
2022-09-18T20:09:10.124Z,68.74
2022-09-18T20:11:37.726Z,69.04
2022-09-18T20:14:05.197Z,69.00
2022-09-18T20:16:32.810Z,70.62
2022-09-18T20:19:01.116Z,71.33
2022-09-18T20:21:29.723Z,70.74
2022-09-18T20:23:58.721Z,70.33
2022-09-18T20:26:28.831Z,70.58
2022-09-18T20:28:56.533Z,71.21
2022-09-18T20:31:24.827Z,71.39
2022-09-18T20:33:56.071Z,72.75
2022-09-18T20:36:25.763Z,71.57
2022-09-18T20:39:01.000Z,71.31
2022-09-18T20:41:30.248Z,71.71
2022-09-18T20:44:01.226Z,70.71
2022-09-18T20:46:29.010Z,71.33
2022-09-18T20:48:56.640Z,71.08
2022-09-18T20:51:28.957Z,71.20
2022-09-18T20:53:58.671Z,70.15
2022-09-18T20:56:29.539Z,70.04
2022-09-18T20:58:59.139Z,70.07
2022-09-18T21:01:28.871Z,70.86
2022-09-18T21:03:59.839Z,71.13
2022-09-18T21:06:31.755Z,70.43
2022-09-18T21:09:00.986Z,70.11
2022-09-18T21:11:30.786Z,70.45
2022-09-18T21:14:01.384Z,70.75
2022-09-18T21:16:31.437Z,70.61
2022-09-18T21:19:01.862Z,70.70
2022-09-18T21:21:31.915Z,70.29
2022-09-18T21:24:01.339Z,70.96
2022-09-18T21:26:31.585Z,70.44
2022-09-18T21:29:02.597Z,70.14
2022-09-18T21:31:31.135Z,70.63
2022-09-18T21:34:00.172Z,70.96
2022-09-18T21:36:28.782Z,70.63
2022-09-18T21:38:56.472Z,71.00
2022-09-18T21:41:25.544Z,71.34
2022-09-18T21:43:54.014Z,72.50
2022-09-18T21:46:24.192Z,72.55
2022-09-18T21:48:54.604Z,71.97
2022-09-18T21:51:22.572Z,73.02
2022-09-18T21:53:50.858Z,72.76
2022-09-18T21:56:20.862Z,72.66
2022-09-18T21:58:48.962Z,72.46
2022-09-18T22:01:19.241Z,72.73
2022-09-18T22:03:53.324Z,72.18
2022-09-18T22:06:22.950Z,71.81
2022-09-18T22:08:54.403Z,71.54
2022-09-18T22:11:24.648Z,72.37
2022-09-18T22:13:53.111Z,72.08
2022-09-18T22:16:21.044Z,72.38
2022-09-18T22:18:50.087Z,71.74
2022-09-18T22:21:21.200Z,72.73
2022-09-18T22:23:50.188Z,72.29
2022-09-18T22:26:18.220Z,72.89
2022-09-18T22:28:48.759Z,72.54
2022-09-18T22:31:16.435Z,71.76
2022-09-18T22:33:45.187Z,71.96
2022-09-18T22:36:14.823Z,72.75
2022-09-18T22:38:42.554Z,72.93
2022-09-18T22:41:10.764Z,73.01
2022-09-18T22:43:38.404Z,72.49
2022-09-18T22:46:07.811Z,72.55
2022-09-18T22:48:36.311Z,72.64
2022-09-18T22:51:06.030Z,72.71
2022-09-18T22:53:36.604Z,73.40
2022-09-18T22:56:06.357Z,73.28
2022-09-18T22:58:35.331Z,73.41
2022-09-18T23:01:08.737Z,73.93
2022-09-18T23:03:37.479Z,73.98
2022-09-18T23:06:06.982Z,73.65
2022-09-18T23:08:36.562Z,74.25
2022-09-18T23:11:08.486Z,74.27
2022-09-18T23:13:36.204Z,74.17
2022-09-18T23:16:06.014Z,74.32
2022-09-18T23:18:34.303Z,73.79
2022-09-18T23:21:03.470Z,72.79
2022-09-18T23:23:32.805Z,72.01
2022-09-18T23:26:08.450Z,72.00
2022-09-18T23:28:37.876Z,71.64
2022-09-18T23:31:07.274Z,71.97
2022-09-18T23:33:35.477Z,72.12
2022-09-18T23:36:08.504Z,72.38
2022-09-18T23:38:36.333Z,72.41
2022-09-18T23:41:07.066Z,73.83
2022-09-18T23:43:35.320Z,73.31
2022-09-18T23:46:03.554Z,73.01
2022-09-18T23:48:31.514Z,72.89
