createdAt,value
2023-05-02T00:00:25.919Z,0.00
2023-05-02T00:01:25.871Z,0.00
2023-05-02T00:02:25.936Z,0.00
2023-05-02T00:03:25.815Z,0.00
2023-05-02T00:04:25.720Z,0.00
2023-05-02T00:05:25.635Z,0.00
2023-05-02T00:06:25.624Z,0.00
2023-05-02T00:07:25.527Z,0.00
2023-05-02T00:08:25.472Z,0.00
2023-05-02T00:09:25.418Z,0.00
2023-05-02T00:10:25.366Z,0.00
2023-05-02T00:11:25.313Z,0.00
2023-05-02T00:12:25.258Z,0.00
2023-05-02T00:13:25.205Z,0.00
2023-05-02T00:14:25.147Z,0.00
2023-05-02T00:15:25.097Z,0.00
2023-05-02T00:16:25.071Z,0.00
2023-05-02T00:17:25.014Z,0.00
2023-05-02T00:18:24.935Z,0.00
2023-05-02T00:19:24.870Z,0.00
2023-05-02T00:20:24.816Z,0.00
2023-05-02T00:21:24.759Z,0.00
2023-05-02T00:22:24.708Z,0.00
2023-05-02T00:23:24.651Z,0.00
2023-05-02T00:24:24.609Z,0.00
2023-05-02T00:25:24.562Z,0.00
2023-05-02T00:26:24.502Z,0.00
2023-05-02T00:27:24.431Z,0.00
2023-05-02T00:28:24.385Z,0.00
2023-05-02T00:29:24.325Z,0.00
2023-05-02T00:30:24.272Z,0.00
2023-05-02T00:31:24.278Z,0.00
2023-05-02T00:32:24.220Z,0.00
2023-05-02T00:33:24.108Z,0.00
2023-05-02T00:34:24.053Z,0.00
2023-05-02T00:35:23.997Z,0.00
2023-05-02T00:36:23.952Z,0.00
2023-05-02T00:37:23.889Z,0.00
2023-05-02T00:38:23.836Z,0.00
2023-05-02T00:39:23.781Z,0.00
2023-05-02T00:40:23.729Z,0.00
2023-05-02T00:41:23.667Z,0.00
2023-05-02T00:42:23.619Z,0.00
2023-05-02T00:43:23.557Z,0.00
2023-05-02T00:44:23.505Z,0.00
2023-05-02T00:45:23.446Z,0.00
2023-05-02T00:46:23.433Z,0.00
2023-05-02T00:47:23.340Z,0.00
2023-05-02T00:48:23.290Z,0.00
2023-05-02T00:49:23.253Z,0.00
2023-05-02T00:50:23.177Z,0.00
2023-05-02T00:51:23.128Z,0.00
2023-05-02T00:52:23.067Z,0.00
2023-05-02T00:53:23.005Z,0.00
2023-05-02T00:54:22.959Z,0.00
2023-05-02T00:55:22.895Z,0.00
2023-05-02T00:56:22.845Z,0.00
2023-05-02T00:57:22.804Z,0.00
2023-05-02T00:58:22.757Z,0.00
2023-05-02T00:59:22.684Z,0.00
2023-05-02T01:00:22.644Z,0.00
2023-05-02T01:01:22.617Z,0.00
2023-05-02T01:02:22.599Z,0.00
2023-05-02T01:03:22.512Z,0.00
2023-05-02T01:04:22.473Z,0.00
2023-05-02T01:05:22.398Z,0.00
2023-05-02T01:06:22.367Z,0.00
2023-05-02T01:07:22.246Z,0.00
2023-05-02T01:08:22.209Z,0.00
2023-05-02T01:09:22.137Z,0.00
2023-05-02T01:10:22.070Z,0.00
2023-05-02T01:11:22.038Z,0.00
2023-05-02T01:12:21.964Z,0.00
2023-05-02T01:13:21.906Z,0.00
2023-05-02T01:14:21.856Z,0.00
2023-05-02T01:15:21.801Z,0.00
2023-05-02T01:16:21.782Z,0.00
2023-05-02T01:17:21.685Z,0.00
2023-05-02T01:18:21.634Z,0.00
2023-05-02T01:19:21.580Z,0.00
2023-05-02T01:20:21.535Z,0.00
2023-05-02T01:21:21.482Z,0.00
2023-05-02T01:22:21.416Z,0.00
2023-05-02T01:23:21.354Z,0.00
2023-05-02T01:24:21.307Z,0.00
2023-05-02T01:25:21.250Z,0.00
2023-05-02T01:26:21.190Z,0.00
2023-05-02T01:27:21.144Z,0.00
2023-05-02T01:28:21.082Z,0.00
2023-05-02T01:29:21.025Z,0.00
2023-05-02T01:30:20.978Z,0.00
2023-05-02T01:31:20.935Z,0.00
2023-05-02T01:32:20.865Z,0.00
2023-05-02T01:33:20.806Z,0.00
2023-05-02T01:34:20.750Z,0.00
2023-05-02T01:35:20.708Z,0.00
2023-05-02T01:36:20.649Z,0.00
2023-05-02T01:37:20.608Z,0.00
2023-05-02T01:38:20.531Z,0.00
2023-05-02T01:39:20.481Z,0.00
2023-05-02T01:40:20.425Z,0.00
2023-05-02T01:41:20.371Z,0.00
2023-05-02T01:42:20.325Z,0.00
2023-05-02T01:43:20.275Z,0.00
2023-05-02T01:44:20.207Z,0.00
2023-05-02T01:45:20.152Z,0.00
2023-05-02T01:46:20.113Z,0.00
2023-05-02T01:47:20.065Z,0.00
2023-05-02T01:48:19.991Z,0.00
2023-05-02T01:49:19.937Z,0.00
2023-05-02T01:50:19.878Z,0.00
2023-05-02T01:51:19.827Z,0.00
2023-05-02T01:52:19.768Z,0.00
2023-05-02T01:53:19.719Z,0.00
2023-05-02T01:54:19.662Z,0.00
2023-05-02T01:55:19.606Z,0.00
2023-05-02T01:56:19.551Z,0.00
2023-05-02T01:57:19.495Z,0.00
2023-05-02T01:58:19.434Z,0.00
2023-05-02T01:59:19.387Z,0.00
2023-05-02T02:00:19.329Z,0.00
2023-05-02T02:01:19.311Z,0.00
2023-05-02T02:02:19.221Z,0.00
2023-05-02T02:03:19.194Z,0.00
2023-05-02T02:04:19.166Z,0.00
2023-05-02T02:05:19.065Z,0.00
2023-05-02T02:06:19.049Z,0.00
2023-05-02T02:07:18.949Z,0.00
2023-05-02T02:08:18.897Z,0.00
2023-05-02T02:09:18.840Z,0.00
2023-05-02T02:10:18.780Z,0.00
2023-05-02T02:11:18.725Z,0.00
2023-05-02T02:12:18.666Z,0.00
2023-05-02T02:13:18.622Z,0.00
2023-05-02T02:14:18.555Z,0.00
2023-05-02T02:15:18.509Z,0.00
2023-05-02T02:16:18.513Z,0.00
2023-05-02T02:17:18.391Z,0.00
2023-05-02T02:18:18.333Z,0.00
2023-05-02T02:19:18.283Z,0.00
2023-05-02T02:20:18.226Z,0.00
2023-05-02T02:21:18.169Z,0.00
2023-05-02T02:22:18.117Z,0.00
2023-05-02T02:23:18.095Z,0.00
2023-05-02T02:24:18.014Z,0.00
2023-05-02T02:25:17.953Z,0.00
2023-05-02T02:26:17.894Z,0.00
2023-05-02T02:27:17.837Z,0.00
2023-05-02T02:28:17.783Z,0.00
2023-05-02T02:29:17.736Z,0.00
2023-05-02T02:30:17.682Z,0.00
2023-05-02T02:31:17.643Z,0.00
2023-05-02T02:32:17.565Z,0.00
2023-05-02T02:33:17.513Z,0.00
2023-05-02T02:34:17.456Z,0.00
2023-05-02T02:35:17.399Z,0.00
2023-05-02T02:36:17.343Z,0.00
2023-05-02T02:37:17.297Z,0.00
2023-05-02T02:38:17.229Z,0.00
2023-05-02T02:39:17.181Z,0.00
2023-05-02T02:40:17.139Z,0.00
2023-05-02T02:41:17.093Z,0.00
2023-05-02T02:42:17.011Z,0.00
2023-05-02T02:43:16.959Z,0.00
2023-05-02T02:44:16.921Z,0.00
2023-05-02T02:45:16.860Z,0.00
2023-05-02T02:46:16.825Z,0.00
2023-05-02T02:47:16.738Z,0.00
2023-05-02T02:48:16.752Z,0.00
2023-05-02T02:49:16.626Z,0.00
2023-05-02T02:50:16.570Z,0.00
2023-05-02T02:51:16.512Z,0.00
2023-05-02T02:52:16.458Z,0.00
2023-05-02T02:53:16.402Z,0.00
2023-05-02T02:54:25.896Z,0.00
2023-05-02T02:55:16.297Z,0.00
2023-05-02T02:56:16.237Z,0.00
2023-05-02T02:57:16.198Z,0.00
2023-05-02T02:58:16.136Z,0.00
2023-05-02T02:59:16.071Z,0.00
2023-05-02T03:00:16.015Z,0.00
2023-05-02T03:01:16.085Z,0.00
2023-05-02T03:02:15.918Z,0.00
2023-05-02T03:03:15.944Z,0.00
2023-05-02T03:04:18.713Z,0.00
2023-05-02T03:05:15.736Z,0.00
2023-05-02T03:06:15.753Z,0.00
2023-05-02T03:07:15.631Z,0.00
2023-05-02T03:08:15.569Z,0.00
2023-05-02T03:09:15.520Z,0.00
2023-05-02T03:10:15.460Z,0.00
2023-05-02T03:11:15.410Z,0.00
2023-05-02T03:12:15.376Z,0.00
2023-05-02T03:13:15.302Z,0.00
2023-05-02T03:14:15.246Z,0.00
2023-05-02T03:15:15.192Z,0.00
2023-05-02T03:16:15.229Z,0.00
2023-05-02T03:17:15.086Z,0.00
2023-05-02T03:18:15.080Z,0.00
2023-05-02T03:19:14.966Z,0.00
2023-05-02T03:20:14.907Z,0.00
2023-05-02T03:21:14.852Z,0.00
2023-05-02T03:22:14.799Z,0.00
2023-05-02T03:23:14.742Z,0.00
2023-05-02T03:24:16.152Z,0.00
2023-05-02T03:25:14.633Z,0.00
2023-05-02T03:26:14.576Z,0.00
2023-05-02T03:27:14.532Z,0.00
2023-05-02T03:28:14.469Z,0.00
2023-05-02T03:29:14.433Z,0.00
2023-05-02T03:30:14.357Z,0.00
2023-05-02T03:31:14.381Z,0.00
2023-05-02T03:32:14.297Z,0.00
2023-05-02T03:33:14.314Z,0.00
2023-05-02T03:34:14.145Z,0.00
2023-05-02T03:35:14.085Z,0.00
2023-05-02T03:36:14.023Z,0.00
2023-05-02T03:37:13.984Z,0.00
2023-05-02T03:38:13.923Z,0.00
2023-05-02T03:39:13.866Z,0.00
2023-05-02T03:40:13.808Z,0.00
2023-05-02T03:41:13.746Z,0.00
2023-05-02T03:42:13.702Z,0.00
2023-05-02T03:43:13.651Z,0.00
2023-05-02T03:44:13.584Z,0.00
2023-05-02T03:45:13.538Z,0.00
2023-05-02T03:46:13.490Z,0.00
2023-05-02T03:47:13.610Z,0.00
2023-05-02T03:48:13.461Z,0.00
2023-05-02T03:49:13.310Z,0.00
2023-05-02T03:50:13.272Z,0.00
2023-05-02T03:51:13.195Z,0.00
2023-05-02T03:52:13.145Z,0.00
2023-05-02T03:53:13.086Z,0.00
2023-05-02T03:54:13.033Z,0.00
2023-05-02T03:55:12.978Z,0.00
2023-05-02T03:56:12.917Z,0.00
2023-05-02T03:57:12.865Z,0.00
2023-05-02T03:58:12.808Z,0.00
2023-05-02T03:59:12.759Z,0.00
2023-05-02T04:00:12.697Z,0.00
2023-05-02T04:01:12.664Z,0.00
2023-05-02T04:02:12.619Z,0.00
2023-05-02T04:03:12.580Z,0.00
2023-05-02T04:04:12.543Z,0.00
2023-05-02T04:05:12.423Z,0.00
2023-05-02T04:06:12.423Z,0.00
2023-05-02T04:07:12.311Z,0.00
2023-05-02T04:08:12.259Z,0.00
2023-05-02T04:09:12.214Z,0.00
2023-05-02T04:10:12.153Z,0.00
2023-05-02T04:11:12.092Z,0.00
2023-05-02T04:12:12.037Z,0.00
2023-05-02T04:13:11.977Z,0.00
2023-05-02T04:14:11.919Z,0.00
2023-05-02T04:15:11.892Z,0.00
2023-05-02T04:16:11.843Z,0.00
2023-05-02T04:17:11.879Z,0.00
2023-05-02T04:18:11.759Z,0.00
2023-05-02T04:19:11.764Z,0.00
2023-05-02T04:20:11.603Z,0.00
2023-05-02T04:21:11.549Z,0.00
2023-05-02T04:22:11.482Z,0.00
2023-05-02T04:23:11.437Z,0.00
2023-05-02T04:24:11.373Z,0.00
2023-05-02T04:25:11.325Z,0.00
2023-05-02T04:26:11.262Z,0.00
2023-05-02T04:27:13.121Z,0.00
2023-05-02T04:28:11.147Z,0.00
2023-05-02T04:29:11.094Z,0.00
2023-05-02T04:30:11.032Z,0.00
2023-05-02T04:31:11.016Z,0.00
2023-05-02T04:32:10.922Z,0.00
2023-05-02T04:33:10.910Z,0.00
2023-05-02T04:34:10.846Z,0.00
2023-05-02T04:35:10.782Z,0.00
2023-05-02T04:36:10.708Z,0.00
2023-05-02T04:37:10.644Z,0.00
2023-05-02T04:38:10.587Z,0.00
2023-05-02T04:39:10.539Z,0.00
2023-05-02T04:40:10.478Z,0.00
2023-05-02T04:41:10.425Z,0.00
2023-05-02T04:42:10.370Z,0.00
2023-05-02T04:43:10.321Z,0.00
2023-05-02T04:44:10.260Z,0.00
2023-05-02T04:45:10.204Z,0.00
2023-05-02T04:46:10.210Z,0.00
2023-05-02T04:47:10.095Z,0.00
2023-05-02T04:48:10.138Z,0.00
2023-05-02T04:49:09.988Z,0.00
2023-05-02T04:50:09.922Z,0.00
2023-05-02T04:51:09.885Z,0.00
2023-05-02T04:52:09.820Z,0.00
2023-05-02T04:53:09.761Z,0.00
2023-05-02T04:54:09.698Z,0.00
2023-05-02T04:55:09.685Z,0.00
2023-05-02T04:56:09.584Z,0.00
2023-05-02T04:57:09.539Z,0.00
2023-05-02T04:58:09.485Z,0.00
2023-05-02T04:59:09.423Z,0.00
2023-05-02T05:00:09.365Z,0.00
2023-05-02T05:01:09.371Z,0.00
2023-05-02T05:02:09.296Z,0.00
2023-05-02T05:03:09.301Z,0.00
2023-05-02T05:04:09.272Z,0.00
2023-05-02T05:05:09.137Z,0.00
2023-05-02T05:06:09.059Z,0.00
2023-05-02T05:07:09.001Z,0.00
2023-05-02T05:08:08.923Z,0.00
2023-05-02T05:09:08.871Z,0.00
2023-05-02T05:10:08.813Z,0.00
2023-05-02T05:11:08.758Z,0.00
2023-05-02T05:12:08.701Z,0.00
2023-05-02T05:13:08.656Z,0.00
2023-05-02T05:14:08.592Z,0.00
2023-05-02T05:15:08.543Z,0.00
2023-05-02T05:16:08.520Z,0.00
2023-05-02T05:17:08.420Z,0.00
2023-05-02T05:18:08.419Z,0.00
2023-05-02T05:19:08.315Z,0.00
2023-05-02T05:20:09.498Z,0.00
2023-05-02T05:21:08.207Z,0.00
2023-05-02T05:22:08.143Z,0.00
2023-05-02T05:23:08.095Z,0.00
2023-05-02T05:24:08.042Z,0.00
2023-05-02T05:25:07.985Z,0.00
2023-05-02T05:26:07.927Z,0.00
2023-05-02T05:27:07.871Z,0.00
2023-05-02T05:28:07.813Z,0.00
2023-05-02T05:29:07.757Z,0.00
2023-05-02T05:30:07.706Z,0.00
2023-05-02T05:31:07.762Z,0.00
2023-05-02T05:32:07.705Z,0.00
2023-05-02T05:33:07.557Z,0.00
2023-05-02T05:34:07.526Z,0.00
2023-05-02T05:35:07.434Z,0.00
2023-05-02T05:36:07.375Z,0.00
2023-05-02T05:37:07.373Z,0.00
2023-05-02T05:38:07.253Z,0.00
2023-05-02T05:39:07.213Z,0.00
2023-05-02T05:40:07.148Z,0.00
2023-05-02T05:41:07.091Z,0.00
2023-05-02T05:42:07.031Z,0.00
2023-05-02T05:43:06.988Z,0.00
2023-05-02T05:44:06.917Z,0.00
2023-05-02T05:45:06.877Z,0.00
2023-05-02T05:46:06.837Z,0.00
2023-05-02T05:47:06.783Z,0.00
2023-05-02T05:48:06.744Z,0.00
2023-05-02T05:49:06.644Z,0.00
2023-05-02T05:50:06.590Z,0.00
2023-05-02T05:51:06.554Z,0.00
2023-05-02T05:52:06.477Z,0.00
2023-05-02T05:53:06.445Z,0.00
2023-05-02T05:54:06.370Z,0.00
2023-05-02T05:55:06.321Z,0.00
2023-05-02T05:56:06.254Z,0.00
2023-05-02T05:57:06.201Z,0.00
2023-05-02T05:58:06.167Z,0.00
2023-05-02T05:59:06.086Z,0.00
2023-05-02T06:00:06.038Z,0.00
2023-05-02T06:01:05.997Z,0.00
2023-05-02T06:02:05.923Z,0.00
2023-05-02T06:03:07.364Z,0.00
2023-05-02T06:04:05.926Z,0.00
2023-05-02T06:05:05.811Z,0.00
2023-05-02T06:06:05.748Z,0.00
2023-05-02T06:07:05.643Z,0.00
2023-05-02T06:08:05.594Z,0.00
2023-05-02T06:09:05.735Z,0.00
2023-05-02T06:10:05.474Z,0.00
2023-05-02T06:11:05.427Z,0.00
2023-05-02T06:12:05.387Z,0.00
2023-05-02T06:13:05.320Z,0.00
2023-05-02T06:14:05.260Z,0.00
2023-05-02T06:15:05.201Z,0.00
2023-05-02T06:16:05.174Z,0.00
2023-05-02T06:17:05.086Z,0.00
2023-05-02T06:18:05.076Z,0.00
2023-05-02T06:19:04.978Z,0.00
2023-05-02T06:20:04.918Z,0.00
2023-05-02T06:21:04.868Z,0.00
2023-05-02T06:22:04.823Z,0.00
2023-05-02T06:23:04.755Z,0.00
2023-05-02T06:24:04.713Z,0.00
2023-05-02T06:25:04.995Z,0.00
2023-05-02T06:26:04.598Z,0.00
2023-05-02T06:27:04.548Z,0.00
2023-05-02T06:28:04.479Z,0.00
2023-05-02T06:29:04.417Z,0.00
2023-05-02T06:30:04.448Z,0.00
2023-05-02T06:31:04.380Z,0.00
2023-05-02T06:32:04.310Z,0.00
2023-05-02T06:33:04.210Z,0.00
2023-05-02T06:34:04.142Z,0.00
2023-05-02T06:35:04.086Z,0.00
2023-05-02T06:36:04.036Z,0.00
2023-05-02T06:37:03.970Z,0.00
2023-05-02T06:38:03.932Z,0.00
2023-05-02T06:39:03.864Z,0.00
2023-05-02T06:40:04.231Z,0.00
2023-05-02T06:41:03.766Z,0.00
2023-05-02T06:42:03.695Z,0.00
2023-05-02T06:43:03.680Z,0.00
2023-05-02T06:44:03.605Z,0.00
2023-05-02T06:45:03.531Z,0.00
2023-05-02T06:46:03.473Z,0.00
2023-05-02T06:47:03.509Z,0.00
2023-05-02T06:48:03.419Z,0.00
2023-05-02T06:49:03.306Z,0.00
2023-05-02T06:50:03.381Z,0.00
2023-05-02T06:51:03.201Z,0.00
2023-05-02T06:52:03.145Z,0.00
2023-05-02T06:53:03.077Z,0.00
2023-05-02T06:54:04.799Z,0.00
2023-05-02T06:55:03.000Z,0.00
2023-05-02T06:56:02.922Z,0.00
2023-05-02T06:57:02.901Z,0.00
2023-05-02T06:58:02.821Z,0.00
2023-05-02T06:59:02.759Z,0.00
2023-05-02T07:00:02.996Z,0.00
2023-05-02T07:01:02.676Z,0.00
2023-05-02T07:02:05.163Z,0.00
2023-05-02T07:03:02.562Z,0.00
2023-05-02T07:04:02.478Z,0.00
2023-05-02T07:05:02.418Z,0.00
2023-05-02T07:06:02.397Z,0.00
2023-05-02T07:07:02.316Z,0.00
2023-05-02T07:08:02.250Z,0.00
2023-05-02T07:09:02.220Z,0.00
2023-05-02T07:10:02.420Z,0.00
2023-05-02T07:11:02.079Z,0.00
2023-05-02T07:12:04.626Z,0.00
2023-05-02T07:13:01.983Z,0.00
2023-05-02T07:14:01.919Z,0.00
2023-05-02T07:15:01.862Z,0.00
2023-05-02T07:16:01.883Z,0.00
2023-05-02T07:17:01.842Z,0.00
2023-05-02T07:18:01.765Z,0.00
2023-05-02T07:19:16.250Z,0.00
2023-05-02T07:20:01.801Z,0.00
2023-05-02T07:21:01.542Z,0.00
2023-05-02T07:22:01.471Z,0.00
2023-05-02T07:23:01.409Z,0.00
2023-05-02T07:24:01.361Z,0.00
2023-05-02T07:25:01.309Z,0.00
2023-05-02T07:26:01.249Z,0.00
2023-05-02T07:27:01.191Z,0.00
2023-05-02T07:28:01.135Z,0.00
2023-05-02T07:29:01.272Z,0.00
2023-05-02T07:30:01.363Z,0.00
2023-05-02T07:31:01.018Z,0.00
2023-05-02T07:32:00.934Z,0.00
2023-05-02T07:33:00.947Z,0.00
2023-05-02T07:34:00.798Z,0.00
2023-05-02T07:35:00.743Z,0.00
2023-05-02T07:36:00.690Z,0.00
2023-05-02T07:37:00.640Z,0.00
2023-05-02T07:38:00.578Z,0.00
2023-05-02T07:39:00.524Z,0.00
2023-05-02T07:40:00.873Z,0.00
2023-05-02T07:41:00.421Z,0.00
2023-05-02T07:42:00.363Z,0.00
2023-05-02T07:43:00.298Z,0.00
2023-05-02T07:44:00.251Z,0.00
2023-05-02T07:45:00.333Z,0.00
2023-05-02T07:46:00.205Z,0.00
2023-05-02T07:47:00.106Z,0.00
2023-05-02T07:48:00.090Z,0.00
2023-05-02T07:48:59.974Z,0.00
2023-05-02T07:50:00.422Z,0.00
2023-05-02T07:50:59.862Z,0.00
2023-05-02T07:51:59.814Z,0.00
2023-05-02T07:52:59.750Z,0.00
2023-05-02T07:53:59.696Z,0.00
2023-05-02T07:54:59.648Z,0.00
2023-05-02T07:55:59.589Z,0.00
2023-05-02T07:56:59.529Z,0.00
2023-05-02T07:57:59.472Z,0.00
2023-05-02T07:58:59.417Z,0.00
2023-05-02T07:59:59.719Z,0.00
2023-05-02T08:00:59.327Z,0.00
2023-05-02T08:01:59.253Z,0.00
2023-05-02T08:02:59.407Z,0.00
2023-05-02T08:03:59.414Z,0.00
2023-05-02T08:04:59.125Z,0.00
2023-05-02T08:05:59.065Z,0.00
2023-05-02T08:06:59.084Z,0.00
2023-05-02T08:07:59.765Z,0.00
2023-05-02T08:08:58.864Z,0.00
2023-05-02T08:09:59.195Z,0.00
2023-05-02T08:10:58.745Z,0.00
2023-05-02T08:11:58.723Z,0.00
2023-05-02T08:12:58.638Z,0.00
2023-05-02T08:13:58.582Z,0.00
2023-05-02T08:14:58.524Z,0.00
2023-05-02T08:15:58.654Z,0.00
2023-05-02T08:16:58.492Z,0.00
2023-05-02T08:17:58.370Z,0.00
2023-05-02T08:18:58.305Z,0.00
2023-05-02T08:19:58.493Z,0.00
2023-05-02T08:20:58.194Z,0.00
2023-05-02T08:21:58.145Z,0.00
2023-05-02T08:22:59.929Z,0.00
2023-05-02T08:23:58.035Z,0.00
2023-05-02T08:24:57.997Z,0.00
2023-05-02T08:25:57.926Z,0.00
2023-05-02T08:26:57.867Z,0.00
2023-05-02T08:27:57.808Z,0.00
2023-05-02T08:28:57.787Z,0.00
2023-05-02T08:29:59.389Z,0.00
2023-05-02T08:30:57.637Z,0.00
2023-05-02T08:31:57.608Z,0.00
2023-05-02T08:32:57.586Z,0.00
2023-05-02T08:33:57.472Z,0.00
2023-05-02T08:34:57.418Z,0.00
2023-05-02T08:35:57.364Z,0.00
2023-05-02T08:36:58.510Z,0.00
2023-05-02T08:37:57.256Z,0.00
2023-05-02T08:38:57.194Z,0.00
2023-05-02T08:39:57.140Z,0.00
2023-05-02T08:40:57.103Z,0.00
2023-05-02T08:41:57.032Z,0.00
2023-05-02T08:42:56.973Z,0.00
2023-05-02T08:43:56.933Z,0.00
2023-05-02T08:44:56.867Z,0.00
2023-05-02T08:45:56.819Z,0.00
2023-05-02T08:46:56.850Z,0.00
2023-05-02T08:47:56.738Z,0.00
2023-05-02T08:48:56.646Z,0.00
2023-05-02T08:49:56.592Z,0.00
2023-05-02T08:50:56.527Z,0.00
2023-05-02T08:51:56.474Z,0.00
2023-05-02T08:52:56.417Z,0.00
2023-05-02T08:53:56.375Z,0.00
2023-05-02T08:54:56.312Z,0.00
2023-05-02T08:55:56.248Z,0.00
2023-05-02T08:56:56.191Z,0.00
2023-05-02T08:57:56.136Z,0.00
2023-05-02T08:58:56.076Z,0.00
2023-05-02T08:59:56.030Z,0.00
2023-05-02T09:00:56.058Z,0.00
2023-05-02T09:01:55.921Z,0.00
2023-05-02T09:02:55.918Z,0.00
2023-05-02T09:03:55.892Z,0.00
2023-05-02T09:04:55.753Z,0.00
2023-05-02T09:05:55.693Z,0.00
2023-05-02T09:06:55.638Z,0.00
2023-05-02T09:07:55.592Z,0.00
2023-05-02T09:08:55.530Z,0.00
2023-05-02T09:09:55.481Z,0.00
2023-05-02T09:10:55.421Z,0.00
2023-05-02T09:11:55.360Z,0.00
2023-05-02T09:12:55.327Z,0.00
2023-05-02T09:13:55.251Z,0.00
2023-05-02T09:14:55.191Z,0.00
2023-05-02T09:15:55.137Z,0.00
2023-05-02T09:16:55.133Z,0.00
2023-05-02T09:17:55.042Z,0.00
2023-05-02T09:18:54.969Z,0.00
2023-05-02T09:19:54.917Z,0.00
2023-05-02T09:20:54.862Z,0.00
2023-05-02T09:21:54.804Z,0.00
2023-05-02T09:22:54.756Z,0.00
2023-05-02T09:23:54.693Z,0.00
2023-05-02T09:24:54.635Z,0.00
2023-05-02T09:25:54.579Z,0.00
2023-05-02T09:26:54.527Z,0.00
2023-05-02T09:27:54.485Z,0.00
2023-05-02T09:28:54.424Z,0.00
2023-05-02T09:29:54.365Z,0.00
2023-05-02T09:30:54.342Z,0.00
2023-05-02T09:31:56.247Z,0.00
2023-05-02T09:32:54.269Z,0.00
2023-05-02T09:33:54.139Z,0.00
2023-05-02T09:34:54.081Z,0.00
2023-05-02T09:35:54.036Z,0.00
2023-05-02T09:36:54.376Z,0.00
2023-05-02T09:37:53.926Z,0.00
2023-05-02T09:38:53.866Z,0.00
2023-05-02T09:39:53.804Z,0.00
2023-05-02T09:40:53.750Z,0.00
2023-05-02T09:41:54.222Z,0.00
2023-05-02T09:42:53.638Z,0.00
2023-05-02T09:43:53.593Z,0.00
2023-05-02T09:44:53.527Z,0.00
2023-05-02T09:45:53.500Z,0.00
2023-05-02T09:46:53.416Z,0.00
2023-05-02T09:47:53.408Z,0.00
2023-05-02T09:48:53.317Z,0.00
2023-05-02T09:49:53.253Z,0.00
2023-05-02T09:50:53.196Z,0.00
2023-05-02T09:51:53.142Z,5.63
2023-05-02T09:52:53.100Z,5.63
2023-05-02T09:53:53.043Z,5.63
2023-05-02T09:54:53.026Z,5.63
2023-05-02T09:55:52.922Z,0.00
2023-05-02T09:56:52.858Z,5.63
2023-05-02T09:57:52.808Z,0.00
2023-05-02T09:58:52.750Z,5.63
2023-05-02T09:59:52.697Z,5.63
2023-05-02T10:00:52.653Z,0.00
2023-05-02T10:01:52.620Z,0.00
2023-05-02T10:02:52.613Z,5.63
2023-05-02T10:03:52.489Z,5.63
2023-05-02T10:04:52.418Z,5.63
2023-05-02T10:05:52.362Z,0.00
2023-05-02T10:06:52.357Z,0.00
2023-05-02T10:07:52.268Z,0.00
2023-05-02T10:08:52.205Z,0.00
2023-05-02T10:09:52.144Z,0.00
2023-05-02T10:10:52.086Z,5.63
2023-05-02T10:11:52.056Z,5.63
2023-05-02T10:12:51.978Z,5.63
2023-05-02T10:13:51.929Z,0.00
2023-05-02T10:14:51.866Z,0.00
2023-05-02T10:15:51.835Z,0.00
2023-05-02T10:16:51.767Z,0.00
2023-05-02T10:17:51.726Z,0.00
2023-05-02T10:18:51.644Z,0.00
2023-05-02T10:19:51.593Z,5.63
2023-05-02T10:20:51.533Z,5.63
2023-05-02T10:21:51.477Z,0.00
2023-05-02T10:22:51.428Z,5.63
2023-05-02T10:23:51.366Z,5.63
2023-05-02T10:24:51.318Z,5.63
2023-05-02T10:25:51.260Z,5.63
2023-05-02T10:26:51.206Z,5.63
2023-05-02T10:27:51.145Z,5.63
2023-05-02T10:28:51.097Z,0.00
2023-05-02T10:29:51.036Z,5.63
2023-05-02T10:30:50.982Z,5.63
2023-05-02T10:31:50.953Z,5.63
2023-05-02T10:32:50.915Z,5.63
2023-05-02T10:33:50.815Z,5.63
2023-05-02T10:34:50.764Z,5.63
2023-05-02T10:35:50.715Z,5.63
2023-05-02T10:36:50.650Z,5.63
2023-05-02T10:37:50.590Z,5.63
2023-05-02T10:38:50.538Z,5.63
2023-05-02T10:39:50.481Z,5.63
2023-05-02T10:40:50.814Z,5.63
2023-05-02T10:41:50.370Z,5.63
2023-05-02T10:42:50.320Z,5.63
2023-05-02T10:43:50.257Z,5.63
2023-05-02T10:44:50.203Z,5.63
2023-05-02T10:45:50.145Z,5.63
2023-05-02T10:46:50.130Z,5.63
2023-05-02T10:47:50.070Z,5.63
2023-05-02T10:48:49.985Z,5.63
2023-05-02T10:49:49.924Z,5.63
2023-05-02T10:50:49.873Z,5.63
2023-05-02T10:51:49.818Z,5.63
2023-05-02T10:52:49.765Z,5.63
2023-05-02T10:53:49.707Z,5.63
2023-05-02T10:54:49.654Z,5.63
2023-05-02T10:55:49.600Z,5.63
2023-05-02T10:56:49.557Z,5.63
2023-05-02T10:57:49.485Z,5.63
2023-05-02T10:58:49.429Z,5.63
2023-05-02T10:59:49.380Z,5.63
2023-05-02T11:00:49.334Z,5.63
2023-05-02T11:01:49.281Z,0.00
2023-05-02T11:02:49.355Z,0.00
2023-05-02T11:03:49.152Z,0.00
2023-05-02T11:04:49.095Z,5.63
2023-05-02T11:05:49.043Z,5.63
2023-05-02T11:06:49.033Z,5.63
2023-05-02T11:07:48.940Z,5.63
2023-05-02T11:08:48.881Z,5.63
2023-05-02T11:09:48.821Z,5.63
2023-05-02T11:10:48.783Z,5.63
2023-05-02T11:11:48.712Z,0.00
2023-05-02T11:12:48.691Z,5.63
2023-05-02T11:13:48.600Z,0.00
2023-05-02T11:14:48.659Z,0.00
2023-05-02T11:15:48.492Z,11.25
2023-05-02T11:16:48.473Z,11.25
2023-05-02T11:17:48.407Z,16.88
2023-05-02T11:18:48.327Z,22.50
2023-05-02T11:19:48.266Z,28.13
2023-05-02T11:20:48.215Z,39.38
2023-05-02T11:21:48.156Z,50.63
2023-05-02T11:22:48.105Z,56.25
2023-05-02T11:23:48.045Z,5.63
2023-05-02T11:24:48.000Z,0.00
2023-05-02T11:25:47.936Z,5.63
2023-05-02T11:26:47.882Z,0.00
2023-05-02T11:27:47.827Z,0.00
2023-05-02T11:28:48.180Z,0.00
2023-05-02T11:29:47.718Z,0.00
2023-05-02T11:30:47.664Z,0.00
2023-05-02T11:31:47.669Z,0.00
2023-05-02T11:32:47.600Z,0.00
2023-05-02T11:33:47.498Z,0.00
2023-05-02T11:34:47.481Z,0.00
2023-05-02T11:35:47.390Z,5.63
2023-05-02T11:36:47.333Z,0.00
2023-05-02T11:37:47.278Z,0.00
2023-05-02T11:38:47.232Z,0.00
2023-05-02T11:39:47.170Z,0.00
2023-05-02T11:40:47.118Z,0.00
2023-05-02T11:41:47.058Z,0.00
2023-05-02T11:42:47.005Z,0.00
2023-05-02T11:43:46.952Z,5.63
2023-05-02T11:44:46.901Z,0.00
2023-05-02T11:45:46.858Z,0.00
2023-05-02T11:46:46.953Z,5.63
2023-05-02T11:47:46.763Z,5.63
2023-05-02T11:48:46.669Z,5.63
2023-05-02T11:49:46.622Z,5.63
2023-05-02T11:50:49.297Z,5.63
2023-05-02T11:51:46.508Z,5.63
2023-05-02T11:52:46.480Z,5.63
2023-05-02T11:53:46.398Z,0.00
2023-05-02T11:54:46.345Z,0.00
2023-05-02T11:55:46.295Z,0.00
2023-05-02T11:56:46.236Z,0.00
2023-05-02T11:57:46.186Z,0.00
2023-05-02T11:58:46.134Z,0.00
2023-05-02T11:59:46.078Z,0.00
2023-05-02T12:00:46.029Z,0.00
2023-05-02T12:01:45.961Z,0.00
2023-05-02T12:02:46.051Z,5.63
2023-05-02T12:03:46.215Z,5.63
2023-05-02T12:04:45.796Z,5.63
2023-05-02T12:05:45.858Z,5.63
2023-05-02T12:06:45.718Z,0.00
2023-05-02T12:07:45.630Z,0.00
2023-05-02T12:08:45.596Z,5.63
2023-05-02T12:09:45.517Z,5.63
2023-05-02T12:10:45.469Z,5.63
2023-05-02T12:11:45.411Z,5.63
2023-05-02T12:12:45.364Z,5.63
2023-05-02T12:13:45.310Z,5.63
2023-05-02T12:14:45.252Z,5.63
2023-05-02T12:15:45.220Z,0.00
2023-05-02T12:16:45.327Z,0.00
2023-05-02T12:17:45.132Z,0.00
2023-05-02T12:18:45.028Z,0.00
2023-05-02T12:19:44.974Z,0.00
2023-05-02T12:20:44.922Z,0.00
2023-05-02T12:21:44.864Z,0.00
2023-05-02T12:22:44.807Z,0.00
2023-05-02T12:23:44.765Z,0.00
2023-05-02T12:24:44.699Z,0.00
2023-05-02T12:25:44.647Z,0.00
2023-05-02T12:26:44.609Z,0.00
2023-05-02T12:27:44.540Z,0.00
2023-05-02T12:28:44.490Z,0.00
2023-05-02T12:29:44.459Z,0.00
2023-05-02T12:30:44.373Z,0.00
2023-05-02T12:31:44.371Z,0.00
2023-05-02T12:32:44.302Z,0.00
2023-05-02T12:33:44.210Z,0.00
2023-05-02T12:34:44.159Z,0.00
2023-05-02T12:35:44.100Z,0.00
2023-05-02T12:36:44.039Z,0.00
2023-05-02T12:37:45.538Z,0.00
2023-05-02T12:38:43.932Z,0.00
2023-05-02T12:39:43.882Z,0.00
2023-05-02T12:40:43.819Z,0.00
2023-05-02T12:41:43.820Z,0.00
2023-05-02T12:42:43.713Z,0.00
2023-05-02T12:43:43.658Z,0.00
2023-05-02T12:44:43.605Z,0.00
2023-05-02T12:45:43.551Z,0.00
2023-05-02T12:46:43.543Z,0.00
2023-05-02T12:47:43.449Z,0.00
2023-05-02T12:48:44.841Z,0.00
2023-05-02T12:49:43.333Z,0.00
2023-05-02T12:50:43.276Z,0.00
2023-05-02T12:51:43.222Z,0.00
2023-05-02T12:52:43.176Z,0.00
2023-05-02T12:53:43.109Z,0.00
2023-05-02T12:54:44.498Z,0.00
2023-05-02T12:55:43.010Z,0.00
2023-05-02T12:56:42.970Z,0.00
2023-05-02T12:57:42.893Z,0.00
2023-05-02T12:58:42.846Z,0.00
2023-05-02T12:59:42.800Z,0.00
2023-05-02T13:00:44.145Z,0.00
2023-05-02T13:01:42.733Z,0.00
2023-05-02T13:02:42.635Z,0.00
2023-05-02T13:03:42.740Z,0.00
2023-05-02T13:04:42.514Z,0.00
2023-05-02T13:05:42.461Z,0.00
2023-05-02T13:06:42.848Z,0.00
2023-05-02T13:07:42.348Z,0.00
2023-05-02T13:08:42.295Z,0.00
2023-05-02T13:09:42.234Z,0.00
2023-05-02T13:10:42.185Z,0.00
2023-05-02T13:11:42.130Z,0.00
2023-05-02T13:12:42.077Z,0.00
2023-05-02T13:13:42.017Z,0.00
2023-05-02T13:14:41.983Z,0.00
2023-05-02T13:15:41.908Z,0.00
2023-05-02T13:16:41.917Z,0.00
2023-05-02T13:17:42.053Z,0.00