createdAt,value
2019-05-15T00:02:58.822Z,11.26
2019-05-15T00:08:02.547Z,11.25
2019-05-15T00:13:08.983Z,11.11
2019-05-15T00:18:12.575Z,11.10
2019-05-15T00:23:18.319Z,11.20
2019-05-15T00:28:22.582Z,11.33
2019-05-15T00:33:28.629Z,11.23
2019-05-15T00:38:32.331Z,11.21
2019-05-15T00:43:38.509Z,11.07
2019-05-15T00:48:42.099Z,11.12
2019-05-15T00:53:48.165Z,11.09
2019-05-15T00:58:51.761Z,10.96
2019-05-15T01:03:58.430Z,11.00
2019-05-15T01:09:01.779Z,10.91
2019-05-15T01:14:05.804Z,10.93
2019-05-15T01:19:09.931Z,10.87
2019-05-15T01:24:13.979Z,10.75
2019-05-15T01:29:18.344Z,10.80
2019-05-15T01:34:23.468Z,10.80
2019-05-15T01:39:29.099Z,10.76
2019-05-15T01:44:33.300Z,10.67
2019-05-15T01:49:38.413Z,10.59
2019-05-15T02:00:03.320Z,10.52
2019-05-15T02:05:11.914Z,10.52
2019-05-15T02:10:22.598Z,10.45
2019-05-15T02:15:31.923Z,10.46
2019-05-15T02:20:38.619Z,10.33
2019-05-15T02:25:42.274Z,10.29
2019-05-15T02:30:50.022Z,10.20
2019-05-15T02:35:59.540Z,10.12
2019-05-15T02:41:11.602Z,10.15
2019-05-15T02:46:20.065Z,10.03
2019-05-15T02:51:24.909Z,10.08
2019-05-15T02:56:32.749Z,9.99
2019-05-15T03:01:42.729Z,10.02
2019-05-15T03:06:51.055Z,10.00
2019-05-15T03:11:59.646Z,10.02
2019-05-15T03:17:09.765Z,9.96
2019-05-15T03:22:22.315Z,9.98
2019-05-15T03:27:34.947Z,9.97
2019-05-15T03:32:53.028Z,9.97
2019-05-15T03:37:55.395Z,9.82
2019-05-15T03:43:00.009Z,9.89
2019-05-15T03:48:11.377Z,9.80
2019-05-15T03:53:19.217Z,9.74
2019-05-15T03:58:28.819Z,9.70
2019-05-15T04:03:38.995Z,9.76
2019-05-15T04:08:49.824Z,9.74
2019-05-15T04:13:59.996Z,9.73
2019-05-15T04:19:10.027Z,9.79
2019-05-15T04:24:19.254Z,9.67
2019-05-15T04:29:23.655Z,9.69
2019-05-15T04:34:33.036Z,9.63
2019-05-15T04:39:41.692Z,9.67
2019-05-15T04:44:49.676Z,9.71
2019-05-15T04:49:54.860Z,9.67
2019-05-15T04:55:02.455Z,9.64
2019-05-15T05:00:11.367Z,9.73
2019-05-15T05:05:20.688Z,9.81
2019-05-15T05:10:29.856Z,9.79
2019-05-15T05:15:39.487Z,9.79
2019-05-15T05:20:44.991Z,9.87
2019-05-15T05:25:57.971Z,9.85
2019-05-15T05:31:14.315Z,9.90
2019-05-15T05:36:28.006Z,10.02
2019-05-15T05:41:44.327Z,10.09
2019-05-15T05:46:54.447Z,10.21
2019-05-15T05:52:04.316Z,10.24
2019-05-15T05:57:09.927Z,10.35
2019-05-15T06:02:18.558Z,10.41
2019-05-15T06:07:23.006Z,10.51
2019-05-15T06:12:29.999Z,10.55
2019-05-15T06:17:41.966Z,10.74
2019-05-15T06:22:57.996Z,10.86
2019-05-15T06:28:10.002Z,10.96
2019-05-15T06:33:20.021Z,11.06
2019-05-15T06:38:31.841Z,11.22
2019-05-15T06:43:41.538Z,11.25
2019-05-15T06:48:45.751Z,11.52
2019-05-15T06:53:58.186Z,11.70
2019-05-15T06:59:09.068Z,11.73
2019-05-15T07:04:18.290Z,11.76
2019-05-15T07:09:30.660Z,11.92
2019-05-15T07:14:39.127Z,12.03
2019-05-15T07:19:48.813Z,11.92
2019-05-15T07:24:55.208Z,12.10
2019-05-15T07:30:08.038Z,12.18
2019-05-15T07:35:16.139Z,12.33
2019-05-15T07:40:24.916Z,12.52
2019-05-15T07:45:35.243Z,12.64
2019-05-15T07:50:42.400Z,12.72
2019-05-15T07:55:51.606Z,12.77
2019-05-15T08:01:05.625Z,12.90
2019-05-15T08:06:10.640Z,13.15
2019-05-15T08:11:20.773Z,13.34
2019-05-15T08:16:24.679Z,13.26
2019-05-15T08:21:33.187Z,13.88
2019-05-15T08:26:45.302Z,14.18
2019-05-15T08:31:51.020Z,14.25
2019-05-15T08:36:59.563Z,13.93
2019-05-15T08:42:07.967Z,13.57
2019-05-15T08:47:12.876Z,13.35
2019-05-15T08:52:18.978Z,14.17
2019-05-15T08:57:25.300Z,13.84
2019-05-15T09:02:29.399Z,13.74
2019-05-15T09:07:33.618Z,13.76
2019-05-15T09:12:43.567Z,14.63
2019-05-15T09:18:08.084Z,14.00
2019-05-15T09:23:09.926Z,13.80
2019-05-15T09:28:18.757Z,13.61
2019-05-15T09:33:25.182Z,13.71
2019-05-15T09:38:30.334Z,14.08
2019-05-15T09:43:38.534Z,13.84
2019-05-15T09:48:51.573Z,14.37
2019-05-15T09:53:59.400Z,14.10
2019-05-15T09:59:08.917Z,13.78
2019-05-15T10:04:14.000Z,13.75
2019-05-15T10:09:19.164Z,13.71
2019-05-15T10:14:26.349Z,13.38
2019-05-15T10:19:31.083Z,13.33
2019-05-15T10:24:35.259Z,13.08
2019-05-15T10:29:43.622Z,13.42
2019-05-15T10:34:52.454Z,13.32
2019-05-15T10:39:59.617Z,14.02
2019-05-15T10:45:08.797Z,14.08
2019-05-15T10:50:18.957Z,14.48
2019-05-15T10:55:24.395Z,14.23
2019-05-15T11:00:29.404Z,14.40
2019-05-15T11:05:41.845Z,14.47
2019-05-15T11:10:44.577Z,14.09
2019-05-15T11:15:49.631Z,14.64
2019-05-15T11:20:54.817Z,14.75
2019-05-15T11:26:04.563Z,15.28
2019-05-15T11:31:10.561Z,14.75
2019-05-15T11:36:18.345Z,15.51
2019-05-15T11:41:21.520Z,15.63
2019-05-15T11:46:29.336Z,15.17
2019-05-15T11:51:42.037Z,15.35
2019-05-15T11:56:49.063Z,15.01
2019-05-15T12:01:58.040Z,15.57
2019-05-15T12:07:08.691Z,15.51
2019-05-15T12:12:17.934Z,15.44
2019-05-15T12:17:23.035Z,16.16
2019-05-15T12:22:31.423Z,15.88
2019-05-15T12:27:40.085Z,15.65
2019-05-15T12:32:52.479Z,15.81
2019-05-15T12:37:59.270Z,15.91
2019-05-15T13:03:49.526Z,15.32
2019-05-15T13:08:59.633Z,15.76
2019-05-15T13:14:04.414Z,15.75
2019-05-15T13:19:10.790Z,16.16
2019-05-15T13:24:20.711Z,16.47
2019-05-15T13:29:28.768Z,16.67
2019-05-15T13:34:32.106Z,16.48
2019-05-15T13:39:42.664Z,16.38
2019-05-15T13:44:53.416Z,16.59
2019-05-15T13:49:59.151Z,15.82
2019-05-15T13:55:10.295Z,16.46
2019-05-15T14:00:23.163Z,16.10
2019-05-15T14:05:33.093Z,16.29
2019-05-15T14:10:48.743Z,16.66
2019-05-15T14:15:58.982Z,17.16
2019-05-15T14:21:04.335Z,16.63
2019-05-15T14:26:17.762Z,16.49
2019-05-15T14:31:23.025Z,16.25
2019-05-15T14:36:36.192Z,16.25
2019-05-15T14:41:51.128Z,16.20
2019-05-15T14:47:03.262Z,16.22
2019-05-15T14:52:22.103Z,16.42
2019-05-15T14:57:33.822Z,16.54
2019-05-15T15:02:39.160Z,16.10
2019-05-15T15:07:49.364Z,15.91
2019-05-15T15:12:58.606Z,15.77
2019-05-15T15:18:09.986Z,15.60
2019-05-15T15:23:16.810Z,16.02
2019-05-15T15:28:28.002Z,15.86
2019-05-15T15:33:32.853Z,15.65
2019-05-15T15:38:45.287Z,15.71
2019-05-15T15:43:58.203Z,16.00
2019-05-15T15:49:16.948Z,15.56
2019-05-15T15:54:33.335Z,15.50
2019-05-15T15:59:49.110Z,15.41
2019-05-15T16:05:09.050Z,15.72
2019-05-15T16:10:25.000Z,15.95
2019-05-15T16:15:32.035Z,15.61
2019-05-15T16:20:48.580Z,15.33
2019-05-15T16:26:03.322Z,15.22
2019-05-15T16:31:18.615Z,14.77
2019-05-15T16:36:25.324Z,14.50
2019-05-15T16:41:41.371Z,14.63
2019-05-15T16:47:02.394Z,14.55
2019-05-15T16:52:16.211Z,14.72
2019-05-15T16:57:32.925Z,14.65
2019-05-15T17:03:08.547Z,14.84
2019-05-15T17:08:09.874Z,15.19
2019-05-15T17:13:30.623Z,14.53
2019-05-15T17:18:55.382Z,14.52
2019-05-15T17:24:17.840Z,14.40
2019-05-15T17:29:40.285Z,14.26
2019-05-15T17:34:58.941Z,14.11
2019-05-15T17:40:13.450Z,14.12
2019-05-15T17:45:33.324Z,14.01
2019-05-15T17:50:48.694Z,13.84
2019-05-15T17:55:48.703Z,13.84
2019-05-15T18:00:59.653Z,13.96
2019-05-15T18:06:10.542Z,13.76
2019-05-15T18:11:18.808Z,13.63
2019-05-15T18:16:31.490Z,13.54
2019-05-15T18:21:43.879Z,13.30
2019-05-15T18:26:58.478Z,13.18
2019-05-15T18:32:03.835Z,13.00
2019-05-15T18:37:14.822Z,12.88
2019-05-15T18:42:25.869Z,12.75
2019-05-15T18:47:31.480Z,12.49
2019-05-15T18:52:38.586Z,12.49
2019-05-15T18:57:48.660Z,12.44
2019-05-15T19:02:59.633Z,12.44
2019-05-15T19:08:08.487Z,12.39
2019-05-15T19:13:16.425Z,12.36
2019-05-15T19:18:27.918Z,12.15
2019-05-15T19:23:47.859Z,12.17
2019-05-15T19:28:59.147Z,12.17
2019-05-15T19:34:08.524Z,11.96
2019-05-15T19:39:19.014Z,11.76
2019-05-15T19:44:28.354Z,11.64
2019-05-15T19:49:37.841Z,11.45
2019-05-15T19:54:48.131Z,11.35
2019-05-15T19:59:58.302Z,11.14
2019-05-15T20:05:06.029Z,10.92
2019-05-15T20:10:14.855Z,10.69
2019-05-15T20:15:19.591Z,10.59
2019-05-15T20:20:29.104Z,10.55
2019-05-15T20:25:38.453Z,10.36
2019-05-15T20:30:44.174Z,10.30
2019-05-15T20:35:53.143Z,10.22
2019-05-15T20:40:59.676Z,10.09
2019-05-15T20:46:03.118Z,10.13
2019-05-15T20:51:08.619Z,10.11
2019-05-15T20:56:12.782Z,10.15
2019-05-15T21:01:22.342Z,10.20
2019-05-15T21:06:28.923Z,10.14
2019-05-15T21:11:39.780Z,10.08
2019-05-15T21:16:48.485Z,10.07
2019-05-15T21:21:57.913Z,10.07
2019-05-15T21:27:04.949Z,10.09
2019-05-15T21:32:11.746Z,10.07
2019-05-15T21:37:19.113Z,10.07
2019-05-15T21:42:26.803Z,10.02
2019-05-15T21:47:38.612Z,9.94
2019-05-15T21:52:49.681Z,9.98
2019-05-15T21:57:57.752Z,9.97
2019-05-15T22:03:05.369Z,9.94
2019-05-15T22:08:13.591Z,9.94
2019-05-15T22:13:22.454Z,9.96
2019-05-15T22:18:32.625Z,9.94
2019-05-15T22:23:41.126Z,9.86
2019-05-15T22:28:53.453Z,9.87
2019-05-15T22:34:01.742Z,9.89
2019-05-15T22:39:08.666Z,9.91
2019-05-15T22:44:19.176Z,9.96
2019-05-15T22:49:24.473Z,10.09
2019-05-15T22:54:32.611Z,10.07
2019-05-15T22:59:40.742Z,10.09
2019-05-15T23:04:48.053Z,10.12
2019-05-15T23:09:58.325Z,10.13
2019-05-15T23:15:08.401Z,10.13
2019-05-15T23:20:17.838Z,10.02
2019-05-15T23:25:28.964Z,9.98
2019-05-15T23:30:34.485Z,9.96
2019-05-15T23:35:41.633Z,9.98
2019-05-15T23:40:49.122Z,9.94
2019-05-15T23:45:58.872Z,9.96
2019-05-15T23:51:03.386Z,10.03
2019-05-15T23:56:13.325Z,10.09
