createdAt,value
2022-11-28T00:00:32.933Z,101205.09
2022-11-28T00:03:06.025Z,101212.94
2022-11-28T00:05:19.585Z,101208.21
2022-11-28T00:07:32.175Z,101209.29
2022-11-28T00:09:45.366Z,101203.02
2022-11-28T00:11:58.200Z,101198.80
2022-11-28T00:14:11.051Z,101200.72
2022-11-28T00:16:25.084Z,101198.40
2022-11-28T00:18:38.065Z,101198.92
2022-11-28T00:20:50.853Z,101198.71
2022-11-28T00:23:03.448Z,101205.25
2022-11-28T00:25:16.642Z,101210.84
2022-11-28T00:27:29.460Z,101212.81
2022-11-28T00:29:42.061Z,101215.44
2022-11-28T00:31:54.828Z,101215.59
2022-11-28T00:34:08.809Z,101217.16
2022-11-28T00:36:22.305Z,101213.58
2022-11-28T00:38:34.937Z,101211.48
2022-11-28T00:40:48.199Z,101212.20
2022-11-28T00:43:01.499Z,101210.62
2022-11-28T00:45:15.953Z,101203.74
2022-11-28T00:47:28.557Z,101203.52
2022-11-28T00:49:41.690Z,101207.33
2022-11-28T00:51:54.675Z,101204.24
2022-11-28T00:54:08.668Z,101212.27
2022-11-28T00:56:22.727Z,101209.08
2022-11-28T00:58:35.144Z,101210.58
2022-11-28T01:00:48.395Z,101210.86
2022-11-28T01:03:01.227Z,101209.06
2022-11-28T01:05:15.276Z,101211.95
2022-11-28T01:07:29.543Z,101210.40
2022-11-28T01:09:42.112Z,101210.36
2022-11-28T01:11:57.446Z,101214.10
2022-11-28T01:14:11.581Z,101215.72
2022-11-28T01:16:25.499Z,101214.79
2022-11-28T01:18:38.435Z,101212.00
2022-11-28T01:20:51.300Z,101208.05
2022-11-28T01:23:04.077Z,101196.68
2022-11-28T01:25:16.792Z,101191.16
2022-11-28T01:27:29.355Z,101184.13
2022-11-28T01:29:42.032Z,101187.14
2022-11-28T01:31:55.301Z,101194.86
2022-11-28T01:34:08.289Z,101198.32
2022-11-28T01:36:22.081Z,101197.45
2022-11-28T01:38:35.025Z,101193.48
2022-11-28T01:40:53.038Z,101192.81
2022-11-28T01:43:05.454Z,101191.56
2022-11-28T01:45:26.150Z,101186.49
2022-11-28T01:47:39.822Z,101183.29
2022-11-28T01:49:53.965Z,101180.44
2022-11-28T01:52:09.257Z,101176.56
2022-11-28T01:54:23.879Z,101176.34
2022-11-28T01:56:46.799Z,101172.99
2022-11-28T01:59:03.004Z,101171.55
2022-11-28T02:01:16.552Z,101165.39
2022-11-28T02:03:34.154Z,101172.69
2022-11-28T02:05:47.120Z,101169.71
2022-11-28T02:07:59.877Z,101167.77
2022-11-28T02:10:17.623Z,101167.16
2022-11-28T02:12:44.156Z,101157.97
2022-11-28T02:15:25.375Z,101158.00
2022-11-28T02:17:52.812Z,101158.58
2022-11-28T02:20:30.890Z,101154.74
2022-11-28T02:22:50.609Z,101148.59
2022-11-28T02:25:15.470Z,101149.67
2022-11-28T02:27:47.500Z,101145.19
2022-11-28T02:30:10.602Z,101142.89
2022-11-28T02:32:39.522Z,101135.83
2022-11-28T02:35:00.086Z,101123.34
2022-11-28T02:37:18.898Z,101120.08
2022-11-28T02:39:42.306Z,101121.23
2022-11-28T02:42:03.668Z,101115.41
2022-11-28T02:44:21.075Z,101119.49
2022-11-28T02:46:37.939Z,101117.67
2022-11-28T02:48:58.658Z,101120.04
2022-11-28T02:51:17.843Z,101118.11
2022-11-28T02:53:33.706Z,101115.36
2022-11-28T02:55:47.590Z,101105.31
2022-11-28T02:58:00.540Z,101102.85
2022-11-28T03:00:31.734Z,101102.69
2022-11-28T03:02:45.847Z,101100.55
2022-11-28T03:05:06.026Z,101097.08
2022-11-28T03:07:32.191Z,101086.65
2022-11-28T03:10:05.063Z,101089.84
2022-11-28T03:12:28.491Z,101090.92
2022-11-28T03:14:55.222Z,101091.65
2022-11-28T03:17:18.619Z,101091.79
2022-11-28T03:19:37.916Z,101088.10
2022-11-28T03:21:59.992Z,101085.80
2022-11-28T03:24:21.132Z,101085.52
2022-11-28T03:26:43.158Z,101082.13
2022-11-28T03:29:02.960Z,101081.61
2022-11-28T03:31:19.089Z,101080.58
2022-11-28T03:33:35.511Z,101075.65
2022-11-28T03:35:54.853Z,101070.59
2022-11-28T03:38:10.915Z,101073.15
2022-11-28T03:40:29.713Z,101071.74
2022-11-28T03:42:45.382Z,101072.29
2022-11-28T03:45:03.905Z,101071.55
2022-11-28T03:47:16.743Z,101067.54
2022-11-28T03:49:33.997Z,101061.84
2022-11-28T03:51:52.303Z,101056.41
2022-11-28T03:54:12.093Z,101050.58
2022-11-28T03:56:29.754Z,101044.88
2022-11-28T03:58:47.159Z,101046.16
2022-11-28T04:01:06.886Z,101051.25
2022-11-28T04:03:27.853Z,101051.53
2022-11-28T04:05:48.871Z,101046.05
2022-11-28T04:08:05.655Z,101042.02
2022-11-28T04:10:24.087Z,101042.98
2022-11-28T04:12:48.347Z,101046.48
2022-11-28T04:15:03.961Z,101042.58
2022-11-28T04:17:21.651Z,101046.46
2022-11-28T04:19:40.176Z,101042.48
2022-11-28T04:22:02.865Z,101040.96
2022-11-28T04:24:21.311Z,101036.39
2022-11-28T04:26:37.637Z,101036.33
2022-11-28T04:28:52.731Z,101033.79
2022-11-28T04:31:08.583Z,101028.52
2022-11-28T04:33:24.913Z,101036.10
2022-11-28T04:35:41.487Z,101036.84
2022-11-28T04:37:56.764Z,101029.41
2022-11-28T04:40:12.377Z,101021.05
2022-11-28T04:42:28.359Z,101013.59
2022-11-28T04:44:45.754Z,101015.28
2022-11-28T04:47:00.782Z,101012.88
2022-11-28T04:49:13.692Z,101013.68
2022-11-28T04:51:31.230Z,101010.83
2022-11-28T04:53:51.722Z,101006.66
2022-11-28T04:56:08.043Z,101001.78
2022-11-28T04:58:25.455Z,101002.08
2022-11-28T05:00:40.005Z,100997.95
2022-11-28T05:02:56.353Z,100996.64
2022-11-28T05:05:14.220Z,100997.85
2022-11-28T05:07:27.083Z,100997.30
2022-11-28T05:09:40.894Z,100999.98
2022-11-28T05:11:53.528Z,100998.39
2022-11-28T05:14:07.315Z,100988.66
2022-11-28T05:16:21.440Z,100992.38
2022-11-28T05:18:34.203Z,100992.98
2022-11-28T05:20:47.534Z,100989.15
2022-11-28T05:23:00.760Z,100985.02
2022-11-28T05:25:15.662Z,100984.77
2022-11-28T05:27:28.944Z,100982.94
2022-11-28T05:29:49.386Z,100982.59
2022-11-28T05:32:04.662Z,100979.48
2022-11-28T05:34:17.735Z,100973.71
2022-11-28T05:36:30.944Z,100972.63
2022-11-28T05:38:43.658Z,100979.29
2022-11-28T05:40:56.785Z,100978.87
2022-11-28T05:43:09.601Z,100980.43
2022-11-28T05:45:22.193Z,100982.30
2022-11-28T05:47:36.073Z,100980.63
2022-11-28T05:49:49.847Z,100982.80
2022-11-28T05:52:02.988Z,100978.00
2022-11-28T05:54:15.926Z,100979.67
2022-11-28T05:56:29.265Z,100971.16
2022-11-28T05:58:42.652Z,100968.66
2022-11-28T06:00:55.224Z,100963.41
2022-11-28T06:03:08.894Z,100957.88
2022-11-28T06:05:41.793Z,100953.17
2022-11-28T06:07:55.452Z,100948.02
2022-11-28T06:10:08.931Z,100946.52
2022-11-28T06:12:22.229Z,100943.88
2022-11-28T06:14:35.356Z,100938.29
2022-11-28T06:16:48.904Z,100933.13
2022-11-28T06:19:03.748Z,100929.25
2022-11-28T06:21:17.817Z,100926.38
2022-11-28T06:23:30.535Z,100923.71
2022-11-28T06:25:43.133Z,100920.61
2022-11-28T06:27:56.023Z,100917.86
2022-11-28T06:30:09.491Z,100919.29
2022-11-28T06:32:23.112Z,100912.00
2022-11-28T06:34:36.006Z,100914.30
2022-11-28T06:36:48.830Z,100907.88
2022-11-28T06:39:01.499Z,100905.88
2022-11-28T06:41:18.101Z,100904.25
2022-11-28T06:43:30.920Z,100897.91
2022-11-28T06:45:43.572Z,100894.56
2022-11-28T06:47:56.734Z,100892.30
2022-11-28T06:50:11.062Z,100892.70
2022-11-28T06:52:24.338Z,100891.88
2022-11-28T06:54:36.815Z,100885.00
2022-11-28T06:56:49.655Z,100883.79
2022-11-28T06:59:04.165Z,100881.79
2022-11-28T07:01:25.274Z,100879.86
2022-11-28T07:03:38.126Z,100874.70
2022-11-28T07:05:50.780Z,100871.97
2022-11-28T07:08:03.556Z,100876.68
2022-11-28T07:10:16.627Z,100875.31
2022-11-28T07:12:29.594Z,100873.73
2022-11-28T07:14:42.349Z,100868.85
2022-11-28T07:16:54.848Z,100869.30
2022-11-28T07:19:07.781Z,100861.15
2022-11-28T07:21:21.582Z,100855.44
2022-11-28T07:23:34.112Z,100855.24
2022-11-28T07:25:46.518Z,100859.27
2022-11-28T07:27:58.970Z,100855.54
2022-11-28T07:30:13.816Z,100855.67
2022-11-28T07:32:26.638Z,100854.34
2022-11-28T07:34:39.164Z,100858.11
2022-11-28T07:36:51.779Z,100865.39
2022-11-28T07:39:06.404Z,100867.09
2022-11-28T07:41:23.660Z,100872.88
2022-11-28T07:43:39.113Z,100876.61
2022-11-28T07:46:01.131Z,100868.23
2022-11-28T07:48:14.572Z,100863.16
2022-11-28T07:50:27.066Z,100854.34
2022-11-28T07:52:39.563Z,100849.95
2022-11-28T07:54:54.222Z,100839.81
2022-11-28T07:57:14.131Z,100839.53
2022-11-28T07:59:27.261Z,100838.79
2022-11-28T08:01:41.240Z,100832.65
2022-11-28T08:03:54.673Z,100831.73
2022-11-28T08:06:09.390Z,100831.05
2022-11-28T08:08:22.838Z,100829.88
2022-11-28T08:10:35.509Z,100823.71
2022-11-28T08:12:48.778Z,100821.56
2022-11-28T08:15:01.424Z,100814.90
2022-11-28T08:17:14.755Z,100812.23
2022-11-28T08:19:31.890Z,100813.74
2022-11-28T08:21:46.638Z,100818.60
2022-11-28T08:24:02.226Z,100813.33
2022-11-28T08:26:16.956Z,100809.40
2022-11-28T08:28:30.720Z,100804.38
2022-11-28T08:30:43.465Z,100802.79
2022-11-28T08:32:56.900Z,100805.55
2022-11-28T08:35:11.513Z,100803.57
2022-11-28T08:37:24.769Z,100799.95
2022-11-28T08:39:37.972Z,100800.98
2022-11-28T08:41:50.933Z,100797.50
2022-11-28T08:44:03.319Z,100795.92
2022-11-28T08:46:19.360Z,100785.41
2022-11-28T08:48:34.105Z,100780.67
2022-11-28T08:50:52.363Z,100776.94
2022-11-28T08:53:08.080Z,100778.95
2022-11-28T08:55:25.200Z,100779.50
2022-11-28T08:57:44.488Z,100775.15
2022-11-28T08:59:57.103Z,100772.59
2022-11-28T09:02:09.411Z,100767.93
2022-11-28T09:04:22.738Z,100762.36
2022-11-28T09:06:35.966Z,100761.08
2022-11-28T09:08:48.918Z,100760.58
2022-11-28T09:11:01.730Z,100761.15
2022-11-28T09:13:15.740Z,100754.73
2022-11-28T09:15:28.856Z,100756.07
2022-11-28T09:17:42.864Z,100754.73
2022-11-28T09:19:55.558Z,100751.91
2022-11-28T09:22:07.979Z,100752.91
2022-11-28T09:24:20.958Z,100753.19
2022-11-28T09:26:34.380Z,100744.95
2022-11-28T09:28:47.404Z,100746.70
2022-11-28T09:31:07.937Z,100746.44
2022-11-28T09:33:20.592Z,100740.58
2022-11-28T09:35:33.711Z,100739.17
2022-11-28T09:37:46.196Z,100735.65
2022-11-28T09:40:12.664Z,100733.79
2022-11-28T09:42:31.941Z,100733.49
2022-11-28T09:44:48.804Z,100733.09
2022-11-28T09:47:07.392Z,100731.45
2022-11-28T09:49:38.564Z,100732.56
2022-11-28T09:51:58.318Z,100735.98
2022-11-28T09:54:19.156Z,100736.63
2022-11-28T09:56:32.482Z,100731.41
2022-11-28T09:58:49.025Z,100734.54
2022-11-28T10:01:09.594Z,100731.80
2022-11-28T10:03:36.125Z,100734.70
2022-11-28T10:05:57.006Z,100740.61
2022-11-28T10:08:24.952Z,100742.34
2022-11-28T10:10:51.410Z,100743.05
2022-11-28T10:13:13.548Z,100743.45
2022-11-28T10:15:43.633Z,100744.55
2022-11-28T10:18:08.987Z,100738.40
2022-11-28T10:20:26.816Z,100737.65
2022-11-28T10:22:45.560Z,100739.87
2022-11-28T10:25:03.646Z,100742.71
2022-11-28T10:27:26.641Z,100739.73
2022-11-28T10:29:49.228Z,100745.46
2022-11-28T10:32:04.607Z,100738.75
2022-11-28T10:34:22.560Z,100735.80
2022-11-28T10:36:47.873Z,100733.31
2022-11-28T10:39:00.606Z,100733.92
2022-11-28T10:41:20.384Z,100728.61
2022-11-28T10:43:39.162Z,100724.82
2022-11-28T10:46:02.274Z,100721.86
2022-11-28T10:48:39.732Z,100718.08
2022-11-28T10:51:01.260Z,100714.42
2022-11-28T10:53:25.212Z,100712.75
2022-11-28T10:55:48.103Z,100714.73
2022-11-28T10:58:10.644Z,100714.58
2022-11-28T11:00:25.068Z,100708.55
2022-11-28T11:02:44.469Z,100711.23
2022-11-28T11:04:58.174Z,100713.63
2022-11-28T11:07:22.795Z,100710.23
2022-11-28T11:09:38.080Z,100709.48
2022-11-28T11:11:58.556Z,100711.00
2022-11-28T11:14:13.966Z,100716.63
2022-11-28T11:16:27.259Z,100715.11
2022-11-28T11:18:54.018Z,100714.45
2022-11-28T11:21:21.113Z,100712.48
2022-11-28T11:23:38.083Z,100720.13
2022-11-28T11:25:59.198Z,100712.39
2022-11-28T11:28:29.018Z,100711.77
2022-11-28T11:30:43.911Z,100707.06
2022-11-28T11:32:57.389Z,100706.36
2022-11-28T11:35:20.333Z,100709.96
2022-11-28T11:37:41.566Z,100711.48
2022-11-28T11:39:56.215Z,100705.70
2022-11-28T11:42:26.402Z,100701.88
2022-11-28T11:44:41.111Z,100702.99
2022-11-28T11:46:59.926Z,100701.93
2022-11-28T11:49:34.203Z,100698.17
2022-11-28T11:51:47.068Z,100696.98
2022-11-28T11:54:21.204Z,100698.25
2022-11-28T11:56:39.552Z,100697.23
2022-11-28T11:58:55.386Z,100701.21
2022-11-28T12:01:08.888Z,100699.59
2022-11-28T12:03:31.983Z,100700.71
2022-11-28T12:08:36.239Z,100701.12
2022-11-28T12:10:55.389Z,100703.96
2022-11-28T12:13:08.103Z,100707.04
2022-11-28T12:15:28.401Z,100706.00
2022-11-28T12:17:53.359Z,100702.42
2022-11-28T12:20:23.763Z,100710.24
2022-11-28T12:22:48.406Z,100712.32
2022-11-28T12:25:15.362Z,100710.52
2022-11-28T12:27:38.113Z,100712.23
2022-11-28T12:30:00.228Z,100712.69
2022-11-28T12:32:26.214Z,100708.45
2022-11-28T12:34:47.747Z,100704.61
2022-11-28T12:37:06.234Z,100705.95
2022-11-28T12:39:38.086Z,100707.41
2022-11-28T12:42:17.835Z,100710.91
2022-11-28T12:44:40.293Z,100711.88
2022-11-28T12:47:02.176Z,100710.94
2022-11-28T12:49:26.125Z,100708.86
2022-11-28T12:51:52.729Z,100716.39
2022-11-28T12:54:25.810Z,100719.33
2022-11-28T12:56:54.907Z,100721.36
2022-11-28T12:59:16.137Z,100724.72
2022-11-28T13:01:46.505Z,100725.23
2022-11-28T13:04:16.998Z,100729.90
2022-11-28T13:06:39.432Z,100731.54
2022-11-28T13:09:13.201Z,100734.78
2022-11-28T13:11:46.305Z,100735.68
2022-11-28T13:14:03.695Z,100730.70
2022-11-28T13:16:27.438Z,100732.27
2022-11-28T13:18:48.395Z,100732.91
2022-11-28T13:21:10.128Z,100733.35
2022-11-28T13:23:29.596Z,100736.41
2022-11-28T13:25:50.781Z,100738.55
2022-11-28T13:28:10.646Z,100739.34
2022-11-28T13:30:26.951Z,100743.16
2022-11-28T13:32:48.830Z,100745.61
2022-11-28T13:35:03.114Z,100747.61
2022-11-28T13:40:04.675Z,100751.96
2022-11-28T13:45:08.353Z,100753.89
2022-11-28T13:47:32.904Z,100753.90
2022-11-28T13:49:47.348Z,100754.17
2022-11-28T13:52:30.525Z,100753.91
2022-11-28T13:54:50.261Z,100748.60
2022-11-28T13:57:19.033Z,100747.48
2022-11-28T13:59:32.865Z,100749.55
2022-11-28T14:01:56.569Z,100757.27
2022-11-28T14:04:14.611Z,100770.38
2022-11-28T14:06:30.717Z,100768.31
2022-11-28T14:08:46.482Z,100769.01
2022-11-28T14:11:27.279Z,100768.52
2022-11-28T14:13:58.298Z,100767.39
2022-11-28T14:16:25.978Z,100768.08
2022-11-28T14:18:58.772Z,100770.07
2022-11-28T14:21:26.807Z,100769.18
2022-11-28T14:23:48.387Z,100767.83
2022-11-28T14:26:02.579Z,100767.98
2022-11-28T14:28:24.046Z,100767.72
2022-11-28T14:30:42.724Z,100770.92
2022-11-28T14:33:01.512Z,100771.61
2022-11-28T14:35:41.867Z,100773.35
2022-11-28T14:37:58.737Z,100770.42
2022-11-28T14:40:53.229Z,100770.54
2022-11-28T14:43:30.810Z,100769.28
2022-11-28T14:45:49.132Z,100769.49
2022-11-28T14:48:31.019Z,100768.88
2022-11-28T14:51:01.861Z,100767.61
2022-11-28T14:53:48.172Z,100772.96
2022-11-28T14:56:24.309Z,100773.36
2022-11-28T14:58:37.322Z,100778.75
2022-11-28T15:00:56.789Z,100785.88
2022-11-28T15:03:34.273Z,100785.00
2022-11-28T15:05:51.176Z,100778.32
2022-11-28T15:08:23.791Z,100782.47
2022-11-28T15:10:47.346Z,100784.15
2022-11-28T15:13:10.585Z,100784.29
2022-11-28T15:15:23.827Z,100786.57
2022-11-28T15:17:39.261Z,100783.40
2022-11-28T15:19:55.127Z,100784.40
2022-11-28T15:22:08.148Z,100788.55
2022-11-28T15:24:29.550Z,100789.91
2022-11-28T15:26:42.483Z,100789.49
2022-11-28T15:29:11.437Z,100789.65
2022-11-28T15:31:35.946Z,100787.15
2022-11-28T15:33:49.736Z,100794.21
2022-11-28T15:36:05.288Z,100793.66
2022-11-28T15:38:21.560Z,100794.73
2022-11-28T15:40:37.409Z,100798.54
2022-11-28T15:42:54.272Z,100799.31
2022-11-28T15:45:15.236Z,100802.98
2022-11-28T15:47:29.258Z,100805.55
2022-11-28T15:49:44.201Z,100808.66
2022-11-28T15:52:00.795Z,100813.66
2022-11-28T15:54:34.636Z,100815.90
2022-11-28T15:57:01.989Z,100817.45
2022-11-28T15:59:15.297Z,100814.38
2022-11-28T16:01:28.933Z,100813.13
2022-11-28T16:03:51.632Z,100820.54
2022-11-28T16:06:06.929Z,100819.60
2022-11-28T16:08:29.271Z,100829.45
2022-11-28T16:10:43.143Z,100830.09
2022-11-28T16:13:01.404Z,100833.12
2022-11-28T16:15:23.712Z,100837.95
2022-11-28T16:17:42.396Z,100841.77
2022-11-28T16:19:57.882Z,100841.15
2022-11-28T16:22:12.595Z,100848.96
2022-11-28T16:24:38.167Z,100853.64
2022-11-28T16:27:00.749Z,100859.20
2022-11-28T16:29:20.203Z,100859.48
2022-11-28T16:31:33.821Z,100853.84
2022-11-28T16:33:48.856Z,100860.14
2022-11-28T16:36:15.430Z,100865.39
2022-11-28T16:38:30.662Z,100866.57
2022-11-28T16:40:43.412Z,100863.66
2022-11-28T16:43:00.652Z,100866.53
2022-11-28T16:45:23.387Z,100869.70
2022-11-28T16:47:38.207Z,100872.40
2022-11-28T16:50:19.982Z,100871.33
2022-11-28T16:52:53.485Z,100873.90
2022-11-28T16:55:26.704Z,100877.02
2022-11-28T16:57:56.961Z,100878.64
2022-11-28T17:00:12.227Z,100876.35
2022-11-28T17:02:26.673Z,100875.40
2022-11-28T17:04:39.288Z,100874.28
2022-11-28T17:06:52.564Z,100880.27
2022-11-28T17:09:07.720Z,100882.48
2022-11-28T17:11:22.099Z,100879.80
2022-11-28T17:13:34.722Z,100877.41
2022-11-28T17:15:47.176Z,100882.17
2022-11-28T17:18:00.389Z,100887.48
2022-11-28T17:20:15.772Z,100891.75
2022-11-28T17:22:37.442Z,100891.39
2022-11-28T17:24:55.457Z,100890.34
2022-11-28T17:27:10.660Z,100887.59
2022-11-28T17:29:23.441Z,100894.06
2022-11-28T17:31:36.137Z,100900.05
2022-11-28T17:33:48.768Z,100903.41
2022-11-28T17:36:03.450Z,100897.80
2022-11-28T17:38:16.127Z,100888.64
2022-11-28T17:40:37.871Z,100891.30
2022-11-28T17:42:50.895Z,100891.55
2022-11-28T17:45:03.633Z,100896.30
2022-11-28T17:47:16.355Z,100904.63
2022-11-28T17:49:29.918Z,100900.33
2022-11-28T17:51:43.955Z,100901.23
2022-11-28T17:53:59.575Z,100903.56
2022-11-28T17:56:15.910Z,100909.58
2022-11-28T17:58:29.980Z,100908.29
2022-11-28T18:00:42.873Z,100911.30
2022-11-28T18:02:55.808Z,100910.65
2022-11-28T18:05:09.330Z,100913.47
2022-11-28T18:07:22.885Z,100914.32
2022-11-28T18:09:35.665Z,100912.66
2022-11-28T18:11:49.256Z,100915.73
2022-11-28T18:14:02.189Z,100912.80
2022-11-28T18:16:16.264Z,100915.58
2022-11-28T18:18:29.074Z,100913.83
2022-11-28T18:20:42.784Z,100915.55
2022-11-28T18:22:57.076Z,100916.80
2022-11-28T18:25:11.456Z,100917.55
2022-11-28T18:27:24.638Z,100917.17
2022-11-28T18:29:37.812Z,100916.08
2022-11-28T18:31:50.615Z,100914.43
2022-11-28T18:34:08.175Z,100918.56
2022-11-28T18:36:23.557Z,100920.98
2022-11-28T18:38:37.088Z,100925.95
2022-11-28T18:40:49.706Z,100925.39
2022-11-28T18:43:02.833Z,100930.00
2022-11-28T18:45:17.056Z,100926.89
2022-11-28T18:47:29.831Z,100932.24
2022-11-28T18:49:43.586Z,100932.23
2022-11-28T18:51:58.215Z,100927.84
2022-11-28T18:54:15.087Z,100926.55
2022-11-28T18:56:33.266Z,100925.54
2022-11-28T18:58:48.474Z,100926.11
2022-11-28T19:01:01.702Z,100931.27
2022-11-28T19:03:14.331Z,100927.34
2022-11-28T19:05:27.554Z,100927.20
2022-11-28T19:07:39.991Z,100931.44
2022-11-28T19:09:52.689Z,100932.30
2022-11-28T19:12:05.752Z,100929.95
2022-11-28T19:14:22.241Z,100924.34
2022-11-28T19:16:36.733Z,100926.71
2022-11-28T19:18:49.873Z,100922.20
2022-11-28T19:21:03.188Z,100925.41
2022-11-28T19:23:16.660Z,100927.11
2022-11-28T19:25:29.736Z,100929.37
2022-11-28T19:27:43.374Z,100932.91
2022-11-28T19:29:57.107Z,100932.98
2022-11-28T19:32:10.599Z,100929.37
2022-11-28T19:34:24.397Z,100926.52
2022-11-28T19:36:42.066Z,100928.80
2022-11-28T19:38:57.777Z,100926.14
2022-11-28T19:41:15.300Z,100923.98
2022-11-28T19:43:31.943Z,100916.90
2022-11-28T19:45:56.801Z,100916.98
2022-11-28T19:48:10.295Z,100921.17
2022-11-28T19:50:23.321Z,100915.54
2022-11-28T19:52:37.710Z,100916.23
2022-11-28T19:54:51.364Z,100919.70
2022-11-28T19:57:04.444Z,100920.88
2022-11-28T19:59:18.782Z,100915.59
2022-11-28T20:01:32.938Z,100913.45
2022-11-28T20:03:48.819Z,100914.46
2022-11-28T20:06:02.395Z,100910.53
2022-11-28T20:08:15.515Z,100908.09
2022-11-28T20:10:28.300Z,100907.65
2022-11-28T20:12:41.705Z,100903.70
2022-11-28T20:14:54.328Z,100906.44
2022-11-28T20:17:07.895Z,100907.25
2022-11-28T20:19:20.555Z,100907.28
2022-11-28T20:21:34.176Z,100907.70
2022-11-28T20:23:48.242Z,100909.59
2022-11-28T20:26:04.561Z,100908.94
2022-11-28T20:28:17.555Z,100905.73
2022-11-28T20:30:30.905Z,100911.41
2022-11-28T20:32:43.798Z,100915.66
2022-11-28T20:34:56.639Z,100913.77
2022-11-28T20:37:09.408Z,100912.88
2022-11-28T20:39:22.188Z,100909.79
2022-11-28T20:41:35.358Z,100912.27
2022-11-28T20:43:48.007Z,100906.61
2022-11-28T20:46:04.009Z,100906.25
2022-11-28T20:48:16.701Z,100899.71
2022-11-28T20:50:29.536Z,100902.29
2022-11-28T20:52:42.662Z,100898.30
2022-11-28T20:54:58.246Z,100898.31
2022-11-28T20:57:21.351Z,100898.86
2022-11-28T20:59:34.633Z,100898.61
2022-11-28T21:01:47.637Z,100896.59
2022-11-28T21:04:01.277Z,100894.55
2022-11-28T21:06:14.394Z,100897.62
2022-11-28T21:08:27.610Z,100895.39
2022-11-28T21:10:41.004Z,100898.94
2022-11-28T21:12:53.364Z,100896.52
2022-11-28T21:15:05.867Z,100900.21
2022-11-28T21:17:18.412Z,100901.70
2022-11-28T21:19:31.005Z,100901.88
2022-11-28T21:21:45.393Z,100895.06
2022-11-28T21:23:59.270Z,100890.27
2022-11-28T21:26:15.637Z,100882.58
2022-11-28T21:28:28.638Z,100884.78
2022-11-28T21:30:45.519Z,100885.27
2022-11-28T21:32:58.774Z,100879.51
2022-11-28T21:35:12.887Z,100877.38
2022-11-28T21:37:25.497Z,100874.27
2022-11-28T21:39:38.267Z,100869.74
2022-11-28T21:41:52.916Z,100871.34
2022-11-28T21:44:05.889Z,100871.64
2022-11-28T21:46:19.232Z,100872.89
2022-11-28T21:48:34.259Z,100873.04
2022-11-28T21:50:53.575Z,100871.20
2022-11-28T21:53:07.021Z,100869.90
2022-11-28T21:55:19.999Z,100868.23
2022-11-28T21:57:33.280Z,100867.31
2022-11-28T21:59:46.479Z,100870.90
2022-11-28T22:01:59.927Z,100869.52
2022-11-28T22:04:13.894Z,100866.65
2022-11-28T22:06:29.024Z,100869.73
2022-11-28T22:08:42.052Z,100867.42
2022-11-28T22:10:55.159Z,100867.23
2022-11-28T22:13:08.356Z,100865.80
2022-11-28T22:15:21.394Z,100870.11
2022-11-28T22:17:35.417Z,100873.23
2022-11-28T22:19:48.383Z,100875.07
2022-11-28T22:22:01.205Z,100875.63
2022-11-28T22:24:15.772Z,100871.01
2022-11-28T22:26:29.457Z,100867.04
2022-11-28T22:28:43.422Z,100872.14
2022-11-28T22:30:56.159Z,100878.90
2022-11-28T22:33:09.005Z,100882.58
2022-11-28T22:35:21.832Z,100882.99
2022-11-28T22:37:35.253Z,100885.73
2022-11-28T22:39:48.415Z,100886.05
2022-11-28T22:42:01.435Z,100887.99
2022-11-28T22:44:15.753Z,100889.03
2022-11-28T22:46:30.480Z,100884.05
2022-11-28T22:48:45.377Z,100881.89
2022-11-28T22:50:59.660Z,100883.98
2022-11-28T22:53:12.361Z,100879.60
2022-11-28T22:55:24.833Z,100886.77
2022-11-28T22:57:37.757Z,100888.06
2022-11-28T22:59:50.870Z,100886.83
2022-11-28T23:02:03.835Z,100877.59
2022-11-28T23:04:17.138Z,100878.15
2022-11-28T23:06:32.048Z,100878.17
2022-11-28T23:08:45.189Z,100875.98
2022-11-28T23:10:58.229Z,100877.79
2022-11-28T23:13:11.193Z,100883.09
2022-11-28T23:15:24.229Z,100889.98
2022-11-28T23:17:38.473Z,100890.27
2022-11-28T23:19:51.762Z,100891.80
2022-11-28T23:22:04.522Z,100892.17
2022-11-28T23:24:20.506Z,100894.26
2022-11-28T23:26:35.880Z,100900.49
2022-11-28T23:28:49.139Z,100903.51
2022-11-28T23:31:09.087Z,100905.59
2022-11-28T23:33:21.663Z,100909.63
2022-11-28T23:35:34.470Z,100908.17
2022-11-28T23:37:47.162Z,100907.41
2022-11-28T23:40:00.332Z,100913.92
2022-11-28T23:42:12.959Z,100914.54
2022-11-28T23:44:26.886Z,100915.73
2022-11-28T23:46:39.533Z,100915.75
2022-11-28T23:48:52.699Z,100916.45
2022-11-28T23:51:06.130Z,100923.02
2022-11-28T23:53:19.848Z,100925.17
2022-11-28T23:55:32.595Z,100924.36
2022-11-28T23:57:45.552Z,100927.90
