createdAt,value
2019-05-18T00:00:03.549Z,3.20
2019-05-18T00:02:34.426Z,3.23
2019-05-18T00:05:08.577Z,4.50
2019-05-18T00:07:40.420Z,3.13
2019-05-18T00:10:10.876Z,3.07
2019-05-18T00:12:41.281Z,2.03
2019-05-18T00:15:12.777Z,3.00
2019-05-18T00:17:43.237Z,3.20
2019-05-18T00:20:13.571Z,2.20
2019-05-18T00:22:43.782Z,6.67
2019-05-18T00:25:13.900Z,3.33
2019-05-18T00:27:43.896Z,2.87
2019-05-18T00:30:14.287Z,3.00
2019-05-18T00:32:44.397Z,2.10
2019-05-18T00:35:16.621Z,2.60
2019-05-18T00:37:47.028Z,3.90
2019-05-18T00:40:17.078Z,3.37
2019-05-18T00:42:47.286Z,4.03
2019-05-18T00:45:17.464Z,2.97
2019-05-18T00:47:47.547Z,8.20
2019-05-18T00:50:17.710Z,4.50
2019-05-18T00:52:47.735Z,6.30
2019-05-18T00:55:17.716Z,3.37
2019-05-18T00:57:47.648Z,3.50
2019-05-18T01:00:17.799Z,2.80
2019-05-18T01:02:47.863Z,2.93
2019-05-18T01:05:17.902Z,5.00
2019-05-18T01:07:47.910Z,3.33
2019-05-18T01:10:19.051Z,5.30
2019-05-18T01:12:49.068Z,4.73
2019-05-18T01:15:19.306Z,2.73
2019-05-18T01:17:57.349Z,2.37
2019-05-18T01:20:21.151Z,8.40
2019-05-18T01:22:51.211Z,2.77
2019-05-18T01:25:21.250Z,2.30
2019-05-18T01:27:51.309Z,1.60
2019-05-18T01:30:21.712Z,3.20
2019-05-18T01:32:51.746Z,2.10
2019-05-18T01:35:21.795Z,3.10
2019-05-18T01:37:51.783Z,1.77
2019-05-18T01:40:21.886Z,5.47
2019-05-18T01:42:51.831Z,3.07
2019-05-18T01:45:21.881Z,3.37
2019-05-18T01:47:51.839Z,5.70
2019-05-18T01:50:21.854Z,6.37
2019-05-18T01:52:51.743Z,3.43
2019-05-18T01:55:21.777Z,5.47
2019-05-18T01:57:51.719Z,5.53
2019-05-18T02:00:21.943Z,4.73
2019-05-18T02:02:51.885Z,4.70
2019-05-18T02:05:24.300Z,3.30
2019-05-18T02:07:54.355Z,1.90
2019-05-18T02:10:24.491Z,3.63
2019-05-18T02:12:54.567Z,3.70
2019-05-18T02:15:24.603Z,3.87
2019-05-18T02:17:54.604Z,2.63
2019-05-18T02:20:24.666Z,2.23
2019-05-18T02:22:54.656Z,4.80
2019-05-18T02:25:24.658Z,2.03
2019-05-18T02:27:54.715Z,3.20
2019-05-18T02:30:24.758Z,1.93
2019-05-18T02:32:56.503Z,2.00
2019-05-18T02:35:26.589Z,1.83
2019-05-18T02:38:13.233Z,3.70
2019-05-18T02:40:43.511Z,5.73
2019-05-18T02:43:13.635Z,2.43
2019-05-18T02:45:43.768Z,3.87
2019-05-18T02:48:13.779Z,7.40
2019-05-18T02:50:43.811Z,3.70
2019-05-18T02:53:13.878Z,2.73
2019-05-18T02:55:43.889Z,3.27
2019-05-18T02:58:13.936Z,1.80
2019-05-18T03:00:43.879Z,4.00
2019-05-18T03:03:13.888Z,4.80
2019-05-18T03:05:45.073Z,6.03
2019-05-18T03:08:16.647Z,2.93
2019-05-18T03:10:46.666Z,4.50
2019-05-18T03:13:16.832Z,2.20
2019-05-18T03:15:46.825Z,12.10
2019-05-18T03:18:16.759Z,6.10
2019-05-18T03:20:46.808Z,9.00
2019-05-18T03:23:16.923Z,4.77
2019-05-18T03:25:52.233Z,3.63
2019-05-18T03:28:23.216Z,3.23
2019-05-18T03:30:53.144Z,7.40
2019-05-18T03:33:29.014Z,2.77
2019-05-18T03:35:54.824Z,3.33
2019-05-18T03:38:24.881Z,2.10
2019-05-18T03:40:56.101Z,2.37
2019-05-18T03:43:26.335Z,1.90
2019-05-18T03:45:56.752Z,1.70
2019-05-18T03:48:26.671Z,2.73
2019-05-18T03:50:56.698Z,8.83
2019-05-18T03:53:26.692Z,4.20
2019-05-18T03:55:56.823Z,5.53
2019-05-18T03:58:26.924Z,6.60
2019-05-18T04:00:56.765Z,9.10
2019-05-18T04:03:26.777Z,7.47
2019-05-18T04:05:56.728Z,4.73
2019-05-18T04:08:26.964Z,6.00
2019-05-18T04:10:56.976Z,6.70
2019-05-18T04:13:26.835Z,2.60
2019-05-18T04:15:56.748Z,2.10
2019-05-18T04:18:30.664Z,3.53
2019-05-18T04:21:04.857Z,4.63
2019-05-18T04:23:34.786Z,5.37
2019-05-18T04:26:05.824Z,8.17
2019-05-18T04:28:35.761Z,4.17
2019-05-18T04:31:05.812Z,2.63
2019-05-18T04:33:35.881Z,2.40
2019-05-18T04:36:05.837Z,2.40
2019-05-18T04:38:35.840Z,2.30
2019-05-18T04:41:05.824Z,5.97
2019-05-18T04:43:35.816Z,4.80
2019-05-18T04:46:05.806Z,9.60
2019-05-18T04:48:35.891Z,6.03
2019-05-18T04:51:06.124Z,7.93
2019-05-18T04:53:36.170Z,7.30
2019-05-18T04:56:06.094Z,8.17
2019-05-18T04:58:35.955Z,4.00
2019-05-18T05:01:05.792Z,5.80
2019-05-18T05:03:35.731Z,6.60
2019-05-18T05:06:05.719Z,3.07
2019-05-18T05:08:35.582Z,8.17
2019-05-18T05:11:05.574Z,3.43
2019-05-18T05:13:35.593Z,3.97
2019-05-18T05:16:05.502Z,3.53
2019-05-18T05:18:35.476Z,3.67
2019-05-18T05:21:05.571Z,2.60
2019-05-18T05:23:35.622Z,5.13
2019-05-18T05:26:05.690Z,6.70
2019-05-18T05:28:35.634Z,5.53
2019-05-18T05:31:05.633Z,2.90
2019-05-18T05:33:35.603Z,3.30
2019-05-18T05:36:05.639Z,3.30
2019-05-18T05:38:35.500Z,3.10
2019-05-18T05:41:05.529Z,5.30
2019-05-18T05:43:35.658Z,4.53
2019-05-18T05:46:05.672Z,8.10
2019-05-18T05:48:35.692Z,5.33
2019-05-18T05:51:05.617Z,4.17
2019-05-18T05:53:35.664Z,4.77
2019-05-18T05:56:05.636Z,3.97
2019-05-18T05:58:35.709Z,4.13
2019-05-18T06:01:05.648Z,3.87
2019-05-18T06:03:35.643Z,5.20
2019-05-18T06:06:05.638Z,3.57
2019-05-18T06:08:35.583Z,6.37
2019-05-18T06:11:05.607Z,4.70
2019-05-18T06:13:35.538Z,4.40
2019-05-18T06:16:05.603Z,4.07
2019-05-18T06:18:35.476Z,3.80
2019-05-18T06:21:05.529Z,3.30
2019-05-18T06:23:35.552Z,3.67
2019-05-18T06:26:05.608Z,4.13
2019-05-18T06:28:35.539Z,5.13
2019-05-18T06:31:05.935Z,4.43
2019-05-18T06:33:35.881Z,10.43
2019-05-18T06:36:05.887Z,6.53
2019-05-18T06:38:35.808Z,6.90
2019-05-18T06:41:05.803Z,8.90
2019-05-18T06:43:35.731Z,15.13
2019-05-18T06:46:05.759Z,9.53
2019-05-18T06:48:35.791Z,9.30
2019-05-18T06:51:07.541Z,10.30
2019-05-18T06:53:37.524Z,8.73
2019-05-18T06:56:07.462Z,8.30
2019-05-18T06:58:38.488Z,12.00
2019-05-18T07:01:08.647Z,19.77
2019-05-18T07:03:38.699Z,12.93
2019-05-18T07:06:08.748Z,15.73
2019-05-18T07:08:38.772Z,13.17
2019-05-18T07:11:08.807Z,12.10
2019-05-18T07:13:38.839Z,10.10
2019-05-18T07:16:08.951Z,14.37
2019-05-18T07:18:38.954Z,9.87
2019-05-18T07:21:21.357Z,9.67
2019-05-18T07:23:43.761Z,12.17
2019-05-18T07:26:12.488Z,12.70
2019-05-18T07:28:42.455Z,11.03
2019-05-18T07:31:12.547Z,13.30
2019-05-18T07:33:42.470Z,9.90
2019-05-18T07:36:12.508Z,10.60
2019-05-18T07:38:42.625Z,9.53
2019-05-18T07:41:14.571Z,12.47
2019-05-18T07:43:44.591Z,11.43
2019-05-18T07:46:14.732Z,11.33
2019-05-18T07:48:44.679Z,9.50
2019-05-18T07:51:14.662Z,8.97
2019-05-18T07:53:44.817Z,10.37
2019-05-18T07:56:14.873Z,11.30
2019-05-18T07:58:44.996Z,11.13
2019-05-18T08:01:15.080Z,11.77
2019-05-18T08:03:45.091Z,12.63
2019-05-18T08:06:15.182Z,11.10
2019-05-18T08:08:45.211Z,9.57
2019-05-18T08:11:15.408Z,13.07
2019-05-18T08:13:46.472Z,10.53
2019-05-18T08:16:16.615Z,9.03
2019-05-18T08:18:46.622Z,14.17
2019-05-18T08:21:16.670Z,11.63
2019-05-18T08:23:46.759Z,10.03
2019-05-18T08:26:16.922Z,10.47
2019-05-18T08:28:46.860Z,9.00
2019-05-18T08:31:16.821Z,9.70
2019-05-18T08:33:46.794Z,11.03
2019-05-18T08:36:16.826Z,11.03
2019-05-18T08:38:46.842Z,11.60
2019-05-18T08:41:16.962Z,11.30
2019-05-18T08:43:46.992Z,9.83
2019-05-18T08:46:17.015Z,13.00
2019-05-18T08:48:47.086Z,10.53
2019-05-18T08:51:17.061Z,10.17
2019-05-18T08:53:47.289Z,10.33
2019-05-18T08:56:20.163Z,11.07
2019-05-18T08:58:50.308Z,11.47
2019-05-18T09:01:20.459Z,12.83
2019-05-18T09:03:50.543Z,11.90
2019-05-18T09:06:20.599Z,9.90
2019-05-18T09:08:50.834Z,12.43
2019-05-18T09:11:30.419Z,10.93
2019-05-18T09:14:03.580Z,10.87
2019-05-18T09:16:33.762Z,13.23
2019-05-18T09:19:05.631Z,13.40
2019-05-18T09:21:35.695Z,13.23
2019-05-18T09:24:05.801Z,10.30
2019-05-18T09:26:35.971Z,10.00
2019-05-18T09:29:05.987Z,8.70
2019-05-18T09:31:35.957Z,8.53
2019-05-18T09:34:06.177Z,12.63
2019-05-18T09:36:36.254Z,9.83
2019-05-18T09:39:09.379Z,11.27
2019-05-18T09:41:39.567Z,10.93
2019-05-18T09:44:09.569Z,12.43
2019-05-18T09:46:39.986Z,14.63
2019-05-18T09:49:10.023Z,11.63
2019-05-18T09:51:40.354Z,11.50
2019-05-18T09:54:10.393Z,11.10
2019-05-18T09:56:40.475Z,11.30
2019-05-18T09:59:10.584Z,8.43
2019-05-18T10:01:40.636Z,9.13
2019-05-18T10:04:10.638Z,8.80
2019-05-18T10:06:41.136Z,9.33
2019-05-18T10:09:11.275Z,13.43
2019-05-18T10:11:41.443Z,13.30
2019-05-18T10:14:11.478Z,11.80
2019-05-18T10:16:41.571Z,13.93
2019-05-18T10:19:11.603Z,13.23
2019-05-18T10:21:41.707Z,13.67
2019-05-18T10:24:11.772Z,13.10
2019-05-18T10:26:41.834Z,11.77
2019-05-18T10:29:11.820Z,11.77
2019-05-18T10:31:41.827Z,9.33
2019-05-18T10:34:11.824Z,8.70
2019-05-18T10:36:41.899Z,8.27
2019-05-18T10:39:12.387Z,7.67
2019-05-18T10:41:42.447Z,8.97
2019-05-18T10:44:12.956Z,8.50
2019-05-18T10:46:43.814Z,9.10
2019-05-18T10:49:14.203Z,9.63
2019-05-18T10:51:44.248Z,8.00
2019-05-18T10:54:14.328Z,9.40
2019-05-18T10:56:44.384Z,7.40
2019-05-18T10:59:14.340Z,8.60
2019-05-18T11:01:44.535Z,8.47
2019-05-18T11:04:14.623Z,9.10
2019-05-18T11:06:44.780Z,10.63
2019-05-18T11:09:14.885Z,11.83
2019-05-18T11:11:44.896Z,13.40
2019-05-18T11:14:18.337Z,11.60
2019-05-18T11:16:46.886Z,13.03
2019-05-18T11:19:17.741Z,17.37
2019-05-18T11:21:48.321Z,13.63
2019-05-18T11:24:18.419Z,13.77
2019-05-18T11:26:48.478Z,13.43
2019-05-18T11:29:22.710Z,13.97
2019-05-18T11:31:50.765Z,13.93
2019-05-18T11:34:20.704Z,12.10
2019-05-18T11:36:51.106Z,12.60
2019-05-18T11:39:21.887Z,12.63
2019-05-18T11:41:51.936Z,13.53
2019-05-18T11:44:22.008Z,11.13
2019-05-18T11:46:54.116Z,12.37
2019-05-18T11:49:24.874Z,12.67
2019-05-18T11:51:55.156Z,11.77
2019-05-18T11:54:25.822Z,11.10
2019-05-18T11:56:55.947Z,10.57
2019-05-18T11:59:26.093Z,11.53
2019-05-18T12:01:56.607Z,11.43
2019-05-18T12:04:27.223Z,11.53
2019-05-18T12:06:57.866Z,12.50
2019-05-18T12:09:28.122Z,13.47
2019-05-18T12:11:58.220Z,12.87
2019-05-18T12:14:28.456Z,14.30
2019-05-18T12:16:58.612Z,12.30
2019-05-18T12:19:28.919Z,14.03
2019-05-18T12:21:58.953Z,11.07
2019-05-18T12:24:29.108Z,11.30
2019-05-18T12:26:59.132Z,9.93
2019-05-18T12:29:29.239Z,9.30
2019-05-18T12:31:59.195Z,9.70
2019-05-18T12:34:29.259Z,8.80
2019-05-18T12:37:01.961Z,8.63
2019-05-18T12:39:32.082Z,9.40
2019-05-18T12:42:02.285Z,9.27
2019-05-18T12:44:32.319Z,8.17
2019-05-18T12:47:02.522Z,10.00
2019-05-18T12:49:32.535Z,9.60
2019-05-18T12:52:02.616Z,8.37
2019-05-18T12:54:45.517Z,8.37
2019-05-18T12:57:04.295Z,8.23
2019-05-18T12:59:34.432Z,8.17
2019-05-18T13:02:04.451Z,8.07
2019-05-18T13:04:34.443Z,8.17
2019-05-18T13:07:04.383Z,9.63
2019-05-18T13:09:34.443Z,9.37
2019-05-18T13:12:04.625Z,5.77
2019-05-18T13:14:34.694Z,6.10
2019-05-18T13:17:04.834Z,6.73
2019-05-18T13:19:34.831Z,4.43
2019-05-18T13:22:04.980Z,4.93
2019-05-18T13:24:44.805Z,5.80
2019-05-18T13:27:06.852Z,6.30
2019-05-18T13:29:36.975Z,7.00
2019-05-18T13:32:07.251Z,6.33
2019-05-18T13:34:37.129Z,4.77
2019-05-18T13:37:07.321Z,5.17
2019-05-18T13:39:37.400Z,3.67
2019-05-18T13:42:07.808Z,10.93
2019-05-18T13:44:38.277Z,6.90
2019-05-18T13:47:08.763Z,5.47
2019-05-18T13:49:41.208Z,6.83
2019-05-18T13:52:11.475Z,7.90
2019-05-18T13:54:41.649Z,7.73
2019-05-18T13:57:11.798Z,6.40
2019-05-18T13:59:41.878Z,6.40
2019-05-18T14:02:12.246Z,5.77
2019-05-18T14:04:42.409Z,4.37
2019-05-18T14:07:12.579Z,3.60
2019-05-18T14:09:42.623Z,4.03
2019-05-18T14:12:12.700Z,3.80
2019-05-18T14:14:43.098Z,4.30
2019-05-18T14:17:13.256Z,3.67
2019-05-18T14:19:43.350Z,3.77
2019-05-18T14:22:13.456Z,4.57
2019-05-18T14:24:43.503Z,3.33
2019-05-18T14:27:13.560Z,3.83
2019-05-18T14:29:43.567Z,4.30
2019-05-18T14:32:13.931Z,5.73
2019-05-18T14:34:44.327Z,5.63
2019-05-18T14:37:14.598Z,7.53
2019-05-18T14:39:44.743Z,9.27
2019-05-18T14:42:14.775Z,8.17
2019-05-18T14:44:47.994Z,8.70
2019-05-18T14:47:18.108Z,9.23
2019-05-18T14:49:48.184Z,10.20
2019-05-18T14:52:18.429Z,6.97
2019-05-18T14:54:48.762Z,7.57
2019-05-18T14:57:18.879Z,9.43
2019-05-18T14:59:49.096Z,10.03
2019-05-18T15:02:19.120Z,9.10
2019-05-18T15:04:49.202Z,9.50
2019-05-18T15:07:19.149Z,9.30
2019-05-18T15:09:49.228Z,7.60
2019-05-18T15:12:19.230Z,7.80
2019-05-18T15:14:49.391Z,6.90
2019-05-18T15:17:19.364Z,7.80
2019-05-18T15:19:49.444Z,5.37
2019-05-18T15:22:19.379Z,4.37
2019-05-18T15:24:49.398Z,4.50
2019-05-18T15:27:19.361Z,4.53
2019-05-18T15:29:49.560Z,4.67
2019-05-18T15:32:19.987Z,3.90
2019-05-18T15:34:50.108Z,4.80
2019-05-18T15:37:23.423Z,5.63
2019-05-18T15:39:53.508Z,4.63
2019-05-18T15:42:23.738Z,4.67
2019-05-18T15:44:53.659Z,4.50
2019-05-18T15:47:23.723Z,4.77
2019-05-18T15:49:53.718Z,5.53
2019-05-18T15:52:23.828Z,7.00
2019-05-18T15:54:54.183Z,5.43
2019-05-18T15:57:24.270Z,4.90
2019-05-18T15:59:54.502Z,4.77
2019-05-18T16:02:24.549Z,3.77
2019-05-18T16:04:56.647Z,3.50
2019-05-18T16:07:26.696Z,3.67
2019-05-18T16:09:56.870Z,4.73
2019-05-18T16:12:26.852Z,4.63
2019-05-18T16:14:56.792Z,3.60
2019-05-18T16:17:38.851Z,3.60
2019-05-18T16:19:58.566Z,3.87
2019-05-18T16:22:28.738Z,5.30
2019-05-18T16:24:58.706Z,7.53
2019-05-18T16:27:28.770Z,6.67
2019-05-18T16:29:58.841Z,6.40
2019-05-18T16:32:28.837Z,5.40
2019-05-18T16:34:58.936Z,4.97
2019-05-18T16:37:28.866Z,4.43
2019-05-18T16:39:58.974Z,3.37
2019-05-18T16:42:29.131Z,3.50
2019-05-18T16:44:59.081Z,3.03
2019-05-18T16:47:29.048Z,3.40
2019-05-18T16:49:59.035Z,2.70
2019-05-18T16:52:29.055Z,2.77
2019-05-18T16:54:59.140Z,2.20
2019-05-18T16:57:28.997Z,2.40
2019-05-18T16:59:58.931Z,1.97
2019-05-18T17:02:31.659Z,1.80
2019-05-18T17:05:00.821Z,1.93
2019-05-18T17:07:30.852Z,1.80
2019-05-18T17:10:02.286Z,1.67
2019-05-18T17:12:32.744Z,3.97
2019-05-18T17:15:03.063Z,2.80
2019-05-18T17:17:35.327Z,1.90
2019-05-18T17:20:07.464Z,1.60
2019-05-18T17:22:37.705Z,1.60
2019-05-18T17:25:08.268Z,2.30
2019-05-18T17:27:38.345Z,2.33
2019-05-18T17:30:09.714Z,3.30
2019-05-18T17:32:39.733Z,2.73
2019-05-18T17:35:10.351Z,2.00
2019-05-18T17:37:40.407Z,2.60
2019-05-18T17:40:10.850Z,2.83
2019-05-18T17:42:41.018Z,2.00
2019-05-18T17:45:12.023Z,3.43
2019-05-18T17:47:43.448Z,3.23
2019-05-18T17:50:13.863Z,2.50
2019-05-18T17:52:43.866Z,3.43
2019-05-18T17:55:16.384Z,2.60
2019-05-18T17:57:45.711Z,2.00
2019-05-18T18:00:16.704Z,1.80
2019-05-18T18:02:48.319Z,2.07
2019-05-18T18:05:18.496Z,2.30
2019-05-18T18:07:48.529Z,2.57
2019-05-18T18:10:18.746Z,2.10
2019-05-18T18:12:48.703Z,3.43
2019-05-18T18:15:18.903Z,2.57
2019-05-18T18:17:48.977Z,2.37
2019-05-18T18:20:19.016Z,2.90
2019-05-18T18:22:49.060Z,2.70
2019-05-18T18:25:19.238Z,2.50
2019-05-18T18:27:50.734Z,2.20
2019-05-18T18:30:20.933Z,1.90
2019-05-18T18:32:50.959Z,3.87
2019-05-18T18:35:20.940Z,2.77
2019-05-18T18:37:50.921Z,2.30
2019-05-18T18:40:20.941Z,2.23
2019-05-18T18:42:51.087Z,3.13
2019-05-18T18:45:21.179Z,3.67
2019-05-18T18:47:51.255Z,2.67
2019-05-18T18:50:21.272Z,2.40
2019-05-18T18:52:51.452Z,2.10
2019-05-18T18:55:21.519Z,1.77
2019-05-18T18:57:51.651Z,2.33
2019-05-18T19:00:21.696Z,1.70
2019-05-18T19:02:51.628Z,3.13
2019-05-18T19:05:21.640Z,2.10
2019-05-18T19:07:51.646Z,2.90
2019-05-18T19:10:21.686Z,3.87
2019-05-18T19:12:51.782Z,2.00
2019-05-18T19:15:21.839Z,4.43
2019-05-18T19:17:51.899Z,3.33
2019-05-18T19:20:21.867Z,2.53
2019-05-18T19:22:52.023Z,1.90
2019-05-18T19:25:22.075Z,1.90
2019-05-18T19:27:55.035Z,2.23
2019-05-18T19:30:23.636Z,3.77
2019-05-18T19:32:53.653Z,2.93
2019-05-18T19:35:23.646Z,3.00
2019-05-18T19:37:53.631Z,2.10
2019-05-18T19:40:23.724Z,2.37
2019-05-18T19:42:53.746Z,2.20
2019-05-18T19:45:23.784Z,2.10
2019-05-18T19:47:53.797Z,2.30
2019-05-18T19:50:23.755Z,2.93
2019-05-18T19:52:53.955Z,2.37
2019-05-18T19:55:24.011Z,2.67
2019-05-18T19:57:54.011Z,2.23
2019-05-18T20:00:24.296Z,2.47
2019-05-18T20:02:54.262Z,1.93
2019-05-18T20:05:24.277Z,3.63
2019-05-18T20:07:54.342Z,2.40
2019-05-18T20:10:24.429Z,2.63
2019-05-18T20:12:54.471Z,1.73
2019-05-18T20:15:24.560Z,2.10
2019-05-18T20:17:54.583Z,2.60
2019-05-18T20:20:24.639Z,2.43
2019-05-18T20:22:54.654Z,2.30
2019-05-18T20:25:24.688Z,2.93
2019-05-18T20:27:54.679Z,1.80
2019-05-18T20:30:24.831Z,2.20
2019-05-18T20:32:54.912Z,1.63
2019-05-18T20:35:25.835Z,1.70
2019-05-18T20:37:56.056Z,2.87
2019-05-18T20:40:25.997Z,2.43
2019-05-18T20:42:56.196Z,2.70
2019-05-18T20:45:26.130Z,2.20
2019-05-18T20:47:58.935Z,2.50
2019-05-18T20:50:30.268Z,2.00
2019-05-18T20:53:00.539Z,2.97
2019-05-18T20:55:32.552Z,2.20
2019-05-18T20:58:03.522Z,4.57
2019-05-18T21:00:33.771Z,3.50
2019-05-18T21:03:04.591Z,3.20
2019-05-18T21:05:34.596Z,3.00
2019-05-18T21:08:05.110Z,2.57
2019-05-18T21:10:35.125Z,3.60
2019-05-18T21:13:05.164Z,3.20
2019-05-18T21:15:35.107Z,3.83
2019-05-18T21:18:05.144Z,4.43
2019-05-18T21:20:35.154Z,4.97
2019-05-18T21:23:05.187Z,4.80
2019-05-18T21:25:35.193Z,5.40
2019-05-18T21:28:05.174Z,4.10
2019-05-18T21:30:35.184Z,3.70
2019-05-18T21:33:05.497Z,3.60
2019-05-18T21:35:35.379Z,3.00
2019-05-18T21:38:05.443Z,3.37
2019-05-18T21:40:35.440Z,2.80
2019-05-18T21:43:05.556Z,2.70
2019-05-18T21:45:35.619Z,3.53
2019-05-18T21:48:05.800Z,3.20
2019-05-18T21:50:37.719Z,2.70
2019-05-18T21:53:07.747Z,2.80
2019-05-18T21:55:37.799Z,2.90
2019-05-18T21:58:07.811Z,2.50
2019-05-18T22:00:38.310Z,3.63
2019-05-18T22:03:08.469Z,2.10
2019-05-18T22:05:39.455Z,1.60
2019-05-18T22:08:09.471Z,2.40
2019-05-18T22:10:39.730Z,1.70
2019-05-18T22:13:10.047Z,2.30
2019-05-18T22:15:40.039Z,2.53
2019-05-18T22:18:23.740Z,2.07
2019-05-18T22:20:44.111Z,1.97
2019-05-18T22:23:13.499Z,1.80
2019-05-18T22:25:43.419Z,1.80
2019-05-18T22:28:13.497Z,1.90
2019-05-18T22:30:43.610Z,1.50
2019-05-18T22:33:13.540Z,2.10
2019-05-18T22:35:43.483Z,2.20
2019-05-18T22:38:13.449Z,1.80
2019-05-18T22:40:43.457Z,1.70
2019-05-18T22:43:13.459Z,1.80
2019-05-18T22:45:43.483Z,1.50
2019-05-18T22:48:13.671Z,1.93
2019-05-18T22:50:43.613Z,3.07
2019-05-18T22:53:13.664Z,1.70
2019-05-18T22:55:43.655Z,2.90
2019-05-18T22:58:13.788Z,2.40
2019-05-18T23:00:43.791Z,3.37
2019-05-18T23:03:13.825Z,2.80
2019-05-18T23:05:43.738Z,3.43
2019-05-18T23:08:13.771Z,2.53
2019-05-18T23:10:43.772Z,2.00
2019-05-18T23:13:13.817Z,2.13
2019-05-18T23:15:44.008Z,2.30
2019-05-18T23:18:13.966Z,1.70
2019-05-18T23:20:44.007Z,1.80
2019-05-18T23:23:13.459Z,4.43
2019-05-18T23:25:43.973Z,3.37
2019-05-18T23:28:13.988Z,3.30
2019-05-18T23:30:43.864Z,2.23
2019-05-18T23:33:13.908Z,2.27
2019-05-18T23:35:43.848Z,3.53
2019-05-18T23:38:13.858Z,2.23
2019-05-18T23:40:43.781Z,5.70
2019-05-18T23:43:13.713Z,3.43
2019-05-18T23:45:43.709Z,2.67
2019-05-18T23:48:13.722Z,2.83
2019-05-18T23:50:43.862Z,2.60
2019-05-18T23:53:13.902Z,3.17
2019-05-18T23:55:43.898Z,2.33
2019-05-18T23:58:13.995Z,6.17
