createdAt,value
2022-11-20T00:02:38.726Z,4.23
2022-11-20T00:05:42.924Z,4.90
2022-11-20T00:08:46.442Z,4.07
2022-11-20T00:11:49.164Z,4.80
2022-11-20T00:14:51.832Z,4.10
2022-11-20T00:17:54.547Z,4.40
2022-11-20T00:21:03.977Z,4.37
2022-11-20T00:24:07.508Z,4.63
2022-11-20T00:27:10.181Z,4.20
2022-11-20T00:30:15.038Z,4.80
2022-11-20T00:33:18.078Z,4.33
2022-11-20T00:36:24.450Z,4.73
2022-11-20T00:39:27.176Z,5.13
2022-11-20T00:42:29.953Z,5.30
2022-11-20T00:45:32.643Z,4.83
2022-11-20T00:48:35.314Z,4.67
2022-11-20T00:51:39.370Z,4.97
2022-11-20T00:54:42.061Z,4.30
2022-11-20T00:57:44.736Z,4.60
2022-11-20T01:00:47.450Z,4.00
2022-11-20T01:03:52.428Z,4.53
2022-11-20T01:06:56.521Z,4.00
2022-11-20T01:09:59.390Z,4.03
2022-11-20T01:13:15.987Z,4.17
2022-11-20T01:16:21.550Z,3.63
2022-11-20T01:19:25.831Z,3.70
2022-11-20T01:22:30.071Z,3.73
2022-11-20T01:25:32.744Z,3.33
2022-11-20T01:28:36.013Z,3.50
2022-11-20T01:31:39.419Z,3.40
2022-11-20T01:34:42.044Z,3.60
2022-11-20T01:37:46.007Z,4.87
2022-11-20T01:40:57.257Z,3.40
2022-11-20T01:43:59.290Z,3.93
2022-11-20T01:47:06.530Z,3.57
2022-11-20T01:50:16.549Z,3.83
2022-11-20T01:53:26.020Z,3.57
2022-11-20T01:56:30.470Z,4.07
2022-11-20T01:59:33.410Z,4.20
2022-11-20T02:02:36.589Z,3.63
2022-11-20T02:05:47.071Z,3.93
2022-11-20T02:08:51.236Z,3.83
2022-11-20T02:11:54.367Z,3.00
2022-11-20T02:14:56.076Z,3.47
2022-11-20T02:17:59.085Z,3.37
2022-11-20T02:21:06.913Z,3.13
2022-11-20T02:24:13.345Z,3.33
2022-11-20T02:27:18.693Z,3.10
2022-11-20T02:30:21.605Z,3.53
2022-11-20T02:33:24.219Z,3.37
2022-11-20T02:36:29.183Z,4.00
2022-11-20T02:39:33.291Z,3.43
2022-11-20T02:42:36.009Z,3.67
2022-11-20T02:45:38.906Z,3.70
2022-11-20T02:48:41.644Z,3.80
2022-11-20T02:51:44.395Z,3.60
2022-11-20T02:54:48.405Z,3.60
2022-11-20T02:57:51.059Z,3.37
2022-11-20T03:00:54.510Z,3.50
2022-11-20T03:03:57.488Z,3.70
2022-11-20T03:07:00.341Z,3.33
2022-11-20T03:10:05.150Z,2.80
2022-11-20T03:13:07.783Z,3.10
2022-11-20T03:16:12.628Z,3.10
2022-11-20T03:19:15.444Z,2.90
2022-11-20T03:22:18.112Z,2.80
2022-11-20T03:25:22.442Z,3.20
2022-11-20T03:28:25.193Z,2.90
2022-11-20T03:31:30.105Z,2.33
2022-11-20T03:34:32.797Z,2.47
2022-11-20T03:37:35.420Z,2.40
2022-11-20T03:40:39.839Z,2.10
2022-11-20T03:43:42.806Z,1.67
2022-11-20T03:46:45.476Z,1.87
2022-11-20T03:49:48.118Z,1.60
2022-11-20T03:52:50.778Z,1.60
2022-11-20T03:55:54.792Z,1.63
2022-11-20T03:58:57.767Z,1.50
2022-11-20T04:02:00.453Z,1.27
2022-11-20T04:05:03.158Z,1.23
2022-11-20T04:08:06.425Z,1.30
2022-11-20T04:11:15.869Z,1.00
2022-11-20T04:14:18.672Z,1.50
2022-11-20T04:17:21.327Z,1.50
2022-11-20T04:20:24.068Z,1.53
2022-11-20T04:23:28.829Z,1.70
2022-11-20T04:26:33.620Z,1.57
2022-11-20T04:29:36.455Z,1.57
2022-11-20T04:32:39.081Z,1.77
2022-11-20T04:35:41.736Z,1.93
2022-11-20T04:38:44.620Z,1.27
2022-11-20T04:41:48.677Z,1.70
2022-11-20T04:44:51.330Z,1.60
2022-11-20T04:47:54.618Z,1.70
2022-11-20T04:50:57.563Z,1.87
2022-11-20T04:54:00.517Z,1.47
2022-11-20T04:57:04.737Z,1.63
2022-11-20T05:00:08.720Z,1.60
2022-11-20T05:03:11.412Z,1.70
2022-11-20T05:06:15.910Z,1.33
2022-11-20T05:09:18.891Z,1.73
2022-11-20T05:12:23.196Z,1.40
2022-11-20T05:15:26.180Z,1.20
2022-11-20T05:18:28.979Z,1.60
2022-11-20T05:21:32.798Z,1.30
2022-11-20T05:24:35.715Z,1.43
2022-11-20T05:27:39.866Z,1.23
2022-11-20T05:30:42.544Z,1.60
2022-11-20T05:33:46.339Z,1.40
2022-11-20T05:36:49.026Z,1.40
2022-11-20T05:39:51.720Z,1.40
2022-11-20T05:42:55.745Z,1.43
2022-11-20T05:45:58.396Z,1.47
2022-11-20T05:49:01.035Z,1.40
2022-11-20T05:52:03.699Z,1.17
2022-11-20T05:55:07.279Z,1.33
2022-11-20T05:58:11.280Z,1.20
2022-11-20T06:01:16.147Z,3.73
2022-11-20T06:04:18.790Z,1.60
2022-11-20T06:07:21.605Z,1.67
2022-11-20T06:10:24.360Z,1.40
2022-11-20T06:13:31.264Z,1.60
2022-11-20T06:16:33.899Z,1.43
2022-11-20T06:19:38.077Z,1.60
2022-11-20T06:22:40.781Z,1.33
2022-11-20T06:25:44.856Z,1.60
2022-11-20T06:28:49.892Z,1.53
2022-11-20T06:31:52.640Z,1.50
2022-11-20T06:34:55.378Z,1.47
2022-11-20T06:37:58.341Z,1.10
2022-11-20T06:41:00.958Z,1.37
2022-11-20T06:44:05.960Z,2.83
2022-11-20T06:47:08.677Z,1.30
2022-11-20T06:50:11.578Z,1.30
2022-11-20T06:53:14.289Z,1.10
2022-11-20T06:56:16.994Z,1.07
2022-11-20T06:59:22.560Z,1.03
2022-11-20T07:02:25.471Z,1.03
2022-11-20T07:05:28.118Z,1.17
2022-11-20T07:08:31.047Z,1.10
2022-11-20T07:11:33.793Z,1.00
2022-11-20T07:14:37.815Z,1.20
2022-11-20T07:17:40.460Z,1.00
2022-11-20T07:20:43.232Z,0.93
2022-11-20T07:23:46.100Z,1.00
2022-11-20T07:26:50.035Z,1.10
2022-11-20T07:29:54.042Z,0.90
2022-11-20T07:32:57.916Z,1.00
2022-11-20T07:39:31.118Z,1.20
2022-11-20T07:42:33.937Z,1.20
2022-11-20T07:45:38.179Z,1.37
2022-11-20T07:48:40.851Z,1.20
2022-11-20T07:51:43.621Z,0.93
2022-11-20T07:54:46.280Z,0.97
2022-11-20T07:57:56.330Z,1.00
2022-11-20T08:01:00.700Z,1.00
2022-11-20T08:04:03.399Z,1.20
2022-11-20T08:07:06.268Z,0.97
2022-11-20T08:10:11.342Z,1.03
2022-11-20T08:13:31.555Z,1.17
2022-11-20T08:16:35.569Z,1.20
2022-11-20T08:19:42.880Z,1.30
2022-11-20T08:22:45.577Z,1.07
2022-11-20T08:25:51.878Z,1.00
2022-11-20T08:28:56.417Z,1.07
2022-11-20T08:32:00.468Z,0.87
2022-11-20T08:35:03.198Z,0.83
2022-11-20T08:38:06.817Z,3.07
2022-11-20T08:41:27.945Z,1.40
2022-11-20T08:44:30.614Z,1.20
2022-11-20T08:47:34.592Z,1.10
2022-11-20T08:50:37.252Z,0.70
2022-11-20T08:53:40.346Z,0.90
2022-11-20T08:56:43.020Z,0.63
2022-11-20T09:00:05.033Z,0.33
2022-11-20T09:03:09.854Z,0.60
2022-11-20T09:06:12.484Z,0.60
2022-11-20T09:09:15.127Z,0.50
2022-11-20T09:12:17.976Z,0.47
2022-11-20T09:15:21.495Z,0.43
2022-11-20T09:18:26.413Z,0.40
2022-11-20T09:21:29.092Z,0.50
2022-11-20T09:24:31.750Z,0.50
2022-11-20T09:27:34.419Z,0.50
2022-11-20T09:30:37.434Z,0.63
2022-11-20T09:33:41.538Z,0.70
2022-11-20T09:36:44.187Z,0.50
2022-11-20T09:39:47.143Z,0.37
2022-11-20T09:42:58.511Z,0.40
2022-11-20T09:46:10.910Z,0.43
2022-11-20T09:49:32.573Z,0.50
2022-11-20T09:52:44.267Z,0.60
2022-11-20T09:55:47.972Z,0.50
2022-11-20T09:58:53.973Z,0.40
2022-11-20T10:01:57.690Z,0.60
2022-11-20T10:05:08.474Z,0.73
2022-11-20T10:08:19.730Z,0.60
2022-11-20T10:11:35.317Z,0.50
2022-11-20T10:14:50.548Z,0.40
2022-11-20T10:18:11.381Z,0.33
2022-11-20T10:21:25.760Z,0.37
2022-11-20T10:24:57.058Z,0.40
2022-11-20T10:28:20.842Z,0.70
2022-11-20T10:31:33.528Z,1.30
2022-11-20T10:34:46.759Z,0.93
2022-11-20T10:37:56.727Z,0.77
2022-11-20T10:41:16.502Z,1.03
2022-11-20T10:44:37.061Z,0.80
2022-11-20T10:47:39.701Z,0.60
2022-11-20T10:50:51.842Z,0.57
2022-11-20T10:54:03.808Z,0.60
2022-11-20T10:57:16.436Z,0.80
2022-11-20T11:00:19.180Z,0.80
2022-11-20T11:03:28.239Z,0.80
2022-11-20T11:06:38.296Z,0.70
2022-11-20T11:09:45.991Z,0.70
2022-11-20T11:12:49.887Z,0.67
2022-11-20T11:15:53.360Z,0.87
2022-11-20T11:19:06.585Z,0.77
2022-11-20T11:22:17.824Z,0.63
2022-11-20T11:25:30.878Z,1.30
2022-11-20T11:28:33.817Z,1.30
2022-11-20T11:31:37.287Z,0.87
2022-11-20T11:34:39.951Z,1.00
2022-11-20T11:37:42.981Z,1.00
2022-11-20T11:40:48.649Z,1.13
2022-11-20T11:44:12.593Z,1.40
2022-11-20T11:47:25.008Z,1.10
2022-11-20T11:50:29.466Z,0.83
2022-11-20T11:53:32.457Z,0.80
2022-11-20T11:56:36.684Z,0.70
2022-11-20T11:59:53.487Z,1.07
2022-11-20T12:03:06.243Z,0.83
2022-11-20T12:06:14.777Z,0.77
2022-11-20T12:09:20.961Z,0.87
2022-11-20T12:12:29.392Z,1.00
2022-11-20T12:15:35.680Z,0.70
2022-11-20T12:18:38.346Z,0.80
2022-11-20T12:21:59.981Z,0.60
2022-11-20T12:25:11.576Z,0.85
2022-11-20T12:28:37.848Z,0.50
2022-11-20T12:31:54.993Z,0.60
2022-11-20T12:35:11.225Z,0.47
2022-11-20T12:38:47.276Z,0.50
2022-11-20T12:42:16.614Z,0.40
2022-11-20T12:45:55.359Z,0.85
2022-11-20T12:49:17.820Z,0.70
2022-11-20T12:52:37.153Z,0.60
2022-11-20T12:55:51.590Z,0.65
2022-11-20T12:59:09.954Z,0.65
2022-11-20T13:02:26.384Z,1.00
2022-11-20T13:05:36.381Z,0.90
2022-11-20T13:08:41.764Z,0.80
2022-11-20T13:11:49.638Z,0.70
2022-11-20T13:14:58.315Z,0.40
2022-11-20T13:18:04.955Z,0.50
2022-11-20T13:21:17.351Z,0.60
2022-11-20T13:24:27.339Z,0.50
2022-11-20T13:27:31.875Z,0.60
2022-11-20T13:30:36.360Z,0.60
2022-11-20T13:33:41.066Z,0.77
2022-11-20T13:36:53.104Z,0.60
2022-11-20T13:40:07.670Z,0.37
2022-11-20T13:43:19.987Z,0.30
2022-11-20T13:46:25.459Z,0.50
2022-11-20T13:49:34.111Z,0.50
2022-11-20T13:52:48.255Z,0.27
2022-11-20T13:55:57.264Z,0.33
2022-11-20T13:59:14.605Z,0.40
2022-11-20T14:02:21.378Z,0.60
2022-11-20T14:05:25.850Z,0.40
2022-11-20T14:08:35.569Z,0.40
2022-11-20T14:11:38.211Z,0.50
2022-11-20T14:14:51.979Z,0.60
2022-11-20T14:17:54.826Z,1.50
2022-11-20T14:21:02.536Z,0.57
2022-11-20T14:24:06.566Z,0.53
2022-11-20T14:27:15.333Z,0.37
2022-11-20T14:30:20.441Z,0.60
2022-11-20T14:33:25.770Z,0.40
2022-11-20T14:36:30.031Z,0.47
2022-11-20T14:39:35.788Z,0.83
2022-11-20T14:42:38.463Z,0.90
2022-11-20T14:45:41.232Z,0.50
2022-11-20T14:48:46.484Z,0.90
2022-11-20T14:52:01.619Z,0.70
2022-11-20T14:55:04.523Z,0.80
2022-11-20T14:58:08.608Z,0.50
2022-11-20T15:01:15.351Z,0.90
2022-11-20T15:04:18.123Z,0.80
2022-11-20T15:07:30.561Z,0.87
2022-11-20T15:10:33.585Z,0.90
2022-11-20T15:13:39.445Z,1.33
2022-11-20T15:16:42.476Z,1.40
2022-11-20T15:19:45.423Z,1.20
2022-11-20T15:22:49.489Z,1.20
2022-11-20T15:25:52.429Z,1.00
2022-11-20T15:28:55.912Z,0.97
2022-11-20T15:31:58.738Z,1.00
2022-11-20T15:35:01.569Z,1.60
2022-11-20T15:38:05.761Z,1.50
2022-11-20T15:41:09.254Z,1.60
2022-11-20T15:44:12.144Z,1.50
2022-11-20T15:47:14.859Z,1.20
2022-11-20T15:50:19.554Z,1.00
2022-11-20T15:53:23.571Z,0.90
2022-11-20T15:56:26.630Z,1.30
2022-11-20T15:59:29.339Z,1.20
2022-11-20T16:02:32.004Z,1.13
2022-11-20T16:05:34.781Z,1.07
2022-11-20T16:08:38.851Z,1.23
2022-11-20T16:11:41.523Z,1.47
2022-11-20T16:15:02.077Z,2.97
2022-11-20T16:18:04.932Z,1.77
2022-11-20T16:21:13.336Z,1.70
2022-11-20T16:24:17.934Z,4.63
2022-11-20T16:27:20.718Z,3.10
2022-11-20T16:30:23.375Z,2.00
2022-11-20T16:33:26.022Z,1.63
2022-11-20T16:36:30.848Z,1.63
2022-11-20T16:39:34.836Z,1.10
2022-11-20T16:42:38.613Z,1.27
2022-11-20T16:45:46.021Z,1.30
2022-11-20T16:48:54.472Z,1.47
2022-11-20T16:51:57.135Z,1.10
2022-11-20T16:55:01.291Z,1.50
2022-11-20T16:58:03.960Z,2.73
2022-11-20T17:01:10.454Z,2.90
2022-11-20T17:04:13.377Z,2.90
2022-11-20T17:07:16.476Z,2.67
2022-11-20T17:10:20.686Z,2.13
2022-11-20T17:13:23.291Z,2.43
2022-11-20T17:16:26.033Z,4.13
2022-11-20T17:19:28.735Z,2.87
2022-11-20T17:22:32.537Z,2.70
2022-11-20T17:25:36.616Z,4.03
2022-11-20T17:28:39.694Z,3.73
2022-11-20T17:31:42.703Z,3.60
2022-11-20T17:34:45.428Z,4.00
2022-11-20T17:37:48.066Z,4.17
2022-11-20T17:40:52.255Z,3.00
2022-11-20T17:43:56.296Z,2.40
2022-11-20T17:46:58.919Z,3.40
2022-11-20T17:50:01.577Z,3.17
2022-11-20T17:53:04.291Z,2.73
2022-11-20T17:56:26.408Z,2.80
2022-11-20T17:59:29.116Z,1.53
2022-11-20T18:02:32.007Z,3.00
2022-11-20T18:05:34.685Z,2.53
2022-11-20T18:08:37.403Z,3.30
2022-11-20T18:11:42.881Z,2.27
2022-11-20T18:14:45.610Z,1.93
2022-11-20T18:17:48.353Z,1.77
2022-11-20T18:20:54.416Z,1.97
2022-11-20T18:23:57.767Z,1.50
2022-11-20T18:27:01.842Z,1.70
2022-11-20T18:30:05.196Z,1.70
2022-11-20T18:33:08.205Z,1.60
2022-11-20T18:36:12.244Z,2.23
2022-11-20T18:39:15.558Z,1.50
2022-11-20T18:42:37.266Z,1.80
2022-11-20T18:45:39.910Z,2.70
2022-11-20T18:48:42.618Z,2.43
2022-11-20T18:51:48.219Z,1.67
2022-11-20T18:54:51.671Z,1.00
2022-11-20T18:57:56.100Z,1.27
2022-11-20T19:01:05.981Z,0.60
2022-11-20T19:04:09.553Z,1.10
2022-11-20T19:07:12.988Z,1.07
2022-11-20T19:10:18.815Z,2.13
2022-11-20T19:13:22.987Z,2.67
2022-11-20T19:16:25.877Z,2.10
2022-11-20T19:19:29.006Z,1.20
2022-11-20T19:22:31.671Z,1.23
2022-11-20T19:25:38.116Z,1.30
2022-11-20T19:28:42.488Z,1.20
2022-11-20T19:31:45.329Z,1.13
2022-11-20T19:34:48.076Z,0.80
2022-11-20T19:37:52.621Z,0.70
2022-11-20T19:40:55.270Z,0.70
2022-11-20T19:44:00.847Z,0.97
2022-11-20T19:47:09.012Z,0.50
2022-11-20T19:50:18.713Z,0.60
2022-11-20T19:53:21.393Z,0.50
2022-11-20T19:56:27.175Z,0.90
2022-11-20T19:59:31.195Z,0.80
2022-11-20T20:02:34.132Z,0.50
2022-11-20T20:05:36.782Z,0.60
2022-11-20T20:08:39.443Z,0.50
2022-11-20T20:11:46.270Z,0.60
2022-11-20T20:14:50.259Z,0.43
2022-11-20T20:17:53.269Z,1.30
2022-11-20T20:20:58.501Z,1.60
2022-11-20T20:24:05.736Z,1.17
2022-11-20T20:27:08.444Z,0.70
2022-11-20T20:30:14.016Z,1.10
2022-11-20T20:33:16.704Z,1.00
2022-11-20T20:36:20.914Z,0.97
2022-11-20T20:39:24.724Z,0.70
2022-11-20T20:42:27.710Z,2.87
2022-11-20T20:45:31.863Z,2.80
2022-11-20T20:48:34.517Z,0.60
2022-11-20T20:51:37.742Z,0.70
2022-11-20T20:54:43.362Z,0.30
2022-11-20T20:57:46.115Z,0.20
2022-11-20T21:00:50.191Z,0.50
2022-11-20T21:03:52.800Z,0.30
2022-11-20T21:06:55.509Z,0.23
2022-11-20T21:09:58.174Z,0.30
2022-11-20T21:13:00.884Z,0.33
2022-11-20T21:16:07.735Z,0.50
2022-11-20T21:19:10.613Z,0.50
2022-11-20T21:22:13.324Z,0.33
2022-11-20T21:25:16.021Z,0.10
2022-11-20T21:28:18.784Z,0.13
2022-11-20T21:31:24.854Z,0.30
2022-11-20T21:34:27.669Z,0.40
2022-11-20T21:37:30.258Z,0.30
2022-11-20T21:40:32.982Z,0.30
2022-11-20T21:43:35.871Z,0.30
2022-11-20T21:46:42.176Z,0.23
2022-11-20T21:49:44.826Z,0.20
2022-11-20T21:52:47.589Z,1.57
2022-11-20T21:55:54.591Z,0.20
2022-11-20T21:58:58.103Z,0.27
2022-11-20T22:02:02.118Z,0.30
2022-11-20T22:05:05.102Z,0.40
2022-11-20T22:08:07.881Z,0.40
2022-11-20T22:11:12.668Z,0.33
2022-11-20T22:14:21.732Z,0.20
2022-11-20T22:17:39.899Z,0.47
2022-11-20T22:20:42.968Z,0.30
2022-11-20T22:23:45.909Z,0.20
2022-11-20T22:26:48.802Z,0.30
2022-11-20T22:29:51.449Z,0.20
2022-11-20T22:32:56.393Z,0.30
2022-11-20T22:36:02.400Z,0.40
2022-11-20T22:39:05.708Z,0.30
2022-11-20T22:42:08.560Z,0.80
2022-11-20T22:45:12.434Z,0.40
2022-11-20T22:48:16.447Z,0.23
2022-11-20T22:51:20.990Z,0.30
2022-11-20T22:54:24.052Z,0.20
2022-11-20T22:57:26.855Z,0.30
2022-11-20T23:00:29.527Z,0.40
2022-11-20T23:03:33.594Z,0.30
2022-11-20T23:06:36.385Z,0.30
2022-11-20T23:09:39.063Z,0.20
2022-11-20T23:12:41.816Z,0.40
2022-11-20T23:15:44.412Z,0.40
2022-11-20T23:18:48.411Z,0.20
2022-11-20T23:21:51.059Z,0.20
2022-11-20T23:24:53.695Z,0.30
2022-11-20T23:27:56.324Z,0.20
2022-11-20T23:30:59.439Z,0.20
2022-11-20T23:34:04.018Z,0.20
2022-11-20T23:37:06.650Z,0.47
2022-11-20T23:40:10.149Z,0.30
2022-11-20T23:43:18.847Z,0.20
2022-11-20T23:46:21.795Z,0.27
2022-11-20T23:49:25.816Z,0.20
2022-11-20T23:52:28.431Z,0.20
2022-11-20T23:55:31.411Z,0.20
2022-11-20T23:58:35.888Z,0.10
