createdAt,value
2017-12-10T00:00:08.463Z,927.36
2017-12-10T00:00:36.612Z,927.36
2017-12-10T00:01:04.638Z,927.37
2017-12-10T00:01:32.765Z,927.35
2017-12-10T00:02:00.891Z,927.37
2017-12-10T00:02:29.013Z,927.38
2017-12-10T00:02:57.154Z,927.39
2017-12-10T00:03:25.062Z,927.35
2017-12-10T00:03:53.222Z,927.36
2017-12-10T00:04:21.373Z,927.4
2017-12-10T00:04:49.497Z,927.36
2017-12-10T00:05:17.536Z,927.42
2017-12-10T00:05:45.633Z,927.41
2017-12-10T00:06:13.567Z,927.42
2017-12-10T00:06:41.680Z,927.42
2017-12-10T00:07:09.825Z,927.41
2017-12-10T00:07:37.847Z,927.42
2017-12-10T00:08:05.978Z,927.39
2017-12-10T00:08:33.997Z,927.43
2017-12-10T00:09:02.054Z,927.41
2017-12-10T00:09:30.218Z,927.41
2017-12-10T00:09:58.352Z,927.39
2017-12-10T00:10:26.503Z,927.4
2017-12-10T00:10:54.612Z,927.35
2017-12-10T00:11:22.747Z,927.37
2017-12-10T00:11:50.887Z,927.36
2017-12-10T00:12:18.898Z,927.35
2017-12-10T00:12:47.011Z,927.37
2017-12-10T00:13:15.049Z,927.36
2017-12-10T00:13:43.207Z,927.37
2017-12-10T00:14:11.325Z,927.36
2017-12-10T00:14:39.441Z,927.37
2017-12-10T00:15:07.455Z,927.33
2017-12-10T00:15:35.309Z,927.38
2017-12-10T00:16:03.418Z,927.33
2017-12-10T00:16:31.457Z,927.38
2017-12-10T00:16:59.370Z,927.35
2017-12-10T00:17:27.531Z,927.36
2017-12-10T00:17:55.556Z,927.36
2017-12-10T00:18:23.710Z,927.35
2017-12-10T00:18:51.856Z,927.36
2017-12-10T00:19:19.964Z,927.32
2017-12-10T00:19:47.978Z,927.34
2017-12-10T00:20:16.098Z,927.34
2017-12-10T00:20:44.148Z,927.34
2017-12-10T00:21:12.083Z,927.37
2017-12-10T00:21:40.137Z,927.34
2017-12-10T00:22:08.210Z,927.36
2017-12-10T00:22:36.340Z,927.33
2017-12-10T00:23:04.457Z,927.36
2017-12-10T00:23:32.594Z,927.39
2017-12-10T00:24:00.612Z,927.37
2017-12-10T00:24:28.658Z,927.39
2017-12-10T00:24:56.780Z,927.38
2017-12-10T00:25:24.726Z,927.42
2017-12-10T00:25:52.842Z,927.47
2017-12-10T00:26:20.896Z,927.4
2017-12-10T00:26:48.846Z,927.47
2017-12-10T00:27:16.978Z,927.43
2017-12-10T00:27:45.108Z,927.44
2017-12-10T00:28:13.373Z,927.46
2017-12-10T00:28:41.483Z,927.49
2017-12-10T00:29:09.641Z,927.48
2017-12-10T00:29:37.602Z,927.49
2017-12-10T00:30:05.733Z,927.51
2017-12-10T00:30:33.885Z,927.53
2017-12-10T00:31:02.009Z,927.52
2017-12-10T00:31:30.097Z,927.52
2017-12-10T00:31:58.162Z,927.52
2017-12-10T00:32:26.188Z,927.58
2017-12-10T00:32:54.334Z,927.59
2017-12-10T00:33:22.482Z,927.57
2017-12-10T00:33:50.420Z,927.62
2017-12-10T00:34:18.541Z,927.62
2017-12-10T00:34:46.673Z,927.64
2017-12-10T00:35:14.607Z,927.64
2017-12-10T00:35:42.404Z,927.69
2017-12-10T00:36:10.419Z,927.67
2017-12-10T00:36:38.565Z,927.69
2017-12-10T00:37:06.538Z,927.66
2017-12-10T00:37:34.594Z,927.68
2017-12-10T00:38:02.734Z,927.7
2017-12-10T00:38:30.877Z,927.74
2017-12-10T00:38:58.802Z,927.71
2017-12-10T00:39:26.940Z,927.73
2017-12-10T00:39:55.089Z,927.73
2017-12-10T00:40:23.068Z,927.71
2017-12-10T00:40:51.159Z,927.74
2017-12-10T00:41:19.210Z,927.73
2017-12-10T00:41:47.146Z,927.76
2017-12-10T00:42:15.185Z,927.74
2017-12-10T00:42:43.273Z,927.71
2017-12-10T00:43:11.322Z,927.74
2017-12-10T00:43:39.340Z,927.76
2017-12-10T00:44:07.479Z,927.75
2017-12-10T00:44:35.428Z,927.75
2017-12-10T00:45:03.554Z,927.74
2017-12-10T00:45:31.713Z,927.69
2017-12-10T00:45:59.846Z,927.71
2017-12-10T00:46:27.915Z,927.7
2017-12-10T00:46:55.856Z,927.64
2017-12-10T00:47:24.023Z,927.62
2017-12-10T00:47:52.047Z,927.65
2017-12-10T00:48:20.218Z,927.63
2017-12-10T00:48:48.287Z,927.62
2017-12-10T00:49:16.852Z,927.61
2017-12-10T00:49:44.884Z,927.63
2017-12-10T00:50:13.039Z,927.6
2017-12-10T00:50:41.198Z,927.63
2017-12-10T00:51:09.334Z,927.61
2017-12-10T00:51:37.357Z,927.65
2017-12-10T00:52:05.386Z,927.63
2017-12-10T00:52:33.541Z,927.62
2017-12-10T00:53:01.566Z,927.65
2017-12-10T00:53:29.625Z,927.68
2017-12-10T00:53:57.742Z,927.7
2017-12-10T00:54:25.845Z,927.69
2017-12-10T00:54:53.897Z,927.66
2017-12-10T00:55:21.734Z,927.7
2017-12-10T00:55:49.892Z,927.72
2017-12-10T00:56:17.935Z,927.7
2017-12-10T00:56:46.083Z,927.72
2017-12-10T00:57:14.231Z,927.74
2017-12-10T00:57:42.392Z,927.74
2017-12-10T00:58:10.528Z,927.73
2017-12-10T00:58:38.760Z,927.76
2017-12-10T00:59:06.908Z,927.72
2017-12-10T00:59:34.972Z,927.73
2017-12-10T01:00:02.926Z,927.74
2017-12-10T01:00:30.966Z,927.73
2017-12-10T01:00:59.020Z,927.7
2017-12-10T01:01:27.033Z,927.7
2017-12-10T01:01:55.061Z,927.66
2017-12-10T01:02:23.091Z,927.68
2017-12-10T01:02:51.211Z,927.67
2017-12-10T01:03:19.325Z,927.68
2017-12-10T01:03:47.461Z,927.66
2017-12-10T01:04:15.603Z,927.64
2017-12-10T01:04:43.742Z,927.66
2017-12-10T01:05:11.832Z,927.64
2017-12-10T01:05:39.960Z,927.65
2017-12-10T01:06:08.093Z,927.64
2017-12-10T01:06:36.207Z,927.66
2017-12-10T01:07:04.337Z,927.61
2017-12-10T01:07:32.466Z,927.61
2017-12-10T01:08:00.602Z,927.65
2017-12-10T01:08:28.721Z,927.63
2017-12-10T01:08:56.735Z,927.6
2017-12-10T01:09:24.742Z,927.61
2017-12-10T01:09:52.906Z,927.58
2017-12-10T01:10:21.033Z,927.6
2017-12-10T01:10:49.056Z,927.63
2017-12-10T01:11:17.193Z,927.6
2017-12-10T01:11:45.226Z,927.58
2017-12-10T01:12:13.368Z,927.59
2017-12-10T01:12:41.508Z,927.57
2017-12-10T01:13:09.682Z,927.59
2017-12-10T01:13:37.898Z,927.61
2017-12-10T01:14:05.928Z,927.57
2017-12-10T01:14:34.034Z,927.59
2017-12-10T01:15:02.065Z,927.61
2017-12-10T01:15:29.993Z,927.63
2017-12-10T01:15:57.839Z,927.6
2017-12-10T01:16:25.953Z,927.63
2017-12-10T01:16:54.096Z,927.64
2017-12-10T01:17:22.230Z,927.66
2017-12-10T01:17:50.213Z,927.63
2017-12-10T01:18:18.164Z,927.66
2017-12-10T01:18:46.328Z,927.6
2017-12-10T01:19:14.468Z,927.65
2017-12-10T01:19:42.514Z,927.62
2017-12-10T01:20:10.625Z,927.62
2017-12-10T01:20:38.685Z,927.62
2017-12-10T01:21:06.798Z,927.59
2017-12-10T01:21:34.849Z,927.6
2017-12-10T01:22:02.978Z,927.59
2017-12-10T01:22:31.012Z,927.58
2017-12-10T01:22:59.108Z,927.57
2017-12-10T01:23:27.247Z,927.58
2017-12-10T01:23:55.286Z,927.57
2017-12-10T01:24:23.336Z,927.59
2017-12-10T01:24:51.258Z,927.6
2017-12-10T01:25:19.336Z,927.6
2017-12-10T01:25:47.261Z,927.58
2017-12-10T01:26:15.375Z,927.61
2017-12-10T01:26:43.513Z,927.63
2017-12-10T01:27:11.649Z,927.65
2017-12-10T01:27:39.678Z,927.61
2017-12-10T01:28:07.636Z,927.66
2017-12-10T01:28:35.775Z,927.64
2017-12-10T01:29:03.833Z,927.64
2017-12-10T01:29:31.990Z,927.66
2017-12-10T01:30:00.050Z,927.66
2017-12-10T01:30:28.091Z,927.68
2017-12-10T01:30:56.108Z,927.68
2017-12-10T01:31:24.224Z,927.69
2017-12-10T01:31:52.279Z,927.67
2017-12-10T01:32:20.369Z,927.7
2017-12-10T01:32:48.505Z,927.73
2017-12-10T01:33:16.629Z,927.72
2017-12-10T01:33:44.767Z,927.71
2017-12-10T01:34:12.796Z,927.71
2017-12-10T01:34:40.928Z,927.74
2017-12-10T01:35:09.057Z,927.72
2017-12-10T01:35:37.127Z,927.71
2017-12-10T01:36:05.303Z,927.75
2017-12-10T01:36:33.405Z,927.75
2017-12-10T01:37:01.438Z,927.76
2017-12-10T01:37:29.484Z,927.76
2017-12-10T01:37:57.317Z,927.73
2017-12-10T01:38:25.382Z,927.72
2017-12-10T01:38:53.583Z,927.71
2017-12-10T01:39:21.732Z,927.68
2017-12-10T01:39:49.738Z,927.69
2017-12-10T01:40:17.874Z,927.67
2017-12-10T01:40:45.913Z,927.68
2017-12-10T01:41:14.061Z,927.69
2017-12-10T01:41:42.184Z,927.68
2017-12-10T01:42:10.325Z,927.68
2017-12-10T01:42:38.460Z,927.65
2017-12-10T01:43:06.602Z,927.68
2017-12-10T01:43:34.754Z,927.72
2017-12-10T01:44:02.987Z,927.69
2017-12-10T01:44:31.120Z,927.69
2017-12-10T01:44:59.158Z,927.71
2017-12-10T01:45:27.214Z,927.73
2017-12-10T01:45:55.329Z,927.74
2017-12-10T01:46:23.332Z,927.77
2017-12-10T01:46:51.476Z,927.77
2017-12-10T01:47:19.905Z,927.78
2017-12-10T01:47:47.938Z,927.79
2017-12-10T01:48:15.873Z,927.79
2017-12-10T01:48:43.916Z,927.79
2017-12-10T01:49:12.046Z,927.82
2017-12-10T01:49:40.090Z,927.77
2017-12-10T01:50:08.234Z,927.8
2017-12-10T01:50:36.355Z,927.8
2017-12-10T01:51:04.375Z,927.81
2017-12-10T01:51:32.520Z,927.84
2017-12-10T01:52:00.558Z,927.81
2017-12-10T01:52:28.535Z,927.79
2017-12-10T01:52:56.605Z,927.81
2017-12-10T01:53:24.614Z,927.81
2017-12-10T01:53:52.752Z,927.76
2017-12-10T01:54:20.665Z,927.75
2017-12-10T01:54:48.579Z,927.74
2017-12-10T01:55:16.703Z,927.73
2017-12-10T01:55:44.877Z,927.74
2017-12-10T01:56:12.996Z,927.73
2017-12-10T01:56:41.146Z,927.74
2017-12-10T01:57:09.150Z,927.73
2017-12-10T01:57:37.187Z,927.73
2017-12-10T01:58:05.301Z,927.69
2017-12-10T01:58:33.247Z,927.74
2017-12-10T01:59:01.479Z,927.72
2017-12-10T01:59:29.520Z,927.71
2017-12-10T01:59:57.686Z,927.72
2017-12-10T02:00:25.716Z,927.68
2017-12-10T02:00:53.751Z,927.68
2017-12-10T02:01:21.876Z,927.69
2017-12-10T02:01:49.937Z,927.65
2017-12-10T02:02:18.029Z,927.65
2017-12-10T02:02:46.160Z,927.6
2017-12-10T02:03:14.281Z,927.63
2017-12-10T02:03:42.330Z,927.61
2017-12-10T02:04:10.413Z,927.64
2017-12-10T02:04:38.369Z,927.64
2017-12-10T02:05:06.406Z,927.66
2017-12-10T02:05:34.533Z,927.67
2017-12-10T02:06:02.692Z,927.65
2017-12-10T02:06:30.819Z,927.68
2017-12-10T02:06:58.932Z,927.66
2017-12-10T02:07:26.970Z,927.68
2017-12-10T02:07:55.068Z,927.68
2017-12-10T02:08:23.203Z,927.68
2017-12-10T02:08:51.222Z,927.67
2017-12-10T02:09:19.272Z,927.69
2017-12-10T02:09:47.309Z,927.68
2017-12-10T02:10:15.366Z,927.66
2017-12-10T02:10:43.445Z,927.66
2017-12-10T02:11:11.578Z,927.63
2017-12-10T02:11:39.728Z,927.64
2017-12-10T02:12:07.855Z,927.64
2017-12-10T02:12:35.896Z,927.59
2017-12-10T02:13:03.921Z,927.58
2017-12-10T02:13:32.056Z,927.55
2017-12-10T02:14:00.190Z,927.58
2017-12-10T02:14:28.334Z,927.57
2017-12-10T02:14:56.487Z,927.57
2017-12-10T02:15:24.549Z,927.58
2017-12-10T02:15:52.592Z,927.55
2017-12-10T02:16:20.763Z,927.54
2017-12-10T02:16:48.944Z,927.52
2017-12-10T02:17:16.890Z,927.52
2017-12-10T02:17:45.007Z,927.51
2017-12-10T02:18:13.159Z,927.46
2017-12-10T02:18:41.300Z,927.49
2017-12-10T02:19:09.342Z,927.46
2017-12-10T02:19:38.266Z,927.43
2017-12-10T02:20:06.285Z,927.4
2017-12-10T02:20:34.408Z,927.41
2017-12-10T02:21:02.459Z,927.41
2017-12-10T02:21:30.581Z,927.37
2017-12-10T02:21:58.626Z,927.42
2017-12-10T02:22:26.752Z,927.4
2017-12-10T02:22:54.668Z,927.39
2017-12-10T02:23:22.759Z,927.39
2017-12-10T02:23:50.916Z,927.37
2017-12-10T02:24:18.851Z,927.4
2017-12-10T02:24:46.981Z,927.41
2017-12-10T02:25:14.981Z,927.39
2017-12-10T02:25:43.124Z,927.37
2017-12-10T02:26:11.154Z,927.39
2017-12-10T02:26:39.302Z,927.4
2017-12-10T02:27:07.378Z,927.41
2017-12-10T02:27:35.412Z,927.39
2017-12-10T02:28:03.340Z,927.4
2017-12-10T02:28:31.470Z,927.36
2017-12-10T02:28:59.602Z,927.35
2017-12-10T02:29:27.836Z,927.34
2017-12-10T02:29:55.963Z,927.33
2017-12-10T02:30:24.111Z,927.34
2017-12-10T02:30:52.245Z,927.3
2017-12-10T02:31:20.264Z,927.29
2017-12-10T02:31:48.441Z,927.27
2017-12-10T02:32:16.462Z,927.25
2017-12-10T02:32:44.607Z,927.25
2017-12-10T02:33:12.739Z,927.23
2017-12-10T02:33:40.772Z,927.2
2017-12-10T02:34:08.900Z,927.19
2017-12-10T02:34:37.015Z,927.13
2017-12-10T02:35:05.126Z,927.16
2017-12-10T02:35:33.279Z,927.15
2017-12-10T02:36:01.338Z,927.12
2017-12-10T02:36:29.379Z,927.14
2017-12-10T02:36:57.519Z,927.11
2017-12-10T02:37:25.511Z,927.09
2017-12-10T02:37:53.631Z,927.1
2017-12-10T02:38:21.660Z,927.09
2017-12-10T02:38:49.675Z,927.09
2017-12-10T02:39:17.686Z,927.07
2017-12-10T02:39:45.781Z,927.09
2017-12-10T02:40:13.921Z,927.06
2017-12-10T02:40:41.957Z,927.07
2017-12-10T02:41:10.101Z,927.04
2017-12-10T02:41:38.216Z,927.03
2017-12-10T02:42:06.270Z,927.04
2017-12-10T02:42:34.308Z,927.01
2017-12-10T02:43:02.455Z,927
2017-12-10T02:43:30.485Z,927
2017-12-10T02:43:58.614Z,926.97
2017-12-10T02:44:27.363Z,926.98
2017-12-10T02:44:55.371Z,926.98
2017-12-10T02:45:23.478Z,926.94
2017-12-10T02:45:51.619Z,926.92
2017-12-10T02:46:19.592Z,926.91
2017-12-10T02:46:47.741Z,926.92
2017-12-10T02:47:15.891Z,926.88
2017-12-10T02:47:43.931Z,926.89
2017-12-10T02:48:12.069Z,926.92
2017-12-10T02:48:40.266Z,926.89
2017-12-10T02:49:08.306Z,926.9
2017-12-10T02:49:36.456Z,926.88
2017-12-10T02:50:04.605Z,926.92
2017-12-10T02:50:32.744Z,926.88
2017-12-10T02:51:00.883Z,926.89
2017-12-10T02:51:29.025Z,926.85
2017-12-10T02:51:57.160Z,926.82
2017-12-10T02:52:25.295Z,926.82
2017-12-10T02:52:53.424Z,926.82
2017-12-10T02:53:21.468Z,926.79
2017-12-10T02:53:49.608Z,926.76
2017-12-10T02:54:17.615Z,926.75
2017-12-10T02:54:45.723Z,926.77
2017-12-10T02:55:13.868Z,926.78
2017-12-10T02:55:42.014Z,926.76
2017-12-10T02:56:10.068Z,926.77
2017-12-10T02:56:38.213Z,926.71
2017-12-10T02:57:06.362Z,926.69
2017-12-10T02:57:34.386Z,926.71
2017-12-10T02:58:02.532Z,926.67
2017-12-10T02:58:30.659Z,926.61
2017-12-10T02:58:58.688Z,926.61
2017-12-10T02:59:26.912Z,926.64
2017-12-10T02:59:55.128Z,926.62
2017-12-10T03:00:23.080Z,926.57
2017-12-10T03:00:51.024Z,926.56
2017-12-10T03:01:19.178Z,926.61
2017-12-10T03:01:47.160Z,926.56
2017-12-10T03:02:15.288Z,926.59
2017-12-10T03:02:43.388Z,926.58
2017-12-10T03:03:11.541Z,926.55
2017-12-10T03:03:39.653Z,926.58
2017-12-10T03:04:07.590Z,926.59
2017-12-10T03:04:35.725Z,926.6
2017-12-10T03:05:03.791Z,926.61
2017-12-10T03:05:31.945Z,926.61
2017-12-10T03:06:00.086Z,926.59
2017-12-10T03:06:28.010Z,926.55
2017-12-10T03:06:56.063Z,926.58
2017-12-10T03:07:24.215Z,926.56
2017-12-10T03:07:52.366Z,926.62
2017-12-10T03:08:20.483Z,926.61
2017-12-10T03:08:48.640Z,926.6
2017-12-10T03:09:16.779Z,926.63
2017-12-10T03:09:44.781Z,926.66
2017-12-10T03:10:12.897Z,926.63
2017-12-10T03:10:41.023Z,926.63
2017-12-10T03:11:09.130Z,926.62
2017-12-10T03:11:37.233Z,926.63
2017-12-10T03:12:05.362Z,926.58
2017-12-10T03:12:33.494Z,926.58
2017-12-10T03:13:01.625Z,926.55
2017-12-10T03:13:29.657Z,926.56
2017-12-10T03:13:57.806Z,926.54
2017-12-10T03:14:25.855Z,926.54
2017-12-10T03:14:54.078Z,926.54
2017-12-10T03:15:22.186Z,926.56
2017-12-10T03:15:50.287Z,926.57
2017-12-10T03:16:18.445Z,926.5
2017-12-10T03:16:46.592Z,926.56
2017-12-10T03:17:14.656Z,926.53
2017-12-10T03:17:42.675Z,926.53
2017-12-10T03:18:10.783Z,926.53
2017-12-10T03:18:38.901Z,926.51
2017-12-10T03:19:07.040Z,926.52
2017-12-10T03:19:35.193Z,926.5
2017-12-10T03:20:03.348Z,926.46
2017-12-10T03:20:31.264Z,926.44
2017-12-10T03:20:59.415Z,926.45
2017-12-10T03:21:27.554Z,926.42
2017-12-10T03:21:55.679Z,926.4
2017-12-10T03:22:23.836Z,926.38
2017-12-10T03:22:51.949Z,926.35
2017-12-10T03:23:20.077Z,926.39
2017-12-10T03:23:48.242Z,926.33
2017-12-10T03:24:16.268Z,926.35
2017-12-10T03:24:44.392Z,926.29
2017-12-10T03:25:12.493Z,926.31
2017-12-10T03:25:40.619Z,926.31
2017-12-10T03:26:08.768Z,926.29
2017-12-10T03:26:36.913Z,926.27
2017-12-10T03:27:05.062Z,926.29
2017-12-10T03:27:33.175Z,926.24
2017-12-10T03:28:01.298Z,926.25
2017-12-10T03:28:29.405Z,926.22
2017-12-10T03:28:57.562Z,926.2
2017-12-10T03:29:25.573Z,926.21
2017-12-10T03:29:53.697Z,926.2
2017-12-10T03:30:21.808Z,926.17
2017-12-10T03:30:49.977Z,926.16
2017-12-10T03:31:18.012Z,926.18
2017-12-10T03:31:46.182Z,926.18
2017-12-10T03:32:14.317Z,926.16
2017-12-10T03:32:42.472Z,926.14
2017-12-10T03:33:10.610Z,926.15
2017-12-10T03:33:38.735Z,926.14
2017-12-10T03:34:06.891Z,926.15
2017-12-10T03:34:34.930Z,926.12
2017-12-10T03:35:02.956Z,926.14
2017-12-10T03:35:31.099Z,926.18
2017-12-10T03:35:59.222Z,926.16
2017-12-10T03:36:27.057Z,926.13
2017-12-10T03:36:55.180Z,926.17
2017-12-10T03:37:23.090Z,926.15
2017-12-10T03:37:51.224Z,926.14
2017-12-10T03:38:19.260Z,926.15
2017-12-10T03:38:47.418Z,926.17
2017-12-10T03:39:15.460Z,926.12
2017-12-10T03:39:43.579Z,926.14
2017-12-10T03:40:11.697Z,926.19
2017-12-10T03:40:39.723Z,926.13
2017-12-10T03:41:07.833Z,926.11
2017-12-10T03:41:35.991Z,926.14
2017-12-10T03:42:04.131Z,926.11
2017-12-10T03:42:32.288Z,926.11
2017-12-10T03:43:00.313Z,926.08
2017-12-10T03:43:28.466Z,926.05
2017-12-10T03:43:56.483Z,926.07
2017-12-10T03:44:24.496Z,926.08
2017-12-10T03:44:52.520Z,926.07
2017-12-10T03:45:20.756Z,926.02
2017-12-10T03:45:48.812Z,926.03
2017-12-10T03:46:16.963Z,926.01
2017-12-10T03:46:45.079Z,926.02
2017-12-10T03:47:13.114Z,925.98
2017-12-10T03:47:41.244Z,925.99
2017-12-10T03:48:09.367Z,925.93
2017-12-10T03:48:37.538Z,925.93
2017-12-10T03:49:05.680Z,925.9
2017-12-10T03:49:33.695Z,925.9
2017-12-10T03:50:01.852Z,925.93
2017-12-10T03:50:29.948Z,925.89
2017-12-10T03:50:57.976Z,925.93
2017-12-10T03:51:26.085Z,925.89
2017-12-10T03:51:54.135Z,925.91
2017-12-10T03:52:22.285Z,925.9
2017-12-10T03:52:50.292Z,925.94
2017-12-10T03:53:18.455Z,925.94
2017-12-10T03:53:46.558Z,925.91
2017-12-10T03:54:14.661Z,925.92
2017-12-10T03:54:42.699Z,925.92
2017-12-10T03:55:10.862Z,925.91
2017-12-10T03:55:38.892Z,925.87
2017-12-10T03:56:07.052Z,925.87
2017-12-10T03:56:35.166Z,925.89
2017-12-10T03:57:03.277Z,925.9
2017-12-10T03:57:31.285Z,925.89
2017-12-10T03:57:59.319Z,925.88
2017-12-10T03:58:27.320Z,925.89
2017-12-10T03:58:55.333Z,925.91
2017-12-10T03:59:23.301Z,925.89
2017-12-10T03:59:51.230Z,925.9
2017-12-10T04:00:19.269Z,925.9
2017-12-10T04:00:47.290Z,925.87
2017-12-10T04:01:15.426Z,925.89
2017-12-10T04:01:43.485Z,925.88
2017-12-10T04:02:11.611Z,925.87
2017-12-10T04:02:39.752Z,925.88
2017-12-10T04:03:07.772Z,925.84
2017-12-10T04:03:35.827Z,925.84
2017-12-10T04:04:03.957Z,925.85
2017-12-10T04:04:31.979Z,925.83
2017-12-10T04:05:00.021Z,925.84
2017-12-10T04:05:28.129Z,925.78
2017-12-10T04:05:56.268Z,925.79
2017-12-10T04:06:24.391Z,925.78
2017-12-10T04:06:52.355Z,925.78
2017-12-10T04:07:20.281Z,925.77
2017-12-10T04:07:48.429Z,925.75
2017-12-10T04:08:16.555Z,925.77
2017-12-10T04:08:44.502Z,925.72
2017-12-10T04:09:12.552Z,925.75
2017-12-10T04:09:40.690Z,925.74
2017-12-10T04:10:08.524Z,925.72
2017-12-10T04:10:36.653Z,925.73
2017-12-10T04:11:04.776Z,925.69
2017-12-10T04:11:32.906Z,925.73
2017-12-10T04:12:01.054Z,925.73
2017-12-10T04:12:29.004Z,925.74
2017-12-10T04:12:57.136Z,925.72
2017-12-10T04:13:25.255Z,925.73
2017-12-10T04:13:53.385Z,925.74
2017-12-10T04:14:21.509Z,925.75
2017-12-10T04:14:49.569Z,925.71
2017-12-10T04:15:17.706Z,925.73
2017-12-10T04:15:45.868Z,925.7
2017-12-10T04:16:14.003Z,925.74
2017-12-10T04:16:42.126Z,925.75
2017-12-10T04:17:10.264Z,925.71
2017-12-10T04:17:38.398Z,925.7
2017-12-10T04:18:06.479Z,925.75
2017-12-10T04:18:34.483Z,925.72
2017-12-10T04:19:02.340Z,925.72
2017-12-10T04:19:30.483Z,925.75
2017-12-10T04:19:58.548Z,925.74
2017-12-10T04:20:26.562Z,925.77
2017-12-10T04:20:54.705Z,925.71
2017-12-10T04:21:22.742Z,925.72
2017-12-10T04:21:50.875Z,925.78
2017-12-10T04:22:18.886Z,925.79
2017-12-10T04:22:47.036Z,925.77
2017-12-10T04:23:15.174Z,925.79
2017-12-10T04:23:43.296Z,925.78
2017-12-10T04:24:11.475Z,925.82
2017-12-10T04:24:39.625Z,925.79
2017-12-10T04:25:07.744Z,925.82
2017-12-10T04:25:35.775Z,925.82
2017-12-10T04:26:03.900Z,925.8
2017-12-10T04:26:32.051Z,925.82
2017-12-10T04:27:00.160Z,925.78
2017-12-10T04:27:28.295Z,925.8
2017-12-10T04:27:56.454Z,925.79
2017-12-10T04:28:24.495Z,925.79
2017-12-10T04:28:52.533Z,925.79
2017-12-10T04:29:20.728Z,925.79
2017-12-10T04:29:48.678Z,925.79
2017-12-10T04:30:16.804Z,925.78
2017-12-10T04:30:45.066Z,925.78
2017-12-10T04:31:13.232Z,925.77
2017-12-10T04:31:41.374Z,925.77
2017-12-10T04:32:09.404Z,925.71
2017-12-10T04:32:37.332Z,925.72
2017-12-10T04:33:05.364Z,925.72
2017-12-10T04:33:33.316Z,925.73
2017-12-10T04:34:01.408Z,925.74
2017-12-10T04:34:29.443Z,925.74
2017-12-10T04:34:57.468Z,925.74
2017-12-10T04:35:25.589Z,925.75
2017-12-10T04:35:53.627Z,925.75
2017-12-10T04:36:21.765Z,925.76
2017-12-10T04:36:49.907Z,925.75
2017-12-10T04:37:18.072Z,925.75
2017-12-10T04:37:46.199Z,925.73
2017-12-10T04:38:14.223Z,925.76
2017-12-10T04:38:42.376Z,925.74
2017-12-10T04:39:10.415Z,925.74
2017-12-10T04:39:38.515Z,925.77
2017-12-10T04:40:06.677Z,925.75
2017-12-10T04:40:34.692Z,925.73
2017-12-10T04:41:02.809Z,925.74
2017-12-10T04:41:30.996Z,925.76
2017-12-10T04:41:59.125Z,925.77
2017-12-10T04:42:27.269Z,925.78
2017-12-10T04:42:55.396Z,925.78
2017-12-10T04:43:23.324Z,925.78
2017-12-10T04:43:51.457Z,925.78
2017-12-10T04:44:19.597Z,925.8
2017-12-10T04:44:47.734Z,925.79
2017-12-10T04:45:15.764Z,925.79
2017-12-10T04:45:43.883Z,925.8
2017-12-10T04:46:12.127Z,925.81
2017-12-10T04:46:40.068Z,925.81
2017-12-10T04:47:08.114Z,925.79
2017-12-10T04:47:36.241Z,925.8
2017-12-10T04:48:04.280Z,925.84
2017-12-10T04:48:32.343Z,925.84
2017-12-10T04:49:00.509Z,925.82
2017-12-10T04:49:28.620Z,925.85
2017-12-10T04:49:56.546Z,925.85
2017-12-10T04:50:24.535Z,925.86
2017-12-10T04:50:52.580Z,925.87
2017-12-10T04:51:20.679Z,925.87
2017-12-10T04:51:48.824Z,925.87
2017-12-10T04:52:16.950Z,925.87
2017-12-10T04:52:44.979Z,925.84
2017-12-10T04:53:13.128Z,925.85
2017-12-10T04:53:41.270Z,925.88
2017-12-10T04:54:09.420Z,925.88
2017-12-10T04:54:37.548Z,925.85
2017-12-10T04:55:05.678Z,925.87
2017-12-10T04:55:33.819Z,925.82
2017-12-10T04:56:01.737Z,925.82
2017-12-10T04:56:29.877Z,925.8
2017-12-10T04:56:58.046Z,925.81
2017-12-10T04:57:25.967Z,925.79
2017-12-10T04:57:54.086Z,925.77
2017-12-10T04:58:22.236Z,925.76
2017-12-10T04:58:50.247Z,925.74
2017-12-10T04:59:18.351Z,925.71
2017-12-10T04:59:46.463Z,925.71
2017-12-10T05:00:14.491Z,925.73
2017-12-10T05:00:42.638Z,925.7
2017-12-10T05:01:10.866Z,925.67
2017-12-10T05:01:39.000Z,925.67
2017-12-10T05:02:07.124Z,925.68
2017-12-10T05:02:35.156Z,925.65
2017-12-10T05:03:03.095Z,925.65
2017-12-10T05:03:31.234Z,925.62
2017-12-10T05:03:59.357Z,925.61
2017-12-10T05:04:27.496Z,925.62
2017-12-10T05:04:55.518Z,925.61
2017-12-10T05:05:23.563Z,925.61
2017-12-10T05:05:51.727Z,925.61
2017-12-10T05:06:19.994Z,925.61
2017-12-10T05:06:48.120Z,925.57
2017-12-10T05:07:16.256Z,925.54
2017-12-10T05:07:44.271Z,925.57
2017-12-10T05:08:12.379Z,925.57
2017-12-10T05:08:40.517Z,925.56
2017-12-10T05:09:08.650Z,925.56
2017-12-10T05:09:36.699Z,925.59
2017-12-10T05:10:04.808Z,925.59
2017-12-10T05:10:32.852Z,925.62
2017-12-10T05:11:00.976Z,925.66
2017-12-10T05:11:28.875Z,925.6
2017-12-10T05:11:56.979Z,925.61
2017-12-10T05:12:25.089Z,925.58
2017-12-10T05:12:53.219Z,925.59
2017-12-10T05:13:21.280Z,925.58
2017-12-10T05:13:49.419Z,925.58
2017-12-10T05:14:17.443Z,925.51
2017-12-10T05:14:45.461Z,925.56
2017-12-10T05:15:13.590Z,925.53
2017-12-10T05:15:41.700Z,925.49
2017-12-10T05:16:09.913Z,925.46
2017-12-10T05:16:37.870Z,925.47
2017-12-10T05:17:06.023Z,925.46
2017-12-10T05:17:34.082Z,925.44
2017-12-10T05:18:02.231Z,925.45
2017-12-10T05:18:30.346Z,925.48
2017-12-10T05:18:58.384Z,925.48
2017-12-10T05:19:26.409Z,925.45
2017-12-10T05:19:54.453Z,925.48
2017-12-10T05:20:22.477Z,925.46
2017-12-10T05:20:50.512Z,925.47
2017-12-10T05:21:18.663Z,925.52
2017-12-10T05:21:46.804Z,925.48
2017-12-10T05:22:14.949Z,925.52
2017-12-10T05:22:43.112Z,925.51
2017-12-10T05:23:11.138Z,925.51
2017-12-10T05:23:39.276Z,925.52
2017-12-10T05:24:07.414Z,925.51
2017-12-10T05:24:35.535Z,925.48
2017-12-10T05:25:03.681Z,925.53
2017-12-10T05:25:31.680Z,925.51
2017-12-10T05:25:59.724Z,925.47
2017-12-10T05:26:27.668Z,925.49
2017-12-10T05:26:55.823Z,925.48
2017-12-10T05:27:23.869Z,925.45
2017-12-10T05:27:51.981Z,925.45
2017-12-10T05:28:20.119Z,925.44
2017-12-10T05:28:48.240Z,925.44
2017-12-10T05:29:16.268Z,925.45
2017-12-10T05:29:44.394Z,925.45
2017-12-10T05:30:12.442Z,925.44
2017-12-10T05:30:40.455Z,925.41
2017-12-10T05:31:08.578Z,925.42
2017-12-10T05:31:36.702Z,925.42
2017-12-10T05:32:04.813Z,925.45
2017-12-10T05:32:32.838Z,925.43
2017-12-10T05:33:00.908Z,925.44
2017-12-10T05:33:28.924Z,925.45
2017-12-10T05:33:56.939Z,925.45
2017-12-10T05:34:25.086Z,925.46
2017-12-10T05:34:53.212Z,925.47
2017-12-10T05:35:21.137Z,925.42
2017-12-10T05:35:49.157Z,925.45
2017-12-10T05:36:18.181Z,925.47
2017-12-10T05:36:48.326Z,925.43
2017-12-10T05:37:17.699Z,925.44
2017-12-10T05:37:45.751Z,925.45
2017-12-10T05:38:13.889Z,925.46
2017-12-10T05:38:42.000Z,925.43
2017-12-10T05:39:09.920Z,925.41
2017-12-10T05:39:38.075Z,925.43
2017-12-10T05:40:06.218Z,925.44
2017-12-10T05:40:34.297Z,925.43
2017-12-10T05:41:02.372Z,925.46
2017-12-10T05:41:30.496Z,925.44
2017-12-10T05:41:58.535Z,925.48
2017-12-10T05:42:26.461Z,925.48
2017-12-10T05:42:54.487Z,925.52
2017-12-10T05:43:22.523Z,925.52
2017-12-10T05:43:50.453Z,925.57
2017-12-10T05:44:18.388Z,925.54
2017-12-10T05:44:46.511Z,925.56
2017-12-10T05:45:14.456Z,925.56
2017-12-10T05:45:42.596Z,925.57
2017-12-10T05:46:10.561Z,925.56
2017-12-10T05:46:38.658Z,925.52
2017-12-10T05:47:06.793Z,925.51
2017-12-10T05:47:34.718Z,925.49
2017-12-10T05:48:02.858Z,925.53
2017-12-10T05:48:31.003Z,925.5
2017-12-10T05:48:58.918Z,925.52
2017-12-10T05:49:26.958Z,925.49
2017-12-10T05:49:55.104Z,925.54
2017-12-10T05:50:23.133Z,925.5
2017-12-10T05:50:51.161Z,925.49
2017-12-10T05:51:19.289Z,925.52